createdAt,value
2019-06-01T00:00:46.382Z,100224.92
2019-06-01T00:03:21.202Z,100224.66
2019-06-01T00:05:52.982Z,100225.27
2019-06-01T00:08:25.316Z,100220.61
2019-06-01T00:10:57.059Z,100214.70
2019-06-01T00:13:30.503Z,100219.16
2019-06-01T00:16:02.516Z,100219.35
2019-06-01T00:18:35.558Z,100220.70
2019-06-01T00:21:07.317Z,100224.91
2019-06-01T00:23:40.295Z,100219.30
2019-06-01T00:26:13.299Z,100215.12
2019-06-01T00:28:45.797Z,100217.86
2019-06-01T00:31:20.595Z,100216.13
2019-06-01T00:33:52.372Z,100220.42
2019-06-01T00:36:24.087Z,100217.00
2019-06-01T00:38:55.826Z,100220.80
2019-06-01T00:41:29.469Z,100214.78
2019-06-01T00:44:03.095Z,100222.00
2019-06-01T00:46:35.733Z,100216.63
2019-06-01T00:49:07.507Z,100219.97
2019-06-01T00:51:39.244Z,100217.68
2019-06-01T00:54:12.655Z,100212.39
2019-06-01T00:56:45.583Z,100220.06
2019-06-01T00:59:19.206Z,100209.30
2019-06-01T01:01:52.378Z,100208.61
2019-06-01T01:04:24.506Z,100199.92
2019-06-01T01:06:58.232Z,100206.34
2019-06-01T01:09:31.592Z,100207.03
2019-06-01T01:12:03.404Z,100209.53
2019-06-01T01:14:36.131Z,100206.87
2019-06-01T01:17:07.917Z,100203.36
2019-06-01T01:19:39.659Z,100204.59
2019-06-01T01:22:11.394Z,100205.28
2019-06-01T01:24:43.093Z,100209.39
2019-06-01T01:27:15.905Z,100208.91
2019-06-01T01:29:48.883Z,100208.68
2019-06-01T01:32:20.860Z,100203.47
2019-06-01T01:34:54.222Z,100203.64
2019-06-01T01:37:25.972Z,100200.88
2019-06-01T01:39:58.558Z,100195.90
2019-06-01T01:42:30.944Z,100195.19
2019-06-01T01:45:02.818Z,100194.22
2019-06-01T01:47:34.893Z,100195.19
2019-06-01T01:50:08.267Z,100196.86
2019-06-01T01:52:40.030Z,100199.77
2019-06-01T01:55:12.278Z,100196.48
2019-06-01T01:57:44.072Z,100203.79
2019-06-01T02:00:18.482Z,100200.21
2019-06-01T02:02:51.756Z,100202.40
2019-06-01T02:05:23.776Z,100207.00
2019-06-01T02:07:57.189Z,100200.20
2019-06-01T02:10:30.212Z,100202.55
2019-06-01T02:13:03.886Z,100202.59
2019-06-01T02:15:36.102Z,100203.48
2019-06-01T02:18:09.156Z,100194.98
2019-06-01T02:20:41.023Z,100203.48
2019-06-01T02:23:14.425Z,100199.98
2019-06-01T02:25:46.183Z,100197.78
2019-06-01T02:28:17.931Z,100197.55
2019-06-01T02:30:49.981Z,100194.49
2019-06-01T02:33:21.790Z,100189.73
2019-06-01T02:35:54.341Z,100192.03
2019-06-01T02:38:26.798Z,100189.38
2019-06-01T02:41:01.041Z,100189.11
2019-06-01T02:43:32.991Z,100185.61
2019-06-01T02:46:07.172Z,100187.19
2019-06-01T02:48:38.161Z,100190.85
2019-06-01T02:51:11.801Z,100186.14
2019-06-01T02:53:45.412Z,100183.22
2019-06-01T02:56:18.887Z,100185.41
2019-06-01T02:58:51.988Z,100189.92
2019-06-01T03:01:32.891Z,100184.77
2019-06-01T03:04:08.990Z,100181.98
2019-06-01T03:06:43.115Z,100182.11
2019-06-01T03:09:14.843Z,100178.34
2019-06-01T03:11:46.758Z,100176.36
2019-06-01T03:14:18.568Z,100181.48
2019-06-01T03:16:51.910Z,100183.53
2019-06-01T03:19:25.344Z,100175.02
2019-06-01T03:22:03.755Z,100175.73
2019-06-01T03:24:43.117Z,100173.89
2019-06-01T03:27:16.523Z,100168.19
2019-06-01T03:29:57.316Z,100169.17
2019-06-01T03:32:36.839Z,100173.15
2019-06-01T03:35:04.636Z,100167.94
2019-06-01T03:37:36.548Z,100170.60
2019-06-01T03:40:19.731Z,100174.05
2019-06-01T03:42:44.946Z,100164.20
2019-06-01T03:45:16.709Z,100170.25
2019-06-01T03:47:51.395Z,100167.13
2019-06-01T03:50:23.136Z,100168.23
2019-06-01T03:52:55.726Z,100174.38
2019-06-01T03:55:27.781Z,100172.20
2019-06-01T03:58:01.352Z,100170.23
2019-06-01T04:00:33.104Z,100172.05
2019-06-01T04:03:07.190Z,100176.91
2019-06-01T04:05:39.051Z,100168.29
2019-06-01T04:08:11.711Z,100169.09
2019-06-01T04:10:43.464Z,100173.23
2019-06-01T04:13:16.884Z,100172.75
2019-06-01T04:15:48.750Z,100169.31
2019-06-01T04:18:20.732Z,100168.05
2019-06-01T04:20:52.484Z,100175.77
2019-06-01T04:23:24.446Z,100168.14
2019-06-01T04:25:58.133Z,100171.25
2019-06-01T04:28:34.440Z,100181.11
2019-06-01T04:31:06.557Z,100171.89
2019-06-01T04:33:38.448Z,100175.23
2019-06-01T04:36:13.094Z,100183.33
2019-06-01T04:38:44.964Z,100179.20
2019-06-01T04:41:18.369Z,100172.56
2019-06-01T04:43:51.753Z,100172.66
2019-06-01T04:46:23.516Z,100177.09
2019-06-01T04:48:55.333Z,100182.30
2019-06-01T04:51:27.140Z,100177.70
2019-06-01T04:54:00.497Z,100171.72
2019-06-01T04:56:32.237Z,100179.94
2019-06-01T04:59:04.905Z,100181.23
2019-06-01T05:01:38.316Z,100178.30
2019-06-01T05:04:11.176Z,100181.83
2019-06-01T05:06:43.102Z,100180.84
2019-06-01T05:09:16.768Z,100183.45
2019-06-01T05:11:48.503Z,100179.50
2019-06-01T05:14:22.893Z,100181.23
2019-06-01T05:16:54.701Z,100189.70
2019-06-01T05:19:30.282Z,100182.03
2019-06-01T05:22:02.054Z,100190.60
2019-06-01T05:24:33.841Z,100197.69
2019-06-01T05:27:09.015Z,100191.61
2019-06-01T05:29:40.907Z,100190.25
2019-06-01T05:32:14.656Z,100196.85
2019-06-01T05:34:46.610Z,100195.00
2019-06-01T05:37:20.012Z,100195.56
2019-06-01T05:39:53.096Z,100194.39
2019-06-01T05:42:24.798Z,100204.50
2019-06-01T05:44:58.204Z,100204.38
2019-06-01T05:47:30.346Z,100202.97
2019-06-01T05:50:04.174Z,100199.41
2019-06-01T05:52:37.570Z,100203.03
2019-06-01T05:55:10.355Z,100201.28
2019-06-01T05:57:42.143Z,100203.52
2019-06-01T06:00:15.051Z,100204.62
2019-06-01T06:02:48.123Z,100201.16
2019-06-01T06:05:22.829Z,100208.88
2019-06-01T06:07:58.019Z,100203.97
2019-06-01T06:10:33.418Z,100194.48
2019-06-01T06:13:08.523Z,100200.73
2019-06-01T06:15:40.305Z,100198.30
2019-06-01T06:18:12.088Z,100202.73
2019-06-01T06:20:43.887Z,100203.42
2019-06-01T06:23:16.449Z,100200.75
2019-06-01T06:25:49.668Z,100208.84
2019-06-01T06:28:23.241Z,100207.56
2019-06-01T06:30:57.911Z,100212.23
2019-06-01T06:33:29.858Z,100206.33
2019-06-01T06:36:03.298Z,100201.77
2019-06-01T06:38:35.175Z,100203.97
2019-06-01T06:41:06.899Z,100201.14
2019-06-01T06:43:38.694Z,100201.94
2019-06-01T06:46:10.411Z,100207.87
2019-06-01T06:48:46.322Z,100199.89
2019-06-01T06:51:19.246Z,100192.61
2019-06-01T06:53:54.119Z,100199.47
2019-06-01T06:56:26.229Z,100195.43
2019-06-01T06:59:00.006Z,100188.75
2019-06-01T07:01:31.737Z,100191.21
2019-06-01T07:04:12.850Z,100183.53
2019-06-01T07:06:40.001Z,100184.40
2019-06-01T07:09:13.821Z,100195.68
2019-06-01T07:11:47.401Z,100187.84
2019-06-01T07:14:19.364Z,100191.63
2019-06-01T07:16:51.924Z,100186.22
2019-06-01T07:19:25.834Z,100194.84
2019-06-01T07:22:00.821Z,100183.76
2019-06-01T07:24:32.612Z,100182.95
2019-06-01T07:27:04.366Z,100183.37
2019-06-01T07:29:37.105Z,100185.45
2019-06-01T07:32:09.063Z,100186.91
2019-06-01T07:34:43.101Z,100186.70
2019-06-01T07:37:15.577Z,100184.13
2019-06-01T07:39:48.673Z,100191.86
2019-06-01T07:42:23.501Z,100188.07
2019-06-01T07:44:53.967Z,100189.83
2019-06-01T07:47:27.214Z,100192.16
2019-06-01T07:49:59.804Z,100191.66
2019-06-01T07:52:32.416Z,100195.19
2019-06-01T07:55:04.444Z,100201.17
2019-06-01T07:57:36.198Z,100205.16
2019-06-01T08:00:08.762Z,100201.70
2019-06-01T08:02:40.544Z,100197.95
2019-06-01T08:05:12.435Z,100203.90
2019-06-01T08:07:46.680Z,100203.95
2019-06-01T08:10:19.709Z,100200.58
2019-06-01T08:12:52.517Z,100198.96
2019-06-01T08:15:25.799Z,100197.34
2019-06-01T08:17:57.731Z,100200.41
2019-06-01T08:20:30.353Z,100202.30
2019-06-01T08:23:02.169Z,100206.37
2019-06-01T08:25:35.752Z,100201.33
2019-06-01T08:28:07.651Z,100200.73
2019-06-01T08:30:43.979Z,100193.75
2019-06-01T08:33:15.831Z,100193.86
2019-06-01T08:35:49.650Z,100190.16
2019-06-01T08:38:21.534Z,100192.41
2019-06-01T08:40:54.976Z,100197.56
2019-06-01T08:43:27.660Z,100195.57
2019-06-01T08:45:59.406Z,100203.96
2019-06-01T08:48:33.951Z,100203.86
2019-06-01T08:51:06.507Z,100200.12
2019-06-01T08:53:38.396Z,100194.59
2019-06-01T08:56:10.226Z,100195.22
2019-06-01T08:58:41.960Z,100196.09
2019-06-01T09:01:13.743Z,100196.23
2019-06-01T09:03:47.570Z,100198.16
2019-06-01T09:06:19.298Z,100188.02
2019-06-01T09:08:51.075Z,100192.23
2019-06-01T09:11:27.033Z,100189.96
2019-06-01T09:14:00.297Z,100188.64
2019-06-01T09:16:36.994Z,100183.06
2019-06-01T09:19:11.354Z,100182.91
2019-06-01T09:21:42.234Z,100190.03
2019-06-01T09:24:14.273Z,100194.09
2019-06-01T09:26:47.796Z,100187.16
2019-06-01T09:29:19.841Z,100190.28
2019-06-01T09:31:51.991Z,100195.81
2019-06-01T09:34:23.816Z,100197.95
2019-06-01T09:36:55.954Z,100194.22
2019-06-01T09:39:29.450Z,100188.06
2019-06-01T09:42:01.378Z,100186.11
2019-06-01T09:44:33.588Z,100187.84
2019-06-01T09:47:05.544Z,100178.39
2019-06-01T09:49:38.072Z,100184.70
2019-06-01T09:52:20.462Z,100179.48
2019-06-01T09:57:47.445Z,100184.62
2019-06-01T10:00:23.365Z,100179.66
2019-06-01T10:02:55.618Z,100184.75
2019-06-01T10:09:20.839Z,100174.55
2019-06-01T10:11:59.093Z,100171.52
2019-06-01T10:14:34.829Z,100170.96
2019-06-01T10:17:07.994Z,100169.84
2019-06-01T10:19:39.830Z,100172.62
2019-06-01T10:22:13.617Z,100168.67
2019-06-01T10:24:45.395Z,100166.95
2019-06-01T10:27:17.134Z,100176.06
2019-06-01T10:29:52.815Z,100169.25
2019-06-01T10:32:24.699Z,100169.77
2019-06-01T10:34:56.457Z,100167.98
2019-06-01T10:37:28.443Z,100125.30
2019-06-01T10:40:02.105Z,100166.31
2019-06-01T10:42:35.994Z,100172.39
2019-06-01T10:45:07.978Z,100164.67
2019-06-01T10:47:43.312Z,100164.31
2019-06-01T10:50:17.317Z,100163.00
2019-06-01T10:52:49.593Z,100161.47
2019-06-01T10:55:22.326Z,100162.89
2019-06-01T10:57:55.913Z,100156.80
2019-06-01T11:00:38.738Z,100156.76
2019-06-01T11:03:01.542Z,100155.93
2019-06-01T11:05:34.911Z,100153.98
2019-06-01T11:08:06.743Z,100155.55
2019-06-01T11:10:39.101Z,100159.78
2019-06-01T11:13:11.300Z,100158.87
2019-06-01T11:15:45.416Z,100150.11
2019-06-01T11:18:17.245Z,100160.66
2019-06-01T11:20:50.607Z,100151.50
2019-06-01T11:23:22.404Z,100146.73
2019-06-01T11:25:54.727Z,100150.70
2019-06-01T11:28:27.660Z,100143.62
2019-06-01T11:30:59.392Z,100147.32
2019-06-01T11:33:31.544Z,100140.48
2019-06-01T11:36:04.977Z,100142.79
2019-06-01T11:38:38.337Z,100144.20
2019-06-01T11:41:10.281Z,100144.67
2019-06-01T11:43:45.886Z,100137.59
2019-06-01T11:46:17.230Z,100140.58
2019-06-01T11:48:50.025Z,100135.33
2019-06-01T11:51:21.845Z,100132.91
2019-06-01T11:53:53.648Z,100134.72
2019-06-01T11:56:27.354Z,100133.80
2019-06-01T11:58:59.159Z,100130.42
2019-06-01T12:01:30.964Z,100119.76
2019-06-01T12:04:04.396Z,100119.63
2019-06-01T12:06:37.872Z,100119.69
2019-06-01T12:09:11.140Z,100115.07
2019-06-01T12:11:44.148Z,100116.53
2019-06-01T12:14:16.059Z,100111.44
2019-06-01T12:16:47.821Z,100115.26
2019-06-01T12:19:19.630Z,100110.93
2019-06-01T12:21:51.494Z,100114.63
2019-06-01T12:24:25.704Z,100105.70
2019-06-01T12:26:58.402Z,100106.62
2019-06-01T12:29:31.937Z,100109.77
2019-06-01T12:32:03.880Z,100105.36
2019-06-01T12:34:35.633Z,100105.02
2019-06-01T12:37:07.398Z,100104.74
2019-06-01T12:39:40.389Z,100108.61
2019-06-01T12:42:12.237Z,100102.32
2019-06-01T12:44:45.789Z,100101.92
2019-06-01T12:47:19.371Z,100102.05
2019-06-01T12:49:52.605Z,100099.46
2019-06-01T12:52:24.414Z,100096.66
2019-06-01T12:55:00.344Z,100093.42
2019-06-01T12:57:32.237Z,100088.05
2019-06-01T13:00:03.987Z,100083.18
2019-06-01T13:02:36.979Z,100083.33
2019-06-01T13:05:08.712Z,100081.54
2019-06-01T13:07:57.475Z,100078.44
2019-06-01T13:10:19.308Z,100076.06
2019-06-01T13:12:52.252Z,100072.33
2019-06-01T13:15:25.252Z,100066.77
2019-06-01T13:17:57.081Z,100068.48
2019-06-01T13:20:30.753Z,100064.23
2019-06-01T13:23:04.422Z,100061.70
2019-06-01T13:25:41.451Z,100062.12
2019-06-01T13:28:38.003Z,100057.55
2019-06-01T13:31:07.546Z,100055.34
2019-06-01T13:33:42.224Z,100059.98
2019-06-01T13:36:16.021Z,100059.67
2019-06-01T13:38:48.795Z,100058.52
2019-06-01T13:41:20.641Z,100059.52
2019-06-01T13:43:53.548Z,100051.65
2019-06-01T13:46:25.367Z,100055.08
2019-06-01T13:48:58.436Z,100056.91
2019-06-01T13:51:30.685Z,100059.09
2019-06-01T13:54:02.471Z,100061.99
2019-06-01T13:56:36.182Z,100060.95
2019-06-01T13:59:09.210Z,100064.55
2019-06-01T14:01:41.090Z,100061.48
2019-06-01T14:04:13.307Z,100058.20
2019-06-01T14:06:45.216Z,100064.86
2019-06-01T14:09:21.620Z,100058.81
2019-06-01T14:11:51.711Z,100058.27
2019-06-01T14:14:23.450Z,100063.18
2019-06-01T14:16:57.104Z,100059.37
2019-06-01T14:19:28.837Z,100057.37
2019-06-01T14:22:00.620Z,100050.63
2019-06-01T14:24:42.091Z,100057.95
2019-06-01T14:27:10.037Z,100052.16
2019-06-01T14:29:41.775Z,100048.30
2019-06-01T14:32:17.668Z,100043.80
2019-06-01T14:34:51.086Z,100043.63
2019-06-01T14:37:24.695Z,100035.93
2019-06-01T14:39:58.307Z,100037.47
2019-06-01T14:42:30.294Z,100041.45
2019-06-01T14:45:02.687Z,100041.52
2019-06-01T14:47:40.298Z,100040.70
2019-06-01T14:50:12.173Z,100038.49
2019-06-01T14:52:45.642Z,100036.87
2019-06-01T14:55:17.586Z,100032.29
2019-06-01T14:57:56.109Z,100037.78
2019-06-01T15:00:28.478Z,100025.69
2019-06-01T15:03:04.643Z,100027.34
2019-06-01T15:05:59.279Z,100027.83
2019-06-01T15:08:36.784Z,100024.76
2019-06-01T15:11:08.553Z,100019.00
2019-06-01T15:13:40.285Z,100018.22
2019-06-01T15:16:12.196Z,100020.45
2019-06-01T15:18:43.963Z,100016.44
2019-06-01T15:21:17.808Z,100015.36
2019-06-01T15:23:49.820Z,100016.02
2019-06-01T15:26:23.018Z,100008.02
2019-06-01T15:28:54.809Z,100007.68
2019-06-01T15:31:26.687Z,100002.75
2019-06-01T15:33:59.433Z,100004.41
2019-06-01T15:36:31.944Z,100004.96
2019-06-01T15:39:04.588Z,100001.91
2019-06-01T15:41:38.342Z,100001.76
2019-06-01T15:44:11.882Z,100002.41
2019-06-01T15:46:43.708Z,100005.15
2019-06-01T15:49:15.900Z,99997.30
2019-06-01T15:51:49.374Z,99998.25
2019-06-01T15:54:21.249Z,99996.03
2019-06-01T15:56:54.270Z,100001.28
2019-06-01T15:59:26.808Z,99992.32
2019-06-01T16:01:59.288Z,100001.45
2019-06-01T16:04:34.796Z,100001.98
2019-06-01T16:07:06.643Z,99995.30
2019-06-01T16:09:43.141Z,100005.30
2019-06-01T16:12:14.841Z,100002.63
2019-06-01T16:14:48.266Z,100011.05
2019-06-01T16:17:20.073Z,100003.17
2019-06-01T16:19:51.895Z,100006.20
2019-06-01T16:22:25.353Z,100005.92
2019-06-01T16:24:58.150Z,100004.97
2019-06-01T16:27:30.036Z,100006.37
2019-06-01T16:30:06.464Z,100002.52
2019-06-01T16:32:47.596Z,100004.71
2019-06-01T16:35:34.762Z,100000.00
2019-06-01T16:38:19.499Z,100003.70
2019-06-01T16:41:03.427Z,99999.44
2019-06-01T16:43:51.439Z,99998.03
2019-06-01T16:46:48.908Z,99998.56
2019-06-01T16:49:28.130Z,99988.63
2019-06-01T16:52:12.291Z,99989.34
2019-06-01T16:54:42.717Z,99989.55
2019-06-01T16:57:20.550Z,99986.84
2019-06-01T17:00:00.328Z,99987.48
2019-06-01T17:02:43.243Z,99981.94
2019-06-01T17:05:22.640Z,99981.00
2019-06-01T17:07:59.194Z,99990.01
2019-06-01T17:10:43.677Z,99987.08
2019-06-01T17:13:24.990Z,99987.31
2019-06-01T17:15:57.013Z,99988.62
2019-06-01T17:18:32.451Z,99987.55
2019-06-01T17:21:05.498Z,99986.90
2019-06-01T17:23:37.305Z,99982.36
2019-06-01T17:26:09.023Z,99987.98
2019-06-01T17:28:40.745Z,99980.55
2019-06-01T17:31:16.258Z,99983.84
2019-06-01T17:33:49.795Z,99988.55
2019-06-01T17:36:23.930Z,99985.42
2019-06-01T17:38:55.763Z,99985.24
2019-06-01T17:41:27.592Z,99987.13
2019-06-01T17:44:00.473Z,99989.16
2019-06-01T17:46:43.346Z,99982.46
2019-06-01T17:49:08.513Z,99982.98
2019-06-01T17:51:41.978Z,99983.88
2019-06-01T17:54:15.366Z,99982.89
2019-06-01T17:56:48.723Z,99982.61
2019-06-01T17:59:20.432Z,99983.79
2019-06-01T18:01:52.193Z,99987.41
2019-06-01T18:04:24.019Z,99987.56
2019-06-01T18:06:55.789Z,99990.53
2019-06-01T18:09:29.614Z,99988.98
2019-06-01T18:12:03.924Z,99992.53
2019-06-01T18:14:35.859Z,99995.59
2019-06-01T18:17:08.269Z,99994.47
2019-06-01T18:19:41.871Z,99995.51
2019-06-01T18:22:13.592Z,99996.69
2019-06-01T18:24:45.355Z,100000.66
2019-06-01T18:27:19.721Z,100002.46
2019-06-01T18:29:51.424Z,100005.84
2019-06-01T18:32:23.198Z,100007.41
2019-06-01T18:35:00.052Z,100005.72
2019-06-01T18:37:33.533Z,99997.72
2019-06-01T18:40:07.783Z,100011.14
2019-06-01T18:42:40.971Z,100014.27
2019-06-01T18:45:13.645Z,100011.36
2019-06-01T18:47:47.214Z,100021.82
2019-06-01T18:50:18.947Z,100020.63
2019-06-01T18:52:51.214Z,100024.26
2019-06-01T18:55:27.437Z,100018.34
2019-06-01T18:58:00.153Z,100023.59
2019-06-01T19:00:33.546Z,100021.41
2019-06-01T19:03:07.008Z,100028.98
2019-06-01T19:05:39.214Z,100028.98
2019-06-01T19:08:11.723Z,100031.56
2019-06-01T19:10:43.994Z,100031.24
2019-06-01T19:13:15.968Z,100035.63
2019-06-01T19:15:49.529Z,100036.08
2019-06-01T19:18:21.290Z,100037.59
2019-06-01T19:20:53.072Z,100038.44
2019-06-01T19:23:26.434Z,100044.94
2019-06-01T19:26:00.914Z,100035.73
2019-06-01T19:28:32.619Z,100045.24
2019-06-01T19:31:04.505Z,100045.74
2019-06-01T19:33:36.321Z,100043.16
2019-06-01T19:36:08.918Z,100045.77
2019-06-01T19:38:41.247Z,100051.47
2019-06-01T19:41:15.473Z,100059.37
2019-06-01T19:43:48.951Z,100069.30
2019-06-01T19:46:20.691Z,100066.23
2019-06-01T19:48:52.502Z,100067.65
2019-06-01T19:51:24.755Z,100068.34
2019-06-01T19:53:58.385Z,100065.45
2019-06-01T19:56:32.542Z,100064.72
2019-06-01T19:59:04.323Z,100069.59
2019-06-01T20:01:37.671Z,100072.05
2019-06-01T20:04:10.421Z,100071.23
2019-06-01T20:06:44.875Z,100071.48
2019-06-01T20:09:17.160Z,100083.18
2019-06-01T20:12:01.313Z,100082.56
2019-06-01T20:14:24.480Z,100088.50
2019-06-01T20:16:56.263Z,100089.77
2019-06-01T20:19:29.280Z,100092.73
2019-06-01T20:22:02.762Z,100094.92
2019-06-01T20:24:34.554Z,100098.51
2019-06-01T20:27:07.958Z,100094.96
2019-06-01T20:29:39.675Z,100100.42
2019-06-01T20:32:13.639Z,100093.69
2019-06-01T20:34:47.569Z,100100.81
2019-06-01T20:37:20.165Z,100100.63
2019-06-01T20:39:52.003Z,100102.86
2019-06-01T20:42:32.136Z,100108.45
2019-06-01T20:44:57.709Z,100112.82
2019-06-01T20:47:31.773Z,100115.35
2019-06-01T20:50:03.954Z,100118.92
2019-06-01T20:52:35.746Z,100122.94
2019-06-01T20:55:08.356Z,100125.75
2019-06-01T20:57:40.219Z,100132.83
2019-06-01T21:00:15.964Z,100134.81
2019-06-01T21:02:47.948Z,100133.11
2019-06-01T21:05:22.110Z,100137.64
2019-06-01T21:07:56.983Z,100138.32
2019-06-01T21:10:29.386Z,100139.98
2019-06-01T21:13:01.467Z,100139.62
2019-06-01T21:15:33.331Z,100146.05
2019-06-01T21:18:05.043Z,100144.83
2019-06-01T21:20:36.796Z,100141.89
2019-06-01T21:23:08.502Z,100140.91
2019-06-01T21:25:42.677Z,100147.45
2019-06-01T21:28:16.388Z,100149.22
2019-06-01T21:30:48.235Z,100155.37
2019-06-01T21:33:24.953Z,100155.61
2019-06-01T21:36:04.897Z,100159.09
2019-06-01T21:38:38.362Z,100166.42
2019-06-01T21:41:10.366Z,100169.19
2019-06-01T21:43:42.113Z,100168.57
2019-06-01T21:46:17.552Z,100171.03
2019-06-01T21:48:49.599Z,100167.52
2019-06-01T21:51:24.004Z,100171.00
2019-06-01T21:54:07.506Z,100169.97
2019-06-01T21:56:40.862Z,100168.53
2019-06-01T21:59:18.461Z,100167.84
2019-06-01T22:01:50.238Z,100171.03
2019-06-01T22:04:25.329Z,100184.92
2019-06-01T22:06:58.410Z,100183.45
2019-06-01T22:09:30.129Z,100183.61
2019-06-01T22:12:01.867Z,100181.59
2019-06-01T22:14:38.051Z,100179.34
2019-06-01T22:17:13.028Z,100173.00
2019-06-01T22:19:44.825Z,100178.98
2019-06-01T22:22:17.507Z,100178.95
2019-06-01T22:24:49.384Z,100170.80
2019-06-01T22:27:22.174Z,100177.33
2019-06-01T22:29:54.176Z,100177.17
2019-06-01T22:32:29.217Z,100176.03
2019-06-01T22:35:01.183Z,100170.08
2019-06-01T22:37:35.312Z,100169.28
2019-06-01T22:40:07.722Z,100169.37
2019-06-01T22:42:41.470Z,100171.74
2019-06-01T22:45:16.973Z,100174.20
2019-06-01T22:47:50.232Z,100173.59
2019-06-01T22:50:22.859Z,100174.11
2019-06-01T22:52:55.161Z,100172.62
2019-06-01T22:55:28.891Z,100176.57
2019-06-01T22:58:02.462Z,100177.77
2019-06-01T23:00:36.544Z,100177.47
2019-06-01T23:03:10.045Z,100180.82
2019-06-01T23:05:44.720Z,100181.16
2019-06-01T23:08:17.399Z,100179.81
2019-06-01T23:10:53.247Z,100176.75
2019-06-01T23:13:28.220Z,100178.41
2019-06-01T23:16:00.179Z,100177.59
2019-06-01T23:18:35.315Z,100177.50
2019-06-01T23:21:07.912Z,100178.22
2019-06-01T23:23:42.615Z,100171.55
2019-06-01T23:26:15.724Z,100173.97
2019-06-01T23:28:47.594Z,100179.41
2019-06-01T23:31:19.977Z,100176.60
2019-06-01T23:33:55.601Z,100175.36
2019-06-01T23:36:28.849Z,100176.30
2019-06-01T23:39:01.152Z,100164.77
2019-06-01T23:41:36.228Z,100164.28
2019-06-01T23:44:12.150Z,100164.13
2019-06-01T23:46:44.460Z,100164.79
2019-06-01T23:49:16.965Z,100159.72
2019-06-01T23:51:48.906Z,100166.21
2019-06-01T23:54:21.963Z,100170.78
2019-06-01T23:56:54.092Z,100173.66
2019-06-01T23:59:30.797Z,100177.16
