createdAt,value
2019-01-19T00:00:31.984Z,98.60
2019-01-19T00:01:31.955Z,98.82
2019-01-19T00:02:32.049Z,98.39
2019-01-19T00:03:31.957Z,98.60
2019-01-19T00:04:31.967Z,98.50
2019-01-19T00:05:31.941Z,98.71
2019-01-19T00:06:31.905Z,98.50
2019-01-19T00:07:31.919Z,98.60
2019-01-19T00:08:31.916Z,98.71
2019-01-19T00:09:31.909Z,98.71
2019-01-19T00:10:31.878Z,99.34
2019-01-19T00:11:31.842Z,98.60
2019-01-19T00:12:31.841Z,98.55
2019-01-19T00:13:31.833Z,98.39
2019-01-19T00:14:31.843Z,98.55
2019-01-19T00:15:31.819Z,99.28
2019-01-19T00:16:31.821Z,99.02
2019-01-19T00:17:31.850Z,98.44
2019-01-19T00:18:31.772Z,98.65
2019-01-19T00:19:31.836Z,99.39
2019-01-19T00:20:31.791Z,99.24
2019-01-19T00:21:31.752Z,99.28
2019-01-19T00:22:31.849Z,98.97
2019-01-19T00:23:31.714Z,99.07
2019-01-19T00:24:31.718Z,98.82
2019-01-19T00:25:31.706Z,99.07
2019-01-19T00:26:31.818Z,98.97
2019-01-19T00:27:31.724Z,99.28
2019-01-19T00:28:31.667Z,98.86
2019-01-19T00:29:31.653Z,98.86
2019-01-19T00:30:31.661Z,99.07
2019-01-19T00:31:31.716Z,99.07
2019-01-19T00:32:31.661Z,99.07
2019-01-19T00:33:31.637Z,99.11
2019-01-19T00:34:34.073Z,99.07
2019-01-19T00:35:31.593Z,98.86
2019-01-19T00:36:31.595Z,98.86
2019-01-19T00:37:31.590Z,98.97
2019-01-19T00:38:31.613Z,99.07
2019-01-19T00:39:31.615Z,98.97
2019-01-19T00:40:31.592Z,98.97
2019-01-19T00:41:31.544Z,99.07
2019-01-19T00:42:31.535Z,99.18
2019-01-19T00:43:31.528Z,99.39
2019-01-19T00:44:31.527Z,99.28
2019-01-19T00:45:31.501Z,98.39
2019-01-19T00:46:31.503Z,98.55
2019-01-19T00:47:31.572Z,98.29
2019-01-19T00:48:31.524Z,98.23
2019-01-19T00:49:31.452Z,98.33
2019-01-19T00:50:31.442Z,98.13
2019-01-19T00:51:31.512Z,98.50
2019-01-19T00:52:31.430Z,98.33
2019-01-19T00:53:31.421Z,98.55
2019-01-19T00:54:31.415Z,98.33
2019-01-19T00:55:31.384Z,98.13
2019-01-19T00:56:31.377Z,98.65
2019-01-19T00:57:31.378Z,97.91
2019-01-19T00:58:31.352Z,97.85
2019-01-19T00:59:31.349Z,98.55
2019-01-19T01:00:31.413Z,98.44
2019-01-19T01:01:31.365Z,98.55
2019-01-19T01:02:31.312Z,98.17
2019-01-19T01:03:31.325Z,98.59
2019-01-19T01:04:31.318Z,98.23
2019-01-19T01:05:31.283Z,98.38
2019-01-19T01:06:31.326Z,98.23
2019-01-19T01:07:31.252Z,98.55
2019-01-19T01:08:31.268Z,98.23
2019-01-19T01:09:31.261Z,98.02
2019-01-19T01:10:31.286Z,98.38
2019-01-19T01:11:31.221Z,98.17
2019-01-19T01:12:31.228Z,97.81
2019-01-19T01:13:31.222Z,98.27
2019-01-19T01:14:31.188Z,97.85
2019-01-19T01:15:31.205Z,97.96
2019-01-19T01:16:31.187Z,98.07
2019-01-19T01:17:31.159Z,98.59
2019-01-19T01:18:31.143Z,97.96
2019-01-19T01:19:31.148Z,98.07
2019-01-19T01:20:31.123Z,98.07
2019-01-19T01:21:31.149Z,98.59
2019-01-19T01:22:31.127Z,99.01
2019-01-19T01:23:31.104Z,98.69
2019-01-19T01:24:31.109Z,98.55
2019-01-19T01:25:31.118Z,98.44
2019-01-19T01:26:31.070Z,98.65
2019-01-19T01:27:31.076Z,98.55
2019-01-19T01:28:31.042Z,98.55
2019-01-19T01:29:31.086Z,98.55
2019-01-19T01:30:31.035Z,98.17
2019-01-19T01:31:31.022Z,98.17
2019-01-19T01:32:31.038Z,98.49
2019-01-19T01:33:31.009Z,98.17
2019-01-19T01:34:30.981Z,98.59
2019-01-19T01:35:32.732Z,98.23
2019-01-19T01:36:30.960Z,98.17
2019-01-19T01:37:30.966Z,98.69
2019-01-19T01:38:30.941Z,98.38
2019-01-19T01:39:31.025Z,98.38
2019-01-19T01:40:30.919Z,98.27
2019-01-19T01:41:30.982Z,98.07
2019-01-19T01:42:30.902Z,98.17
2019-01-19T01:43:30.909Z,97.85
2019-01-19T01:44:30.875Z,97.96
2019-01-19T01:45:30.905Z,98.07
2019-01-19T01:46:30.865Z,98.69
2019-01-19T01:47:30.886Z,98.33
2019-01-19T01:48:30.841Z,99.22
2019-01-19T01:49:30.853Z,98.59
2019-01-19T01:50:30.894Z,98.38
2019-01-19T01:51:30.817Z,98.27
2019-01-19T01:52:30.797Z,98.27
2019-01-19T01:53:30.855Z,98.38
2019-01-19T01:54:30.784Z,98.38
2019-01-19T01:55:30.779Z,98.27
2019-01-19T01:56:30.759Z,98.07
2019-01-19T01:57:30.774Z,98.23
2019-01-19T01:58:30.795Z,98.38
2019-01-19T01:59:30.774Z,98.49
2019-01-19T02:00:30.727Z,98.33
2019-01-19T02:01:30.726Z,97.96
2019-01-19T02:02:30.699Z,98.17
2019-01-19T02:03:30.759Z,98.13
2019-01-19T02:04:30.712Z,98.27
2019-01-19T02:05:30.676Z,98.49
2019-01-19T02:06:30.655Z,97.85
2019-01-19T02:07:30.647Z,97.85
2019-01-19T02:08:30.671Z,98.07
2019-01-19T02:09:30.644Z,98.07
2019-01-19T02:10:30.630Z,98.02
2019-01-19T02:11:30.598Z,97.75
2019-01-19T02:12:30.654Z,98.55
2019-01-19T02:13:30.575Z,97.64
2019-01-19T02:14:30.605Z,97.96
2019-01-19T02:15:30.571Z,98.02
2019-01-19T02:16:30.579Z,97.96
2019-01-19T02:17:30.556Z,97.07
2019-01-19T02:18:30.592Z,97.43
2019-01-19T02:19:30.550Z,97.60
2019-01-19T02:20:30.509Z,97.39
2019-01-19T02:21:30.512Z,97.11
2019-01-19T02:22:30.510Z,97.28
2019-01-19T02:23:30.537Z,96.97
2019-01-19T02:24:30.491Z,96.65
2019-01-19T02:25:30.475Z,96.91
2019-01-19T02:26:30.458Z,96.97
2019-01-19T02:27:30.429Z,96.91
2019-01-19T02:28:30.458Z,96.97
2019-01-19T02:29:30.459Z,96.91
2019-01-19T02:30:30.409Z,96.48
2019-01-19T02:31:30.419Z,96.91
2019-01-19T02:32:30.382Z,96.48
2019-01-19T02:33:30.503Z,97.11
2019-01-19T02:34:30.426Z,96.80
2019-01-19T02:35:30.403Z,96.59
2019-01-19T02:36:30.359Z,96.91
2019-01-19T02:37:30.386Z,96.91
2019-01-19T02:38:30.331Z,97.43
2019-01-19T02:39:30.320Z,96.80
2019-01-19T02:40:30.306Z,96.91
2019-01-19T02:41:30.372Z,96.80
2019-01-19T02:42:30.308Z,96.91
2019-01-19T02:43:30.270Z,96.80
2019-01-19T02:44:30.264Z,97.27
2019-01-19T02:45:30.267Z,97.16
2019-01-19T02:46:30.250Z,97.27
2019-01-19T02:47:30.304Z,96.73
2019-01-19T02:48:30.229Z,96.84
2019-01-19T02:49:30.265Z,96.73
2019-01-19T02:50:30.226Z,97.47
2019-01-19T02:51:30.204Z,97.05
2019-01-19T02:52:30.205Z,97.41
2019-01-19T02:53:30.205Z,97.09
2019-01-19T02:54:30.358Z,96.78
2019-01-19T02:55:30.157Z,96.99
2019-01-19T02:56:30.242Z,97.09
2019-01-19T02:57:30.139Z,97.52
2019-01-19T02:58:30.160Z,97.03
2019-01-19T02:59:30.111Z,97.14
2019-01-19T03:00:30.102Z,97.56
2019-01-19T03:01:30.217Z,97.56
2019-01-19T03:02:30.094Z,98.41
2019-01-19T03:03:30.095Z,98.05
2019-01-19T03:04:30.083Z,98.68
2019-01-19T03:05:30.049Z,98.57
2019-01-19T03:06:30.048Z,99.46
2019-01-19T03:07:30.026Z,98.79
2019-01-19T03:08:30.015Z,98.68
2019-01-19T03:09:30.123Z,98.68
2019-01-19T03:10:30.000Z,99.10
2019-01-19T03:11:29.985Z,98.25
2019-01-19T03:12:29.977Z,98.68
2019-01-19T03:13:29.953Z,98.47
2019-01-19T03:14:29.984Z,98.25
2019-01-19T03:15:31.505Z,98.00
2019-01-19T03:16:29.949Z,98.00
2019-01-19T03:17:29.914Z,98.21
2019-01-19T03:18:29.911Z,98.63
2019-01-19T03:19:29.919Z,98.57
2019-01-19T03:20:29.958Z,97.73
2019-01-19T03:21:29.897Z,98.00
2019-01-19T03:22:29.883Z,98.15
2019-01-19T03:23:29.960Z,97.58
2019-01-19T03:24:29.846Z,98.00
2019-01-19T03:25:29.857Z,97.79
2019-01-19T03:26:29.828Z,97.63
2019-01-19T03:27:29.887Z,98.47
2019-01-19T03:28:29.806Z,98.11
2019-01-19T03:29:29.796Z,98.00
2019-01-19T03:30:29.783Z,98.21
2019-01-19T03:31:29.820Z,97.83
2019-01-19T03:32:29.768Z,98.05
2019-01-19T03:33:29.757Z,98.25
2019-01-19T03:34:29.815Z,98.15
2019-01-19T03:35:29.761Z,98.11
2019-01-19T03:36:29.746Z,98.15
2019-01-19T03:37:29.712Z,97.41
2019-01-19T03:38:29.722Z,98.11
2019-01-19T03:39:29.714Z,98.15
2019-01-19T03:40:29.677Z,97.20
2019-01-19T03:41:29.668Z,98.11
2019-01-19T03:42:29.732Z,97.79
2019-01-19T03:43:29.664Z,97.41
2019-01-19T03:44:29.656Z,97.63
2019-01-19T03:45:29.656Z,98.36
2019-01-19T03:46:29.614Z,97.31
2019-01-19T03:47:29.694Z,98.15
2019-01-19T03:48:29.601Z,98.15
2019-01-19T03:49:29.587Z,98.36
2019-01-19T03:50:29.579Z,98.00
2019-01-19T03:51:29.627Z,97.94
2019-01-19T03:52:29.562Z,98.25
2019-01-19T03:53:29.553Z,97.63
2019-01-19T03:54:29.536Z,98.36
2019-01-19T03:55:29.540Z,97.94
2019-01-19T03:56:29.557Z,98.00
2019-01-19T03:57:29.724Z,98.25
2019-01-19T03:58:29.497Z,98.15
2019-01-19T03:59:29.495Z,97.63
2019-01-19T04:00:29.470Z,97.47
2019-01-19T04:01:29.457Z,97.89
2019-01-19T04:02:29.469Z,97.27
2019-01-19T04:03:29.460Z,97.52
2019-01-19T04:04:29.481Z,97.20
2019-01-19T04:05:29.474Z,96.95
2019-01-19T04:06:29.413Z,96.95
2019-01-19T04:07:29.393Z,96.95
2019-01-19T04:08:29.435Z,97.05
2019-01-19T04:09:29.378Z,97.16
2019-01-19T04:10:29.380Z,96.95
2019-01-19T04:11:29.364Z,97.37
2019-01-19T04:12:29.365Z,96.84
2019-01-19T04:13:29.346Z,96.84
2019-01-19T04:14:29.357Z,96.67
2019-01-19T04:15:29.334Z,96.42
2019-01-19T04:16:29.372Z,96.84
2019-01-19T04:17:29.299Z,96.95
2019-01-19T04:18:29.341Z,97.05
2019-01-19T04:19:29.268Z,97.16
2019-01-19T04:20:29.289Z,96.57
2019-01-19T04:21:29.290Z,97.16
2019-01-19T04:22:29.331Z,96.95
2019-01-19T04:23:29.233Z,96.11
2019-01-19T04:24:29.236Z,97.05
2019-01-19T04:25:29.243Z,96.57
2019-01-19T04:26:29.233Z,96.00
2019-01-19T04:27:29.196Z,96.04
2019-01-19T04:28:29.180Z,96.95
2019-01-19T04:29:29.201Z,96.89
2019-01-19T04:30:29.158Z,96.89
2019-01-19T04:31:29.175Z,96.53
2019-01-19T04:32:29.223Z,96.84
2019-01-19T04:33:29.143Z,96.31
2019-01-19T04:34:29.119Z,96.00
2019-01-19T04:35:29.107Z,96.31
2019-01-19T04:36:29.107Z,96.31
2019-01-19T04:37:29.103Z,97.20
2019-01-19T04:38:29.115Z,96.78
2019-01-19T04:39:29.286Z,96.89
2019-01-19T04:40:29.133Z,97.05
2019-01-19T04:41:29.051Z,96.99
2019-01-19T04:42:29.037Z,96.57
2019-01-19T04:43:29.025Z,96.67
2019-01-19T04:44:29.030Z,96.95
2019-01-19T04:45:29.011Z,97.20
2019-01-19T04:46:29.028Z,97.09
2019-01-19T04:47:28.989Z,96.99
2019-01-19T04:48:28.993Z,96.99
2019-01-19T04:49:28.979Z,96.89
2019-01-19T04:50:28.969Z,97.20
2019-01-19T04:51:28.937Z,96.89
2019-01-19T04:52:28.936Z,96.89
2019-01-19T04:53:28.923Z,96.89
2019-01-19T04:54:28.966Z,96.99
2019-01-19T04:55:28.925Z,97.20
2019-01-19T04:56:28.888Z,97.20
2019-01-19T04:57:28.887Z,96.78
2019-01-19T04:58:28.867Z,97.52
2019-01-19T04:59:28.870Z,96.89
2019-01-19T05:00:28.867Z,97.09
2019-01-19T05:01:28.875Z,96.89
2019-01-19T05:02:28.870Z,96.67
2019-01-19T05:03:28.823Z,96.99
2019-01-19T05:04:28.809Z,97.20
2019-01-19T05:05:28.811Z,97.09
2019-01-19T05:06:30.535Z,96.04
2019-01-19T05:07:28.776Z,96.15
2019-01-19T05:08:28.808Z,97.09
2019-01-19T05:09:28.756Z,96.89
2019-01-19T05:10:28.751Z,96.47
2019-01-19T05:11:28.754Z,96.04
2019-01-19T05:12:28.747Z,97.31
2019-01-19T05:13:28.742Z,96.36
2019-01-19T05:14:28.700Z,97.20
2019-01-19T05:15:28.762Z,96.89
2019-01-19T05:16:28.680Z,96.89
2019-01-19T05:17:28.669Z,96.89
2019-01-19T05:18:28.715Z,96.15
2019-01-19T05:19:28.664Z,96.99
2019-01-19T05:20:28.637Z,96.25
2019-01-19T05:21:28.670Z,97.09
2019-01-19T05:22:28.631Z,96.83
2019-01-19T05:23:28.629Z,97.09
2019-01-19T05:24:28.615Z,96.67
2019-01-19T05:25:28.598Z,96.78
2019-01-19T05:26:28.612Z,97.09
2019-01-19T05:27:28.614Z,96.89
2019-01-19T05:28:28.562Z,96.93
2019-01-19T05:29:28.553Z,97.20
2019-01-19T05:30:28.536Z,96.89
2019-01-19T05:31:28.547Z,96.36
2019-01-19T05:32:28.521Z,96.93
2019-01-19T05:33:28.538Z,97.14
2019-01-19T05:34:28.499Z,97.25
2019-01-19T05:35:28.492Z,96.78
2019-01-19T05:36:28.475Z,96.93
2019-01-19T05:37:28.485Z,96.83
2019-01-19T05:38:28.509Z,97.14
2019-01-19T05:39:28.447Z,97.03
2019-01-19T05:40:28.448Z,96.93
2019-01-19T05:41:28.467Z,96.93
2019-01-19T05:42:28.414Z,97.35
2019-01-19T05:43:28.417Z,97.45
2019-01-19T05:44:28.393Z,97.14
2019-01-19T05:45:28.383Z,97.45
2019-01-19T05:46:28.384Z,97.03
2019-01-19T05:47:28.391Z,96.93
2019-01-19T05:48:28.357Z,97.35
2019-01-19T05:49:28.353Z,97.03
2019-01-19T05:50:28.329Z,97.25
2019-01-19T05:51:28.344Z,97.14
2019-01-19T05:52:28.318Z,97.03
2019-01-19T05:53:28.309Z,97.35
2019-01-19T05:54:28.298Z,97.35
2019-01-19T05:55:28.279Z,97.35
2019-01-19T05:56:28.331Z,97.14
2019-01-19T05:57:28.278Z,97.25
2019-01-19T05:58:28.248Z,97.35
2019-01-19T05:59:28.256Z,97.03
2019-01-19T06:00:28.232Z,97.61
2019-01-19T06:01:28.326Z,97.14
2019-01-19T06:02:28.260Z,97.29
2019-01-19T06:03:28.209Z,96.87
2019-01-19T06:04:28.190Z,96.93
2019-01-19T06:05:28.173Z,97.03
2019-01-19T06:06:28.195Z,96.97
2019-01-19T06:07:28.171Z,97.35
2019-01-19T06:08:28.150Z,97.45
2019-01-19T06:09:28.260Z,97.50
2019-01-19T06:10:28.124Z,97.39
2019-01-19T06:11:28.133Z,96.87
2019-01-19T06:12:28.106Z,97.08
2019-01-19T06:13:28.113Z,97.08
2019-01-19T06:14:28.081Z,96.93
2019-01-19T06:15:28.120Z,97.08
2019-01-19T06:16:28.082Z,97.19
2019-01-19T06:17:28.055Z,97.03
2019-01-19T06:18:28.045Z,97.45
2019-01-19T06:19:28.039Z,97.03
2019-01-19T06:20:28.024Z,96.83
2019-01-19T06:21:28.035Z,97.56
2019-01-19T06:22:28.040Z,97.19
2019-01-19T06:23:27.992Z,96.93
2019-01-19T06:24:28.179Z,97.14
2019-01-19T06:25:27.974Z,97.14
2019-01-19T06:26:27.963Z,97.56
2019-01-19T06:27:27.965Z,97.25
2019-01-19T06:28:28.019Z,97.03
2019-01-19T06:29:27.927Z,96.93
2019-01-19T06:30:27.922Z,96.87
2019-01-19T06:31:27.930Z,96.93
2019-01-19T06:32:27.897Z,96.83
2019-01-19T06:33:27.899Z,97.35
2019-01-19T06:34:27.921Z,97.45
2019-01-19T06:35:27.863Z,96.93
2019-01-19T06:36:27.865Z,97.03
2019-01-19T06:37:27.909Z,97.03
2019-01-19T06:38:27.840Z,97.14
2019-01-19T06:39:27.842Z,96.72
2019-01-19T06:40:27.908Z,97.56
2019-01-19T06:41:27.808Z,96.72
2019-01-19T06:42:27.798Z,96.51
2019-01-19T06:43:27.863Z,96.30
2019-01-19T06:44:27.783Z,96.93
2019-01-19T06:45:27.777Z,97.14
2019-01-19T06:46:28.131Z,97.03
2019-01-19T06:47:27.822Z,96.72
2019-01-19T06:48:27.739Z,97.50
2019-01-19T06:49:27.727Z,96.97
2019-01-19T06:50:27.711Z,97.39
2019-01-19T06:51:27.715Z,97.45
2019-01-19T06:52:27.757Z,97.35
2019-01-19T06:53:27.677Z,97.39
2019-01-19T06:54:27.671Z,97.50
2019-01-19T06:55:27.656Z,97.29
2019-01-19T06:56:27.662Z,97.19
2019-01-19T06:57:27.645Z,97.19
2019-01-19T06:58:27.658Z,97.14
2019-01-19T06:59:27.626Z,97.08
2019-01-19T07:00:27.602Z,96.87
2019-01-19T07:01:27.613Z,97.29
2019-01-19T07:02:27.590Z,97.35
2019-01-19T07:03:27.607Z,97.61
2019-01-19T07:04:27.565Z,96.87
2019-01-19T07:05:27.605Z,96.87
2019-01-19T07:06:27.557Z,97.08
2019-01-19T07:07:27.663Z,97.39
2019-01-19T07:08:27.736Z,96.87
2019-01-19T07:09:27.518Z,97.35
2019-01-19T07:10:27.500Z,97.08
2019-01-19T07:11:27.530Z,97.25
2019-01-19T07:12:27.502Z,97.19
2019-01-19T07:13:27.483Z,97.81
2019-01-19T07:14:27.474Z,96.93
2019-01-19T07:15:27.554Z,97.08
2019-01-19T07:16:27.453Z,96.83
2019-01-19T07:17:27.430Z,97.45
2019-01-19T07:18:27.447Z,97.39
2019-01-19T07:19:27.421Z,96.83
2019-01-19T07:20:27.405Z,97.67
2019-01-19T07:21:27.413Z,96.83
2019-01-19T07:22:27.411Z,97.14
2019-01-19T07:23:27.376Z,97.35
2019-01-19T07:24:27.359Z,96.93
2019-01-19T07:25:27.361Z,97.08
2019-01-19T07:26:27.344Z,97.14
2019-01-19T07:27:27.371Z,97.14
2019-01-19T07:28:27.401Z,97.45
2019-01-19T07:29:27.338Z,97.35
2019-01-19T07:30:27.524Z,97.25
2019-01-19T07:31:28.215Z,97.45
2019-01-19T07:32:27.276Z,96.83
2019-01-19T07:33:27.286Z,96.93
2019-01-19T07:34:27.342Z,96.93
2019-01-19T07:35:27.251Z,96.61
2019-01-19T07:36:27.317Z,96.93
2019-01-19T07:37:27.227Z,97.03
2019-01-19T07:38:27.230Z,96.93
2019-01-19T07:39:27.229Z,96.93
2019-01-19T07:40:27.191Z,96.93
2019-01-19T07:41:27.224Z,96.93
2019-01-19T07:42:27.175Z,96.61
2019-01-19T07:43:27.168Z,96.93
2019-01-19T07:44:27.151Z,96.93
2019-01-19T07:45:27.163Z,96.72
2019-01-19T07:46:27.149Z,96.89
2019-01-19T07:47:27.140Z,97.14
2019-01-19T07:48:27.144Z,97.03
2019-01-19T07:49:27.103Z,97.25
2019-01-19T07:50:27.087Z,97.03
2019-01-19T07:51:27.205Z,96.93
2019-01-19T07:52:27.285Z,97.03
2019-01-19T07:53:27.097Z,97.09
2019-01-19T07:54:27.052Z,96.04
2019-01-19T07:55:27.055Z,97.45
2019-01-19T07:56:27.061Z,97.25
2019-01-19T07:57:31.256Z,97.09
2019-01-19T07:58:27.012Z,96.36
2019-01-19T07:59:27.007Z,95.83
2019-01-19T08:00:27.029Z,96.04
2019-01-19T08:01:26.979Z,96.57
2019-01-19T08:02:27.006Z,96.04
2019-01-19T08:03:26.972Z,96.04
2019-01-19T08:04:26.947Z,96.25
2019-01-19T08:05:26.935Z,96.31
2019-01-19T08:06:26.927Z,96.67
2019-01-19T08:07:26.931Z,96.36
2019-01-19T08:08:27.060Z,96.11
2019-01-19T08:09:26.897Z,96.31
2019-01-19T08:10:26.882Z,96.63
2019-01-19T08:11:26.871Z,96.31
2019-01-19T08:12:26.955Z,96.31
2019-01-19T08:13:27.071Z,95.89
2019-01-19T08:14:26.951Z,96.11
2019-01-19T08:15:26.841Z,95.79
2019-01-19T08:16:26.834Z,96.21
2019-01-19T08:17:26.828Z,96.42
2019-01-19T08:18:26.815Z,96.31
2019-01-19T08:19:26.792Z,95.47
2019-01-19T08:20:26.829Z,95.68
2019-01-19T08:21:26.810Z,95.47
2019-01-19T08:22:26.780Z,95.26
2019-01-19T08:23:26.748Z,94.95
2019-01-19T08:24:26.742Z,94.95
2019-01-19T08:25:26.733Z,95.15
2019-01-19T08:26:26.753Z,94.84
2019-01-19T08:27:26.708Z,95.47
2019-01-19T08:28:26.724Z,95.32
2019-01-19T08:29:26.686Z,95.43
2019-01-19T08:30:26.682Z,94.90
2019-01-19T08:31:26.674Z,94.80
2019-01-19T08:32:26.682Z,94.27
2019-01-19T08:33:26.691Z,93.85
2019-01-19T08:34:26.971Z,94.44
2019-01-19T08:35:26.623Z,94.27
2019-01-19T08:36:26.621Z,94.27
2019-01-19T08:37:26.628Z,94.23
2019-01-19T08:38:26.597Z,93.80
2019-01-19T08:39:26.680Z,93.66
2019-01-19T08:40:26.572Z,93.49
2019-01-19T08:41:26.563Z,93.55
2019-01-19T08:42:26.567Z,92.86
2019-01-19T08:43:26.543Z,93.18
2019-01-19T08:44:26.538Z,92.82
2019-01-19T08:45:26.517Z,93.03
2019-01-19T08:46:26.543Z,93.03
2019-01-19T08:47:26.502Z,92.82
2019-01-19T08:48:26.517Z,92.88
2019-01-19T08:49:26.476Z,92.35
2019-01-19T08:50:26.468Z,92.77
2019-01-19T08:51:26.461Z,92.67
2019-01-19T08:52:26.488Z,92.67
2019-01-19T08:53:26.439Z,92.04
2019-01-19T08:54:26.440Z,92.14
2019-01-19T08:55:26.421Z,92.52
2019-01-19T08:56:26.408Z,92.31
2019-01-19T08:57:26.416Z,91.78
2019-01-19T08:58:26.427Z,90.84
2019-01-19T08:59:26.374Z,91.16
2019-01-19T09:00:26.436Z,90.63
2019-01-19T09:01:26.361Z,91.16
2019-01-19T09:02:26.355Z,91.16
2019-01-19T09:03:26.339Z,91.05
2019-01-19T09:04:26.361Z,90.73
2019-01-19T09:05:26.319Z,90.42
2019-01-19T09:06:26.332Z,90.73
2019-01-19T09:07:33.495Z,90.63
2019-01-19T09:08:27.290Z,90.73
2019-01-19T09:09:26.271Z,90.53
2019-01-19T09:10:26.289Z,90.42
2019-01-19T09:11:26.259Z,90.73
2019-01-19T09:12:26.256Z,90.59
2019-01-19T09:13:26.246Z,90.42
2019-01-19T09:14:26.220Z,90.63
2019-01-19T09:15:26.213Z,90.17
2019-01-19T09:16:26.245Z,90.48
2019-01-19T09:17:26.561Z,90.48
2019-01-19T09:18:26.222Z,90.59
2019-01-19T09:19:26.286Z,89.96
2019-01-19T09:20:26.165Z,89.96
2019-01-19T09:21:26.145Z,90.34
2019-01-19T09:22:26.138Z,89.96
2019-01-19T09:23:26.794Z,90.17
2019-01-19T09:24:26.132Z,89.32
2019-01-19T09:25:26.247Z,89.43
2019-01-19T09:26:26.178Z,89.29
2019-01-19T09:27:26.101Z,88.55
2019-01-19T09:28:26.314Z,89.60
2019-01-19T09:29:26.173Z,89.18
2019-01-19T09:30:26.129Z,89.71
2019-01-19T09:31:26.046Z,88.62
2019-01-19T09:32:26.041Z,88.66
2019-01-19T09:33:26.053Z,88.93
2019-01-19T09:34:26.052Z,88.20
2019-01-19T09:35:26.004Z,88.72
2019-01-19T09:36:26.004Z,88.41
2019-01-19T09:37:25.990Z,88.30
2019-01-19T09:38:26.212Z,88.51
2019-01-19T09:39:26.006Z,87.88
2019-01-19T09:40:25.951Z,87.77
2019-01-19T09:41:25.964Z,87.88
2019-01-19T09:42:26.740Z,87.46
2019-01-19T09:43:25.962Z,87.88
2019-01-19T09:44:25.983Z,87.74
2019-01-19T09:45:25.925Z,87.88
2019-01-19T09:46:25.890Z,87.84
2019-01-19T09:47:25.888Z,86.58
2019-01-19T09:48:25.883Z,86.90
2019-01-19T09:49:25.933Z,87.42
2019-01-19T09:50:25.893Z,87.32
2019-01-19T09:51:26.736Z,87.21
2019-01-19T09:52:25.836Z,87.21
2019-01-19T09:53:25.838Z,86.69
2019-01-19T09:54:25.814Z,86.37
2019-01-19T09:55:25.803Z,86.90
2019-01-19T09:56:25.795Z,86.69
2019-01-19T09:57:25.814Z,86.06
2019-01-19T09:58:25.805Z,86.69
2019-01-19T09:59:26.952Z,86.69
2019-01-19T10:00:25.743Z,86.65
2019-01-19T10:01:26.235Z,85.71
2019-01-19T10:02:25.736Z,86.12
2019-01-19T10:03:25.770Z,86.54
2019-01-19T10:04:25.707Z,86.54
2019-01-19T10:05:25.703Z,86.51
2019-01-19T10:06:25.685Z,85.03
2019-01-19T10:07:26.239Z,84.93
2019-01-19T10:08:25.728Z,84.93
2019-01-19T10:09:25.688Z,85.46
2019-01-19T10:10:25.641Z,85.77
2019-01-19T10:11:25.631Z,85.14
2019-01-19T10:12:25.632Z,85.03
2019-01-19T10:13:25.640Z,84.89
2019-01-19T10:14:25.601Z,84.27
2019-01-19T10:15:25.627Z,83.95
2019-01-19T10:16:25.579Z,83.64
2019-01-19T10:17:25.627Z,83.67
2019-01-19T10:18:25.559Z,84.05
2019-01-19T10:19:25.567Z,84.30
2019-01-19T10:20:25.543Z,83.78
2019-01-19T10:21:25.544Z,83.88
2019-01-19T10:22:25.527Z,84.09
2019-01-19T10:23:25.503Z,84.51
2019-01-19T10:24:25.494Z,83.84
2019-01-19T10:25:25.558Z,84.05
2019-01-19T10:26:25.472Z,83.74
2019-01-19T10:27:25.541Z,83.95
2019-01-19T10:28:25.460Z,83.84
2019-01-19T10:29:25.451Z,83.91
2019-01-19T10:30:25.446Z,83.91
2019-01-19T10:31:25.463Z,84.12
2019-01-19T10:32:25.437Z,84.01
2019-01-19T10:33:25.468Z,84.22
2019-01-19T10:34:25.411Z,84.64
2019-01-19T10:35:25.394Z,84.12
2019-01-19T10:36:25.372Z,83.28
2019-01-19T10:37:25.376Z,82.65
2019-01-19T10:38:25.344Z,83.49
2019-01-19T10:39:25.341Z,83.28
2019-01-19T10:40:27.355Z,83.91
2019-01-19T10:41:25.316Z,83.39
2019-01-19T10:42:26.236Z,84.12
2019-01-19T10:43:25.332Z,83.28
2019-01-19T10:44:25.297Z,83.28
2019-01-19T10:45:25.350Z,82.97
2019-01-19T10:46:25.282Z,83.07
2019-01-19T10:47:25.255Z,84.01
2019-01-19T10:48:25.254Z,84.01
2019-01-19T10:49:25.252Z,83.91
2019-01-19T10:50:25.277Z,83.59
2019-01-19T10:51:25.219Z,84.44
2019-01-19T10:52:25.238Z,84.01
2019-01-19T10:53:25.202Z,83.18
2019-01-19T10:54:25.188Z,84.12
2019-01-19T10:55:25.201Z,83.28
2019-01-19T10:56:25.159Z,83.49
2019-01-19T10:57:25.168Z,84.33
2019-01-19T10:58:25.181Z,83.70
2019-01-19T10:59:25.141Z,83.28
2019-01-19T11:00:25.115Z,81.92
2019-01-19T11:01:25.185Z,83.18
2019-01-19T11:02:25.105Z,83.49
2019-01-19T11:03:25.107Z,82.76
2019-01-19T11:04:25.128Z,82.45
2019-01-19T11:05:25.065Z,82.30
2019-01-19T11:06:25.057Z,81.88
2019-01-19T11:07:25.051Z,81.36
2019-01-19T11:08:25.043Z,81.36
2019-01-19T11:09:25.041Z,81.15
2019-01-19T11:10:25.092Z,81.46
2019-01-19T11:11:25.045Z,81.15
2019-01-19T11:12:24.990Z,81.74
2019-01-19T11:13:24.989Z,81.67
2019-01-19T11:14:24.982Z,81.26
2019-01-19T11:15:24.986Z,81.15
2019-01-19T11:16:24.967Z,81.32
2019-01-19T11:17:24.980Z,81.36
2019-01-19T11:18:24.943Z,81.12
2019-01-19T11:19:24.920Z,82.26
2019-01-19T11:20:25.700Z,81.95
2019-01-19T11:21:24.954Z,82.58
2019-01-19T11:22:24.929Z,81.43
2019-01-19T11:23:24.911Z,81.74
2019-01-19T11:24:25.778Z,80.69
2019-01-19T11:25:24.869Z,81.43
2019-01-19T11:26:24.839Z,80.17
2019-01-19T11:27:24.841Z,80.80
2019-01-19T11:28:24.849Z,80.27
2019-01-19T11:29:24.835Z,80.90
2019-01-19T11:30:24.802Z,80.66
2019-01-19T11:31:24.790Z,80.90
2019-01-19T11:32:24.782Z,80.49
2019-01-19T11:33:24.774Z,81.53
2019-01-19T11:34:24.781Z,82.23
2019-01-19T11:35:24.788Z,81.63
2019-01-19T11:36:24.742Z,80.97
2019-01-19T11:37:24.732Z,81.39
2019-01-19T11:38:24.715Z,80.87
2019-01-19T11:39:24.726Z,81.01
2019-01-19T11:40:24.718Z,81.12
2019-01-19T11:41:24.733Z,81.70
2019-01-19T11:42:24.684Z,82.02
2019-01-19T11:43:24.677Z,80.80
2019-01-19T11:44:24.656Z,80.35
2019-01-19T11:45:24.703Z,79.61
2019-01-19T11:46:24.652Z,80.35
2019-01-19T11:47:24.705Z,80.13
2019-01-19T11:48:24.615Z,80.66
2019-01-19T11:49:25.225Z,80.66
2019-01-19T11:50:24.599Z,80.76
2019-01-19T11:51:24.606Z,80.24
2019-01-19T11:52:24.589Z,79.89
2019-01-19T11:53:24.562Z,78.25
2019-01-19T11:54:24.573Z,78.63
2019-01-19T11:55:24.558Z,79.05
2019-01-19T11:56:24.538Z,78.46
2019-01-19T11:57:24.518Z,78.88
2019-01-19T11:58:24.569Z,78.42
2019-01-19T11:59:24.575Z,78.36
2019-01-19T12:00:24.550Z,78.36
2019-01-19T12:01:24.512Z,78.77
2019-01-19T12:02:24.539Z,78.01
2019-01-19T12:03:24.458Z,78.01
2019-01-19T12:04:24.497Z,78.81
2019-01-19T12:05:24.467Z,79.33
2019-01-19T12:06:24.439Z,76.96
2019-01-19T12:07:24.432Z,77.06
2019-01-19T12:08:24.403Z,77.06
2019-01-19T12:09:24.397Z,76.12
2019-01-19T12:10:24.393Z,76.40
2019-01-19T12:11:24.414Z,75.46
2019-01-19T12:12:24.378Z,74.63
2019-01-19T12:13:24.398Z,75.26
2019-01-19T12:14:24.342Z,74.63
2019-01-19T12:15:24.342Z,75.15
2019-01-19T12:16:24.331Z,74.52
2019-01-19T12:17:24.341Z,75.67
2019-01-19T12:18:24.300Z,75.57
2019-01-19T12:19:24.289Z,75.43
2019-01-19T12:20:24.314Z,76.26
2019-01-19T12:21:24.273Z,76.86
2019-01-19T12:22:24.259Z,76.68
2019-01-19T12:23:24.308Z,77.59
2019-01-19T12:24:24.247Z,77.38
2019-01-19T12:25:25.290Z,76.75
2019-01-19T12:26:24.313Z,75.92
2019-01-19T12:27:24.216Z,74.56
2019-01-19T12:28:24.217Z,74.35
2019-01-19T12:29:24.535Z,74.04
2019-01-19T12:30:24.192Z,76.75
2019-01-19T12:31:24.177Z,76.33
2019-01-19T12:32:24.175Z,75.29
2019-01-19T12:33:24.146Z,75.39
2019-01-19T12:34:24.138Z,76.86
2019-01-19T12:35:24.221Z,74.04
2019-01-19T12:36:24.114Z,73.41
2019-01-19T12:37:24.221Z,74.45
2019-01-19T12:38:26.855Z,73.10
2019-01-19T12:39:24.080Z,72.68
2019-01-19T12:40:24.068Z,72.58
2019-01-19T12:41:24.242Z,73.10
2019-01-19T12:42:24.054Z,72.99
2019-01-19T12:43:24.800Z,74.14
2019-01-19T12:44:24.043Z,73.30
2019-01-19T12:45:24.032Z,72.64
2019-01-19T12:46:24.011Z,73.17
2019-01-19T12:47:24.102Z,73.38
2019-01-19T12:48:24.052Z,72.64
2019-01-19T12:49:23.969Z,71.60
2019-01-19T12:50:24.225Z,72.33
2019-01-19T12:51:23.960Z,70.25
2019-01-19T12:52:23.979Z,72.44