createdAt,value
2019-03-10T00:00:42.781Z,93.50
2019-03-10T00:03:11.365Z,93.50
2019-03-10T00:05:39.910Z,93.70
2019-03-10T00:08:10.397Z,93.70
2019-03-10T00:10:38.969Z,93.80
2019-03-10T00:13:07.423Z,93.90
2019-03-10T00:15:36.463Z,93.90
2019-03-10T00:18:04.952Z,94.00
2019-03-10T00:20:35.962Z,94.10
2019-03-10T00:23:04.842Z,94.10
2019-03-10T00:25:33.309Z,94.10
2019-03-10T00:28:01.746Z,94.10
2019-03-10T00:30:30.660Z,94.20
2019-03-10T00:32:59.336Z,94.30
2019-03-10T00:35:27.895Z,94.30
2019-03-10T00:37:56.536Z,94.80
2019-03-10T00:40:45.914Z,94.30
2019-03-10T00:43:34.401Z,94.30
2019-03-10T00:46:21.006Z,94.20
2019-03-10T00:49:10.710Z,94.40
2019-03-10T00:51:45.167Z,94.30
2019-03-10T00:54:13.844Z,94.30
2019-03-10T00:56:42.430Z,94.20
2019-03-10T00:59:10.879Z,94.20
2019-03-10T01:01:39.450Z,94.20
2019-03-10T01:04:07.889Z,94.10
2019-03-10T01:06:36.386Z,94.00
2019-03-10T01:09:06.224Z,94.30
2019-03-10T01:11:34.970Z,94.00
2019-03-10T01:14:03.500Z,94.00
2019-03-10T01:16:33.252Z,93.80
2019-03-10T01:19:02.638Z,94.00
2019-03-10T01:21:32.130Z,93.90
2019-03-10T01:24:00.713Z,93.90
2019-03-10T01:26:29.231Z,93.70
2019-03-10T01:28:57.682Z,93.90
2019-03-10T01:31:29.563Z,93.80
2019-03-10T01:34:08.670Z,93.60
2019-03-10T01:36:38.516Z,93.60
2019-03-10T01:39:08.846Z,93.50
2019-03-10T01:41:37.309Z,93.50
2019-03-10T01:44:06.177Z,93.40
2019-03-10T01:46:34.685Z,93.50
2019-03-10T01:49:03.207Z,93.60
2019-03-10T01:51:31.864Z,93.50
2019-03-10T01:54:00.312Z,93.60
2019-03-10T01:56:28.764Z,93.50
2019-03-10T01:58:57.304Z,93.50
2019-03-10T02:01:25.819Z,93.40
2019-03-10T02:03:54.358Z,93.50
2019-03-10T02:06:23.177Z,93.40
2019-03-10T02:08:51.665Z,93.40
2019-03-10T02:11:20.597Z,93.50
2019-03-10T02:13:49.420Z,93.60
2019-03-10T02:16:17.857Z,93.50
2019-03-10T02:18:46.341Z,93.40
2019-03-10T02:21:15.270Z,93.60
2019-03-10T02:23:43.703Z,93.50
2019-03-10T02:26:12.254Z,94.00
2019-03-10T02:28:41.522Z,93.90
2019-03-10T02:31:09.984Z,94.20
2019-03-10T02:33:38.406Z,94.20
2019-03-10T02:36:07.082Z,94.40
2019-03-10T02:38:35.522Z,94.60
2019-03-10T02:41:04.042Z,94.80
2019-03-10T02:43:33.134Z,95.10
2019-03-10T02:46:01.578Z,95.10
2019-03-10T02:48:30.018Z,95.90
2019-03-10T02:50:58.789Z,94.80
2019-03-10T02:53:27.235Z,95.20
2019-03-10T02:55:55.760Z,95.30
2019-03-10T02:58:24.508Z,95.50
2019-03-10T03:00:52.953Z,95.70
2019-03-10T03:03:21.417Z,96.10
2019-03-10T03:05:50.326Z,95.80
2019-03-10T03:08:18.860Z,96.10
2019-03-10T03:10:47.321Z,96.50
2019-03-10T03:13:16.253Z,96.30
2019-03-10T03:15:44.724Z,96.70
2019-03-10T03:18:13.158Z,96.50
2019-03-10T03:20:42.299Z,96.80
2019-03-10T03:23:10.728Z,97.10
2019-03-10T03:25:39.330Z,97.20
2019-03-10T03:28:08.670Z,96.80
2019-03-10T03:30:37.126Z,97.60
2019-03-10T03:33:05.546Z,97.60
2019-03-10T03:35:51.944Z,97.90
2019-03-10T03:38:41.139Z,98.70
2019-03-10T03:41:16.139Z,98.50
2019-03-10T03:43:44.906Z,98.80
2019-03-10T03:46:13.448Z,98.80
2019-03-10T03:48:42.309Z,99.30
2019-03-10T03:51:11.191Z,99.00
2019-03-10T03:53:39.635Z,99.10
2019-03-10T03:56:08.464Z,99.00
2019-03-10T03:58:36.919Z,99.40
2019-03-10T04:01:11.160Z,99.20
2019-03-10T04:03:59.973Z,99.30
2019-03-10T04:06:28.814Z,99.90
2019-03-10T04:08:57.253Z,99.40
2019-03-10T04:11:25.653Z,99.90
2019-03-10T04:13:54.275Z,99.90
2019-03-10T04:16:22.694Z,99.90
2019-03-10T04:18:51.349Z,99.90
2019-03-10T04:21:19.963Z,99.90
2019-03-10T04:23:48.466Z,99.90
2019-03-10T04:26:16.916Z,99.90
2019-03-10T04:28:45.478Z,99.90
2019-03-10T04:31:14.086Z,99.90
2019-03-10T04:33:42.494Z,99.90
2019-03-10T04:36:11.124Z,99.90
2019-03-10T04:38:40.674Z,99.90
2019-03-10T04:41:09.178Z,99.90
2019-03-10T04:43:37.833Z,99.90
2019-03-10T04:46:06.258Z,99.90
2019-03-10T04:48:34.678Z,99.90
2019-03-10T04:51:03.285Z,99.90
2019-03-10T04:53:31.772Z,99.90
2019-03-10T04:56:01.857Z,99.90
2019-03-10T04:58:31.380Z,99.90
2019-03-10T05:01:00.285Z,99.90
2019-03-10T05:03:28.830Z,99.90
2019-03-10T05:05:57.607Z,99.90
2019-03-10T05:08:26.042Z,99.90
2019-03-10T05:10:54.497Z,99.90
2019-03-10T05:13:23.174Z,99.90
2019-03-10T05:15:51.605Z,99.90
2019-03-10T05:18:20.006Z,99.90
2019-03-10T05:20:50.896Z,99.90
2019-03-10T05:23:33.581Z,99.90
2019-03-10T05:26:02.168Z,99.90
2019-03-10T05:28:32.895Z,99.90
2019-03-10T05:31:01.415Z,99.90
2019-03-10T05:33:30.186Z,99.90
2019-03-10T05:35:59.059Z,99.90
2019-03-10T05:38:29.140Z,99.90
2019-03-10T05:40:57.543Z,99.90
2019-03-10T05:43:27.934Z,99.90
2019-03-10T05:45:56.414Z,99.90
2019-03-10T05:48:24.847Z,99.90
2019-03-10T05:50:54.265Z,99.90
2019-03-10T05:53:22.695Z,99.90
2019-03-10T05:55:51.128Z,99.90
2019-03-10T05:58:19.768Z,99.90
2019-03-10T06:00:48.204Z,99.90
2019-03-10T06:03:16.637Z,99.90
2019-03-10T06:05:45.167Z,99.90
2019-03-10T06:08:13.755Z,99.90
2019-03-10T06:10:42.227Z,99.90
2019-03-10T06:13:10.907Z,99.90
2019-03-10T06:15:39.370Z,99.90
2019-03-10T06:18:13.486Z,99.90
2019-03-10T06:20:38.390Z,99.90
2019-03-10T06:23:06.978Z,99.90
2019-03-10T06:25:35.417Z,99.90
2019-03-10T06:28:04.334Z,99.90
2019-03-10T06:30:32.860Z,99.90
2019-03-10T06:33:01.307Z,99.90
2019-03-10T06:35:30.187Z,99.90
2019-03-10T06:37:58.804Z,99.90
2019-03-10T06:40:32.290Z,99.90
2019-03-10T06:42:57.927Z,99.90
2019-03-10T06:45:26.387Z,99.90
2019-03-10T06:47:54.911Z,99.90
2019-03-10T06:50:23.479Z,99.90
2019-03-10T06:52:53.355Z,99.90
2019-03-10T06:55:21.981Z,99.90
2019-03-10T06:57:50.928Z,99.90
2019-03-10T07:00:19.338Z,99.90
2019-03-10T07:02:47.807Z,99.90
2019-03-10T07:05:16.698Z,99.90
2019-03-10T07:07:45.208Z,99.90
2019-03-10T07:10:17.736Z,99.90
2019-03-10T07:12:46.165Z,99.90
2019-03-10T07:15:15.079Z,99.90
2019-03-10T07:17:43.822Z,99.90
2019-03-10T07:20:17.987Z,99.90
2019-03-10T07:22:46.601Z,99.90
2019-03-10T07:25:15.171Z,99.90
2019-03-10T07:27:51.964Z,99.90
2019-03-10T07:30:37.306Z,99.90
2019-03-10T07:33:10.641Z,99.90
2019-03-10T07:35:56.857Z,99.90
2019-03-10T07:38:27.190Z,99.90
2019-03-10T07:41:15.255Z,99.90
2019-03-10T07:43:45.761Z,99.90
2019-03-10T07:46:33.799Z,99.90
2019-03-10T07:49:05.331Z,99.90
2019-03-10T07:51:47.783Z,99.90
2019-03-10T07:54:23.709Z,99.90
2019-03-10T07:56:54.268Z,99.90
2019-03-10T07:59:24.314Z,99.90
2019-03-10T08:02:06.882Z,99.90
2019-03-10T08:04:53.273Z,99.90
2019-03-10T08:10:01.537Z,99.90
2019-03-10T08:12:40.446Z,99.90
2019-03-10T08:15:19.442Z,99.90
2019-03-10T08:17:49.557Z,99.90
2019-03-10T08:20:19.628Z,99.90
2019-03-10T08:22:53.067Z,99.90
2019-03-10T08:25:29.144Z,99.90
2019-03-10T08:28:02.171Z,99.90
2019-03-10T08:30:48.888Z,99.90
2019-03-10T08:33:19.110Z,99.90
2019-03-10T08:36:04.270Z,99.90
2019-03-10T08:38:34.473Z,99.90
2019-03-10T08:41:10.457Z,99.90
2019-03-10T08:46:47.666Z,99.90
2019-03-10T08:49:44.446Z,99.90
2019-03-10T08:52:11.502Z,99.90
2019-03-10T08:54:41.561Z,99.90
2019-03-10T08:57:14.299Z,99.90
2019-03-10T08:59:44.375Z,99.90
2019-03-10T09:02:14.607Z,99.90
2019-03-10T09:04:50.519Z,99.90
2019-03-10T09:07:29.739Z,99.90
2019-03-10T09:10:12.089Z,99.90
2019-03-10T09:12:47.936Z,99.90
2019-03-10T09:15:30.193Z,99.90
2019-03-10T09:18:18.555Z,99.90
2019-03-10T09:20:54.756Z,99.90
2019-03-10T09:23:41.342Z,99.90
2019-03-10T09:26:14.029Z,99.90
2019-03-10T09:28:47.006Z,99.90
2019-03-10T09:31:33.584Z,99.90
2019-03-10T09:34:22.977Z,99.90
2019-03-10T09:36:59.360Z,99.90
2019-03-10T09:39:45.608Z,99.90
2019-03-10T09:42:16.079Z,99.90
2019-03-10T09:44:52.259Z,99.90
2019-03-10T09:47:25.380Z,99.90
2019-03-10T09:49:58.449Z,99.90
2019-03-10T09:52:28.847Z,99.90
2019-03-10T09:55:15.215Z,99.90
2019-03-10T09:57:57.349Z,99.90
2019-03-10T10:00:29.613Z,99.90
2019-03-10T10:03:07.879Z,99.90
2019-03-10T10:05:50.331Z,99.90
2019-03-10T10:08:37.412Z,99.90
2019-03-10T10:11:07.543Z,99.90
2019-03-10T10:13:43.674Z,99.90
2019-03-10T10:16:19.497Z,99.90
2019-03-10T10:19:01.579Z,99.90
2019-03-10T10:21:30.941Z,99.90
2019-03-10T10:24:07.455Z,99.90
2019-03-10T10:26:52.581Z,99.30
2019-03-10T10:29:22.835Z,98.80
2019-03-10T10:32:11.332Z,97.10
2019-03-10T10:34:41.641Z,94.80
2019-03-10T10:37:23.890Z,92.20
2019-03-10T10:40:09.175Z,91.40
2019-03-10T10:42:55.984Z,90.20
2019-03-10T10:45:38.237Z,87.70
2019-03-10T10:48:24.757Z,84.40
2019-03-10T10:51:13.092Z,80.90
2019-03-10T10:53:45.906Z,79.20
2019-03-10T10:56:25.093Z,79.70
2019-03-10T10:58:57.908Z,77.00
2019-03-10T11:01:43.355Z,77.70
2019-03-10T11:04:22.414Z,80.50
2019-03-10T11:07:05.007Z,82.00
2019-03-10T11:09:51.571Z,81.60
2019-03-10T11:12:27.835Z,82.30
2019-03-10T11:15:14.402Z,87.00
2019-03-10T11:17:45.714Z,89.80
2019-03-10T11:20:19.098Z,90.60
2019-03-10T11:22:52.835Z,91.20
2019-03-10T11:25:24.501Z,91.50
2019-03-10T11:27:54.752Z,91.50
2019-03-10T11:30:30.755Z,91.70
2019-03-10T11:33:01.029Z,89.40
2019-03-10T11:35:49.523Z,83.30
2019-03-10T11:38:19.925Z,81.20
2019-03-10T11:40:50.103Z,76.50
2019-03-10T11:43:29.073Z,80.70
2019-03-10T11:46:13.913Z,81.60
2019-03-10T11:48:53.296Z,81.80
2019-03-10T11:51:24.301Z,80.00
2019-03-10T11:53:54.505Z,80.30
2019-03-10T11:56:27.850Z,77.20
2019-03-10T11:59:09.626Z,77.00
2019-03-10T12:01:40.029Z,73.50
2019-03-10T12:04:25.106Z,71.50
2019-03-10T12:07:02.177Z,75.00
2019-03-10T12:09:30.938Z,75.90
2019-03-10T12:11:59.433Z,78.50
2019-03-10T12:14:28.234Z,81.40
2019-03-10T12:16:56.699Z,82.80
2019-03-10T12:19:25.213Z,83.70
2019-03-10T12:21:56.108Z,85.20
2019-03-10T12:24:25.174Z,85.80
2019-03-10T12:26:54.260Z,87.30
2019-03-10T12:29:23.065Z,90.10
2019-03-10T12:31:51.569Z,90.20
2019-03-10T12:34:20.008Z,88.50
2019-03-10T12:36:48.851Z,87.20
2019-03-10T12:39:17.399Z,90.50
2019-03-10T12:41:45.947Z,92.90
2019-03-10T12:44:14.484Z,94.00
2019-03-10T12:46:42.991Z,95.10
2019-03-10T12:49:11.514Z,96.30
2019-03-10T12:51:40.702Z,97.00
2019-03-10T12:54:09.132Z,97.50
2019-03-10T12:56:37.561Z,98.70
2019-03-10T12:59:06.087Z,99.00
2019-03-10T13:01:34.609Z,99.80
2019-03-10T13:04:03.066Z,99.90
2019-03-10T13:06:31.631Z,99.90
2019-03-10T13:09:00.101Z,99.50
2019-03-10T13:11:28.558Z,98.70
2019-03-10T13:13:57.161Z,98.80
2019-03-10T13:16:25.614Z,96.80
2019-03-10T13:18:54.075Z,95.70
2019-03-10T13:21:22.541Z,95.10
2019-03-10T13:23:51.306Z,94.20
2019-03-10T13:26:19.811Z,94.00
2019-03-10T13:28:48.250Z,92.30
2019-03-10T13:31:16.942Z,91.40
2019-03-10T13:33:45.375Z,91.70
2019-03-10T13:36:13.797Z,89.50
2019-03-10T13:38:42.381Z,80.20
2019-03-10T13:41:10.818Z,75.80
2019-03-10T13:43:39.321Z,73.40
2019-03-10T13:46:07.921Z,71.80
2019-03-10T13:48:36.388Z,72.10
2019-03-10T13:51:04.826Z,70.50
2019-03-10T13:53:33.592Z,70.90
2019-03-10T13:56:02.502Z,72.00
2019-03-10T13:58:30.926Z,70.50
2019-03-10T14:01:00.334Z,72.80
2019-03-10T14:03:28.974Z,72.70
2019-03-10T14:05:57.467Z,71.90
2019-03-10T14:08:26.194Z,72.40
2019-03-10T14:10:54.607Z,72.40
2019-03-10T14:13:23.105Z,72.10
2019-03-10T14:15:51.798Z,73.00
2019-03-10T14:18:20.221Z,73.20
2019-03-10T14:20:48.785Z,71.30
2019-03-10T14:23:17.606Z,72.20
2019-03-10T14:25:46.171Z,71.30
2019-03-10T14:28:14.866Z,70.70
2019-03-10T14:30:43.725Z,71.80
2019-03-10T14:33:12.273Z,71.10
2019-03-10T14:35:40.690Z,71.40
2019-03-10T14:38:09.368Z,72.50
2019-03-10T14:40:37.803Z,73.50
2019-03-10T14:43:06.392Z,73.70
2019-03-10T14:45:35.569Z,75.10
2019-03-10T14:48:04.069Z,74.00
2019-03-10T14:50:32.486Z,75.50
2019-03-10T14:53:01.217Z,74.80
2019-03-10T14:55:29.715Z,74.50
2019-03-10T14:57:58.254Z,76.10
2019-03-10T15:00:29.090Z,76.10
2019-03-10T15:02:57.737Z,75.50
2019-03-10T15:05:26.365Z,76.40
2019-03-10T15:07:55.036Z,77.20
2019-03-10T15:10:23.612Z,76.10
2019-03-10T15:12:53.786Z,75.70
2019-03-10T15:15:23.343Z,76.40
2019-03-10T15:17:51.896Z,76.00
2019-03-10T15:20:21.553Z,75.30
2019-03-10T15:22:50.799Z,76.30
2019-03-10T15:25:20.429Z,76.00
2019-03-10T15:27:48.832Z,75.50
2019-03-10T15:30:19.342Z,75.50
2019-03-10T15:32:47.948Z,75.30
2019-03-10T15:35:16.550Z,76.10
2019-03-10T15:37:45.015Z,75.40
2019-03-10T15:40:18.473Z,76.00
2019-03-10T15:42:47.040Z,77.10
2019-03-10T15:45:19.232Z,77.10
2019-03-10T15:47:48.019Z,78.20
2019-03-10T15:50:22.752Z,78.70
2019-03-10T15:52:51.325Z,79.70
2019-03-10T15:55:19.903Z,79.90
2019-03-10T15:57:50.433Z,80.30
2019-03-10T16:00:28.288Z,81.30
2019-03-10T16:02:57.309Z,81.10
2019-03-10T16:05:25.997Z,81.80
2019-03-10T16:07:54.435Z,82.60
2019-03-10T16:10:23.497Z,83.50
2019-03-10T16:12:54.342Z,84.50
2019-03-10T16:15:25.645Z,85.80
2019-03-10T16:17:54.161Z,89.40
2019-03-10T16:20:22.782Z,86.50
2019-03-10T16:22:51.271Z,89.10
2019-03-10T16:25:19.860Z,90.30
2019-03-10T16:27:49.905Z,91.40
2019-03-10T16:30:26.278Z,92.00
2019-03-10T16:32:54.869Z,92.40
2019-03-10T16:35:23.455Z,92.70
2019-03-10T16:37:51.940Z,92.40
2019-03-10T16:40:23.207Z,92.60
2019-03-10T16:42:51.689Z,92.90
2019-03-10T16:45:22.460Z,92.90
2019-03-10T16:47:50.862Z,93.00
2019-03-10T16:50:20.425Z,93.10
2019-03-10T16:52:48.868Z,93.40
2019-03-10T16:55:17.275Z,93.50
2019-03-10T16:57:47.179Z,94.00
2019-03-10T17:00:17.623Z,94.80
2019-03-10T17:02:46.098Z,95.00
2019-03-10T17:05:22.437Z,95.40
2019-03-10T17:07:51.135Z,95.50
2019-03-10T17:10:22.070Z,95.70
2019-03-10T17:12:50.621Z,96.00
2019-03-10T17:15:20.522Z,95.70
2019-03-10T17:17:49.808Z,96.00
2019-03-10T17:20:19.459Z,95.70
2019-03-10T17:22:48.254Z,95.90
2019-03-10T17:25:17.356Z,96.40
2019-03-10T17:27:46.253Z,96.30
2019-03-10T17:30:23.350Z,96.10
2019-03-10T17:32:51.931Z,96.40
2019-03-10T17:35:21.733Z,97.10
2019-03-10T17:37:50.421Z,97.30
2019-03-10T17:40:23.238Z,97.50
2019-03-10T17:42:53.075Z,97.70
2019-03-10T17:45:25.432Z,97.80
2019-03-10T17:47:53.871Z,98.40
2019-03-10T17:50:22.664Z,98.50
2019-03-10T17:52:51.260Z,98.60
2019-03-10T17:55:23.578Z,98.50
2019-03-10T17:57:52.055Z,98.80
2019-03-10T18:00:25.837Z,98.10
2019-03-10T18:02:54.453Z,97.90
2019-03-10T18:05:23.391Z,97.40
2019-03-10T18:07:51.917Z,95.80
2019-03-10T18:10:20.514Z,95.90
2019-03-10T18:12:49.035Z,95.20
2019-03-10T18:15:18.455Z,94.70
2019-03-10T18:17:47.238Z,93.80
2019-03-10T18:20:17.401Z,93.10
2019-03-10T18:22:46.625Z,93.10
2019-03-10T18:25:15.620Z,92.10
2019-03-10T18:27:44.326Z,91.20
2019-03-10T18:30:18.349Z,90.50
2019-03-10T18:32:47.029Z,90.90
2019-03-10T18:35:16.484Z,91.10
2019-03-10T18:37:45.110Z,90.10
2019-03-10T18:40:27.244Z,88.50
2019-03-10T18:42:55.013Z,88.50
2019-03-10T18:45:23.563Z,87.90
2019-03-10T18:47:52.162Z,87.10
2019-03-10T18:50:23.070Z,87.10
2019-03-10T18:52:51.718Z,87.50
2019-03-10T18:55:20.382Z,85.90
2019-03-10T18:57:48.920Z,86.60
2019-03-10T19:00:31.369Z,86.80
2019-03-10T19:02:59.996Z,87.70
2019-03-10T19:05:28.649Z,87.70
2019-03-10T19:07:57.256Z,88.50
2019-03-10T19:10:25.847Z,88.00
2019-03-10T19:12:54.443Z,88.50
2019-03-10T19:15:24.138Z,89.20
2019-03-10T19:17:52.635Z,89.40
2019-03-10T19:20:21.189Z,90.00
2019-03-10T19:22:49.789Z,90.40
2019-03-10T19:25:18.286Z,90.40
2019-03-10T19:27:47.464Z,90.50
2019-03-10T19:30:20.711Z,90.70
2019-03-10T19:32:49.460Z,90.80
2019-03-10T19:35:18.058Z,90.80
2019-03-10T19:37:46.587Z,91.20
2019-03-10T19:40:20.447Z,91.10
2019-03-10T19:42:48.966Z,91.10
2019-03-10T19:45:21.161Z,91.20
2019-03-10T19:47:49.754Z,91.40
2019-03-10T19:50:30.620Z,91.00
2019-03-10T19:52:59.190Z,93.00
2019-03-10T19:55:28.419Z,94.20
2019-03-10T19:57:56.893Z,94.50
2019-03-10T20:00:25.398Z,94.70
2019-03-10T20:02:54.631Z,96.60
2019-03-10T20:05:23.251Z,97.50
2019-03-10T20:07:52.233Z,98.30
2019-03-10T20:10:24.150Z,99.00
2019-03-10T20:12:52.050Z,99.40
2019-03-10T20:15:25.355Z,99.60
2019-03-10T20:17:53.884Z,99.90
2019-03-10T20:20:26.950Z,99.90
2019-03-10T20:22:55.669Z,99.90
2019-03-10T20:25:24.275Z,99.90
2019-03-10T20:27:52.855Z,99.90
2019-03-10T20:30:25.177Z,99.90
2019-03-10T20:32:53.641Z,99.90
2019-03-10T20:35:22.182Z,99.90
2019-03-10T20:37:50.706Z,99.90
2019-03-10T20:40:20.559Z,99.90
2019-03-10T20:42:49.021Z,99.90
2019-03-10T20:45:17.602Z,99.90
2019-03-10T20:47:46.231Z,99.90
2019-03-10T20:50:18.774Z,99.90
2019-03-10T20:52:47.377Z,99.90
2019-03-10T20:55:16.187Z,99.90
2019-03-10T20:57:45.092Z,99.90
2019-03-10T21:00:18.847Z,99.90
2019-03-10T21:02:48.011Z,99.90
2019-03-10T21:05:16.632Z,99.90
2019-03-10T21:07:45.364Z,99.90
2019-03-10T21:10:17.249Z,99.90
2019-03-10T21:12:45.898Z,99.90
2019-03-10T21:15:21.567Z,99.90
2019-03-10T21:17:50.095Z,99.90
2019-03-10T21:20:25.372Z,99.90
2019-03-10T21:22:55.478Z,99.90
2019-03-10T21:25:26.402Z,99.90
2019-03-10T21:27:55.001Z,99.90
2019-03-10T21:30:34.091Z,99.90
2019-03-10T21:33:02.649Z,99.90
2019-03-10T21:35:33.323Z,99.90
2019-03-10T21:38:01.482Z,99.90
2019-03-10T21:40:34.083Z,99.90
2019-03-10T21:43:02.823Z,99.90
2019-03-10T21:45:31.293Z,99.90
2019-03-10T21:47:59.797Z,99.90
2019-03-10T21:50:28.421Z,99.90
2019-03-10T21:52:56.908Z,99.70
2019-03-10T21:55:25.973Z,99.70
2019-03-10T21:57:54.477Z,99.90
2019-03-10T22:00:22.965Z,99.60
2019-03-10T22:02:51.484Z,99.80
2019-03-10T22:05:19.966Z,99.90
2019-03-10T22:07:48.404Z,99.70
2019-03-10T22:10:26.997Z,99.90
2019-03-10T22:12:50.919Z,99.90
2019-03-10T22:15:20.593Z,99.90
2019-03-10T22:17:49.126Z,99.90
2019-03-10T22:20:18.217Z,99.90
2019-03-10T22:22:49.887Z,99.90
2019-03-10T22:25:17.491Z,99.90
2019-03-10T22:27:46.460Z,99.70
2019-03-10T22:30:23.821Z,99.90
2019-03-10T22:32:52.347Z,99.60
2019-03-10T22:35:20.787Z,99.70
2019-03-10T22:37:49.180Z,99.40
2019-03-10T22:40:18.245Z,98.90
2019-03-10T22:42:46.801Z,99.10
2019-03-10T22:45:17.454Z,98.80
2019-03-10T22:47:45.891Z,98.60
2019-03-10T22:50:15.094Z,98.70
2019-03-10T22:52:44.142Z,98.70
2019-03-10T22:55:16.215Z,98.20
2019-03-10T22:57:44.704Z,98.20
2019-03-10T23:00:21.547Z,97.80
2019-03-10T23:02:50.110Z,97.50
2019-03-10T23:05:18.559Z,97.20
2019-03-10T23:07:47.182Z,96.60
2019-03-10T23:10:16.263Z,96.20
2019-03-10T23:12:45.083Z,96.00
2019-03-10T23:15:14.356Z,95.30
2019-03-10T23:17:43.017Z,95.10
2019-03-10T23:20:16.115Z,95.00
2019-03-10T23:22:44.663Z,94.50
2019-03-10T23:25:13.444Z,94.10
2019-03-10T23:27:42.274Z,94.80
2019-03-10T23:30:13.523Z,94.50
2019-03-10T23:32:42.114Z,94.30
2019-03-10T23:35:10.663Z,94.70
2019-03-10T23:37:39.543Z,94.50
2019-03-10T23:40:11.101Z,94.70
2019-03-10T23:42:39.518Z,95.10
2019-03-10T23:45:14.446Z,94.70
2019-03-10T23:47:42.863Z,94.60
2019-03-10T23:50:13.501Z,94.60
2019-03-10T23:52:42.145Z,94.20
2019-03-10T23:55:13.550Z,94.00
2019-03-10T23:57:44.226Z,93.90
