createdAt,value
2023-04-08T00:01:45.109Z,15.40
2023-04-08T00:16:49.768Z,15.20
2023-04-08T00:31:55.125Z,15.20
2023-04-08T00:47:00.940Z,15.20
2023-04-08T01:02:13.817Z,14.90
2023-04-08T01:17:21.124Z,14.80
2023-04-08T01:32:28.208Z,14.80
2023-04-08T01:47:33.068Z,14.50
2023-04-08T02:02:39.379Z,14.70
2023-04-08T02:17:47.159Z,14.60
2023-04-08T02:32:52.999Z,14.40
2023-04-08T02:47:58.046Z,14.50
2023-04-08T03:03:06.503Z,14.40
2023-04-08T03:18:11.450Z,14.00
2023-04-08T03:33:17.191Z,14.10
2023-04-08T03:48:21.719Z,13.80
2023-04-08T04:03:26.309Z,14.00
2023-04-08T04:18:31.054Z,14.10
2023-04-08T04:33:35.459Z,13.60
2023-04-08T04:48:43.495Z,13.70
2023-04-08T05:03:48.175Z,13.40
2023-04-08T05:18:53.186Z,13.50
2023-04-08T05:33:57.718Z,13.30
2023-04-08T05:49:04.405Z,13.60
2023-04-08T06:04:09.083Z,13.20
2023-04-08T06:19:13.709Z,13.00
2023-04-08T06:34:18.514Z,12.70
2023-04-08T06:49:22.984Z,13.30
2023-04-08T07:04:27.828Z,13.70
2023-04-08T07:19:32.462Z,13.80
2023-04-08T07:34:37.522Z,13.80
2023-04-08T07:49:41.938Z,13.50
2023-04-08T08:04:46.485Z,14.10
2023-04-08T08:19:51.060Z,14.20
2023-04-08T08:34:55.535Z,14.10
2023-04-08T08:50:00.142Z,14.30
2023-04-08T09:05:06.133Z,14.60
2023-04-08T09:20:12.560Z,14.70
2023-04-08T09:35:17.482Z,13.80
2023-04-08T09:50:27.841Z,14.80
2023-04-08T10:05:32.694Z,14.70
2023-04-08T10:20:47.445Z,14.40
2023-04-08T10:35:55.551Z,14.40
2023-04-08T10:51:01.138Z,15.40
2023-04-08T11:06:06.110Z,15.90
2023-04-08T11:21:11.768Z,15.10
2023-04-08T11:36:18.780Z,15.80
2023-04-08T11:51:23.925Z,15.80
2023-04-08T12:06:28.660Z,16.90
2023-04-08T12:21:33.947Z,17.40
2023-04-08T12:36:40.580Z,17.60
2023-04-08T12:51:46.709Z,17.90
2023-04-08T13:06:51.668Z,18.00
2023-04-08T13:21:56.227Z,18.40
2023-04-08T13:37:00.782Z,19.60
2023-04-08T13:52:05.302Z,20.30
2023-04-08T14:07:10.171Z,21.80
2023-04-08T14:22:15.024Z,21.90
2023-04-08T14:37:19.546Z,27.10
2023-04-08T14:52:24.900Z,29.50
2023-04-08T15:07:29.315Z,30.40
2023-04-08T15:22:33.837Z,31.40
2023-04-08T15:37:38.354Z,29.90
2023-04-08T15:52:42.881Z,29.90
2023-04-08T16:07:47.491Z,27.50
2023-04-08T16:22:52.057Z,26.50
2023-04-08T16:37:56.478Z,26.80
2023-04-08T16:53:01.099Z,26.20
2023-04-08T17:08:05.687Z,25.70
2023-04-08T17:23:10.373Z,25.00
2023-04-08T17:38:14.844Z,23.80
2023-04-08T17:53:19.314Z,22.90
2023-04-08T18:08:23.885Z,22.10
2023-04-08T18:23:28.375Z,20.70
2023-04-08T18:38:33.014Z,20.10
2023-04-08T18:53:38.402Z,19.70
2023-04-08T19:08:42.844Z,19.20
2023-04-08T19:23:48.980Z,19.00
2023-04-08T19:38:53.780Z,18.60
2023-04-08T19:53:58.303Z,18.10
2023-04-08T20:09:05.569Z,17.90
2023-04-08T20:24:10.675Z,18.10
2023-04-08T20:39:15.140Z,17.60
2023-04-08T20:54:19.686Z,17.50
2023-04-08T21:09:24.235Z,17.70
2023-04-08T21:24:28.746Z,17.50
2023-04-08T21:39:33.106Z,17.10
2023-04-08T21:54:37.629Z,17.10
2023-04-08T22:09:42.111Z,17.20
2023-04-08T22:24:46.618Z,17.20
2023-04-08T22:39:51.171Z,17.10
2023-04-08T22:54:55.640Z,16.90
2023-04-08T23:10:00.193Z,17.00
2023-04-08T23:25:04.930Z,16.80
2023-04-08T23:40:10.993Z,16.80
2023-04-08T23:55:15.713Z,16.50
