createdAt,value
2023-04-13T00:01:11.412Z,21.05
2023-04-13T00:03:39.781Z,14.80
2023-04-13T00:06:11.568Z,23.45
2023-04-13T00:08:38.791Z,16.75
2023-04-13T00:11:07.980Z,18.05
2023-04-13T00:13:41.377Z,12.93
2023-04-13T00:16:10.316Z,20.58
2023-04-13T00:18:37.075Z,18.80
2023-04-13T00:21:03.991Z,19.15
2023-04-13T00:23:31.926Z,21.60
2023-04-13T00:26:01.990Z,18.67
2023-04-13T00:28:29.709Z,17.02
2023-04-13T00:30:56.795Z,18.35
2023-04-13T00:33:25.081Z,19.70
2023-04-13T00:35:52.344Z,23.52
2023-04-13T00:38:19.380Z,17.80
2023-04-13T00:40:46.208Z,21.40
2023-04-13T00:43:15.488Z,21.67
2023-04-13T00:45:42.728Z,29.67
2023-04-13T00:48:12.567Z,21.50
2023-04-13T00:50:42.141Z,28.40
2023-04-13T00:53:13.281Z,14.73
2023-04-13T00:55:42.808Z,15.07
2023-04-13T00:58:10.192Z,34.13
2023-04-13T01:00:39.672Z,25.27
2023-04-13T01:03:07.528Z,14.07
2023-04-13T01:05:50.490Z,19.17
2023-04-13T01:08:29.848Z,16.50
2023-04-13T01:11:07.233Z,17.33
2023-04-13T01:13:48.759Z,16.25
2023-04-13T01:16:22.149Z,14.63
2023-04-13T01:18:53.410Z,16.65
2023-04-13T01:21:24.836Z,17.42
2023-04-13T01:24:17.642Z,14.35
2023-04-13T01:26:59.862Z,13.60
2023-04-13T01:29:27.487Z,13.65
2023-04-13T01:31:55.514Z,18.45
2023-04-13T01:34:23.763Z,16.42
2023-04-13T01:36:51.120Z,16.63
2023-04-13T01:39:22.335Z,16.17
2023-04-13T01:41:49.217Z,12.02
2023-04-13T01:44:16.852Z,17.50
2023-04-13T01:46:47.160Z,17.45
2023-04-13T01:49:18.597Z,17.60
2023-04-13T01:51:47.578Z,23.65
2023-04-13T01:54:18.879Z,12.10
2023-04-13T01:56:47.798Z,17.23
2023-04-13T01:59:16.528Z,11.93
2023-04-13T02:01:44.069Z,16.27
2023-04-13T02:04:11.054Z,12.52
2023-04-13T02:06:37.924Z,16.73
2023-04-13T02:09:06.890Z,11.45
2023-04-13T02:11:35.551Z,12.85
2023-04-13T02:14:02.418Z,14.20
2023-04-13T02:16:29.679Z,12.70
2023-04-13T02:19:00.151Z,17.30
2023-04-13T02:21:27.364Z,14.48
2023-04-13T02:23:54.293Z,14.52
2023-04-13T02:26:21.405Z,15.93
2023-04-13T02:28:51.174Z,13.38
2023-04-13T02:31:20.671Z,14.75
2023-04-13T02:33:47.842Z,11.68
2023-04-13T02:36:17.516Z,13.23
2023-04-13T02:38:45.080Z,12.40
2023-04-13T02:41:12.883Z,17.02
2023-04-13T02:43:39.625Z,15.15
2023-04-13T02:46:06.555Z,12.10
2023-04-13T02:48:33.765Z,11.20
2023-04-13T02:51:00.928Z,15.65
2023-04-13T02:53:27.997Z,17.85
2023-04-13T02:55:56.167Z,10.98
2023-04-13T02:58:23.303Z,12.85
2023-04-13T03:00:50.183Z,16.95
2023-04-13T03:03:17.179Z,12.90
2023-04-13T03:05:44.071Z,10.43
2023-04-13T03:08:10.793Z,14.30
2023-04-13T03:10:37.647Z,11.65
2023-04-13T03:13:04.521Z,14.18
2023-04-13T03:15:31.679Z,12.23
2023-04-13T03:17:59.917Z,11.45
2023-04-13T03:20:29.472Z,12.63
2023-04-13T03:22:58.464Z,14.70
2023-04-13T03:25:25.560Z,14.77
2023-04-13T03:27:52.252Z,15.60
2023-04-13T03:30:19.355Z,13.65
2023-04-13T03:32:46.222Z,13.13
2023-04-13T03:35:13.381Z,14.32
2023-04-13T03:37:44.866Z,14.68
2023-04-13T03:40:11.887Z,12.70
2023-04-13T03:42:38.858Z,12.32
2023-04-13T03:45:06.748Z,12.68
2023-04-13T03:47:33.807Z,12.45
2023-04-13T03:50:00.603Z,12.95
2023-04-13T03:52:28.734Z,15.30
2023-04-13T03:54:55.868Z,16.52
2023-04-13T03:57:22.866Z,14.60
2023-04-13T03:59:49.709Z,12.07
2023-04-13T04:02:16.660Z,14.90
2023-04-13T04:04:43.586Z,13.65
2023-04-13T04:07:13.557Z,16.55
2023-04-13T04:09:41.764Z,13.95
2023-04-13T04:12:08.938Z,17.70
2023-04-13T04:14:36.533Z,14.15
2023-04-13T04:17:03.602Z,17.50
2023-04-13T04:19:30.288Z,13.13
2023-04-13T04:21:58.317Z,13.95
2023-04-13T04:24:27.583Z,23.13
2023-04-13T04:26:55.657Z,14.70
2023-04-13T04:29:22.684Z,17.83
2023-04-13T04:31:53.787Z,18.98
2023-04-13T04:34:21.137Z,16.92
2023-04-13T04:36:51.894Z,13.00
2023-04-13T04:39:24.101Z,20.00
2023-04-13T04:42:03.929Z,16.30
2023-04-13T04:44:31.559Z,20.52
2023-04-13T04:47:03.480Z,15.13
2023-04-13T04:49:33.918Z,19.08
2023-04-13T04:52:02.558Z,14.95
2023-04-13T04:54:29.537Z,15.27
2023-04-13T04:56:58.575Z,15.98
2023-04-13T04:59:25.491Z,16.77
2023-04-13T05:01:52.500Z,17.70
2023-04-13T05:04:19.376Z,15.27
2023-04-13T05:06:46.810Z,26.40
2023-04-13T05:09:15.271Z,20.15
2023-04-13T05:11:42.611Z,16.65
2023-04-13T05:14:09.372Z,14.35
2023-04-13T05:16:36.175Z,15.18
2023-04-13T05:19:03.414Z,16.70
2023-04-13T05:21:30.159Z,18.02
2023-04-13T05:23:58.080Z,18.17
2023-04-13T05:26:32.609Z,17.42
2023-04-13T05:28:59.558Z,23.50
2023-04-13T05:31:27.319Z,18.63
2023-04-13T05:33:54.093Z,21.13
2023-04-13T05:36:20.839Z,16.80
2023-04-13T05:38:47.557Z,20.65
2023-04-13T05:41:14.243Z,18.10
2023-04-13T05:43:40.932Z,14.27
2023-04-13T05:46:09.794Z,16.35
2023-04-13T05:48:36.912Z,31.08
2023-04-13T05:51:07.407Z,52.58
2023-04-13T05:53:34.121Z,32.88
2023-04-13T05:56:03.397Z,22.02
2023-04-13T05:58:30.322Z,19.33
2023-04-13T06:00:57.108Z,24.83
2023-04-13T06:03:26.742Z,20.92
2023-04-13T06:05:53.578Z,17.98
2023-04-13T06:08:21.756Z,23.45
2023-04-13T06:10:49.100Z,28.13
2023-04-13T06:13:15.849Z,24.98
2023-04-13T06:15:43.942Z,51.20
2023-04-13T06:18:11.622Z,56.53
2023-04-13T06:20:39.905Z,19.88
2023-04-13T06:23:11.118Z,31.80
2023-04-13T06:25:38.716Z,23.05
2023-04-13T06:28:06.076Z,20.17
2023-04-13T06:30:33.621Z,29.77
2023-04-13T06:33:00.424Z,29.00
2023-04-13T06:35:27.287Z,28.80
2023-04-13T06:37:54.005Z,25.70
2023-04-13T06:40:24.441Z,29.20
2023-04-13T06:42:51.300Z,22.60
2023-04-13T06:45:18.680Z,21.52
2023-04-13T06:47:45.831Z,21.70
2023-04-13T06:50:15.678Z,17.13
2023-04-13T06:52:45.031Z,30.52
2023-04-13T06:55:12.350Z,30.30
2023-04-13T06:57:39.728Z,24.65
2023-04-13T07:00:15.315Z,22.63
2023-04-13T07:02:49.205Z,22.08
2023-04-13T07:05:16.597Z,20.10
2023-04-13T07:07:43.865Z,19.42
2023-04-13T07:10:18.156Z,15.15
2023-04-13T07:12:45.019Z,22.98
2023-04-13T07:15:12.010Z,21.23
2023-04-13T07:17:39.162Z,17.80
2023-04-13T07:20:07.461Z,19.15
2023-04-13T07:22:35.354Z,24.05
2023-04-13T07:25:02.664Z,23.60
2023-04-13T07:27:30.655Z,18.85
2023-04-13T07:29:57.844Z,22.67
2023-04-13T07:32:30.840Z,22.98
2023-04-13T07:35:01.437Z,16.35
2023-04-13T07:37:28.760Z,16.25
2023-04-13T07:39:55.770Z,16.65
2023-04-13T07:42:22.806Z,20.58
2023-04-13T07:44:50.066Z,20.10
2023-04-13T07:47:18.281Z,24.63
2023-04-13T07:49:47.744Z,13.57
2023-04-13T07:52:14.835Z,17.38
2023-04-13T07:54:41.603Z,18.25
2023-04-13T07:57:08.341Z,18.92
2023-04-13T07:59:36.855Z,15.98
2023-04-13T08:02:04.525Z,13.60
2023-04-13T08:04:31.949Z,10.63
2023-04-13T08:07:04.058Z,26.38
2023-04-13T08:09:36.351Z,10.57
2023-04-13T08:12:03.964Z,15.65
2023-04-13T08:14:31.027Z,15.57
2023-04-13T08:16:58.061Z,12.50
2023-04-13T08:19:27.894Z,11.35
2023-04-13T08:21:57.618Z,13.88
2023-04-13T08:24:26.206Z,12.98
2023-04-13T08:26:55.006Z,11.95
2023-04-13T08:29:24.124Z,13.88
2023-04-13T08:31:51.739Z,13.15
2023-04-13T08:34:18.820Z,21.40
2023-04-13T08:36:47.836Z,15.30
2023-04-13T08:39:16.930Z,15.65
2023-04-13T08:41:48.306Z,11.77
2023-04-13T08:44:16.106Z,14.70
2023-04-13T08:46:50.196Z,15.15
2023-04-13T08:49:19.616Z,12.27
2023-04-13T08:51:47.385Z,16.23
2023-04-13T08:54:16.345Z,14.13
2023-04-13T08:56:48.995Z,12.68
2023-04-13T08:59:17.226Z,11.27
2023-04-13T09:01:49.661Z,16.20
2023-04-13T09:04:20.033Z,15.95
2023-04-13T09:06:51.552Z,12.95
2023-04-13T09:09:19.398Z,12.18
2023-04-13T09:11:48.383Z,13.63
2023-04-13T09:14:22.143Z,13.10
2023-04-13T09:16:52.777Z,16.38
2023-04-13T09:19:33.028Z,15.00
2023-04-13T09:21:59.805Z,13.25
2023-04-13T09:24:27.377Z,13.07
2023-04-13T09:26:54.129Z,15.02
2023-04-13T09:29:22.376Z,15.40
2023-04-13T09:31:49.594Z,15.85
2023-04-13T09:34:29.536Z,13.05
2023-04-13T09:36:58.116Z,10.30
2023-04-13T09:39:29.007Z,14.73
2023-04-13T09:41:58.560Z,16.63
2023-04-13T09:44:27.475Z,13.55
2023-04-13T09:46:59.328Z,13.38
2023-04-13T09:49:27.254Z,10.57
2023-04-13T09:51:55.700Z,13.38
2023-04-13T09:54:23.273Z,12.00
2023-04-13T09:56:56.318Z,9.82
2023-04-13T09:59:27.814Z,12.93
2023-04-13T10:01:55.226Z,10.25
2023-04-13T10:04:23.163Z,12.95
2023-04-13T10:06:50.117Z,12.48
2023-04-13T10:09:16.917Z,12.55
2023-04-13T10:11:50.049Z,11.45
2023-04-13T10:14:23.101Z,6.20
2023-04-13T10:17:25.221Z,5.32
2023-04-13T10:19:55.675Z,4.72
2023-04-13T10:22:23.967Z,5.85
2023-04-13T10:24:53.503Z,3.13
2023-04-13T10:27:21.834Z,2.60
2023-04-13T10:29:53.578Z,5.72
2023-04-13T10:32:29.182Z,2.75
2023-04-13T10:34:56.178Z,3.58
2023-04-13T10:37:28.754Z,1.38
2023-04-13T10:40:06.833Z,4.55
2023-04-13T10:42:51.735Z,1.17
2023-04-13T10:45:27.652Z,3.63
2023-04-13T10:47:58.907Z,1.10
2023-04-13T10:50:27.757Z,1.55
2023-04-13T10:53:05.609Z,2.00
2023-04-13T10:55:33.658Z,3.83
2023-04-13T10:58:02.171Z,2.33
2023-04-13T11:00:42.312Z,2.03
2023-04-13T11:03:17.644Z,1.75
2023-04-13T11:05:55.790Z,2.00
2023-04-13T11:08:24.336Z,1.13
2023-04-13T11:10:55.818Z,3.45
2023-04-13T11:13:26.923Z,1.83
2023-04-13T11:16:02.592Z,3.58
2023-04-13T11:18:29.320Z,2.40
2023-04-13T11:20:56.388Z,1.58
2023-04-13T11:23:26.499Z,1.98
2023-04-13T11:25:56.133Z,3.33
2023-04-13T11:28:23.726Z,1.88
2023-04-13T11:30:57.610Z,1.60
2023-04-13T11:33:30.007Z,4.40
2023-04-13T11:35:59.417Z,3.53
2023-04-13T11:38:29.500Z,2.85
2023-04-13T11:41:15.137Z,2.40
2023-04-13T11:43:46.203Z,4.03
2023-04-13T11:46:16.483Z,2.83
2023-04-13T11:48:44.957Z,3.63
2023-04-13T11:51:12.331Z,5.32
2023-04-13T11:53:40.419Z,3.78
2023-04-13T11:56:07.780Z,3.47
2023-04-13T11:58:35.989Z,2.58
2023-04-13T12:01:13.839Z,2.30
2023-04-13T12:03:53.359Z,2.97
2023-04-13T12:06:24.537Z,6.22
2023-04-13T12:09:09.072Z,2.45
2023-04-13T12:11:44.149Z,4.43
2023-04-13T12:19:26.130Z,2.40
2023-04-13T12:21:56.846Z,1.90
2023-04-13T12:24:38.581Z,1.65
2023-04-13T12:29:39.589Z,4.72
2023-04-13T12:32:15.518Z,1.98
2023-04-13T12:34:43.561Z,1.83
2023-04-13T12:37:14.738Z,5.55
2023-04-13T12:39:42.450Z,3.42
2023-04-13T12:42:09.146Z,3.15
2023-04-13T12:44:36.221Z,1.83
2023-04-13T12:47:03.094Z,1.60
2023-04-13T12:49:30.218Z,1.63
2023-04-13T12:51:57.378Z,1.63
2023-04-13T12:54:24.540Z,2.28
2023-04-13T12:56:52.046Z,1.58
2023-04-13T12:59:21.954Z,2.58
2023-04-13T13:01:49.413Z,1.30
2023-04-13T13:04:16.398Z,1.95
2023-04-13T13:06:43.650Z,2.17
2023-04-13T13:09:12.068Z,0.50
2023-04-13T13:11:38.843Z,1.40
2023-04-13T13:14:05.773Z,1.08
2023-04-13T13:16:32.666Z,1.13
2023-04-13T13:18:59.730Z,0.93
2023-04-13T13:21:26.629Z,1.05
2023-04-13T13:23:54.798Z,0.93
2023-04-13T13:26:24.429Z,1.13
2023-04-13T13:28:53.295Z,0.70
2023-04-13T13:31:20.246Z,1.02
2023-04-13T13:33:47.218Z,1.73
2023-04-13T13:36:15.975Z,1.70
2023-04-13T13:38:44.523Z,1.55
2023-04-13T13:41:11.762Z,1.05
2023-04-13T13:43:39.213Z,0.70
2023-04-13T13:46:09.104Z,0.73
2023-04-13T13:48:36.694Z,0.93
2023-04-13T13:51:06.199Z,1.38
2023-04-13T13:53:34.404Z,1.80
2023-04-13T13:56:04.070Z,1.25
2023-04-13T13:58:31.067Z,2.40
2023-04-13T14:00:57.833Z,1.17
2023-04-13T14:03:24.898Z,3.75
2023-04-13T14:05:52.116Z,1.05
2023-04-13T14:08:18.875Z,2.97
2023-04-13T14:10:49.417Z,1.52
2023-04-13T14:13:16.369Z,1.20
2023-04-13T14:15:43.446Z,1.67
2023-04-13T14:18:11.657Z,2.50
2023-04-13T14:20:40.119Z,3.28
2023-04-13T14:23:08.986Z,1.75
2023-04-13T14:25:37.366Z,1.30
2023-04-13T14:28:06.788Z,4.63
2023-04-13T14:30:34.132Z,2.42
2023-04-13T14:33:01.900Z,1.95
2023-04-13T14:35:29.910Z,2.03
2023-04-13T14:37:56.892Z,2.28
2023-04-13T14:40:24.657Z,2.50
2023-04-13T14:42:52.849Z,2.10
2023-04-13T14:45:21.485Z,1.67
2023-04-13T14:47:48.619Z,4.85
2023-04-13T14:50:16.602Z,1.60
2023-04-13T14:52:45.292Z,1.80
2023-04-13T14:55:13.149Z,2.15
2023-04-13T14:57:40.667Z,3.75
2023-04-13T15:00:22.554Z,3.38
2023-04-13T15:02:53.185Z,4.95
2023-04-13T15:05:20.752Z,3.83
2023-04-13T15:07:48.463Z,3.50
2023-04-13T15:10:15.287Z,3.88
2023-04-13T15:12:42.138Z,4.55
2023-04-13T15:15:10.283Z,6.07
2023-04-13T15:17:37.159Z,6.38
2023-04-13T15:20:07.984Z,2.40
2023-04-13T15:22:36.565Z,2.88
2023-04-13T15:25:03.892Z,3.70
2023-04-13T15:27:30.779Z,4.35
2023-04-13T15:29:59.963Z,3.60
2023-04-13T15:32:26.789Z,2.42
2023-04-13T15:34:56.717Z,4.57
2023-04-13T15:37:24.126Z,3.63
2023-04-13T15:39:52.271Z,5.80
2023-04-13T15:42:21.464Z,4.72
2023-04-13T15:44:48.459Z,6.00
2023-04-13T15:47:15.508Z,5.90
2023-04-13T15:49:43.294Z,4.07
2023-04-13T15:52:10.025Z,5.05
2023-04-13T15:54:37.194Z,7.13
2023-04-13T15:57:04.025Z,9.65
2023-04-13T15:59:33.070Z,4.90
2023-04-13T16:02:00.184Z,8.88
2023-04-13T16:04:27.325Z,5.55
2023-04-13T16:07:09.197Z,5.95
2023-04-13T16:09:39.251Z,8.85
2023-04-13T16:12:11.354Z,5.20
2023-04-13T16:14:45.817Z,6.90
2023-04-13T16:17:15.090Z,5.93
2023-04-13T16:19:47.138Z,9.18
2023-04-13T16:22:14.082Z,6.35
2023-04-13T16:24:42.202Z,5.85
2023-04-13T16:27:10.530Z,5.70
2023-04-13T16:29:37.215Z,8.85
2023-04-13T16:32:04.554Z,9.48
2023-04-13T16:34:31.247Z,5.78
2023-04-13T16:36:58.380Z,6.35
2023-04-13T16:39:25.511Z,9.05
2023-04-13T16:41:52.294Z,6.80
2023-04-13T16:44:19.123Z,8.00
2023-04-13T16:46:46.571Z,8.80
2023-04-13T16:49:13.730Z,5.40
2023-04-13T16:51:40.550Z,8.35
2023-04-13T16:54:07.795Z,8.02
2023-04-13T16:56:34.742Z,7.03
2023-04-13T16:59:02.048Z,4.60
2023-04-13T17:01:29.460Z,5.95
2023-04-13T17:03:56.830Z,8.52
2023-04-13T17:06:23.603Z,7.28
2023-04-13T17:08:50.467Z,6.25
2023-04-13T17:11:17.170Z,5.57
2023-04-13T17:13:44.214Z,5.70
2023-04-13T17:16:11.409Z,18.27
2023-04-13T17:18:38.292Z,10.73
2023-04-13T17:21:05.763Z,8.93
2023-04-13T17:23:32.953Z,7.90
2023-04-13T17:25:59.622Z,10.50
2023-04-13T17:28:26.703Z,5.97
2023-04-13T17:31:13.296Z,6.10
2023-04-13T17:33:39.984Z,6.20
2023-04-13T17:36:06.808Z,8.20
2023-04-13T17:38:33.502Z,7.70
2023-04-13T17:41:00.849Z,6.13
2023-04-13T17:43:27.673Z,10.25
2023-04-13T17:45:54.397Z,7.93
2023-04-13T17:48:21.202Z,7.55
2023-04-13T17:50:47.998Z,6.95
2023-04-13T17:53:17.446Z,6.47
2023-04-13T17:55:46.995Z,6.00
2023-04-13T17:58:17.041Z,6.28
2023-04-13T18:00:44.008Z,7.35
2023-04-13T18:03:11.648Z,8.20
2023-04-13T18:05:44.361Z,6.70
2023-04-13T18:08:11.161Z,6.25
2023-04-13T18:10:38.235Z,5.45
2023-04-13T18:13:07.600Z,10.73
2023-04-13T18:15:34.316Z,8.38
2023-04-13T18:18:01.607Z,9.82
2023-04-13T18:20:28.408Z,7.20
2023-04-13T18:22:56.517Z,12.20
2023-04-13T18:25:23.218Z,7.95
2023-04-13T18:27:49.934Z,7.95
2023-04-13T18:30:19.763Z,9.68
2023-04-13T18:32:47.099Z,8.43
2023-04-13T18:35:13.991Z,10.45
2023-04-13T18:37:41.312Z,8.48
2023-04-13T18:40:09.235Z,10.00
2023-04-13T18:42:38.447Z,9.38
2023-04-13T18:45:06.515Z,10.85
2023-04-13T18:47:33.933Z,16.92
2023-04-13T18:50:00.947Z,9.70
2023-04-13T18:52:28.916Z,9.52
2023-04-13T18:54:55.772Z,14.25
2023-04-13T18:57:22.496Z,9.98
2023-04-13T18:59:49.224Z,11.65
2023-04-13T19:02:16.028Z,13.98
2023-04-13T19:04:42.918Z,14.07
2023-04-13T19:07:09.854Z,15.85
2023-04-13T19:09:39.456Z,12.40
2023-04-13T19:12:06.979Z,12.10
2023-04-13T19:14:34.085Z,15.55
2023-04-13T19:17:00.839Z,12.68
2023-04-13T19:19:27.947Z,12.27
2023-04-13T19:21:56.024Z,16.60
2023-04-13T19:24:23.312Z,12.63
2023-04-13T19:26:50.281Z,13.63
2023-04-13T19:29:17.497Z,7.93
2023-04-13T19:31:45.293Z,10.50
2023-04-13T19:34:12.957Z,11.55
2023-04-13T19:36:40.744Z,10.43
2023-04-13T19:39:08.991Z,10.18
2023-04-13T19:41:38.405Z,9.55
2023-04-13T19:44:05.901Z,9.88
2023-04-13T19:46:35.583Z,9.48
2023-04-13T19:49:02.959Z,8.10
2023-04-13T19:51:32.239Z,9.88
2023-04-13T19:54:02.159Z,7.53
2023-04-13T19:56:34.883Z,8.07
2023-04-13T19:59:04.435Z,7.72
2023-04-13T20:01:33.047Z,10.05
2023-04-13T20:04:01.471Z,7.85
2023-04-13T20:06:28.562Z,9.90
2023-04-13T20:08:55.783Z,11.52
2023-04-13T20:11:22.442Z,10.27
2023-04-13T20:13:49.519Z,10.43
2023-04-13T20:16:16.269Z,9.55
2023-04-13T20:18:44.346Z,8.90
2023-04-13T20:21:11.511Z,7.63
2023-04-13T20:23:38.171Z,9.20
2023-04-13T20:26:06.634Z,7.68
2023-04-13T20:28:33.404Z,11.05
2023-04-13T20:31:00.691Z,10.18
2023-04-13T20:33:28.374Z,10.05
2023-04-13T20:35:56.196Z,9.82
2023-04-13T20:38:23.265Z,11.13
2023-04-13T20:40:50.204Z,11.27
2023-04-13T20:43:17.685Z,8.70
2023-04-13T20:45:45.529Z,10.48
2023-04-13T20:50:48.241Z,9.23
2023-04-13T20:53:16.614Z,7.60
2023-04-13T20:55:43.689Z,8.07
2023-04-13T20:58:10.896Z,9.85
2023-04-13T21:00:38.445Z,10.38
2023-04-13T21:03:09.553Z,12.25
2023-04-13T21:05:36.657Z,9.35
2023-04-13T21:08:03.911Z,12.45
2023-04-13T21:10:30.759Z,14.88
2023-04-13T21:12:57.996Z,11.68
2023-04-13T21:15:24.716Z,9.13
2023-04-13T21:17:51.661Z,11.18
2023-04-13T21:20:18.851Z,8.88
2023-04-13T21:22:45.571Z,10.50
2023-04-13T21:25:12.776Z,7.25
2023-04-13T21:27:39.493Z,8.90
2023-04-13T21:30:07.298Z,9.40
2023-04-13T21:32:34.073Z,7.75
2023-04-13T21:35:01.173Z,8.20
2023-04-13T21:37:29.338Z,7.47
2023-04-13T21:39:58.227Z,9.63
2023-04-13T21:42:25.003Z,7.97
2023-04-13T21:44:55.353Z,9.63
2023-04-13T21:47:22.425Z,7.95
2023-04-13T21:49:49.125Z,6.97
2023-04-13T21:52:16.748Z,8.43
2023-04-13T21:54:43.425Z,8.00
2023-04-13T21:57:10.698Z,7.50
2023-04-13T21:59:37.434Z,9.35
2023-04-13T22:02:04.615Z,7.78
2023-04-13T22:04:31.501Z,7.40
2023-04-13T22:06:58.399Z,9.23
2023-04-13T22:09:25.741Z,8.80
2023-04-13T22:11:52.514Z,8.30
2023-04-13T22:14:19.412Z,9.18
2023-04-13T22:16:48.433Z,11.73
2023-04-13T22:19:16.059Z,8.35
2023-04-13T22:21:43.139Z,8.35
2023-04-13T22:24:10.331Z,7.53
2023-04-13T22:26:39.599Z,12.00
2023-04-13T22:29:07.541Z,10.15
2023-04-13T22:31:34.697Z,7.82
2023-04-13T22:34:01.471Z,8.27
2023-04-13T22:36:28.657Z,7.65
2023-04-13T22:38:55.456Z,9.02
2023-04-13T22:41:24.808Z,11.93
2023-04-13T22:43:51.486Z,6.93
2023-04-13T22:46:19.037Z,6.95
2023-04-13T22:48:46.392Z,10.55
2023-04-13T22:51:13.070Z,12.60
2023-04-13T22:53:40.157Z,8.32
2023-04-13T22:56:09.471Z,8.30
2023-04-13T22:58:38.606Z,9.98
2023-04-13T23:01:05.886Z,9.68
2023-04-13T23:03:32.699Z,9.43
2023-04-13T23:05:59.835Z,12.77
2023-04-13T23:08:29.161Z,10.05
2023-04-13T23:10:56.489Z,11.23
2023-04-13T23:13:23.310Z,13.15
2023-04-13T23:15:50.034Z,10.52
2023-04-13T23:18:16.764Z,10.25
2023-04-13T23:20:45.739Z,8.70
2023-04-13T23:23:15.515Z,9.80
2023-04-13T23:25:42.535Z,11.00
2023-04-13T23:28:09.211Z,11.85
2023-04-13T23:30:36.334Z,10.88
2023-04-13T23:33:03.090Z,12.45
2023-04-13T23:35:30.243Z,12.57
2023-04-13T23:37:56.944Z,9.93
2023-04-13T23:40:23.965Z,9.52
2023-04-13T23:42:51.136Z,10.20
2023-04-13T23:45:18.068Z,8.80
2023-04-13T23:47:45.175Z,7.15
2023-04-13T23:50:12.329Z,11.30
2023-04-13T23:52:39.045Z,9.25
2023-04-13T23:55:06.452Z,9.95
2023-04-13T23:57:36.315Z,9.63
