createdAt,value
2022-10-01T00:00:40.173Z,4.00
2022-10-01T00:03:07.914Z,3.75
2022-10-01T00:05:35.475Z,7.50
2022-10-01T00:08:03.619Z,5.00
2022-10-01T00:10:31.620Z,4.00
2022-10-01T00:12:59.414Z,6.00
2022-10-01T00:15:27.686Z,5.00
2022-10-01T00:17:55.241Z,2.00
2022-10-01T00:20:23.014Z,6.00
2022-10-01T00:22:50.635Z,5.50
2022-10-01T00:25:18.327Z,7.00
2022-10-01T00:27:46.309Z,6.00
2022-10-01T00:30:13.966Z,7.50
2022-10-01T00:32:42.129Z,3.75
2022-10-01T00:35:10.450Z,8.00
2022-10-01T00:37:38.942Z,6.00
2022-10-01T00:40:06.553Z,4.00
2022-10-01T00:42:34.089Z,4.00
2022-10-01T00:45:02.845Z,6.50
2022-10-01T00:47:30.440Z,4.00
2022-10-01T00:49:59.510Z,1.50
2022-10-01T00:52:29.080Z,4.00
2022-10-01T00:54:56.870Z,6.25
2022-10-01T00:57:25.728Z,4.00
2022-10-01T00:59:53.638Z,6.25
2022-10-01T01:02:21.255Z,6.00
2022-10-01T01:04:49.189Z,4.50
2022-10-01T01:07:16.710Z,3.75
2022-10-01T01:09:44.838Z,7.00
2022-10-01T01:12:12.352Z,6.50
2022-10-01T01:14:39.933Z,4.00
2022-10-01T01:17:08.758Z,6.00
2022-10-01T01:19:36.302Z,3.50
2022-10-01T01:22:05.727Z,4.00
2022-10-01T01:24:33.218Z,3.00
2022-10-01T01:27:00.844Z,4.00
2022-10-01T01:29:28.436Z,4.00
2022-10-01T01:31:55.980Z,5.50
2022-10-01T01:34:24.099Z,5.50
2022-10-01T01:36:54.310Z,4.00
2022-10-01T01:39:21.801Z,6.50
2022-10-01T01:41:50.213Z,5.00
2022-10-01T01:44:18.088Z,7.00
2022-10-01T01:46:46.448Z,5.50
2022-10-01T01:49:17.780Z,3.00
2022-10-01T01:51:45.302Z,4.00
2022-10-01T01:54:12.783Z,5.50
2022-10-01T01:56:40.338Z,7.00
2022-10-01T01:59:08.729Z,6.75
2022-10-01T02:01:37.870Z,4.00
2022-10-01T02:04:05.723Z,0.75
2022-10-01T02:06:33.278Z,1.00
2022-10-01T02:09:00.804Z,6.75
2022-10-01T02:11:28.977Z,6.25
2022-10-01T02:13:56.596Z,8.00
2022-10-01T02:16:24.188Z,5.50
2022-10-01T02:18:51.763Z,4.75
2022-10-01T02:21:19.353Z,6.50
2022-10-01T02:23:47.272Z,1.00
2022-10-01T02:26:14.804Z,6.25
2022-10-01T02:28:42.805Z,5.00
2022-10-01T02:31:10.408Z,6.00
2022-10-01T02:33:38.106Z,4.00
2022-10-01T02:36:06.027Z,2.00
2022-10-01T02:38:33.554Z,6.00
2022-10-01T02:41:01.344Z,5.50
2022-10-01T02:43:29.824Z,4.50
2022-10-01T02:45:58.193Z,5.00
2022-10-01T02:48:27.667Z,4.00
2022-10-01T02:50:55.636Z,4.50
2022-10-01T02:53:23.223Z,0.00
2022-10-01T02:55:50.792Z,4.50
2022-10-01T02:58:18.244Z,4.00
2022-10-01T03:00:46.340Z,4.50
2022-10-01T03:03:13.854Z,4.00
2022-10-01T03:05:41.450Z,3.75
2022-10-01T03:08:09.036Z,3.00
2022-10-01T03:10:36.595Z,5.00
2022-10-01T03:13:07.841Z,4.00
2022-10-01T03:15:35.393Z,3.50
2022-10-01T03:18:03.016Z,4.00
2022-10-01T03:20:30.643Z,3.00
2022-10-01T03:22:58.165Z,3.00
2022-10-01T03:25:26.313Z,3.00
2022-10-01T03:27:53.947Z,2.00
2022-10-01T03:30:22.257Z,3.00
2022-10-01T03:32:49.807Z,4.00
2022-10-01T03:35:17.412Z,4.75
2022-10-01T03:37:44.959Z,3.00
2022-10-01T03:40:12.493Z,4.00
2022-10-01T03:42:40.095Z,3.00
2022-10-01T03:45:07.636Z,1.00
2022-10-01T03:47:35.157Z,4.00
2022-10-01T03:50:02.901Z,4.00
2022-10-01T03:52:30.444Z,4.00
2022-10-01T03:54:57.994Z,4.00
2022-10-01T03:57:26.094Z,3.00
2022-10-01T03:59:53.632Z,3.25
2022-10-01T04:02:22.388Z,3.00
2022-10-01T04:04:50.123Z,3.00
2022-10-01T04:07:17.661Z,3.75
2022-10-01T04:09:45.187Z,4.00
2022-10-01T04:12:12.778Z,3.00
2022-10-01T04:14:40.677Z,3.50
2022-10-01T04:17:08.268Z,1.00
2022-10-01T04:19:36.192Z,3.75
2022-10-01T04:22:03.739Z,3.00
2022-10-01T04:24:31.256Z,0.00
2022-10-01T04:26:59.187Z,1.00
2022-10-01T04:29:26.705Z,2.50
2022-10-01T04:31:55.236Z,3.00
2022-10-01T04:34:43.598Z,2.00
2022-10-01T04:37:11.472Z,3.50
2022-10-01T04:39:39.382Z,1.00
2022-10-01T04:42:06.958Z,1.00
2022-10-01T04:44:34.502Z,3.00
2022-10-01T04:47:02.160Z,1.00
2022-10-01T04:49:30.642Z,1.00
2022-10-01T04:51:58.177Z,3.00
2022-10-01T04:54:25.697Z,0.00
2022-10-01T04:56:53.299Z,1.00
2022-10-01T04:59:20.837Z,1.00
2022-10-01T05:01:50.276Z,0.75
2022-10-01T05:04:18.528Z,1.00
2022-10-01T05:06:46.099Z,0.00
2022-10-01T05:09:13.702Z,0.00
2022-10-01T05:11:41.314Z,1.00
2022-10-01T05:14:09.213Z,1.00
2022-10-01T05:16:37.787Z,1.00
2022-10-01T05:19:05.440Z,0.25
2022-10-01T05:21:33.279Z,0.75
2022-10-01T05:24:01.639Z,0.00
2022-10-01T05:26:30.118Z,1.00
2022-10-01T05:28:57.989Z,1.00
2022-10-01T05:31:25.598Z,2.00
2022-10-01T05:33:53.220Z,1.00
2022-10-01T05:36:20.722Z,1.00
2022-10-01T05:38:48.497Z,0.50
2022-10-01T05:41:16.297Z,1.00
2022-10-01T05:43:44.967Z,0.25
2022-10-01T05:46:13.019Z,0.75
2022-10-01T05:48:40.644Z,1.00
2022-10-01T05:51:08.754Z,1.00
2022-10-01T05:53:37.472Z,0.00
2022-10-01T05:56:05.066Z,0.00
2022-10-01T05:58:32.637Z,0.25
2022-10-01T06:01:00.230Z,0.00
2022-10-01T06:03:29.374Z,1.00
2022-10-01T06:05:57.037Z,0.00
2022-10-01T06:08:25.044Z,0.00
2022-10-01T06:10:52.667Z,0.00
2022-10-01T06:13:20.238Z,1.00
2022-10-01T06:15:48.212Z,0.00
2022-10-01T06:18:15.863Z,0.00
2022-10-01T06:20:43.462Z,0.00
2022-10-01T06:23:12.526Z,0.25
2022-10-01T06:25:40.258Z,0.00
2022-10-01T06:28:08.298Z,0.00
2022-10-01T06:30:37.017Z,0.00
2022-10-01T06:33:04.672Z,0.00
2022-10-01T06:35:32.281Z,0.00
2022-10-01T06:38:01.760Z,1.00
2022-10-01T06:40:30.523Z,0.00
2022-10-01T06:42:59.111Z,0.00
2022-10-01T06:45:26.831Z,0.00
2022-10-01T06:47:54.465Z,0.00
2022-10-01T06:50:23.446Z,0.00
2022-10-01T06:52:52.972Z,0.00
2022-10-01T06:55:20.657Z,0.00
2022-10-01T06:57:48.237Z,0.00
2022-10-01T07:00:15.986Z,0.00
2022-10-01T07:02:43.723Z,0.00
2022-10-01T07:05:12.945Z,0.00
2022-10-01T07:07:40.583Z,0.00
2022-10-01T07:10:08.349Z,0.00
2022-10-01T07:12:35.937Z,0.00
2022-10-01T07:15:03.902Z,0.00
2022-10-01T07:17:32.184Z,0.00
2022-10-01T07:19:59.892Z,0.00
2022-10-01T07:22:27.587Z,0.00
2022-10-01T07:24:55.346Z,0.00
2022-10-01T07:27:22.976Z,0.00
2022-10-01T07:29:51.474Z,0.00
2022-10-01T07:32:19.111Z,0.00
2022-10-01T07:34:46.719Z,0.00
2022-10-01T07:37:14.925Z,0.00
2022-10-01T07:39:43.047Z,0.00
2022-10-01T07:42:11.471Z,0.00
2022-10-01T07:44:39.286Z,0.00
2022-10-01T07:47:06.986Z,0.00
2022-10-01T07:49:34.835Z,0.00
2022-10-01T07:52:02.497Z,0.50
2022-10-01T07:54:30.825Z,0.00
2022-10-01T07:56:59.393Z,1.00
2022-10-01T07:59:27.590Z,0.00
2022-10-01T08:01:55.692Z,1.00
2022-10-01T08:04:41.015Z,0.25
2022-10-01T08:07:08.884Z,1.00
2022-10-01T08:09:36.570Z,2.00
2022-10-01T08:12:04.313Z,0.00
2022-10-01T08:14:32.139Z,0.75
2022-10-01T08:17:00.240Z,1.00
2022-10-01T08:19:29.476Z,0.75
2022-10-01T08:21:57.209Z,1.00
2022-10-01T08:24:25.161Z,0.50
2022-10-01T08:26:53.238Z,1.00
2022-10-01T08:29:21.585Z,1.00
2022-10-01T08:31:49.554Z,0.33
2022-10-01T08:34:17.367Z,1.00
2022-10-01T08:36:45.891Z,3.00
2022-10-01T08:39:13.894Z,2.00
2022-10-01T08:41:42.904Z,1.00
2022-10-01T08:44:10.899Z,1.00
2022-10-01T08:46:38.683Z,1.00
2022-10-01T08:49:06.410Z,3.00
2022-10-01T08:51:34.492Z,2.50
2022-10-01T08:54:02.691Z,1.00
2022-10-01T08:56:30.378Z,1.00
2022-10-01T08:58:58.235Z,1.00
2022-10-01T09:01:26.212Z,1.00
2022-10-01T09:03:54.055Z,1.00
2022-10-01T09:06:22.353Z,1.00
2022-10-01T09:08:50.561Z,1.00
2022-10-01T09:11:18.330Z,0.00
2022-10-01T09:13:50.051Z,2.00
2022-10-01T09:16:18.388Z,1.00
2022-10-01T09:18:46.823Z,1.50
2022-10-01T09:21:14.925Z,1.00
2022-10-01T09:23:43.315Z,1.00
2022-10-01T09:26:11.123Z,1.00
2022-10-01T09:28:38.942Z,1.00
2022-10-01T09:31:07.210Z,1.50
2022-10-01T09:33:35.451Z,3.00
2022-10-01T09:36:03.450Z,3.00
2022-10-01T09:38:31.321Z,3.00
2022-10-01T09:40:59.108Z,1.50
2022-10-01T09:43:27.477Z,3.00
2022-10-01T09:45:56.638Z,3.00
2022-10-01T09:48:24.524Z,1.00
2022-10-01T09:50:54.914Z,2.00
2022-10-01T09:53:22.733Z,3.00
2022-10-01T09:55:51.041Z,4.00
2022-10-01T09:58:19.416Z,4.00
2022-10-01T10:00:48.526Z,5.50
2022-10-01T10:03:16.434Z,4.00
2022-10-01T10:05:44.256Z,5.00
2022-10-01T10:08:13.118Z,4.50
2022-10-01T10:10:40.896Z,4.67
2022-10-01T10:13:09.774Z,6.75
2022-10-01T10:15:37.714Z,5.50
2022-10-01T10:18:06.536Z,6.00
2022-10-01T10:20:40.486Z,6.00
2022-10-01T10:23:08.569Z,4.50
2022-10-01T10:25:36.351Z,7.50
2022-10-01T10:28:05.436Z,5.00
2022-10-01T10:30:33.453Z,3.75
2022-10-01T10:33:01.892Z,6.25
2022-10-01T10:35:29.871Z,6.00
2022-10-01T10:37:57.586Z,6.00
2022-10-01T10:40:29.328Z,2.00
2022-10-01T10:42:57.883Z,3.00
2022-10-01T10:45:30.299Z,4.00
2022-10-01T10:47:58.371Z,3.75
2022-10-01T10:50:26.900Z,3.75
2022-10-01T10:52:54.743Z,3.50
2022-10-01T10:55:22.588Z,3.75
2022-10-01T10:57:54.379Z,3.25
2022-10-01T11:00:25.559Z,2.00
2022-10-01T11:02:53.463Z,3.00
2022-10-01T11:05:21.338Z,0.50
2022-10-01T11:07:49.126Z,3.50
2022-10-01T11:10:17.038Z,3.00
2022-10-01T11:12:46.987Z,3.00
2022-10-01T11:15:14.814Z,3.25
2022-10-01T11:17:42.755Z,3.50
2022-10-01T11:20:10.973Z,3.40
2022-10-01T11:22:39.259Z,6.00
2022-10-01T11:25:07.268Z,4.00
2022-10-01T11:27:36.376Z,4.00
2022-10-01T11:30:04.393Z,3.60
2022-10-01T11:32:34.320Z,3.00
2022-10-01T11:35:02.490Z,5.20
2022-10-01T11:37:30.499Z,3.00
2022-10-01T11:39:58.421Z,1.00
2022-10-01T11:42:27.936Z,1.00
2022-10-01T11:45:00.675Z,3.00
2022-10-01T11:47:29.290Z,1.00
2022-10-01T11:49:57.301Z,1.00
2022-10-01T11:52:25.069Z,1.00
2022-10-01T11:54:56.107Z,2.20
2022-10-01T11:57:42.099Z,1.00
2022-10-01T12:00:11.074Z,5.40
2022-10-01T12:02:38.869Z,0.00
2022-10-01T12:05:06.672Z,1.00
2022-10-01T12:07:34.994Z,0.80
2022-10-01T12:10:03.410Z,1.80
2022-10-01T12:12:31.302Z,1.00
2022-10-01T12:15:01.715Z,3.40
2022-10-01T12:17:33.448Z,4.00
2022-10-01T12:20:01.826Z,1.00
2022-10-01T12:22:31.669Z,3.00
2022-10-01T12:24:59.658Z,3.00
2022-10-01T12:27:27.723Z,3.00
2022-10-01T12:29:55.632Z,1.00
2022-10-01T12:32:23.908Z,3.00
2022-10-01T12:34:54.425Z,3.00
2022-10-01T12:37:22.431Z,1.00
2022-10-01T12:39:50.182Z,1.00
2022-10-01T12:42:18.205Z,3.00
2022-10-01T12:44:46.104Z,1.00
2022-10-01T12:47:14.428Z,1.40
2022-10-01T12:49:42.860Z,3.00
2022-10-01T12:52:10.673Z,3.80
2022-10-01T12:54:39.082Z,2.00
2022-10-01T12:57:07.343Z,1.00
2022-10-01T12:59:35.516Z,3.00
2022-10-01T13:02:03.837Z,2.00
2022-10-01T13:04:31.913Z,0.00
2022-10-01T13:06:59.717Z,4.00
2022-10-01T13:09:27.466Z,4.00
2022-10-01T13:11:55.707Z,4.00
2022-10-01T13:14:23.688Z,3.00
2022-10-01T13:16:54.551Z,4.80
2022-10-01T13:19:25.287Z,1.00
2022-10-01T13:21:53.593Z,5.20
2022-10-01T13:24:21.753Z,4.00
2022-10-01T13:26:49.977Z,3.40
2022-10-01T13:29:17.749Z,5.60
2022-10-01T13:31:45.559Z,4.40
2022-10-01T13:34:14.152Z,3.60
2022-10-01T13:36:42.467Z,6.20
2022-10-01T13:39:10.703Z,4.00
2022-10-01T13:41:39.002Z,6.00
2022-10-01T13:44:08.020Z,7.80
2022-10-01T13:46:35.993Z,3.60
2022-10-01T13:49:04.441Z,2.60
2022-10-01T13:51:33.762Z,2.20
2022-10-01T13:54:01.611Z,2.20
2022-10-01T13:56:30.107Z,1.40
2022-10-01T13:58:57.977Z,1.40
2022-10-01T14:01:26.338Z,3.00
2022-10-01T14:03:54.497Z,3.00
2022-10-01T14:06:22.468Z,1.40
2022-10-01T14:08:50.326Z,1.00
2022-10-01T14:11:50.332Z,1.00
2022-10-01T14:14:35.355Z,3.00
2022-10-01T14:17:03.487Z,1.00
2022-10-01T14:19:31.400Z,3.00
2022-10-01T14:21:59.938Z,4.00
2022-10-01T14:24:27.785Z,3.00
2022-10-01T14:26:55.700Z,0.80
2022-10-01T14:29:23.773Z,3.00
2022-10-01T14:31:51.736Z,3.60
2022-10-01T14:34:19.926Z,2.60
2022-10-01T14:36:47.795Z,3.00
2022-10-01T14:39:15.654Z,3.00
2022-10-01T14:41:43.819Z,1.40
2022-10-01T14:44:12.040Z,1.80
2022-10-01T14:46:40.539Z,2.20
2022-10-01T14:49:08.399Z,3.40
2022-10-01T14:51:36.308Z,6.00
2022-10-01T14:54:04.551Z,3.60
2022-10-01T14:56:32.629Z,3.80
2022-10-01T14:59:02.475Z,4.80
2022-10-01T15:01:30.521Z,3.00
2022-10-01T15:03:58.791Z,0.00
2022-10-01T15:06:27.942Z,0.60
2022-10-01T15:08:56.524Z,0.00
2022-10-01T15:11:24.605Z,1.00
2022-10-01T15:13:52.411Z,0.60
2022-10-01T15:16:20.402Z,0.60
2022-10-01T15:18:48.537Z,1.00
2022-10-01T15:21:16.374Z,0.00
2022-10-01T15:23:44.709Z,0.00
2022-10-01T15:26:12.599Z,0.00
2022-10-01T15:28:40.907Z,0.80
2022-10-01T15:31:09.581Z,1.00
2022-10-01T15:33:37.497Z,0.00
2022-10-01T15:36:05.900Z,0.00
2022-10-01T15:38:33.839Z,1.00
2022-10-01T15:41:19.767Z,1.00
2022-10-01T15:43:49.786Z,0.00
2022-10-01T15:46:17.965Z,0.00
2022-10-01T15:48:46.403Z,0.40
2022-10-01T15:51:14.259Z,0.60
2022-10-01T15:53:42.072Z,0.80
2022-10-01T15:56:10.837Z,1.00
2022-10-01T15:58:40.000Z,1.40
2022-10-01T16:01:09.473Z,3.00
2022-10-01T16:03:39.039Z,7.40
2022-10-01T16:06:06.952Z,3.40
2022-10-01T16:08:35.789Z,4.40
2022-10-01T16:11:04.616Z,14.00
2022-10-01T16:13:32.489Z,6.75
2022-10-01T16:16:00.482Z,4.75
2022-10-01T16:18:30.730Z,12.25
2022-10-01T16:20:58.906Z,3.75
2022-10-01T16:23:26.998Z,1.00
2022-10-01T16:25:54.818Z,1.00
2022-10-01T16:28:22.878Z,1.00
2022-10-01T16:30:50.783Z,1.00
2022-10-01T16:33:18.975Z,0.00
2022-10-01T16:35:47.459Z,0.00
2022-10-01T16:38:15.408Z,1.00
2022-10-01T16:40:43.576Z,0.50
2022-10-01T16:43:11.628Z,2.20
2022-10-01T16:45:39.533Z,1.00
2022-10-01T16:48:07.661Z,1.00
2022-10-01T16:50:35.487Z,3.00
2022-10-01T16:53:04.514Z,0.67
2022-10-01T16:55:36.730Z,1.00
2022-10-01T16:58:04.883Z,1.00
2022-10-01T17:00:33.076Z,1.00
2022-10-01T17:03:01.218Z,0.00
2022-10-01T17:05:29.044Z,1.00
2022-10-01T17:07:57.905Z,1.00
2022-10-01T17:10:26.183Z,1.00
2022-10-01T17:12:54.174Z,1.00
2022-10-01T17:15:23.392Z,0.75
2022-10-01T17:17:51.384Z,0.50
2022-10-01T17:20:19.292Z,1.00
2022-10-01T17:22:47.565Z,1.00
2022-10-01T17:25:15.492Z,1.00
2022-10-01T17:27:43.317Z,3.00
2022-10-01T17:30:11.123Z,0.00
2022-10-01T17:32:40.023Z,2.50
2022-10-01T17:35:08.341Z,1.00
2022-10-01T17:37:37.120Z,3.00
2022-10-01T17:40:05.082Z,2.50
2022-10-01T17:42:34.610Z,7.00
2022-10-01T17:45:02.455Z,7.00
2022-10-01T17:47:30.488Z,4.00
2022-10-01T17:49:58.752Z,3.00
2022-10-01T17:52:26.865Z,4.00
2022-10-01T17:54:54.823Z,3.00
2022-10-01T17:57:22.747Z,1.00
2022-10-01T17:59:52.250Z,0.50
2022-10-01T18:02:40.321Z,1.00
2022-10-01T18:05:09.719Z,2.00
2022-10-01T18:07:38.087Z,0.00
2022-10-01T18:10:06.484Z,1.00
2022-10-01T18:12:34.649Z,1.50
2022-10-01T18:15:02.591Z,2.00
2022-10-01T18:17:30.401Z,0.00
2022-10-01T18:19:58.559Z,0.25
2022-10-01T18:22:27.635Z,0.50
2022-10-01T18:24:55.834Z,0.25
2022-10-01T18:27:23.775Z,0.75
2022-10-01T18:29:51.616Z,3.00
2022-10-01T18:32:19.453Z,1.00
2022-10-01T18:34:47.730Z,0.00
2022-10-01T18:37:15.708Z,1.00
2022-10-01T18:39:43.456Z,1.00
2022-10-01T18:42:11.584Z,0.25
2022-10-01T18:44:39.581Z,0.00
2022-10-01T18:47:07.785Z,2.50
2022-10-01T18:49:35.982Z,3.00
2022-10-01T18:52:03.841Z,3.25
2022-10-01T18:54:33.930Z,3.00
2022-10-01T18:57:01.716Z,1.00
2022-10-01T18:59:29.633Z,1.00
2022-10-01T19:01:58.053Z,1.50
2022-10-01T19:04:25.785Z,2.50
2022-10-01T19:06:53.784Z,3.00
2022-10-01T19:09:21.606Z,2.00
2022-10-01T19:11:49.791Z,1.00
2022-10-01T19:14:17.968Z,0.00
2022-10-01T19:16:45.951Z,0.00
2022-10-01T19:19:13.817Z,2.00
2022-10-01T19:21:41.776Z,3.00
2022-10-01T19:24:10.017Z,0.75
2022-10-01T19:26:38.296Z,3.00
2022-10-01T19:29:06.482Z,1.50
2022-10-01T19:31:34.245Z,1.00
2022-10-01T19:34:02.228Z,3.00
2022-10-01T19:36:34.207Z,1.00
2022-10-01T19:39:02.730Z,2.50
2022-10-01T19:41:30.613Z,2.00
2022-10-01T19:43:58.471Z,3.25
2022-10-01T19:46:26.812Z,1.00
2022-10-01T19:48:57.338Z,0.00
2022-10-01T19:51:25.617Z,3.00
2022-10-01T19:53:56.680Z,2.00
2022-10-01T19:56:24.661Z,2.50
2022-10-01T19:58:52.555Z,0.75
2022-10-01T20:01:20.694Z,2.50
2022-10-01T20:03:49.126Z,1.00
2022-10-01T20:06:16.940Z,2.50
2022-10-01T20:08:44.806Z,3.50
2022-10-01T20:11:14.293Z,1.00
2022-10-01T20:13:42.157Z,2.50
2022-10-01T20:16:10.379Z,4.00
2022-10-01T20:18:38.383Z,1.00
2022-10-01T20:21:06.250Z,3.00
2022-10-01T20:23:34.066Z,3.00
2022-10-01T20:26:02.238Z,1.00
2022-10-01T20:28:30.487Z,1.00
2022-10-01T20:30:59.014Z,1.00
2022-10-01T20:33:27.040Z,3.50
2022-10-01T20:35:55.058Z,1.00
2022-10-01T20:38:23.325Z,3.00
2022-10-01T20:40:51.468Z,3.00
2022-10-01T20:43:19.388Z,4.00
2022-10-01T20:45:47.191Z,2.50
2022-10-01T20:48:15.260Z,1.00
2022-10-01T20:50:44.861Z,2.50
2022-10-01T20:53:13.618Z,2.00
2022-10-01T20:55:41.495Z,1.00
2022-10-01T20:58:09.303Z,1.50
2022-10-01T21:00:37.781Z,3.00
2022-10-01T21:03:05.750Z,1.00
2022-10-01T21:05:33.917Z,1.00
2022-10-01T21:08:02.379Z,2.00
2022-10-01T21:10:30.270Z,0.50
2022-10-01T21:12:58.173Z,0.50
2022-10-01T21:15:27.772Z,1.00
2022-10-01T21:17:57.355Z,1.00
2022-10-01T21:20:25.197Z,2.00
2022-10-01T21:22:52.973Z,2.00
2022-10-01T21:25:20.919Z,1.00
2022-10-01T21:27:48.931Z,2.00
2022-10-01T21:30:17.130Z,1.00
2022-10-01T21:32:44.974Z,1.00
2022-10-01T21:35:12.774Z,1.00
2022-10-01T21:37:40.853Z,1.00
2022-10-01T21:40:08.966Z,1.00
2022-10-01T21:42:36.986Z,1.00
2022-10-01T21:45:04.824Z,0.75
2022-10-01T21:47:32.583Z,1.00
2022-10-01T21:50:00.290Z,3.00
2022-10-01T21:52:28.259Z,2.00
2022-10-01T21:54:56.532Z,2.00
2022-10-01T21:57:24.277Z,3.00
2022-10-01T21:59:52.393Z,1.00
2022-10-01T22:02:20.806Z,0.75
2022-10-01T22:04:48.758Z,3.00
2022-10-01T22:07:17.423Z,2.00
2022-10-01T22:09:45.165Z,3.25
2022-10-01T22:12:12.910Z,2.00
2022-10-01T22:14:40.657Z,0.50
2022-10-01T22:17:08.760Z,3.00
2022-10-01T22:19:37.444Z,0.00
2022-10-01T22:22:05.513Z,0.50
2022-10-01T22:24:33.289Z,0.75
2022-10-01T22:27:00.990Z,2.00
2022-10-01T22:29:28.710Z,0.75
2022-10-01T22:31:57.000Z,2.00
2022-10-01T22:34:24.671Z,1.00
2022-10-01T22:36:52.319Z,3.00
2022-10-01T22:39:20.150Z,0.00
2022-10-01T22:41:48.116Z,3.00
2022-10-01T22:44:16.723Z,0.25
2022-10-01T22:46:44.503Z,3.00
2022-10-01T22:49:12.337Z,3.00
2022-10-01T22:51:40.174Z,1.00
2022-10-01T22:54:07.970Z,1.00
2022-10-01T22:56:36.799Z,2.00
2022-10-01T22:59:04.617Z,4.00
2022-10-01T23:01:32.444Z,1.00
2022-10-01T23:04:00.233Z,1.00
2022-10-01T23:06:27.867Z,1.00
2022-10-01T23:08:55.605Z,3.00
2022-10-01T23:11:23.280Z,1.00
2022-10-01T23:13:50.982Z,3.00
2022-10-01T23:16:18.786Z,1.50
2022-10-01T23:18:47.399Z,3.00
2022-10-01T23:21:15.418Z,3.00
2022-10-01T23:23:43.200Z,3.00
2022-10-01T23:26:11.137Z,1.50
2022-10-01T23:28:39.477Z,3.75
2022-10-01T23:31:07.353Z,1.00
2022-10-01T23:33:35.004Z,3.00
2022-10-01T23:36:02.688Z,1.00
2022-10-01T23:38:30.836Z,1.00
2022-10-01T23:40:58.472Z,3.25
2022-10-01T23:43:26.390Z,3.25
2022-10-01T23:45:54.451Z,3.75
2022-10-01T23:48:22.064Z,4.00
2022-10-01T23:50:50.045Z,1.00
2022-10-01T23:53:17.647Z,3.00
2022-10-01T23:56:03.082Z,1.00
2022-10-01T23:58:30.990Z,3.00
