createdAt,value
2023-01-19T00:01:42.926Z,19.02
2023-01-19T00:04:11.428Z,24.85
2023-01-19T00:06:39.824Z,14.85
2023-01-19T00:09:08.232Z,15.98
2023-01-19T00:11:36.761Z,26.90
2023-01-19T00:14:05.220Z,15.30
2023-01-19T00:16:33.712Z,30.95
2023-01-19T00:19:02.363Z,23.15
2023-01-19T00:21:30.797Z,17.98
2023-01-19T00:23:59.223Z,17.25
2023-01-19T00:26:27.905Z,16.13
2023-01-19T00:28:56.408Z,33.03
2023-01-19T00:31:25.016Z,19.85
2023-01-19T00:33:53.457Z,16.15
2023-01-19T00:36:21.933Z,22.42
2023-01-19T00:38:50.458Z,17.30
2023-01-19T00:41:19.105Z,17.30
2023-01-19T00:43:47.517Z,17.17
2023-01-19T00:46:15.940Z,21.30
2023-01-19T00:48:44.908Z,18.33
2023-01-19T00:51:13.325Z,16.35
2023-01-19T00:53:41.761Z,15.55
2023-01-19T00:56:10.137Z,17.67
2023-01-19T00:58:38.601Z,18.85
2023-01-19T01:01:07.213Z,16.77
2023-01-19T01:03:35.661Z,14.98
2023-01-19T01:06:07.079Z,19.17
2023-01-19T01:08:35.524Z,25.08
2023-01-19T01:11:04.040Z,20.27
2023-01-19T01:13:32.916Z,17.42
2023-01-19T01:16:01.809Z,22.60
2023-01-19T01:18:30.192Z,17.27
2023-01-19T01:21:06.351Z,15.38
2023-01-19T01:23:35.283Z,22.85
2023-01-19T01:26:03.938Z,23.58
2023-01-19T01:28:32.358Z,20.50
2023-01-19T01:31:00.692Z,19.98
2023-01-19T01:33:40.436Z,14.32
2023-01-19T01:36:11.622Z,24.50
2023-01-19T01:38:41.739Z,16.95
2023-01-19T01:41:10.346Z,17.02
2023-01-19T01:43:42.946Z,15.05
2023-01-19T01:46:12.084Z,16.88
2023-01-19T01:48:44.897Z,18.25
2023-01-19T01:51:26.028Z,19.98
2023-01-19T01:54:08.214Z,14.68
2023-01-19T01:56:39.910Z,22.88
2023-01-19T01:59:24.306Z,17.85
2023-01-19T02:02:14.466Z,15.98
2023-01-19T02:04:47.876Z,14.52
2023-01-19T02:10:25.695Z,21.02
2023-01-19T02:13:13.064Z,12.77
2023-01-19T02:15:41.531Z,16.90
2023-01-19T02:18:10.868Z,17.15
2023-01-19T02:20:42.992Z,22.67
2023-01-19T02:23:22.539Z,16.60
2023-01-19T02:25:51.369Z,13.43
2023-01-19T02:28:20.216Z,14.68
2023-01-19T02:30:48.742Z,14.13
2023-01-19T02:33:17.201Z,12.38
2023-01-19T02:35:46.312Z,19.98
2023-01-19T02:38:16.409Z,14.30
2023-01-19T02:40:45.858Z,12.43
2023-01-19T02:43:16.272Z,12.80
2023-01-19T02:45:45.777Z,17.00
2023-01-19T02:48:14.384Z,26.05
2023-01-19T02:50:52.257Z,20.15
2023-01-19T02:53:32.932Z,15.13
2023-01-19T02:56:26.090Z,28.45
2023-01-19T02:59:16.733Z,16.48
2023-01-19T03:02:39.100Z,14.02
2023-01-19T03:05:17.441Z,15.52
2023-01-19T03:08:23.788Z,31.52
2023-01-19T03:11:13.419Z,14.00
2023-01-19T03:14:01.639Z,29.30
2023-01-19T03:16:55.181Z,15.02
2023-01-19T03:19:27.528Z,13.70
2023-01-19T03:22:03.030Z,20.20
2023-01-19T03:24:37.140Z,16.98
2023-01-19T03:27:14.818Z,18.77
2023-01-19T03:29:50.879Z,14.70
2023-01-19T03:32:24.340Z,16.92
2023-01-19T03:34:54.858Z,17.65
2023-01-19T03:37:26.103Z,19.33
2023-01-19T03:39:55.605Z,15.17
2023-01-19T03:42:25.415Z,18.17
2023-01-19T03:44:56.525Z,14.68
2023-01-19T03:47:25.611Z,12.90
2023-01-19T03:49:56.295Z,17.05
2023-01-19T03:52:29.895Z,19.90
2023-01-19T03:54:58.364Z,14.65
2023-01-19T03:57:27.187Z,13.90
2023-01-19T03:59:56.754Z,14.65
2023-01-19T04:02:25.264Z,17.55
2023-01-19T04:04:53.822Z,13.95
2023-01-19T04:07:22.355Z,13.52
2023-01-19T04:09:50.758Z,13.50
2023-01-19T04:12:19.203Z,12.45
2023-01-19T04:14:47.704Z,10.32
2023-01-19T04:17:16.107Z,12.18
2023-01-19T04:19:45.142Z,12.15
2023-01-19T04:22:13.600Z,8.65
2023-01-19T04:24:42.069Z,8.57
2023-01-19T04:27:10.791Z,9.45
2023-01-19T04:29:39.205Z,13.18
2023-01-19T04:32:07.886Z,8.35
2023-01-19T04:34:36.362Z,8.40
2023-01-19T04:37:04.785Z,9.13
2023-01-19T04:39:33.167Z,8.35
2023-01-19T04:42:01.661Z,9.40
2023-01-19T04:44:30.045Z,8.77
2023-01-19T04:46:58.504Z,8.77
2023-01-19T04:49:27.010Z,8.68
2023-01-19T04:51:55.424Z,9.70
2023-01-19T04:54:23.918Z,8.55
2023-01-19T04:56:52.355Z,8.20
2023-01-19T04:59:21.552Z,8.13
2023-01-19T05:01:50.147Z,9.23
2023-01-19T05:04:18.769Z,8.00
2023-01-19T05:06:48.991Z,11.13
2023-01-19T05:09:17.510Z,7.95
2023-01-19T05:11:46.314Z,9.60
2023-01-19T05:14:14.687Z,14.70
2023-01-19T05:16:43.077Z,9.27
2023-01-19T05:19:11.557Z,9.93
2023-01-19T05:21:39.962Z,7.32
2023-01-19T05:24:08.676Z,8.02
2023-01-19T05:26:37.679Z,10.48
2023-01-19T05:29:06.292Z,12.25
2023-01-19T05:31:34.781Z,14.27
2023-01-19T05:34:04.420Z,14.02
2023-01-19T05:36:32.888Z,13.60
2023-01-19T05:39:01.371Z,13.02
2023-01-19T05:41:30.415Z,14.02
2023-01-19T05:43:58.906Z,15.10
2023-01-19T05:46:27.458Z,14.95
2023-01-19T05:48:55.909Z,14.18
2023-01-19T05:51:24.253Z,14.85
2023-01-19T05:53:52.655Z,13.48
2023-01-19T05:56:21.154Z,13.57
2023-01-19T05:58:49.573Z,13.85
2023-01-19T06:01:18.138Z,11.95
2023-01-19T06:03:47.281Z,9.98
2023-01-19T06:06:15.866Z,9.80
2023-01-19T06:08:44.888Z,16.35
2023-01-19T06:11:13.400Z,10.48
2023-01-19T06:13:42.303Z,11.43
2023-01-19T06:16:11.745Z,11.82
2023-01-19T06:18:40.821Z,10.75
2023-01-19T06:21:12.217Z,9.68
2023-01-19T06:23:40.966Z,11.90
2023-01-19T06:26:09.337Z,13.63
2023-01-19T06:28:37.903Z,14.40
2023-01-19T06:31:06.389Z,17.58
2023-01-19T06:33:35.583Z,15.15
2023-01-19T06:36:04.514Z,12.43
2023-01-19T06:38:33.098Z,13.63
2023-01-19T06:41:03.434Z,12.65
2023-01-19T06:43:32.037Z,16.40
2023-01-19T06:46:00.733Z,17.08
2023-01-19T06:48:29.282Z,14.95
2023-01-19T06:50:59.554Z,17.42
2023-01-19T06:53:30.112Z,19.33
2023-01-19T06:56:01.203Z,18.45
2023-01-19T06:58:30.663Z,21.35
2023-01-19T07:01:03.604Z,23.98
2023-01-19T07:03:33.164Z,22.08
2023-01-19T07:06:06.582Z,24.33
2023-01-19T07:08:36.998Z,18.98
2023-01-19T07:11:24.590Z,18.15
2023-01-19T07:13:58.777Z,23.20
2023-01-19T07:16:27.393Z,17.38
2023-01-19T07:18:56.178Z,20.20
2023-01-19T07:21:24.867Z,23.52
2023-01-19T07:23:53.566Z,20.08
2023-01-19T07:26:24.965Z,24.92
2023-01-19T07:28:53.764Z,24.02
2023-01-19T07:31:22.374Z,23.30
2023-01-19T07:33:51.302Z,31.23
2023-01-19T07:36:19.932Z,28.50
2023-01-19T07:38:48.332Z,23.20
2023-01-19T07:41:16.772Z,33.30
2023-01-19T07:43:45.227Z,26.38
2023-01-19T07:46:13.798Z,27.63
2023-01-19T07:48:44.342Z,21.05
2023-01-19T07:51:18.118Z,30.15
2023-01-19T07:53:46.816Z,38.13
2023-01-19T07:56:15.311Z,25.10
2023-01-19T07:58:43.814Z,39.25
2023-01-19T08:01:13.570Z,31.85
2023-01-19T08:03:42.512Z,23.88
2023-01-19T08:06:22.526Z,37.25
2023-01-19T08:08:51.222Z,29.60
2023-01-19T08:11:19.768Z,34.58
2023-01-19T08:13:48.433Z,31.73
2023-01-19T08:16:17.024Z,45.30
2023-01-19T08:18:45.911Z,32.92
2023-01-19T08:21:14.447Z,31.30
2023-01-19T08:23:43.075Z,30.08
2023-01-19T08:26:19.366Z,50.85
2023-01-19T08:28:47.935Z,38.00
2023-01-19T08:31:21.192Z,50.67
2023-01-19T08:33:50.960Z,39.63
2023-01-19T08:36:21.205Z,39.72
2023-01-19T08:38:49.940Z,43.53
2023-01-19T08:41:18.345Z,51.70
2023-01-19T08:43:46.997Z,43.03
2023-01-19T08:46:21.297Z,45.13
2023-01-19T08:48:50.352Z,36.15
2023-01-19T08:51:19.350Z,53.38
2023-01-19T08:53:47.998Z,47.15
2023-01-19T08:56:19.012Z,46.75
2023-01-19T08:58:59.553Z,39.05
2023-01-19T09:01:37.334Z,38.08
2023-01-19T09:04:06.234Z,37.13
2023-01-19T09:06:34.761Z,48.20
2023-01-19T09:09:03.825Z,35.67
2023-01-19T09:11:33.169Z,44.95
2023-01-19T09:14:01.956Z,37.65
2023-01-19T09:16:30.359Z,43.80
2023-01-19T09:18:58.899Z,53.78
2023-01-19T09:21:28.460Z,34.75
2023-01-19T09:23:57.744Z,35.55
2023-01-19T09:26:26.687Z,40.08
2023-01-19T09:28:55.223Z,38.47
2023-01-19T09:31:24.228Z,51.38
2023-01-19T09:33:52.784Z,35.10
2023-01-19T09:36:21.229Z,40.22
2023-01-19T09:38:49.688Z,29.45
2023-01-19T09:41:22.502Z,46.40
2023-01-19T09:44:00.272Z,35.78
2023-01-19T09:46:39.590Z,36.22
2023-01-19T09:49:31.543Z,37.97
2023-01-19T09:52:00.716Z,40.28
2023-01-19T09:54:31.628Z,33.95
2023-01-19T09:57:00.106Z,44.40
2023-01-19T09:59:30.882Z,33.78
2023-01-19T10:02:25.520Z,34.42
2023-01-19T10:05:23.327Z,32.78
2023-01-19T10:08:15.383Z,33.95
2023-01-19T10:10:51.923Z,27.23
2023-01-19T10:13:39.185Z,24.40
2023-01-19T10:16:19.956Z,31.05
2023-01-19T10:18:51.704Z,39.30
2023-01-19T10:21:43.493Z,20.77
2023-01-19T10:24:29.091Z,27.92
2023-01-19T10:26:57.667Z,27.15
2023-01-19T10:29:38.837Z,28.38
2023-01-19T10:32:22.407Z,41.53
2023-01-19T10:34:51.751Z,32.90
2023-01-19T10:37:23.250Z,29.65
2023-01-19T10:40:12.012Z,22.95
2023-01-19T10:42:42.135Z,34.75
2023-01-19T10:45:25.351Z,27.13
2023-01-19T10:47:57.712Z,23.10
2023-01-19T10:50:30.757Z,31.58
2023-01-19T10:53:03.691Z,33.83
2023-01-19T10:55:38.308Z,33.22
2023-01-19T10:58:30.073Z,28.75
2023-01-19T11:01:15.901Z,23.30
2023-01-19T11:03:45.239Z,30.42
2023-01-19T11:06:13.834Z,43.58
2023-01-19T11:08:44.036Z,30.75
2023-01-19T11:11:13.369Z,22.35
2023-01-19T11:13:43.073Z,25.40
2023-01-19T11:16:27.676Z,26.98
2023-01-19T11:18:57.756Z,30.20
2023-01-19T11:21:28.982Z,36.50
2023-01-19T11:24:05.391Z,33.25
2023-01-19T11:26:41.666Z,30.50
2023-01-19T11:29:26.525Z,30.27
2023-01-19T11:31:57.780Z,23.48
2023-01-19T11:34:35.524Z,21.57
2023-01-19T11:37:16.288Z,26.85
2023-01-19T11:39:53.049Z,30.55
2023-01-19T11:42:22.183Z,33.40
2023-01-19T11:45:07.447Z,29.23
2023-01-19T11:47:38.729Z,25.75
2023-01-19T11:50:21.143Z,24.00
2023-01-19T11:56:01.422Z,25.25
2023-01-19T11:58:31.516Z,29.13
2023-01-19T12:01:05.538Z,24.30
2023-01-19T12:03:57.328Z,18.80
2023-01-19T12:06:31.941Z,23.98
2023-01-19T12:09:05.961Z,23.00
2023-01-19T12:11:44.927Z,39.17
2023-01-19T12:14:27.049Z,23.90
2023-01-19T12:16:59.826Z,25.10
2023-01-19T12:19:45.044Z,24.08
2023-01-19T12:22:17.224Z,28.65
2023-01-19T12:27:47.298Z,24.17
2023-01-19T12:30:28.006Z,22.95
2023-01-19T12:33:36.084Z,39.60
2023-01-19T12:36:04.891Z,27.95
2023-01-19T12:38:33.336Z,30.85
2023-01-19T12:41:18.534Z,30.52
2023-01-19T12:44:12.015Z,21.60
2023-01-19T12:46:49.136Z,25.90
2023-01-19T12:49:26.858Z,21.95
2023-01-19T12:52:20.109Z,31.63
2023-01-19T12:55:00.553Z,16.05
2023-01-19T12:57:47.733Z,21.23
2023-01-19T13:00:22.389Z,20.50
2023-01-19T13:02:56.818Z,21.27
2023-01-19T13:05:32.962Z,22.95
2023-01-19T13:08:01.956Z,25.30
2023-01-19T13:11:10.753Z,20.60
2023-01-19T13:13:42.291Z,32.60
2023-01-19T13:16:20.283Z,36.08
2023-01-19T13:19:01.644Z,17.90
2023-01-19T13:21:33.042Z,25.42
2023-01-19T13:24:09.178Z,25.80
2023-01-19T13:26:40.440Z,35.28
2023-01-19T13:29:30.068Z,44.57
2023-01-19T13:32:04.781Z,29.48
2023-01-19T13:34:38.914Z,25.45
2023-01-19T13:37:18.300Z,25.65
2023-01-19T13:39:50.140Z,22.40
2023-01-19T13:42:48.057Z,32.60
2023-01-19T13:45:38.228Z,31.27
2023-01-19T13:48:12.767Z,25.65
2023-01-19T13:50:42.806Z,38.13
2023-01-19T13:53:19.271Z,62.92
2023-01-19T13:55:48.151Z,33.58
2023-01-19T13:58:22.388Z,40.03
2023-01-19T14:00:51.009Z,41.80
2023-01-19T14:03:23.686Z,30.38
2023-01-19T14:05:54.800Z,35.15
2023-01-19T14:08:25.728Z,31.73
2023-01-19T14:10:54.224Z,36.65
2023-01-19T14:13:25.831Z,33.15
2023-01-19T14:15:57.302Z,36.92
2023-01-19T14:18:31.412Z,34.55
2023-01-19T14:21:07.515Z,33.72
2023-01-19T14:23:50.191Z,35.30
2023-01-19T14:26:37.603Z,50.55
2023-01-19T14:29:12.185Z,23.17
2023-01-19T14:31:50.016Z,23.10
2023-01-19T14:35:04.044Z,31.27
2023-01-19T14:37:49.562Z,28.13
2023-01-19T14:40:24.551Z,30.00
2023-01-19T14:42:57.416Z,38.30
2023-01-19T14:45:31.090Z,29.83
2023-01-19T14:48:12.944Z,31.33
2023-01-19T14:50:48.352Z,34.70
2023-01-19T14:53:37.625Z,29.75
2023-01-19T14:56:07.216Z,22.90
2023-01-19T14:58:35.789Z,36.63
2023-01-19T15:01:06.339Z,27.92
2023-01-19T15:03:45.121Z,27.10
2023-01-19T15:06:17.542Z,22.75
2023-01-19T15:08:46.967Z,38.90
2023-01-19T15:11:28.826Z,28.65
2023-01-19T15:13:59.425Z,45.20
2023-01-19T15:16:37.219Z,29.40
2023-01-19T15:19:13.882Z,28.48
2023-01-19T15:21:46.744Z,27.05
2023-01-19T15:24:17.852Z,23.27
2023-01-19T15:26:46.853Z,28.63
2023-01-19T15:29:31.517Z,35.33
2023-01-19T15:32:02.337Z,31.83
2023-01-19T15:34:30.934Z,39.33
2023-01-19T15:37:00.011Z,29.48
2023-01-19T15:39:28.522Z,33.15
2023-01-19T15:41:57.204Z,25.83
2023-01-19T15:44:26.005Z,29.55
2023-01-19T15:46:54.817Z,28.92
2023-01-19T15:49:23.578Z,31.73
2023-01-19T15:51:52.381Z,33.38
2023-01-19T15:54:21.138Z,34.10
2023-01-19T15:56:50.920Z,25.20
2023-01-19T15:59:19.396Z,26.48
2023-01-19T16:01:50.072Z,25.67
2023-01-19T16:04:18.721Z,34.67
2023-01-19T16:06:47.260Z,31.40
2023-01-19T16:09:18.532Z,29.75
2023-01-19T16:11:47.001Z,25.90
2023-01-19T16:14:17.419Z,34.97
2023-01-19T16:16:46.324Z,32.60
2023-01-19T16:19:16.160Z,34.60
2023-01-19T16:21:44.877Z,42.75
2023-01-19T16:24:13.435Z,42.67
2023-01-19T16:26:41.993Z,39.67
2023-01-19T16:29:10.939Z,36.25
2023-01-19T16:31:41.341Z,42.38
2023-01-19T16:34:10.411Z,36.05
2023-01-19T16:36:40.930Z,29.70
2023-01-19T16:39:12.643Z,30.98
2023-01-19T16:41:43.276Z,27.02
2023-01-19T16:44:13.019Z,32.38
2023-01-19T16:46:44.728Z,23.90
2023-01-19T16:49:16.207Z,41.22
2023-01-19T16:51:45.026Z,42.38
2023-01-19T16:54:22.099Z,24.63
2023-01-19T16:56:50.716Z,31.90
2023-01-19T16:59:21.793Z,31.25
2023-01-19T17:01:51.979Z,38.75
2023-01-19T17:04:21.990Z,46.55
2023-01-19T17:06:51.163Z,34.78
2023-01-19T17:09:19.864Z,44.05
2023-01-19T17:11:48.416Z,46.67
2023-01-19T17:14:20.625Z,32.88
2023-01-19T17:19:20.285Z,30.63
2023-01-19T17:21:49.595Z,26.08
2023-01-19T17:24:18.661Z,37.25
2023-01-19T17:26:48.840Z,38.83
2023-01-19T17:29:17.885Z,41.17
2023-01-19T17:31:46.861Z,27.83
2023-01-19T17:34:15.370Z,38.03
2023-01-19T17:36:44.315Z,31.25
2023-01-19T17:39:14.702Z,40.50
2023-01-19T17:41:43.372Z,47.50
2023-01-19T17:44:11.930Z,44.97
2023-01-19T17:46:40.412Z,42.88
2023-01-19T17:49:09.329Z,34.10
2023-01-19T17:51:37.873Z,35.92
2023-01-19T17:54:06.515Z,34.58
2023-01-19T17:56:37.491Z,36.13
2023-01-19T17:59:07.899Z,34.65
2023-01-19T18:01:40.009Z,38.28
2023-01-19T18:04:09.040Z,33.13
2023-01-19T18:06:38.074Z,31.63
2023-01-19T18:09:07.414Z,43.08
2023-01-19T18:11:35.956Z,36.35
2023-01-19T18:14:05.420Z,35.20
2023-01-19T18:16:34.211Z,41.40
2023-01-19T18:19:03.241Z,37.97
2023-01-19T18:21:31.746Z,41.92
2023-01-19T18:24:05.539Z,47.05
2023-01-19T18:26:35.656Z,45.95
2023-01-19T18:29:04.128Z,38.20
2023-01-19T18:31:32.686Z,41.20
2023-01-19T18:34:01.269Z,48.63
2023-01-19T18:36:32.100Z,34.58
2023-01-19T18:39:01.414Z,39.95
2023-01-19T18:41:30.644Z,49.58
2023-01-19T18:43:59.814Z,29.15
2023-01-19T18:46:28.529Z,37.13
2023-01-19T18:48:57.030Z,39.72
2023-01-19T18:51:25.676Z,38.65
2023-01-19T18:53:54.432Z,38.67
2023-01-19T18:56:23.470Z,36.33
2023-01-19T18:58:53.385Z,32.08
2023-01-19T19:01:27.563Z,30.02
2023-01-19T19:03:56.771Z,46.92
2023-01-19T19:06:27.039Z,38.50
2023-01-19T19:08:57.374Z,40.40
2023-01-19T19:11:27.275Z,40.67
2023-01-19T19:13:58.893Z,43.42
2023-01-19T19:16:28.619Z,36.95
2023-01-19T19:18:58.850Z,37.15
2023-01-19T19:21:27.715Z,53.28
2023-01-19T19:23:57.542Z,29.98
2023-01-19T19:26:28.054Z,35.50
2023-01-19T19:28:56.811Z,34.03
2023-01-19T19:31:27.423Z,46.03
2023-01-19T19:33:58.582Z,39.00
2023-01-19T19:36:28.354Z,42.55
2023-01-19T19:38:58.946Z,37.13
2023-01-19T19:41:28.752Z,35.03
2023-01-19T19:43:57.223Z,37.10
2023-01-19T19:46:26.873Z,32.35
2023-01-19T19:48:55.872Z,37.67
2023-01-19T19:51:27.263Z,34.20
2023-01-19T19:53:58.854Z,32.80
2023-01-19T19:56:29.680Z,29.13
2023-01-19T19:58:59.574Z,36.58
2023-01-19T20:01:32.751Z,35.20
2023-01-19T20:04:07.998Z,33.92
2023-01-19T20:06:38.754Z,39.70
2023-01-19T20:09:09.101Z,31.15
2023-01-19T20:11:37.629Z,36.85
2023-01-19T20:14:07.803Z,63.35
2023-01-19T20:16:37.032Z,37.03
2023-01-19T20:19:06.301Z,31.85
2023-01-19T20:21:41.784Z,37.53
2023-01-19T20:24:16.764Z,38.80
2023-01-19T20:26:48.901Z,43.42
2023-01-19T20:31:53.166Z,32.78
2023-01-19T20:34:24.365Z,36.40
2023-01-19T20:36:53.977Z,43.05
2023-01-19T20:39:24.534Z,33.47
2023-01-19T20:41:53.901Z,35.03
2023-01-19T20:44:24.972Z,35.08
2023-01-19T20:46:54.518Z,33.20
2023-01-19T20:49:23.342Z,30.17
2023-01-19T20:51:52.028Z,50.75
2023-01-19T20:54:24.673Z,37.55
2023-01-19T20:56:53.616Z,39.30
2023-01-19T20:59:22.348Z,34.85
2023-01-19T21:01:51.143Z,36.10
2023-01-19T21:04:19.667Z,36.40
2023-01-19T21:06:48.369Z,48.17
2023-01-19T21:09:18.497Z,39.55
2023-01-19T21:11:47.042Z,39.38
2023-01-19T21:14:15.519Z,45.13
2023-01-19T21:16:44.007Z,37.45
2023-01-19T21:19:12.639Z,49.13
2023-01-19T21:21:41.294Z,62.33
2023-01-19T21:24:10.931Z,53.60
2023-01-19T21:26:39.467Z,50.33
2023-01-19T21:29:13.155Z,45.05
2023-01-19T21:31:42.063Z,38.30
2023-01-19T21:34:10.582Z,42.10
2023-01-19T21:36:39.126Z,42.35
2023-01-19T21:39:08.082Z,36.58
2023-01-19T21:41:38.040Z,42.38
2023-01-19T21:44:06.613Z,39.70
2023-01-19T21:46:35.610Z,34.92
2023-01-19T21:49:13.243Z,34.83
2023-01-19T21:51:41.747Z,41.10
2023-01-19T21:54:10.402Z,39.67
2023-01-19T21:56:39.005Z,37.42
2023-01-19T21:59:07.612Z,46.83
2023-01-19T22:01:36.241Z,38.25
2023-01-19T22:04:05.137Z,43.70
2023-01-19T22:06:34.292Z,39.78
2023-01-19T22:09:02.889Z,37.72
2023-01-19T22:11:31.665Z,39.28
2023-01-19T22:14:00.416Z,43.53
2023-01-19T22:16:30.189Z,37.65
2023-01-19T22:19:01.928Z,38.92
2023-01-19T22:21:33.270Z,46.13
2023-01-19T22:24:03.738Z,41.80
2023-01-19T22:26:34.095Z,38.78
2023-01-19T22:29:05.734Z,37.65
2023-01-19T22:31:34.557Z,47.42
2023-01-19T22:34:03.721Z,58.95
2023-01-19T22:36:35.364Z,75.30
2023-01-19T22:39:09.617Z,52.42
2023-01-19T22:41:40.894Z,52.25
2023-01-19T22:44:18.311Z,39.83
2023-01-19T22:46:48.017Z,43.22
2023-01-19T22:49:18.129Z,38.03
2023-01-19T22:51:47.111Z,46.53
2023-01-19T22:54:15.704Z,38.72
2023-01-19T22:56:45.764Z,36.53
2023-01-19T22:59:14.508Z,47.53
2023-01-19T23:01:44.262Z,48.33
2023-01-19T23:04:15.437Z,46.00
2023-01-19T23:06:46.760Z,43.97
2023-01-19T23:09:15.673Z,39.73
2023-01-19T23:11:50.812Z,40.78
2023-01-19T23:14:22.158Z,62.05
2023-01-19T23:16:50.957Z,50.13
2023-01-19T23:19:19.701Z,43.70
2023-01-19T23:21:51.129Z,56.13
2023-01-19T23:24:19.929Z,53.90
2023-01-19T23:26:52.023Z,57.63
2023-01-19T23:29:20.535Z,48.13
2023-01-19T23:31:49.761Z,49.00
2023-01-19T23:34:18.383Z,61.65
2023-01-19T23:36:46.850Z,53.25
2023-01-19T23:39:21.004Z,56.00
2023-01-19T23:41:50.208Z,42.63
2023-01-19T23:44:18.997Z,44.80
2023-01-19T23:46:47.641Z,45.03
2023-01-19T23:49:16.992Z,54.58
2023-01-19T23:51:45.590Z,50.65
2023-01-19T23:54:14.401Z,57.08
2023-01-19T23:56:42.869Z,48.28
2023-01-19T23:59:15.281Z,51.92
