createdAt,value
2016-10-23T00:00:26.714Z,-89
2016-10-23T00:01:26.754Z,-88
2016-10-23T00:02:26.705Z,-88
2016-10-23T00:03:26.673Z,-89
2016-10-23T00:04:26.687Z,-88
2016-10-23T00:05:26.645Z,-88
2016-10-23T00:06:26.730Z,-89
2016-10-23T00:07:26.668Z,-88
2016-10-23T00:08:26.813Z,-87
2016-10-23T00:09:26.688Z,-87
2016-10-23T00:10:26.742Z,-88
2016-10-23T00:11:26.790Z,-88
2016-10-23T00:12:26.766Z,-88
2016-10-23T00:13:26.786Z,-88
2016-10-23T00:14:26.799Z,-88
2016-10-23T00:15:26.748Z,-88
2016-10-23T00:16:26.780Z,-88
2016-10-23T00:17:26.833Z,-88
2016-10-23T00:18:26.743Z,-88
2016-10-23T00:19:26.766Z,-89
2016-10-23T00:20:26.769Z,-88
2016-10-23T00:21:26.772Z,-88
2016-10-23T00:22:26.750Z,-88
2016-10-23T00:23:26.756Z,-88
2016-10-23T00:24:26.855Z,-88
2016-10-23T00:25:26.778Z,-88
2016-10-23T00:26:26.782Z,-88
2016-10-23T00:27:26.780Z,-88
2016-10-23T00:28:26.823Z,-88
2016-10-23T00:29:26.870Z,-88
2016-10-23T00:30:26.724Z,-88
2016-10-23T00:31:26.893Z,-88
2016-10-23T00:32:26.670Z,-88
2016-10-23T00:33:26.840Z,-88
2016-10-23T00:34:26.689Z,-87
2016-10-23T00:35:26.848Z,-88
2016-10-23T00:36:26.917Z,-88
2016-10-23T00:37:26.693Z,-88
2016-10-23T00:38:26.770Z,-87
2016-10-23T00:39:26.677Z,-87
2016-10-23T00:40:26.855Z,-87
2016-10-23T00:41:26.845Z,-87
2016-10-23T00:42:26.903Z,-87
2016-10-23T00:43:26.835Z,-87
2016-10-23T00:44:26.881Z,-87
2016-10-23T00:45:26.822Z,-87
2016-10-23T00:46:26.814Z,-88
2016-10-23T00:47:26.925Z,-88
2016-10-23T00:48:26.811Z,-87
2016-10-23T00:49:26.936Z,-88
2016-10-23T00:50:26.868Z,-88
2016-10-23T00:51:26.771Z,-87
2016-10-23T00:52:26.938Z,-88
2016-10-23T00:53:26.894Z,-87
2016-10-23T00:54:26.860Z,-89
2016-10-23T00:55:26.876Z,-87
2016-10-23T00:56:27.139Z,-88
2016-10-23T00:57:26.803Z,-88
2016-10-23T00:58:26.793Z,-87
2016-10-23T00:59:26.799Z,-88
2016-10-23T01:00:26.891Z,-87
2016-10-23T01:01:26.847Z,-88
2016-10-23T01:02:26.883Z,-87
2016-10-23T01:03:26.866Z,-88
2016-10-23T01:04:26.866Z,-88
2016-10-23T01:05:26.885Z,-88
2016-10-23T01:06:26.937Z,-88
2016-10-23T01:07:26.897Z,-88
2016-10-23T01:08:26.996Z,-88
2016-10-23T01:09:26.897Z,-88
2016-10-23T01:10:26.959Z,-88
2016-10-23T01:11:26.895Z,-88
2016-10-23T01:12:26.832Z,-88
2016-10-23T01:13:26.854Z,-87
2016-10-23T01:14:26.967Z,-87
2016-10-23T01:15:26.919Z,-88
2016-10-23T01:16:26.928Z,-88
2016-10-23T01:17:26.854Z,-88
2016-10-23T01:18:26.771Z,-88
2016-10-23T01:19:27.092Z,-88
2016-10-23T01:20:26.980Z,-88
2016-10-23T01:21:26.845Z,-87
2016-10-23T01:22:26.942Z,-87
2016-10-23T01:23:26.929Z,-88
2016-10-23T01:24:26.878Z,-87
2016-10-23T01:25:26.898Z,-88
2016-10-23T01:26:26.934Z,-88
2016-10-23T01:27:27.033Z,-88
2016-10-23T01:28:26.888Z,-88
2016-10-23T01:29:26.986Z,-88
2016-10-23T01:30:26.958Z,-87
2016-10-23T01:31:26.928Z,-89
2016-10-23T01:32:26.930Z,-88
2016-10-23T01:33:26.860Z,-88
2016-10-23T01:34:27.043Z,-88
2016-10-23T01:35:26.962Z,-88
2016-10-23T01:36:26.974Z,-88
2016-10-23T01:37:26.977Z,-89
2016-10-23T01:38:26.990Z,-88
2016-10-23T01:39:27.000Z,-88
2016-10-23T01:40:27.010Z,-89
2016-10-23T01:41:27.017Z,-89
2016-10-23T01:42:27.080Z,-88
2016-10-23T01:43:27.080Z,-89
2016-10-23T01:44:26.922Z,-88
2016-10-23T01:45:27.049Z,-89
2016-10-23T01:46:27.074Z,-88
2016-10-23T01:47:27.034Z,-88
2016-10-23T01:48:26.938Z,-88
2016-10-23T01:49:26.942Z,-88
2016-10-23T01:50:27.101Z,-88
2016-10-23T01:51:26.992Z,-88
2016-10-23T01:52:27.099Z,-88
2016-10-23T01:53:27.055Z,-88
2016-10-23T01:54:26.967Z,-88
2016-10-23T01:55:26.973Z,-88
2016-10-23T01:56:27.055Z,-88
2016-10-23T01:57:27.014Z,-88
2016-10-23T01:58:27.104Z,-88
2016-10-23T01:59:27.125Z,-88
2016-10-23T02:00:27.007Z,-88
2016-10-23T02:01:26.982Z,-89
2016-10-23T02:02:27.082Z,-88
2016-10-23T02:03:27.116Z,-88
2016-10-23T02:04:26.950Z,-89
2016-10-23T02:05:27.089Z,-89
2016-10-23T02:06:27.039Z,-88
2016-10-23T02:07:27.062Z,-88
2016-10-23T02:08:27.149Z,-88
2016-10-23T02:09:26.947Z,-88
2016-10-23T02:10:26.956Z,-88
2016-10-23T02:11:27.115Z,-88
2016-10-23T02:12:27.165Z,-88
2016-10-23T02:13:27.006Z,-88
2016-10-23T02:14:26.957Z,-89
2016-10-23T02:15:27.043Z,-88
2016-10-23T02:16:27.076Z,-89
2016-10-23T02:17:27.054Z,-88
2016-10-23T02:18:27.043Z,-89
2016-10-23T02:19:27.024Z,-88
2016-10-23T02:20:27.071Z,-88
2016-10-23T02:21:27.094Z,-88
2016-10-23T02:22:27.181Z,-88
2016-10-23T02:23:27.157Z,-89
2016-10-23T02:24:27.030Z,-88
2016-10-23T02:25:26.992Z,-88
2016-10-23T02:26:27.202Z,-88
2016-10-23T02:27:27.167Z,-89
2016-10-23T02:28:27.076Z,-88
2016-10-23T02:29:26.989Z,-88
2016-10-23T02:30:27.192Z,-89
2016-10-23T02:31:27.053Z,-88
2016-10-23T02:32:27.169Z,-88
2016-10-23T02:33:27.228Z,-89
2016-10-23T02:34:27.066Z,-89
2016-10-23T02:35:27.215Z,-89
2016-10-23T02:36:27.113Z,-88
2016-10-23T02:37:27.168Z,-88
2016-10-23T02:38:27.108Z,-89
2016-10-23T02:39:27.185Z,-89
2016-10-23T02:40:27.073Z,-88
2016-10-23T02:41:27.150Z,-88
2016-10-23T02:42:27.084Z,-88
2016-10-23T02:43:27.181Z,-88
2016-10-23T02:44:27.145Z,-89
2016-10-23T02:45:27.215Z,-88
2016-10-23T02:46:27.221Z,-89
2016-10-23T02:47:27.193Z,-89
2016-10-23T02:48:27.092Z,-88
2016-10-23T02:49:27.265Z,-88
2016-10-23T02:50:27.187Z,-89
2016-10-23T02:51:27.145Z,-89
2016-10-23T02:52:27.241Z,-88
2016-10-23T02:53:27.111Z,-88
2016-10-23T02:54:27.159Z,-89
2016-10-23T02:55:27.264Z,-88
2016-10-23T02:56:27.188Z,-88
2016-10-23T02:57:27.198Z,-89
2016-10-23T02:58:27.248Z,-88
2016-10-23T02:59:27.164Z,-89
2016-10-23T03:00:27.266Z,-89
2016-10-23T03:01:27.273Z,-89
2016-10-23T03:02:27.180Z,-88
2016-10-23T03:03:27.185Z,-88
2016-10-23T03:04:27.185Z,-88
2016-10-23T03:05:27.279Z,-89
2016-10-23T03:06:27.210Z,-88
2016-10-23T03:07:27.226Z,-89
2016-10-23T03:08:27.209Z,-88
2016-10-23T03:09:27.183Z,-89
2016-10-23T03:10:27.229Z,-89
2016-10-23T03:11:27.185Z,-89
2016-10-23T03:12:27.118Z,-88
2016-10-23T03:13:27.292Z,-89
2016-10-23T03:14:27.243Z,-89
2016-10-23T03:15:27.267Z,-89
2016-10-23T03:16:27.296Z,-89
2016-10-23T03:17:27.238Z,-89
2016-10-23T03:18:27.323Z,-89
2016-10-23T03:19:27.210Z,-88
2016-10-23T03:20:27.298Z,-88
2016-10-23T03:21:27.323Z,-89
2016-10-23T03:22:27.250Z,-89
2016-10-23T03:23:27.322Z,-89
2016-10-23T03:24:27.257Z,-89
2016-10-23T03:25:27.276Z,-89
2016-10-23T03:26:27.236Z,-88
2016-10-23T03:27:27.389Z,-88
2016-10-23T03:28:27.136Z,-88
2016-10-23T03:29:27.239Z,-89
2016-10-23T03:30:27.242Z,-88
2016-10-23T03:31:27.250Z,-88
2016-10-23T03:32:27.337Z,-89
2016-10-23T03:33:27.371Z,-89
2016-10-23T03:34:27.294Z,-89
2016-10-23T03:35:27.285Z,-89
2016-10-23T03:36:27.305Z,-89
2016-10-23T03:37:27.505Z,-89
2016-10-23T03:38:27.239Z,-89
2016-10-23T03:39:27.269Z,-89
2016-10-23T03:40:27.313Z,-89
2016-10-23T03:41:27.350Z,-89
2016-10-23T03:42:27.280Z,-89
2016-10-23T03:43:27.346Z,-89
2016-10-23T03:44:27.274Z,-89
2016-10-23T03:45:27.358Z,-88
2016-10-23T03:46:27.301Z,-88
2016-10-23T03:47:27.329Z,-89
2016-10-23T03:48:27.261Z,-89
2016-10-23T03:49:27.300Z,-89
2016-10-23T03:50:27.348Z,-89
2016-10-23T03:51:27.303Z,-88
2016-10-23T03:52:27.343Z,-89
2016-10-23T03:53:27.281Z,-89
2016-10-23T03:54:27.380Z,-89
2016-10-23T03:55:27.280Z,-88
2016-10-23T03:56:27.440Z,-88
2016-10-23T03:57:27.421Z,-89
2016-10-23T03:58:27.361Z,-89
2016-10-23T03:59:27.414Z,-88
2016-10-23T04:00:27.331Z,-89
2016-10-23T04:01:27.417Z,-88
2016-10-23T04:02:27.456Z,-88
2016-10-23T04:03:27.407Z,-88
2016-10-23T04:04:27.361Z,-88
2016-10-23T04:05:27.463Z,-88
2016-10-23T04:06:27.448Z,-88
2016-10-23T04:07:27.339Z,-88
2016-10-23T04:08:27.315Z,-89
2016-10-23T04:09:27.433Z,-89
2016-10-23T04:10:27.322Z,-88
2016-10-23T04:11:27.387Z,-88
2016-10-23T04:12:27.407Z,-88
2016-10-23T04:13:27.473Z,-88
2016-10-23T04:14:27.286Z,-88
2016-10-23T04:15:27.483Z,-88
2016-10-23T04:16:27.411Z,-88
2016-10-23T04:17:27.315Z,-88
2016-10-23T04:18:27.344Z,-88
2016-10-23T04:19:27.507Z,-88
2016-10-23T04:20:27.442Z,-89
2016-10-23T04:21:27.401Z,-88
2016-10-23T04:22:27.495Z,-88
2016-10-23T04:23:27.387Z,-88
2016-10-23T04:24:27.342Z,-88
2016-10-23T04:25:27.422Z,-89
2016-10-23T04:26:27.380Z,-89
2016-10-23T04:27:27.435Z,-89
2016-10-23T04:28:27.361Z,-89
2016-10-23T04:29:27.285Z,-89
2016-10-23T04:30:27.455Z,-90
2016-10-23T04:31:27.517Z,-89
2016-10-23T04:32:27.500Z,-89
2016-10-23T04:33:27.361Z,-89
2016-10-23T04:34:27.453Z,-90
2016-10-23T04:35:27.495Z,-90
2016-10-23T04:36:27.423Z,-90
2016-10-23T04:37:27.516Z,-90
2016-10-23T04:38:27.476Z,-90
2016-10-23T04:39:27.422Z,-90
2016-10-23T04:40:27.491Z,-90
2016-10-23T04:41:27.452Z,-91
2016-10-23T04:42:27.445Z,-90
2016-10-23T04:43:27.513Z,-90
2016-10-23T04:44:27.439Z,-90
2016-10-23T04:45:27.488Z,-90
2016-10-23T04:46:27.453Z,-90
2016-10-23T04:47:27.578Z,-90
2016-10-23T04:48:27.453Z,-90
2016-10-23T04:49:27.579Z,-91
2016-10-23T04:50:27.505Z,-91
2016-10-23T04:51:27.576Z,-91
2016-10-23T04:52:27.550Z,-90
2016-10-23T04:53:27.514Z,-91
2016-10-23T04:54:27.599Z,-92
2016-10-23T04:55:27.497Z,-90
2016-10-23T04:56:27.510Z,-90
2016-10-23T04:57:27.606Z,-91
2016-10-23T04:58:27.471Z,-90
2016-10-23T04:59:27.596Z,-90
2016-10-23T05:00:27.621Z,-91
2016-10-23T05:01:27.446Z,-90
2016-10-23T05:02:27.609Z,-90
2016-10-23T05:03:27.560Z,-91
2016-10-23T05:04:27.498Z,-91
2016-10-23T05:05:27.505Z,-91
2016-10-23T05:06:27.543Z,-91
2016-10-23T05:07:27.606Z,-92
2016-10-23T05:08:27.635Z,-90
2016-10-23T05:09:27.509Z,-91
2016-10-23T05:10:27.548Z,-92
2016-10-23T05:11:27.587Z,-91
2016-10-23T05:12:27.494Z,-91
2016-10-23T05:13:27.501Z,-91
2016-10-23T05:14:27.556Z,-91
2016-10-23T05:15:27.535Z,-91
2016-10-23T05:16:27.526Z,-90
2016-10-23T05:17:27.664Z,-91
2016-10-23T05:18:27.578Z,-91
2016-10-23T05:19:27.607Z,-91
2016-10-23T05:20:27.666Z,-92
2016-10-23T05:21:27.586Z,-92
2016-10-23T05:22:27.577Z,-91
2016-10-23T05:23:27.638Z,-91
2016-10-23T05:24:27.667Z,-91
2016-10-23T05:25:27.603Z,-91
2016-10-23T05:26:27.624Z,-92
2016-10-23T05:27:27.608Z,-91
2016-10-23T05:28:27.686Z,-91
2016-10-23T05:29:27.549Z,-92
2016-10-23T05:30:27.608Z,-91
2016-10-23T05:31:27.543Z,-91
2016-10-23T05:32:27.612Z,-91
2016-10-23T05:33:27.563Z,-91
2016-10-23T05:34:27.653Z,-91
2016-10-23T05:35:27.683Z,-91
2016-10-23T05:36:27.499Z,-91
2016-10-23T05:37:27.629Z,-91
2016-10-23T05:38:27.718Z,-92
2016-10-23T05:39:27.593Z,-92
2016-10-23T05:40:27.730Z,-92
2016-10-23T05:41:27.599Z,-91
2016-10-23T05:42:27.539Z,-92
2016-10-23T05:43:27.658Z,-92
2016-10-23T05:44:27.720Z,-92
2016-10-23T05:45:27.669Z,-92
2016-10-23T05:46:27.701Z,-92
2016-10-23T05:47:27.741Z,-92
2016-10-23T05:48:27.652Z,-92
2016-10-23T05:49:27.695Z,-92
2016-10-23T05:50:27.688Z,-93
2016-10-23T05:51:27.713Z,-93
2016-10-23T05:52:27.686Z,-92
2016-10-23T05:53:27.630Z,-92
2016-10-23T05:54:27.670Z,-92
2016-10-23T05:55:27.693Z,-92
2016-10-23T05:56:27.656Z,-92
2016-10-23T05:57:27.710Z,-92
2016-10-23T05:58:27.614Z,-92
2016-10-23T05:59:27.697Z,-92
2016-10-23T06:00:27.673Z,-93
2016-10-23T06:01:27.752Z,-92
2016-10-23T06:02:27.688Z,-92
2016-10-23T06:03:27.663Z,-91
2016-10-23T06:04:27.834Z,-92
2016-10-23T06:05:27.623Z,-92
2016-10-23T06:06:27.637Z,-91
2016-10-23T06:07:27.826Z,-91
2016-10-23T06:08:27.601Z,-92
2016-10-23T06:09:27.708Z,-92
2016-10-23T06:10:27.711Z,-92
2016-10-23T06:11:27.765Z,-92
2016-10-23T06:12:27.671Z,-92
2016-10-23T06:13:27.697Z,-92
2016-10-23T06:14:27.658Z,-91
2016-10-23T06:15:27.728Z,-92
2016-10-23T06:16:27.661Z,-91
2016-10-23T06:17:27.826Z,-92
2016-10-23T06:18:27.828Z,-91
2016-10-23T06:19:27.665Z,-92
2016-10-23T06:20:27.803Z,-92
2016-10-23T06:21:27.819Z,-92
2016-10-23T06:22:27.752Z,-92
2016-10-23T06:23:27.761Z,-92
2016-10-23T06:24:27.871Z,-91
2016-10-23T06:25:27.769Z,-91
2016-10-23T06:26:27.773Z,-91
2016-10-23T06:27:27.760Z,-91
2016-10-23T06:28:27.731Z,-92
2016-10-23T06:29:27.842Z,-91
2016-10-23T06:30:27.732Z,-91
2016-10-23T06:31:27.820Z,-91
2016-10-23T06:32:27.789Z,-91
2016-10-23T06:33:27.652Z,-92
2016-10-23T06:34:27.757Z,-91
2016-10-23T06:35:27.792Z,-90
2016-10-23T06:36:27.712Z,-91
2016-10-23T06:37:27.784Z,-90
2016-10-23T06:38:27.804Z,-90
2016-10-23T06:39:27.779Z,-90
2016-10-23T06:40:27.891Z,-91
2016-10-23T06:41:27.756Z,-91
2016-10-23T06:42:27.740Z,-91
2016-10-23T06:43:27.768Z,-90
2016-10-23T06:44:27.916Z,-90
2016-10-23T06:45:27.819Z,-90
2016-10-23T06:46:27.826Z,-90
2016-10-23T06:47:27.863Z,-90
2016-10-23T06:48:27.826Z,-90
2016-10-23T06:49:27.893Z,-90
2016-10-23T06:50:27.856Z,-90
2016-10-23T06:51:27.755Z,-91
2016-10-23T06:52:27.810Z,-90
2016-10-23T06:53:27.853Z,-90
2016-10-23T06:54:27.763Z,-90
2016-10-23T06:55:27.879Z,-90
2016-10-23T06:56:27.871Z,-90
2016-10-23T06:57:27.807Z,-90
2016-10-23T06:58:27.980Z,-90
2016-10-23T06:59:27.813Z,-90
2016-10-23T07:00:27.914Z,-90
2016-10-23T07:01:27.926Z,-91
2016-10-23T07:02:27.864Z,-89
2016-10-23T07:03:27.977Z,-89
2016-10-23T07:04:27.927Z,-89
2016-10-23T07:05:27.906Z,-90
2016-10-23T07:06:27.850Z,-90
2016-10-23T07:07:27.867Z,-89
2016-10-23T07:08:27.980Z,-90
2016-10-23T07:09:27.970Z,-89
2016-10-23T07:10:27.936Z,-90
2016-10-23T07:11:27.836Z,-89
2016-10-23T07:12:27.889Z,-90
2016-10-23T07:13:27.934Z,-90
2016-10-23T07:14:27.975Z,-90
2016-10-23T07:15:27.952Z,-89
2016-10-23T07:16:27.878Z,-90
2016-10-23T07:17:27.908Z,-89
2016-10-23T07:18:27.753Z,-89
2016-10-23T07:19:27.945Z,-89
2016-10-23T07:20:27.968Z,-89
2016-10-23T07:21:27.873Z,-89
2016-10-23T07:22:27.964Z,-89
2016-10-23T07:23:27.951Z,-89
2016-10-23T07:24:27.874Z,-89
2016-10-23T07:25:27.892Z,-89
2016-10-23T07:26:27.897Z,-89
2016-10-23T07:27:27.923Z,-90
2016-10-23T07:28:27.946Z,-89
2016-10-23T07:29:27.910Z,-89
2016-10-23T07:30:27.906Z,-89
2016-10-23T07:31:27.899Z,-89
2016-10-23T07:32:28.028Z,-89
2016-10-23T07:33:28.041Z,-89
2016-10-23T07:34:27.955Z,-89
2016-10-23T07:35:27.976Z,-89
2016-10-23T07:36:27.846Z,-89
2016-10-23T07:37:27.953Z,-89
2016-10-23T07:38:27.937Z,-89
2016-10-23T07:39:27.873Z,-89
2016-10-23T07:40:27.908Z,-89
2016-10-23T07:41:27.922Z,-89
2016-10-23T07:42:27.935Z,-89
2016-10-23T07:43:28.084Z,-89
2016-10-23T07:44:28.029Z,-89
2016-10-23T07:45:27.977Z,-89
2016-10-23T07:46:28.027Z,-89
2016-10-23T07:47:27.831Z,-89
2016-10-23T07:48:27.962Z,-89
2016-10-23T07:49:27.959Z,-89
2016-10-23T07:50:27.877Z,-89
2016-10-23T07:51:27.884Z,-89
2016-10-23T07:52:28.009Z,-89
2016-10-23T07:53:28.033Z,-89
2016-10-23T07:54:28.040Z,-89
2016-10-23T07:55:28.060Z,-89
2016-10-23T07:56:28.026Z,-90
2016-10-23T07:57:27.856Z,-89
2016-10-23T07:58:28.005Z,-89
2016-10-23T07:59:28.055Z,-88
2016-10-23T08:00:28.015Z,-89
2016-10-23T08:01:28.038Z,-89
2016-10-23T08:02:28.096Z,-89
2016-10-23T08:03:28.075Z,-89
2016-10-23T08:04:28.039Z,-88
2016-10-23T08:05:27.952Z,-89
2016-10-23T08:06:28.000Z,-89
2016-10-23T08:07:28.030Z,-89
2016-10-23T08:08:28.125Z,-89
2016-10-23T08:09:28.119Z,-89
2016-10-23T08:10:28.090Z,-89
2016-10-23T08:11:27.934Z,-89
2016-10-23T08:12:28.016Z,-89
2016-10-23T08:13:28.076Z,-88
2016-10-23T08:14:28.003Z,-89
2016-10-23T08:15:28.118Z,-89
2016-10-23T08:16:28.152Z,-89
2016-10-23T08:17:28.018Z,-89
2016-10-23T08:18:28.014Z,-89
2016-10-23T08:19:28.163Z,-89
2016-10-23T08:20:28.132Z,-89
2016-10-23T08:21:28.112Z,-89
2016-10-23T08:22:28.008Z,-89
2016-10-23T08:23:28.114Z,-89
2016-10-23T08:24:28.180Z,-89
2016-10-23T08:25:28.167Z,-89
2016-10-23T08:26:28.088Z,-89
2016-10-23T08:27:28.091Z,-88
2016-10-23T08:28:28.072Z,-89
2016-10-23T08:29:28.192Z,-89
2016-10-23T08:30:28.173Z,-89
2016-10-23T08:31:28.041Z,-89
2016-10-23T08:32:28.154Z,-89
2016-10-23T08:33:28.102Z,-89
2016-10-23T08:34:28.054Z,-89
2016-10-23T08:35:28.148Z,-89
2016-10-23T08:36:28.169Z,-89
2016-10-23T08:37:28.126Z,-89
2016-10-23T08:38:28.176Z,-89
2016-10-23T08:39:28.001Z,-89
2016-10-23T08:40:28.132Z,-89
2016-10-23T08:41:28.143Z,-89
2016-10-23T08:42:28.217Z,-89
2016-10-23T08:43:28.174Z,-89
2016-10-23T08:44:28.178Z,-89
2016-10-23T08:45:28.107Z,-89
2016-10-23T08:46:28.156Z,-89
2016-10-23T08:47:28.129Z,-89
2016-10-23T08:48:28.125Z,-89
2016-10-23T08:49:28.076Z,-89
2016-10-23T08:50:28.201Z,-89
2016-10-23T08:51:28.102Z,-89
2016-10-23T08:52:28.250Z,-89
2016-10-23T08:53:28.247Z,-89
2016-10-23T08:54:28.196Z,-90
2016-10-23T08:55:28.086Z,-89
2016-10-23T08:56:28.194Z,-89
2016-10-23T08:57:28.220Z,-89
2016-10-23T08:58:28.189Z,-89
2016-10-23T08:59:28.184Z,-87
2016-10-23T09:00:28.217Z,-89
2016-10-23T09:01:28.151Z,-89
2016-10-23T09:02:28.227Z,-89
2016-10-23T09:03:28.489Z,-89
2016-10-23T09:04:28.133Z,-89
2016-10-23T09:05:28.167Z,-89
2016-10-23T09:06:28.198Z,-89
2016-10-23T09:07:28.299Z,-89
2016-10-23T09:08:28.186Z,-90
2016-10-23T09:09:28.107Z,-90
2016-10-23T09:10:28.163Z,-89
2016-10-23T09:11:28.184Z,-90
2016-10-23T09:12:28.274Z,-90
2016-10-23T09:13:28.358Z,-90
2016-10-23T09:14:28.267Z,-89
2016-10-23T09:15:28.215Z,-90
2016-10-23T09:16:28.195Z,-89
2016-10-23T09:17:28.232Z,-89
2016-10-23T09:18:28.157Z,-89
2016-10-23T09:19:28.120Z,-90
2016-10-23T09:20:28.270Z,-90
2016-10-23T09:21:28.175Z,-90
2016-10-23T09:22:28.204Z,-90
2016-10-23T09:23:28.191Z,-89
2016-10-23T09:24:28.297Z,-90
2016-10-23T09:25:28.215Z,-90
2016-10-23T09:26:28.202Z,-90
2016-10-23T09:27:28.261Z,-90
2016-10-23T09:28:28.136Z,-91
2016-10-23T09:29:28.311Z,-90
2016-10-23T09:30:28.226Z,-90
2016-10-23T09:31:28.309Z,-91
2016-10-23T09:32:28.225Z,-90
2016-10-23T09:33:28.153Z,-90
2016-10-23T09:34:28.311Z,-90
2016-10-23T09:35:28.331Z,-90
2016-10-23T09:36:28.390Z,-90
2016-10-23T09:37:28.268Z,-90
2016-10-23T09:38:28.263Z,-90
2016-10-23T09:39:28.223Z,-90
2016-10-23T09:40:28.324Z,-90
2016-10-23T09:41:28.367Z,-90
2016-10-23T09:42:28.335Z,-90
2016-10-23T09:43:28.245Z,-90
2016-10-23T09:44:28.355Z,-90
2016-10-23T09:45:28.290Z,-91
2016-10-23T09:46:28.351Z,-91
2016-10-23T09:47:28.217Z,-90
2016-10-23T09:48:28.236Z,-90
2016-10-23T09:49:28.240Z,-90
2016-10-23T09:50:28.247Z,-90
2016-10-23T09:51:28.270Z,-91
2016-10-23T09:52:28.343Z,-91
2016-10-23T09:53:28.286Z,-91
2016-10-23T09:54:28.373Z,-91
2016-10-23T09:55:28.367Z,-91
2016-10-23T09:56:28.450Z,-90
2016-10-23T09:57:28.215Z,-90
2016-10-23T09:58:28.388Z,-91
2016-10-23T09:59:28.346Z,-91
2016-10-23T10:00:28.392Z,-90
2016-10-23T10:01:28.369Z,-91
2016-10-23T10:02:28.372Z,-91
2016-10-23T10:03:28.445Z,-91
2016-10-23T10:04:28.348Z,-92
2016-10-23T10:05:28.434Z,-91
2016-10-23T10:06:28.378Z,-91
2016-10-23T10:07:28.389Z,-91
2016-10-23T10:08:28.449Z,-92
2016-10-23T10:09:28.361Z,-91
2016-10-23T10:10:28.378Z,-91
2016-10-23T10:11:28.426Z,-91
2016-10-23T10:12:28.375Z,-91
2016-10-23T10:13:28.474Z,-91
2016-10-23T10:14:28.351Z,-91
2016-10-23T10:15:28.390Z,-92
2016-10-23T10:16:28.399Z,-91
2016-10-23T10:17:28.338Z,-91
2016-10-23T10:18:28.440Z,-91
2016-10-23T10:19:28.493Z,-91
2016-10-23T10:20:28.477Z,-91
2016-10-23T10:21:28.321Z,-91
2016-10-23T10:22:28.454Z,-91
2016-10-23T10:23:28.537Z,-91
2016-10-23T10:24:28.447Z,-90
2016-10-23T10:25:28.466Z,-91
2016-10-23T10:26:28.397Z,-91
2016-10-23T10:27:28.424Z,-91
2016-10-23T10:28:28.369Z,-91
2016-10-23T10:29:28.354Z,-92
2016-10-23T10:30:28.443Z,-92
2016-10-23T10:31:28.398Z,-91
2016-10-23T10:32:28.580Z,-93
2016-10-23T10:33:28.452Z,-92
2016-10-23T10:34:28.335Z,-93
2016-10-23T10:35:28.508Z,-91
2016-10-23T10:36:28.502Z,-91
2016-10-23T10:37:28.498Z,-92
2016-10-23T10:38:28.383Z,-90
2016-10-23T10:39:28.567Z,-89
2016-10-23T10:40:28.461Z,-92
2016-10-23T10:41:28.502Z,-92
2016-10-23T10:42:28.406Z,-93
2016-10-23T10:43:28.434Z,-93
2016-10-23T10:44:28.562Z,-91
2016-10-23T10:45:28.436Z,-92
2016-10-23T10:46:28.422Z,-91
2016-10-23T10:47:28.481Z,-90
2016-10-23T10:48:28.512Z,-89
2016-10-23T10:49:28.503Z,-90
2016-10-23T10:50:28.460Z,-90
2016-10-23T10:51:28.483Z,-90
2016-10-23T10:52:28.519Z,-90
2016-10-23T10:53:28.425Z,-90
2016-10-23T10:54:28.535Z,-90
2016-10-23T10:55:28.719Z,-90
2016-10-23T10:56:28.469Z,-90
2016-10-23T10:57:28.575Z,-90
2016-10-23T10:58:28.497Z,-90
2016-10-23T10:59:28.508Z,-91
2016-10-23T11:00:28.533Z,-89
2016-10-23T11:01:28.479Z,-92
2016-10-23T11:02:28.408Z,-91
2016-10-23T11:03:28.448Z,-91
2016-10-23T11:04:28.542Z,-92
2016-10-23T11:05:28.397Z,-90
2016-10-23T11:06:28.457Z,-90
2016-10-23T11:07:28.619Z,-90
2016-10-23T11:08:28.434Z,-91
2016-10-23T11:09:28.559Z,-92
2016-10-23T11:10:28.666Z,-91
2016-10-23T11:11:28.613Z,-91
2016-10-23T11:12:28.556Z,-90
2016-10-23T11:13:28.708Z,-90
2016-10-23T11:14:28.553Z,-90
2016-10-23T11:15:28.563Z,-91
2016-10-23T11:16:28.603Z,-91
2016-10-23T11:17:28.641Z,-91
2016-10-23T11:18:28.544Z,-91
2016-10-23T11:19:28.596Z,-92
2016-10-23T11:20:28.570Z,-90
2016-10-23T11:21:28.545Z,-92
2016-10-23T11:22:28.612Z,-91
2016-10-23T11:23:28.580Z,-91
2016-10-23T11:24:28.515Z,-91
2016-10-23T11:25:28.667Z,-91
2016-10-23T11:26:28.643Z,-91
2016-10-23T11:27:28.548Z,-92
2016-10-23T11:28:28.549Z,-92
2016-10-23T11:29:28.617Z,-92
2016-10-23T11:30:28.491Z,-91
2016-10-23T11:31:28.668Z,-93
2016-10-23T11:32:28.509Z,-93
2016-10-23T11:33:28.648Z,-91
2016-10-23T11:34:28.655Z,-90
2016-10-23T11:35:28.579Z,-91
2016-10-23T11:36:28.604Z,-90
2016-10-23T11:37:28.676Z,-92
2016-10-23T11:38:28.646Z,-89
2016-10-23T11:39:28.620Z,-90
2016-10-23T11:40:28.674Z,-91
2016-10-23T11:41:28.635Z,-91
2016-10-23T11:42:28.661Z,-91
2016-10-23T11:43:28.661Z,-91
2016-10-23T11:44:28.649Z,-91
2016-10-23T11:45:28.569Z,-91
2016-10-23T11:46:28.731Z,-91
2016-10-23T11:47:28.725Z,-92
2016-10-23T11:48:28.589Z,-91
2016-10-23T11:49:28.561Z,-93
2016-10-23T11:50:28.664Z,-92
2016-10-23T11:51:28.744Z,-93
2016-10-23T11:52:28.711Z,-94
2016-10-23T11:53:28.703Z,-93
2016-10-23T11:54:28.675Z,-93
2016-10-23T11:55:28.683Z,-94
2016-10-23T11:56:28.652Z,-93
2016-10-23T11:57:28.683Z,-91
2016-10-23T11:58:28.715Z,-91
2016-10-23T11:59:28.768Z,-92
2016-10-23T12:00:28.731Z,-92
2016-10-23T12:01:28.763Z,-92
2016-10-23T12:02:28.663Z,-92
2016-10-23T12:03:28.595Z,-92
2016-10-23T12:04:28.656Z,-93
2016-10-23T12:05:28.663Z,-92
2016-10-23T12:06:28.742Z,-92
2016-10-23T12:07:28.703Z,-91
2016-10-23T12:08:28.625Z,-92
2016-10-23T12:09:28.735Z,-91
2016-10-23T12:10:28.682Z,-91
2016-10-23T12:11:28.800Z,-92
2016-10-23T12:12:28.709Z,-93
2016-10-23T12:13:28.712Z,-93
2016-10-23T12:14:28.659Z,-92
2016-10-23T12:15:28.626Z,-92
2016-10-23T12:16:28.636Z,-93
2016-10-23T12:17:28.681Z,-92
2016-10-23T12:18:28.740Z,-92
2016-10-23T12:19:28.778Z,-92
2016-10-23T12:20:28.804Z,-93
2016-10-23T12:21:28.832Z,-92
2016-10-23T12:22:28.700Z,-93
2016-10-23T12:23:28.849Z,-92
2016-10-23T12:24:28.827Z,-92
2016-10-23T12:25:28.751Z,-92
2016-10-23T12:26:28.767Z,-92
2016-10-23T12:27:28.683Z,-91
2016-10-23T12:28:28.728Z,-91
2016-10-23T12:29:28.777Z,-92
2016-10-23T12:30:28.864Z,-92
2016-10-23T12:31:28.715Z,-92
2016-10-23T12:32:28.718Z,-91
2016-10-23T12:33:28.773Z,-91
2016-10-23T12:34:28.716Z,-91
2016-10-23T12:35:28.793Z,-91
2016-10-23T12:36:28.829Z,-91
2016-10-23T12:37:28.755Z,-91
2016-10-23T12:38:28.780Z,-92
2016-10-23T12:39:28.748Z,-91
2016-10-23T12:40:28.800Z,-91
2016-10-23T12:41:28.741Z,-91
2016-10-23T12:42:28.737Z,-90
2016-10-23T12:43:28.916Z,-90
2016-10-23T12:44:28.905Z,-90
2016-10-23T12:45:28.712Z,-90
2016-10-23T12:46:28.842Z,-90
2016-10-23T12:47:28.845Z,-90
2016-10-23T12:48:28.917Z,-90
2016-10-23T12:49:28.758Z,-90
2016-10-23T12:50:28.918Z,-90
2016-10-23T12:51:28.838Z,-89
2016-10-23T12:52:28.898Z,-90
2016-10-23T12:53:28.778Z,-90
2016-10-23T12:54:28.813Z,-89
2016-10-23T12:55:28.942Z,-89
2016-10-23T12:56:28.878Z,-89
2016-10-23T12:57:28.921Z,-89
2016-10-23T12:58:28.898Z,-89
2016-10-23T12:59:28.811Z,-89
2016-10-23T13:00:28.796Z,-89
2016-10-23T13:01:28.879Z,-89
2016-10-23T13:02:28.717Z,-89
2016-10-23T13:03:29.080Z,-89
2016-10-23T13:04:28.954Z,-89
2016-10-23T13:06:00.205Z,-89
2016-10-23T13:06:48.480Z,-89
2016-10-23T13:07:49.223Z,-88
2016-10-23T13:08:57.834Z,-89
2016-10-23T13:09:48.086Z,-89
2016-10-23T13:10:28.985Z,-89
2016-10-23T13:11:28.768Z,-89
2016-10-23T13:12:28.856Z,-89
2016-10-23T13:13:28.939Z,-89
2016-10-23T13:14:29.079Z,-89
2016-10-23T13:15:28.897Z,-89
2016-10-23T13:16:28.965Z,-89
2016-10-23T13:17:28.989Z,-89
2016-10-23T13:18:28.921Z,-89
2016-10-23T13:19:28.932Z,-89
2016-10-23T13:20:29.068Z,-89
2016-10-23T13:21:28.797Z,-89
2016-10-23T13:22:28.894Z,-89
2016-10-23T13:23:28.965Z,-89
2016-10-23T13:24:29.014Z,-90
2016-10-23T13:25:28.856Z,-89
2016-10-23T13:26:28.938Z,-89
2016-10-23T13:27:28.912Z,-89
2016-10-23T13:28:28.997Z,-89
2016-10-23T13:29:28.935Z,-88
2016-10-23T13:30:28.915Z,-89
2016-10-23T13:31:28.913Z,-89
2016-10-23T13:32:28.967Z,-89
2016-10-23T13:33:28.917Z,-89
2016-10-23T13:34:28.989Z,-89
2016-10-23T13:35:29.010Z,-89
2016-10-23T13:36:28.901Z,-89
2016-10-23T13:37:28.933Z,-89
2016-10-23T13:38:28.927Z,-89
2016-10-23T13:39:29.063Z,-89
2016-10-23T13:40:28.979Z,-89
2016-10-23T13:41:29.009Z,-89
2016-10-23T13:42:28.985Z,-89
2016-10-23T13:43:29.068Z,-89
2016-10-23T13:44:29.071Z,-89
2016-10-23T13:45:29.051Z,-89
2016-10-23T13:46:28.931Z,-89