createdAt,value
2022-08-28T00:00:12.415Z,20.70
2022-08-28T00:02:39.099Z,20.70
2022-08-28T00:05:07.951Z,20.60
2022-08-28T00:07:35.360Z,20.60
2022-08-28T00:10:02.106Z,20.50
2022-08-28T00:12:28.732Z,20.50
2022-08-28T00:14:55.515Z,20.50
2022-08-28T00:17:22.104Z,20.40
2022-08-28T00:19:48.783Z,20.40
2022-08-28T00:22:15.867Z,20.40
2022-08-28T00:24:44.459Z,20.40
2022-08-28T00:27:29.843Z,20.40
2022-08-28T00:29:56.484Z,20.40
2022-08-28T00:32:23.536Z,20.40
2022-08-28T00:34:51.560Z,20.30
2022-08-28T00:37:18.370Z,20.20
2022-08-28T00:39:45.038Z,20.20
2022-08-28T00:42:11.691Z,20.20
2022-08-28T00:44:38.388Z,20.20
2022-08-28T00:47:05.195Z,20.10
2022-08-28T00:49:40.808Z,20.10
2022-08-28T00:52:12.533Z,20.10
2022-08-28T00:54:58.444Z,20.10
2022-08-28T00:57:32.238Z,20.00
2022-08-28T00:59:58.984Z,20.00
2022-08-28T01:02:27.398Z,20.00
2022-08-28T01:04:55.040Z,20.00
2022-08-28T01:07:23.108Z,20.00
2022-08-28T01:09:53.962Z,20.00
2022-08-28T01:12:24.631Z,19.90
2022-08-28T01:14:54.824Z,19.90
2022-08-28T01:17:23.635Z,19.90
2022-08-28T01:19:56.913Z,19.80
2022-08-28T01:22:32.806Z,19.80
2022-08-28T01:25:01.957Z,19.70
2022-08-28T01:27:29.125Z,19.60
2022-08-28T01:29:55.987Z,19.60
2022-08-28T01:32:38.157Z,19.60
2022-08-28T01:35:09.480Z,19.60
2022-08-28T01:37:37.905Z,19.50
2022-08-28T01:40:07.611Z,19.40
2022-08-28T01:42:42.312Z,19.40
2022-08-28T01:45:12.267Z,19.40
2022-08-28T01:47:40.179Z,19.40
2022-08-28T01:50:08.770Z,19.40
2022-08-28T01:52:36.423Z,19.40
2022-08-28T01:55:07.418Z,19.40
2022-08-28T01:57:34.617Z,19.40
2022-08-28T02:00:01.316Z,19.40
2022-08-28T02:02:28.741Z,19.40
2022-08-28T02:04:55.436Z,19.40
2022-08-28T02:07:22.084Z,19.40
2022-08-28T02:09:48.706Z,19.40
2022-08-28T02:12:15.623Z,19.40
2022-08-28T02:14:42.271Z,19.40
2022-08-28T02:17:08.884Z,19.40
2022-08-28T02:19:35.787Z,19.40
2022-08-28T02:22:04.060Z,19.30
2022-08-28T02:24:30.764Z,19.30
2022-08-28T02:26:57.371Z,19.30
2022-08-28T02:29:25.987Z,19.20
2022-08-28T02:31:52.856Z,19.20
2022-08-28T02:34:19.525Z,19.10
2022-08-28T02:36:46.135Z,19.10
2022-08-28T02:39:12.743Z,19.00
2022-08-28T02:41:40.107Z,19.00
2022-08-28T02:44:07.067Z,19.00
2022-08-28T02:46:33.785Z,19.00
2022-08-28T02:49:00.550Z,18.90
2022-08-28T02:51:31.140Z,18.80
2022-08-28T02:53:57.787Z,18.80
2022-08-28T02:56:24.654Z,18.70
2022-08-28T02:58:51.260Z,18.70
2022-08-28T03:01:21.295Z,18.70
2022-08-28T03:03:48.583Z,18.60
2022-08-28T03:06:15.337Z,18.60
2022-08-28T03:08:44.791Z,18.60
2022-08-28T03:11:12.332Z,18.60
2022-08-28T03:13:39.105Z,18.50
2022-08-28T03:16:07.412Z,18.50
2022-08-28T03:18:34.188Z,18.40
2022-08-28T03:21:01.514Z,18.40
2022-08-28T03:23:28.591Z,18.30
2022-08-28T03:26:09.279Z,18.20
2022-08-28T03:28:40.200Z,18.30
2022-08-28T03:31:08.447Z,18.20
2022-08-28T03:33:35.730Z,18.20
2022-08-28T03:36:04.724Z,18.20
2022-08-28T03:38:31.693Z,18.20
2022-08-28T03:40:58.295Z,18.20
2022-08-28T03:43:25.170Z,18.10
2022-08-28T03:46:04.026Z,18.20
2022-08-28T03:48:34.615Z,18.10
2022-08-28T03:51:02.274Z,18.10
2022-08-28T03:53:30.046Z,18.00
2022-08-28T03:55:58.119Z,18.00
2022-08-28T03:58:26.311Z,18.00
2022-08-28T04:00:53.357Z,18.00
2022-08-28T04:03:20.682Z,18.00
2022-08-28T04:05:48.083Z,17.90
2022-08-28T04:08:17.635Z,17.90
2022-08-28T04:10:45.259Z,17.90
2022-08-28T04:13:13.507Z,17.80
2022-08-28T04:15:41.312Z,17.80
2022-08-28T04:18:08.852Z,17.80
2022-08-28T04:20:36.408Z,17.70
2022-08-28T04:23:04.036Z,17.70
2022-08-28T04:25:31.396Z,17.70
2022-08-28T04:27:58.066Z,17.70
2022-08-28T04:30:24.790Z,17.70
2022-08-28T04:32:52.215Z,17.70
2022-08-28T04:35:19.193Z,17.70
2022-08-28T04:37:45.791Z,17.60
2022-08-28T04:40:14.487Z,17.60
2022-08-28T04:42:41.294Z,17.60
2022-08-28T04:45:08.608Z,17.60
2022-08-28T04:47:36.930Z,17.60
2022-08-28T04:50:05.337Z,17.60
2022-08-28T04:52:32.047Z,17.60
2022-08-28T04:54:58.723Z,17.50
2022-08-28T04:57:25.915Z,17.50
2022-08-28T04:59:52.535Z,17.50
2022-08-28T05:02:19.278Z,17.50
2022-08-28T05:04:46.808Z,17.50
2022-08-28T05:07:13.486Z,17.50
2022-08-28T05:09:40.079Z,17.60
2022-08-28T05:12:06.753Z,17.60
2022-08-28T05:14:33.390Z,17.60
2022-08-28T05:16:59.998Z,17.60
2022-08-28T05:19:27.945Z,17.60
2022-08-28T05:21:54.904Z,17.60
2022-08-28T05:24:22.373Z,17.60
2022-08-28T05:26:49.364Z,17.60
2022-08-28T05:29:16.780Z,17.70
2022-08-28T05:31:44.113Z,17.70
2022-08-28T05:34:13.063Z,17.80
2022-08-28T05:36:40.143Z,17.80
2022-08-28T05:39:09.694Z,17.90
2022-08-28T05:41:37.183Z,18.00
2022-08-28T05:44:06.599Z,18.00
2022-08-28T05:46:35.669Z,18.10
2022-08-28T05:49:04.782Z,18.10
2022-08-28T05:51:34.962Z,18.20
2022-08-28T05:54:03.955Z,18.30
2022-08-28T05:56:35.039Z,18.40
2022-08-28T05:59:02.721Z,18.50
2022-08-28T06:01:31.824Z,18.60
2022-08-28T06:04:11.226Z,18.80
2022-08-28T06:06:40.020Z,18.90
2022-08-28T06:09:29.312Z,19.00
2022-08-28T06:11:59.416Z,19.10
2022-08-28T06:14:26.420Z,19.20
2022-08-28T06:16:55.583Z,19.40
2022-08-28T06:19:24.576Z,19.50
2022-08-28T06:21:55.006Z,19.70
2022-08-28T06:24:21.699Z,19.80
2022-08-28T06:26:48.443Z,19.90
2022-08-28T06:29:21.147Z,20.10
2022-08-28T06:31:54.148Z,20.20
2022-08-28T06:34:20.951Z,20.40
2022-08-28T06:36:53.133Z,20.60
2022-08-28T06:39:21.140Z,20.70
2022-08-28T06:41:47.785Z,20.90
2022-08-28T06:44:19.652Z,21.00
2022-08-28T06:46:47.817Z,21.10
2022-08-28T06:49:15.052Z,21.30
2022-08-28T06:51:41.936Z,21.60
2022-08-28T06:54:09.490Z,21.80
2022-08-28T06:56:36.491Z,22.10
2022-08-28T06:59:03.314Z,22.30
2022-08-28T07:01:33.189Z,22.50
2022-08-28T07:04:04.899Z,22.70
2022-08-28T07:06:34.263Z,22.90
2022-08-28T07:09:01.449Z,23.00
2022-08-28T07:11:31.386Z,23.20
2022-08-28T07:13:59.867Z,23.20
2022-08-28T07:16:29.955Z,23.30
2022-08-28T07:18:57.692Z,23.40
2022-08-28T07:21:24.477Z,23.40
2022-08-28T07:23:51.579Z,23.50
2022-08-28T07:26:23.266Z,23.60
2022-08-28T07:28:51.715Z,23.70
2022-08-28T07:31:26.848Z,23.80
2022-08-28T07:33:56.056Z,23.80
2022-08-28T07:36:29.629Z,23.90
2022-08-28T07:38:59.296Z,23.90
2022-08-28T07:41:29.125Z,24.00
2022-08-28T07:44:14.451Z,24.10
2022-08-28T07:46:41.371Z,24.20
2022-08-28T07:49:09.044Z,24.30
2022-08-28T07:51:36.380Z,24.30
2022-08-28T07:54:04.254Z,24.40
2022-08-28T07:56:31.474Z,24.50
2022-08-28T07:59:00.036Z,24.60
2022-08-28T08:01:28.951Z,24.60
2022-08-28T08:04:01.201Z,24.80
2022-08-28T08:06:34.074Z,24.90
2022-08-28T08:09:01.885Z,25.00
2022-08-28T08:11:32.228Z,25.20
2022-08-28T08:14:04.845Z,25.20
2022-08-28T08:16:34.755Z,25.20
2022-08-28T08:19:02.342Z,25.30
2022-08-28T08:21:30.512Z,25.20
2022-08-28T08:23:57.960Z,25.30
2022-08-28T08:26:27.886Z,25.30
2022-08-28T08:28:55.135Z,25.40
2022-08-28T08:31:26.635Z,25.60
2022-08-28T08:33:56.960Z,25.70
2022-08-28T08:36:25.701Z,25.80
2022-08-28T08:38:59.328Z,25.90
2022-08-28T08:41:35.424Z,26.00
2022-08-28T08:44:23.974Z,26.10
2022-08-28T08:47:37.548Z,26.20
2022-08-28T08:50:15.986Z,26.30
2022-08-28T08:52:58.278Z,26.40
2022-08-28T08:55:37.700Z,26.50
2022-08-28T08:58:37.668Z,26.60
2022-08-28T09:01:25.434Z,26.70
2022-08-28T09:04:21.611Z,26.80
2022-08-28T09:06:58.704Z,27.00
2022-08-28T09:09:33.435Z,27.10
2022-08-28T09:12:03.717Z,27.20
2022-08-28T09:14:38.076Z,27.30
2022-08-28T09:17:06.718Z,27.40
2022-08-28T09:19:34.093Z,27.50
2022-08-28T09:22:01.541Z,27.70
2022-08-28T09:24:36.843Z,27.80
2022-08-28T09:27:23.367Z,27.70
2022-08-28T09:29:59.251Z,27.70
2022-08-28T09:32:45.052Z,27.60
2022-08-28T09:35:27.812Z,27.70
2022-08-28T09:37:55.685Z,27.90
2022-08-28T09:40:49.098Z,27.90
2022-08-28T09:43:27.251Z,28.00
2022-08-28T09:46:05.321Z,28.10
2022-08-28T09:48:34.005Z,28.10
2022-08-28T09:51:04.699Z,28.20
2022-08-28T09:53:51.354Z,28.30
2022-08-28T09:56:20.641Z,28.30
2022-08-28T09:59:17.808Z,28.00
2022-08-28T10:02:05.948Z,27.90
2022-08-28T10:05:00.267Z,27.80
2022-08-28T10:07:48.036Z,27.80
2022-08-28T10:10:26.264Z,27.80
2022-08-28T10:13:07.763Z,27.70
2022-08-28T10:15:46.589Z,27.50
2022-08-28T10:18:37.251Z,27.40
2022-08-28T10:21:23.932Z,27.30
2022-08-28T10:23:56.041Z,27.10
2022-08-28T10:26:53.426Z,27.10
2022-08-28T10:29:40.331Z,27.10
2022-08-28T10:32:46.438Z,27.20
2022-08-28T10:35:40.159Z,27.40
2022-08-28T10:38:12.314Z,27.70
2022-08-28T10:40:46.490Z,28.20
2022-08-28T10:43:30.752Z,28.50
2022-08-28T10:46:05.443Z,28.90
2022-08-28T10:48:58.642Z,29.10
2022-08-28T10:51:47.766Z,29.00
2022-08-28T10:54:39.119Z,28.90
2022-08-28T10:57:09.884Z,28.80
2022-08-28T10:59:42.230Z,28.80
2022-08-28T11:02:13.217Z,28.80
2022-08-28T11:04:40.432Z,29.00
2022-08-28T11:07:10.922Z,29.20
2022-08-28T11:09:41.677Z,29.30
2022-08-28T11:12:28.248Z,29.50
2022-08-28T11:14:55.010Z,29.60
2022-08-28T11:17:25.270Z,29.80
2022-08-28T11:20:01.134Z,30.20
2022-08-28T11:22:50.689Z,30.50
2022-08-28T11:25:32.618Z,30.70
2022-08-28T11:28:17.981Z,30.80
2022-08-28T11:30:48.509Z,31.00
2022-08-28T11:33:44.055Z,31.10
2022-08-28T11:36:19.522Z,31.10
2022-08-28T11:38:46.462Z,31.20
2022-08-28T11:41:22.585Z,31.30
2022-08-28T11:44:11.088Z,31.10
2022-08-28T11:46:38.883Z,30.90
2022-08-28T11:49:28.444Z,30.80
2022-08-28T11:52:23.241Z,31.10
2022-08-28T11:55:04.847Z,31.40
2022-08-28T11:57:53.832Z,31.60
2022-08-28T12:00:28.803Z,31.70
2022-08-28T12:03:14.300Z,31.90
2022-08-28T12:05:56.807Z,32.00
2022-08-28T12:08:45.335Z,31.80
2022-08-28T12:11:41.091Z,31.60
2022-08-28T12:14:09.065Z,31.40
2022-08-28T12:17:03.762Z,31.60
2022-08-28T12:19:41.119Z,32.00
2022-08-28T12:22:19.980Z,32.10
2022-08-28T12:24:50.376Z,32.00
2022-08-28T12:27:17.692Z,31.70
2022-08-28T12:29:50.434Z,31.50
2022-08-28T12:32:46.026Z,31.30
2022-08-28T12:35:26.552Z,31.60
2022-08-28T12:37:53.562Z,31.80
2022-08-28T12:40:41.363Z,31.90
2022-08-28T12:43:11.064Z,32.10
2022-08-28T12:46:02.237Z,32.60
2022-08-28T12:48:32.242Z,33.10
2022-08-28T12:51:05.985Z,33.40
2022-08-28T12:53:42.934Z,33.40
2022-08-28T12:56:14.711Z,33.10
2022-08-28T12:58:42.088Z,32.80
2022-08-28T13:01:23.127Z,32.40
2022-08-28T13:03:54.363Z,32.10
2022-08-28T13:06:28.950Z,32.10
2022-08-28T13:09:18.359Z,32.10
2022-08-28T13:11:49.075Z,32.00
2022-08-28T13:14:36.972Z,32.20
2022-08-28T13:17:04.215Z,32.90
2022-08-28T13:19:35.711Z,33.60
2022-08-28T13:22:08.387Z,34.30
2022-08-28T13:24:34.973Z,34.90
2022-08-28T13:27:22.835Z,35.50
2022-08-28T13:30:04.915Z,36.10
2022-08-28T13:32:34.733Z,36.60
2022-08-28T13:35:09.622Z,37.20
2022-08-28T13:37:54.965Z,37.60
2022-08-28T13:43:15.594Z,37.80
2022-08-28T13:45:48.035Z,37.70
2022-08-28T13:48:24.270Z,37.70
2022-08-28T13:50:58.894Z,37.90
2022-08-28T13:53:25.536Z,38.00
2022-08-28T13:55:52.260Z,37.90
2022-08-28T13:58:19.079Z,37.60
2022-08-28T14:00:48.549Z,37.70
2022-08-28T14:03:34.290Z,38.10
2022-08-28T14:06:02.816Z,38.60
2022-08-28T14:08:30.237Z,38.60
2022-08-28T14:10:57.524Z,38.30
2022-08-28T14:13:27.417Z,37.90
2022-08-28T14:15:55.754Z,37.30
2022-08-28T14:18:23.580Z,36.70
2022-08-28T14:20:50.202Z,36.20
2022-08-28T14:23:16.998Z,35.70
2022-08-28T14:25:45.925Z,35.80
2022-08-28T14:28:16.711Z,36.40
2022-08-28T14:30:48.891Z,37.00
2022-08-28T14:33:18.639Z,37.60
2022-08-28T14:35:46.640Z,37.40
2022-08-28T14:38:13.451Z,36.80
2022-08-28T14:40:42.667Z,36.10
2022-08-28T14:43:11.304Z,35.40
2022-08-28T14:45:49.565Z,34.70
2022-08-28T14:48:18.432Z,34.20
2022-08-28T14:50:47.130Z,34.20
2022-08-28T14:53:14.546Z,34.70
2022-08-28T14:55:48.059Z,35.40
2022-08-28T14:58:16.121Z,36.30
2022-08-28T15:00:45.426Z,37.00
2022-08-28T15:03:12.317Z,37.70
2022-08-28T15:05:40.277Z,38.20
2022-08-28T15:08:12.832Z,38.50
2022-08-28T15:10:41.911Z,38.00
2022-08-28T15:13:10.194Z,37.20
2022-08-28T15:15:39.655Z,36.40
2022-08-28T15:18:07.359Z,35.50
2022-08-28T15:20:39.396Z,34.70
2022-08-28T15:23:06.295Z,34.10
2022-08-28T15:25:32.994Z,33.60
2022-08-28T15:27:59.588Z,33.10
2022-08-28T15:30:26.263Z,32.70
2022-08-28T15:32:53.016Z,32.40
2022-08-28T15:35:19.710Z,32.40
2022-08-28T15:37:46.450Z,32.50
2022-08-28T15:40:31.481Z,33.10
2022-08-28T15:42:58.163Z,34.00
2022-08-28T15:45:26.561Z,35.00
2022-08-28T15:47:54.040Z,35.90
2022-08-28T15:50:20.692Z,36.60
2022-08-28T15:52:47.484Z,37.30
2022-08-28T15:55:14.184Z,37.80
2022-08-28T15:57:40.983Z,38.00
2022-08-28T16:00:10.345Z,38.40
2022-08-28T16:02:37.233Z,38.60
2022-08-28T16:05:04.319Z,38.90
2022-08-28T16:07:30.920Z,39.10
2022-08-28T16:09:57.574Z,39.20
2022-08-28T16:12:25.372Z,39.20
2022-08-28T16:14:52.192Z,39.40
2022-08-28T16:17:18.925Z,39.70
2022-08-28T16:19:46.661Z,39.80
2022-08-28T16:22:16.868Z,39.60
2022-08-28T16:24:44.637Z,39.00
2022-08-28T16:27:15.400Z,38.50
2022-08-28T16:29:43.212Z,38.50
2022-08-28T16:32:11.765Z,38.60
2022-08-28T16:34:39.742Z,38.70
2022-08-28T16:37:07.889Z,38.70
2022-08-28T16:39:35.404Z,38.90
2022-08-28T16:42:02.185Z,39.00
2022-08-28T16:44:28.837Z,39.30
2022-08-28T16:46:56.323Z,39.40
2022-08-28T16:49:23.667Z,39.20
2022-08-28T16:51:50.445Z,39.00
2022-08-28T16:54:18.165Z,38.80
2022-08-28T16:56:45.664Z,38.60
2022-08-28T16:59:12.562Z,38.40
2022-08-28T17:01:40.977Z,38.20
2022-08-28T17:04:09.809Z,38.00
2022-08-28T17:06:37.930Z,37.70
2022-08-28T17:09:04.555Z,37.20
2022-08-28T17:11:31.262Z,36.70
2022-08-28T17:13:58.916Z,36.00
2022-08-28T17:16:29.569Z,35.60
2022-08-28T17:18:56.331Z,35.00
2022-08-28T17:21:41.921Z,34.50
2022-08-28T17:24:12.495Z,34.00
2022-08-28T17:26:40.470Z,33.40
2022-08-28T17:29:07.179Z,32.90
2022-08-28T17:31:33.898Z,32.40
2022-08-28T17:34:00.777Z,32.00
2022-08-28T17:36:33.522Z,31.60
2022-08-28T17:39:04.017Z,31.20
2022-08-28T17:41:31.505Z,30.90
2022-08-28T17:43:58.220Z,30.60
2022-08-28T17:46:25.706Z,30.40
2022-08-28T17:48:55.912Z,30.10
2022-08-28T17:51:40.368Z,29.80
2022-08-28T17:54:11.002Z,29.60
2022-08-28T17:56:37.942Z,29.40
2022-08-28T17:59:04.954Z,29.10
2022-08-28T18:01:31.946Z,29.00
2022-08-28T18:03:58.796Z,28.80
2022-08-28T18:06:25.743Z,28.70
2022-08-28T18:08:52.315Z,28.50
2022-08-28T18:11:19.617Z,28.30
2022-08-28T18:13:46.695Z,28.20
2022-08-28T18:16:14.136Z,28.10
2022-08-28T18:18:41.799Z,27.90
2022-08-28T18:21:12.372Z,27.80
2022-08-28T18:23:39.824Z,27.70
2022-08-28T18:26:09.671Z,27.60
2022-08-28T18:28:36.713Z,27.40
2022-08-28T18:31:06.159Z,27.40
2022-08-28T18:33:33.791Z,27.30
2022-08-28T18:36:00.404Z,27.20
2022-08-28T18:38:34.804Z,27.10
2022-08-28T18:41:04.280Z,27.00
2022-08-28T18:43:31.370Z,26.90
2022-08-28T18:46:00.412Z,26.80
2022-08-28T18:48:27.557Z,26.70
2022-08-28T18:50:54.424Z,26.50
2022-08-28T18:53:22.873Z,26.50
2022-08-28T18:55:51.097Z,26.30
2022-08-28T18:58:19.995Z,26.20
2022-08-28T19:00:46.753Z,26.10
2022-08-28T19:03:14.495Z,26.00
2022-08-28T19:05:41.749Z,25.90
2022-08-28T19:08:08.429Z,25.80
2022-08-28T19:10:36.848Z,25.70
2022-08-28T19:13:04.663Z,25.60
2022-08-28T19:15:32.242Z,25.50
2022-08-28T19:18:02.624Z,25.50
2022-08-28T19:20:30.243Z,25.40
2022-08-28T19:22:57.335Z,25.40
2022-08-28T19:25:28.359Z,25.30
2022-08-28T19:27:59.088Z,25.20
2022-08-28T19:30:27.953Z,25.20
2022-08-28T19:32:55.007Z,25.10
2022-08-28T19:35:24.279Z,25.00
2022-08-28T19:37:52.094Z,24.90
2022-08-28T19:40:19.166Z,24.80
2022-08-28T19:42:45.987Z,24.70
2022-08-28T19:45:16.956Z,24.60
2022-08-28T19:47:43.651Z,24.50
2022-08-28T19:50:11.807Z,24.40
2022-08-28T19:52:38.871Z,24.30
2022-08-28T19:55:07.366Z,24.20
2022-08-28T19:57:34.657Z,24.20
2022-08-28T20:00:01.896Z,24.10
2022-08-28T20:02:28.961Z,24.00
2022-08-28T20:04:55.671Z,24.00
2022-08-28T20:07:24.889Z,24.00
2022-08-28T20:09:52.094Z,24.00
2022-08-28T20:12:18.888Z,24.00
2022-08-28T20:14:45.603Z,24.00
2022-08-28T20:17:12.307Z,24.00
2022-08-28T20:19:39.254Z,24.00
2022-08-28T20:22:05.983Z,23.90
2022-08-28T20:24:32.707Z,23.80
2022-08-28T20:26:59.366Z,23.80
2022-08-28T20:29:26.054Z,23.70
2022-08-28T20:31:53.128Z,23.70
2022-08-28T20:34:20.388Z,23.70
2022-08-28T20:36:47.731Z,23.60
2022-08-28T20:39:15.439Z,23.70
2022-08-28T20:41:44.231Z,23.70
2022-08-28T20:44:12.787Z,23.60
2022-08-28T20:46:42.037Z,23.60
2022-08-28T20:49:10.328Z,23.60
2022-08-28T20:51:55.697Z,23.50
2022-08-28T20:54:34.306Z,23.40
2022-08-28T20:57:05.166Z,23.40
2022-08-28T20:59:37.109Z,23.40
2022-08-28T21:02:14.271Z,23.40
2022-08-28T21:04:43.873Z,23.30
2022-08-28T21:07:12.458Z,23.30
2022-08-28T21:10:04.250Z,23.30
2022-08-28T21:12:26.520Z,23.30
2022-08-28T21:14:54.486Z,23.30
2022-08-28T21:17:29.045Z,23.30
2022-08-28T21:20:02.993Z,23.30
2022-08-28T21:22:31.874Z,23.40
2022-08-28T21:25:00.037Z,23.40
2022-08-28T21:27:27.067Z,23.50
2022-08-28T21:29:58.541Z,23.60
2022-08-28T21:32:25.939Z,23.60
2022-08-28T21:34:53.028Z,23.60
2022-08-28T21:37:19.696Z,23.60
2022-08-28T21:39:46.353Z,23.60
2022-08-28T21:42:13.372Z,23.60
2022-08-28T21:44:40.926Z,23.60
2022-08-28T21:47:15.579Z,23.60
2022-08-28T21:49:42.235Z,23.50
2022-08-28T21:52:08.819Z,23.50
2022-08-28T21:54:36.784Z,23.50
2022-08-28T21:57:03.568Z,23.50
2022-08-28T21:59:33.122Z,23.50
2022-08-28T22:02:04.832Z,23.40
2022-08-28T22:04:31.803Z,23.40
2022-08-28T22:06:58.483Z,23.40
2022-08-28T22:09:25.079Z,23.50
2022-08-28T22:11:51.716Z,23.40
2022-08-28T22:14:18.430Z,23.40
2022-08-28T22:16:45.138Z,23.50
2022-08-28T22:19:11.988Z,23.50
2022-08-28T22:21:57.211Z,23.60
2022-08-28T22:24:23.875Z,23.50
2022-08-28T22:26:50.496Z,23.40
2022-08-28T22:29:24.431Z,23.30
2022-08-28T22:31:51.086Z,23.20
2022-08-28T22:34:17.839Z,23.10
2022-08-28T22:36:44.459Z,23.00
2022-08-28T22:39:11.071Z,22.90
2022-08-28T22:41:38.581Z,22.80
2022-08-28T22:44:05.357Z,22.70
2022-08-28T22:46:31.979Z,22.70
2022-08-28T22:48:59.179Z,22.50
2022-08-28T22:51:25.830Z,22.40
2022-08-28T22:53:52.831Z,22.40
2022-08-28T22:56:19.563Z,22.40
2022-08-28T22:58:46.342Z,22.30
2022-08-28T23:01:22.794Z,22.20
2022-08-28T23:03:50.502Z,22.00
2022-08-28T23:06:17.603Z,21.90
2022-08-28T23:08:44.417Z,21.90
2022-08-28T23:11:11.323Z,21.90
2022-08-28T23:13:38.099Z,21.80
2022-08-28T23:16:05.737Z,21.80
2022-08-28T23:18:46.241Z,21.70
2022-08-28T23:21:20.899Z,21.60
2022-08-28T23:23:47.653Z,21.50
2022-08-28T23:26:15.789Z,21.40
2022-08-28T23:28:43.032Z,21.40
2022-08-28T23:31:10.070Z,21.20
2022-08-28T23:33:36.868Z,21.10
2022-08-28T23:36:04.399Z,21.00
2022-08-28T23:38:31.020Z,21.00
2022-08-28T23:40:58.488Z,21.00
2022-08-28T23:43:25.152Z,20.90
2022-08-28T23:45:52.107Z,20.80
2022-08-28T23:48:18.883Z,20.70
2022-08-28T23:50:45.491Z,20.70
2022-08-28T23:53:12.108Z,20.60
2022-08-28T23:55:38.987Z,20.50
2022-08-28T23:58:06.523Z,20.50
