createdAt,value
2017-05-24T00:00:35.371Z,74.10
2017-05-24T00:03:02.613Z,74.30
2017-05-24T00:05:29.792Z,73.90
2017-05-24T00:07:56.973Z,74.50
2017-05-24T00:10:24.154Z,75.30
2017-05-24T00:12:51.478Z,74.40
2017-05-24T00:15:18.628Z,74.80
2017-05-24T00:17:45.774Z,73.50
2017-05-24T00:20:13.134Z,74.10
2017-05-24T00:22:40.367Z,73.60
2017-05-24T00:25:07.522Z,74.10
2017-05-24T00:27:34.732Z,73.80
2017-05-24T00:30:01.900Z,73.40
2017-05-24T00:32:29.074Z,74.40
2017-05-24T00:34:56.400Z,74.20
2017-05-24T00:37:23.569Z,74.80
2017-05-24T00:39:50.727Z,75.00
2017-05-24T00:42:17.936Z,75.20
2017-05-24T00:44:45.203Z,74.80
2017-05-24T00:47:12.627Z,74.40
2017-05-24T00:49:40.905Z,75.20
2017-05-24T00:52:08.057Z,75.00
2017-05-24T00:54:35.211Z,74.80
2017-05-24T00:57:02.529Z,74.30
2017-05-24T00:59:29.770Z,73.80
2017-05-24T01:01:57.110Z,73.00
2017-05-24T01:04:24.355Z,72.50
2017-05-24T01:06:51.507Z,71.80
2017-05-24T01:09:18.681Z,74.40
2017-05-24T01:11:45.897Z,75.50
2017-05-24T01:14:13.063Z,75.50
2017-05-24T01:16:40.218Z,74.60
2017-05-24T01:19:07.456Z,72.60
2017-05-24T01:21:34.613Z,71.10
2017-05-24T01:24:01.757Z,71.50
2017-05-24T01:26:29.009Z,70.20
2017-05-24T01:31:30.920Z,73.80
2017-05-24T01:33:58.154Z,74.40
2017-05-24T01:36:25.331Z,72.70
2017-05-24T01:38:52.518Z,71.10
2017-05-24T01:41:19.751Z,67.50
2017-05-24T01:43:46.919Z,66.00
2017-05-24T01:46:14.127Z,65.90
2017-05-24T01:48:41.307Z,66.50
2017-05-24T01:51:08.597Z,65.10
2017-05-24T01:53:35.777Z,65.00
2017-05-24T01:56:02.961Z,66.30
2017-05-24T01:58:30.351Z,64.90
2017-05-24T02:00:57.550Z,62.80
2017-05-24T02:03:24.867Z,60.90
2017-05-24T02:05:52.282Z,60.30
2017-05-24T02:08:19.494Z,60.00
2017-05-24T02:10:46.678Z,59.90
2017-05-24T02:13:13.836Z,59.50
2017-05-24T02:15:41.133Z,58.80
2017-05-24T02:18:08.319Z,58.30
2017-05-24T02:20:35.494Z,57.70
2017-05-24T02:23:02.752Z,58.10
2017-05-24T02:25:29.922Z,57.30
2017-05-24T02:27:58.059Z,57.60
2017-05-24T02:30:25.262Z,59.60
2017-05-24T02:32:52.470Z,63.00
2017-05-24T02:35:19.643Z,66.60
2017-05-24T02:37:46.909Z,68.70
2017-05-24T02:40:14.547Z,71.50
2017-05-24T02:42:41.736Z,73.40
2017-05-24T02:45:08.939Z,74.00
2017-05-24T02:47:36.856Z,74.70
2017-05-24T02:50:04.002Z,74.80
2017-05-24T02:52:31.180Z,76.70
2017-05-24T02:54:58.474Z,79.50
2017-05-24T02:57:33.102Z,77.20
2017-05-24T03:00:00.274Z,75.20
2017-05-24T03:02:27.520Z,76.80
2017-05-24T03:04:55.369Z,76.50
2017-05-24T03:07:22.542Z,76.60
2017-05-24T03:09:56.945Z,76.40
2017-05-24T03:12:24.276Z,76.50
2017-05-24T03:14:51.456Z,78.00
2017-05-24T03:17:18.651Z,78.30
2017-05-24T03:19:46.001Z,78.60
2017-05-24T03:22:13.163Z,78.30
2017-05-24T03:24:40.367Z,77.80
2017-05-24T03:27:07.549Z,78.90
2017-05-24T03:29:34.852Z,79.60
2017-05-24T03:32:02.034Z,79.60
2017-05-24T03:34:29.253Z,79.40
2017-05-24T03:36:56.607Z,79.00
2017-05-24T03:39:23.845Z,79.20
2017-05-24T03:41:50.996Z,79.90
2017-05-24T03:44:23.454Z,79.80
2017-05-24T03:46:50.683Z,79.30
2017-05-24T03:49:17.841Z,80.10
2017-05-24T03:51:45.105Z,78.40
2017-05-24T03:54:12.347Z,78.90
2017-05-24T03:59:13.611Z,77.70
2017-05-24T04:01:40.762Z,78.20
2017-05-24T04:04:07.948Z,78.30
2017-05-24T04:06:35.195Z,78.40
2017-05-24T04:09:02.569Z,78.80
2017-05-24T04:11:29.773Z,79.00
2017-05-24T04:13:57.088Z,76.60
2017-05-24T04:16:25.163Z,76.70
2017-05-24T04:18:52.678Z,74.10
2017-05-24T04:21:19.889Z,75.30
2017-05-24T04:23:47.070Z,76.20
2017-05-24T04:26:14.249Z,74.20
2017-05-24T04:28:41.510Z,74.30
2017-05-24T04:31:09.002Z,75.60
2017-05-24T04:33:36.352Z,76.70
2017-05-24T04:36:03.595Z,77.10
2017-05-24T04:38:30.763Z,77.20
2017-05-24T04:40:57.979Z,77.60
2017-05-24T04:43:25.292Z,78.50
2017-05-24T04:45:52.522Z,78.70
2017-05-24T04:48:19.736Z,79.10
2017-05-24T04:50:46.966Z,79.30
2017-05-24T04:53:14.211Z,77.60
2017-05-24T04:55:41.379Z,77.20
2017-05-24T04:58:08.630Z,77.10
2017-05-24T05:00:35.778Z,76.80
2017-05-24T05:03:02.933Z,74.90
2017-05-24T05:05:30.108Z,74.90
2017-05-24T05:07:57.309Z,74.50
2017-05-24T05:10:24.601Z,75.00
2017-05-24T05:12:51.805Z,75.20
2017-05-24T05:15:19.021Z,74.90
2017-05-24T05:17:47.122Z,73.80
2017-05-24T05:20:14.309Z,74.20
2017-05-24T05:22:41.861Z,73.20
2017-05-24T05:25:09.056Z,72.30
2017-05-24T05:27:36.275Z,71.90
2017-05-24T05:30:03.419Z,72.00
2017-05-24T05:32:30.571Z,72.40
2017-05-24T05:34:57.820Z,73.20
2017-05-24T05:37:24.993Z,73.30
2017-05-24T05:39:52.246Z,73.20
2017-05-24T05:42:19.467Z,72.60
2017-05-24T05:44:46.647Z,73.10
2017-05-24T05:47:20.860Z,71.90
2017-05-24T05:49:48.418Z,72.50
2017-05-24T05:52:17.112Z,71.80
2017-05-24T05:54:44.265Z,72.10
2017-05-24T05:57:11.399Z,72.30
2017-05-24T05:59:38.566Z,71.60
2017-05-24T06:02:05.829Z,72.00
2017-05-24T06:04:33.014Z,71.40
2017-05-24T06:07:00.161Z,72.50
2017-05-24T06:09:27.340Z,71.70
2017-05-24T06:11:54.493Z,72.20
2017-05-24T06:14:21.629Z,71.90
2017-05-24T06:16:48.831Z,73.10
2017-05-24T06:19:15.999Z,72.70
2017-05-24T06:21:43.155Z,72.50
2017-05-24T06:24:10.387Z,71.90
2017-05-24T06:26:37.539Z,71.20
2017-05-24T06:29:04.697Z,70.10
2017-05-24T06:31:31.886Z,69.70
2017-05-24T06:33:59.061Z,67.20
2017-05-24T06:36:26.412Z,66.40
2017-05-24T06:38:53.572Z,65.20
2017-05-24T06:41:20.842Z,65.20
2017-05-24T06:43:48.163Z,66.40
2017-05-24T06:46:15.330Z,66.30
2017-05-24T06:48:42.478Z,66.50
2017-05-24T06:51:09.819Z,67.40
2017-05-24T06:53:37.048Z,67.20
2017-05-24T06:56:04.199Z,67.50
2017-05-24T06:58:31.332Z,66.80
2017-05-24T07:00:58.565Z,65.70
2017-05-24T07:03:25.711Z,65.70
2017-05-24T07:05:52.855Z,65.50
2017-05-24T07:08:20.091Z,64.30
2017-05-24T07:10:47.588Z,65.20
2017-05-24T07:13:14.834Z,66.00
2017-05-24T07:15:41.992Z,65.80
2017-05-24T07:18:09.158Z,65.90
2017-05-24T07:23:10.146Z,62.80
2017-05-24T07:25:37.321Z,64.20
2017-05-24T07:28:05.163Z,64.40
2017-05-24T07:30:32.316Z,63.90
2017-05-24T07:32:59.472Z,64.00
2017-05-24T07:35:26.800Z,64.00
2017-05-24T07:37:54.031Z,65.90
2017-05-24T07:40:21.175Z,65.70
2017-05-24T07:42:48.367Z,64.10
2017-05-24T07:45:15.547Z,64.20
2017-05-24T07:47:42.685Z,64.30
2017-05-24T07:50:09.850Z,63.10
2017-05-24T07:52:37.084Z,62.10
2017-05-24T07:55:04.238Z,61.60
2017-05-24T07:57:31.454Z,60.10
2017-05-24T07:59:58.690Z,60.70
2017-05-24T08:02:25.867Z,60.00
2017-05-24T08:04:53.255Z,57.80
2017-05-24T08:07:20.428Z,58.10
2017-05-24T08:09:47.595Z,56.30
2017-05-24T08:12:14.770Z,55.60
2017-05-24T08:14:41.929Z,56.10
2017-05-24T08:17:09.078Z,57.20
2017-05-24T08:19:36.290Z,56.50
2017-05-24T08:22:03.486Z,56.10
2017-05-24T08:24:30.833Z,56.00
2017-05-24T08:26:57.980Z,55.50
2017-05-24T08:29:25.157Z,55.50
2017-05-24T08:31:59.484Z,55.20
2017-05-24T08:34:27.734Z,53.20
2017-05-24T08:36:54.898Z,52.70
2017-05-24T08:39:22.081Z,52.90
2017-05-24T08:41:49.264Z,52.80
2017-05-24T08:44:16.468Z,51.50
2017-05-24T08:46:43.693Z,51.60
2017-05-24T08:49:10.842Z,50.20
2017-05-24T08:51:38.011Z,51.10
2017-05-24T08:54:05.312Z,50.10
2017-05-24T08:56:33.015Z,49.10
2017-05-24T08:59:00.161Z,49.20
2017-05-24T09:01:27.311Z,50.30
2017-05-24T09:03:55.310Z,49.40
2017-05-24T09:06:22.659Z,48.80
2017-05-24T09:08:49.805Z,48.70
2017-05-24T09:11:17.009Z,46.60
2017-05-24T09:13:50.494Z,45.80
2017-05-24T09:16:17.678Z,45.10
2017-05-24T09:18:44.983Z,43.80
2017-05-24T09:21:12.119Z,43.60
2017-05-24T09:23:46.348Z,42.60
2017-05-24T09:26:13.487Z,41.70
2017-05-24T09:28:40.678Z,42.10
2017-05-24T09:31:07.998Z,42.10
2017-05-24T09:33:35.329Z,42.10
2017-05-24T09:36:02.473Z,44.90
2017-05-24T09:38:29.701Z,43.30
2017-05-24T09:40:57.437Z,44.00
2017-05-24T09:43:24.581Z,35.90
2017-05-24T09:45:51.765Z,34.30
2017-05-24T09:48:18.976Z,38.30
2017-05-24T09:50:46.177Z,40.90
2017-05-24T09:53:13.390Z,42.00
2017-05-24T09:55:40.573Z,36.30
2017-05-24T09:58:07.723Z,33.80
2017-05-24T10:00:34.870Z,30.20
2017-05-24T10:03:02.058Z,24.30
2017-05-24T10:05:29.366Z,22.80
2017-05-24T10:07:56.547Z,28.40
2017-05-24T10:10:23.731Z,34.90
2017-05-24T10:12:50.914Z,39.10
2017-05-24T10:15:18.073Z,42.10
2017-05-24T10:17:45.218Z,46.00
2017-05-24T10:20:12.369Z,49.50
2017-05-24T10:22:39.566Z,54.20
2017-05-24T10:25:06.737Z,59.20
2017-05-24T10:27:33.862Z,63.10
2017-05-24T10:30:01.191Z,66.60
2017-05-24T10:32:28.392Z,67.10
2017-05-24T10:34:55.542Z,71.50
2017-05-24T10:37:23.007Z,71.10
2017-05-24T10:39:50.760Z,71.70
2017-05-24T10:42:24.018Z,71.70
2017-05-24T10:44:51.250Z,70.20
2017-05-24T10:47:18.386Z,67.80
2017-05-24T10:49:45.607Z,59.00
2017-05-24T10:52:12.825Z,48.60
2017-05-24T10:54:39.945Z,43.90
2017-05-24T10:57:07.114Z,47.30
2017-05-24T10:59:34.258Z,47.00
2017-05-24T11:02:01.450Z,48.50
2017-05-24T11:04:28.665Z,50.00
2017-05-24T11:07:31.280Z,50.80
2017-05-24T11:09:58.501Z,51.70
2017-05-24T11:12:25.665Z,52.60
2017-05-24T11:14:58.996Z,52.90
2017-05-24T11:17:26.138Z,50.70
2017-05-24T11:19:53.286Z,50.40
2017-05-24T11:22:20.505Z,52.30
2017-05-24T11:24:47.719Z,51.40
2017-05-24T11:27:14.887Z,52.10
2017-05-24T11:29:42.050Z,50.60
2017-05-24T11:32:09.536Z,51.50
2017-05-24T11:34:36.715Z,53.30
2017-05-24T11:37:03.938Z,52.60
2017-05-24T11:39:32.049Z,55.00
2017-05-24T11:41:59.330Z,55.40
2017-05-24T11:44:27.031Z,51.00
2017-05-24T11:46:54.177Z,49.70
2017-05-24T11:49:22.952Z,50.10
2017-05-24T11:51:50.212Z,49.30
2017-05-24T11:54:17.363Z,48.60
2017-05-24T11:56:44.512Z,50.70
2017-05-24T11:59:11.668Z,48.30
2017-05-24T12:01:39.469Z,48.50
2017-05-24T12:04:06.694Z,43.30
2017-05-24T12:06:33.902Z,39.70
2017-05-24T12:09:01.045Z,38.90
2017-05-24T12:11:28.270Z,35.40
2017-05-24T12:13:55.441Z,34.10
2017-05-24T12:16:22.728Z,38.70
2017-05-24T12:18:49.925Z,39.60
2017-05-24T12:21:24.200Z,40.10
2017-05-24T12:23:51.440Z,41.60
2017-05-24T12:26:18.700Z,42.20
2017-05-24T12:28:45.952Z,44.50
2017-05-24T12:31:13.467Z,44.30
2017-05-24T12:33:40.658Z,45.00
2017-05-24T12:36:07.879Z,40.70
2017-05-24T12:38:35.047Z,40.00
2017-05-24T12:41:02.233Z,40.00
2017-05-24T12:43:29.542Z,26.50
2017-05-24T12:46:03.606Z,22.20
2017-05-24T12:48:30.792Z,18.70
2017-05-24T12:50:57.942Z,19.40
2017-05-24T12:53:25.203Z,20.70
2017-05-24T12:55:59.390Z,20.10
2017-05-24T12:58:26.644Z,22.80
2017-05-24T13:00:54.033Z,25.60
2017-05-24T13:03:21.218Z,26.50
2017-05-24T13:05:48.419Z,28.00
2017-05-24T13:08:15.594Z,29.40
2017-05-24T13:10:42.982Z,28.30
2017-05-24T13:13:10.824Z,28.80
2017-05-24T13:15:38.331Z,29.40
2017-05-24T13:18:05.580Z,28.00
2017-05-24T13:20:33.234Z,26.10
2017-05-24T13:23:00.443Z,26.90
2017-05-24T13:25:27.621Z,27.40
2017-05-24T13:27:54.931Z,28.30
2017-05-24T13:30:22.165Z,27.50
2017-05-24T13:32:49.548Z,26.30
2017-05-24T13:35:16.745Z,26.60
2017-05-24T13:37:44.670Z,26.00
2017-05-24T13:40:12.157Z,26.60
2017-05-24T13:42:39.427Z,26.60
2017-05-24T13:45:06.625Z,27.20
2017-05-24T13:47:33.814Z,25.80
2017-05-24T13:50:01.511Z,26.30
2017-05-24T13:52:28.713Z,26.00
2017-05-24T13:54:55.869Z,26.90
2017-05-24T13:57:23.109Z,26.70
2017-05-24T13:59:50.311Z,27.90
2017-05-24T14:02:19.690Z,26.30
2017-05-24T14:04:47.006Z,27.80
2017-05-24T14:07:14.421Z,28.30
2017-05-24T14:09:41.643Z,29.60
2017-05-24T14:12:08.883Z,29.80
2017-05-24T14:14:36.106Z,29.40
2017-05-24T14:17:03.303Z,30.60
2017-05-24T14:19:30.467Z,28.30
2017-05-24T14:21:57.697Z,29.10
2017-05-24T14:24:24.895Z,29.50
2017-05-24T14:26:52.185Z,29.70
2017-05-24T14:29:19.390Z,30.00
2017-05-24T14:31:46.712Z,28.90
2017-05-24T14:34:19.103Z,29.30
2017-05-24T14:36:46.526Z,29.60
2017-05-24T14:39:13.671Z,31.10
2017-05-24T14:41:40.858Z,30.80
2017-05-24T14:44:08.151Z,29.60
2017-05-24T14:46:35.422Z,29.80
2017-05-24T14:49:03.526Z,30.60
2017-05-24T14:51:31.025Z,30.40
2017-05-24T14:53:58.202Z,29.50
2017-05-24T14:56:25.376Z,30.80
2017-05-24T14:58:52.757Z,31.20
2017-05-24T15:01:19.924Z,30.60
2017-05-24T15:03:47.108Z,30.00
2017-05-24T15:06:14.258Z,30.80
2017-05-24T15:08:41.478Z,32.50
2017-05-24T15:11:09.617Z,30.00
2017-05-24T15:13:36.954Z,31.40
2017-05-24T15:16:04.308Z,30.30
2017-05-24T15:18:31.474Z,30.60
2017-05-24T15:20:58.808Z,29.10
2017-05-24T15:23:25.982Z,27.10
2017-05-24T15:25:53.163Z,28.60
2017-05-24T15:28:20.410Z,28.90
2017-05-24T15:30:47.615Z,30.10
2017-05-24T15:33:14.862Z,28.30
2017-05-24T15:35:42.111Z,28.10
2017-05-24T15:38:09.319Z,27.50
2017-05-24T15:40:36.817Z,28.40
2017-05-24T15:43:04.038Z,28.90
2017-05-24T15:45:31.249Z,29.50
2017-05-24T15:47:58.429Z,29.90
2017-05-24T15:50:26.216Z,30.30
2017-05-24T15:52:53.393Z,31.10
2017-05-24T15:55:20.590Z,31.30
2017-05-24T15:57:48.115Z,31.90
2017-05-24T16:00:15.254Z,31.30
2017-05-24T16:02:42.768Z,31.90
2017-05-24T16:05:09.993Z,32.00
2017-05-24T16:07:37.188Z,31.50
2017-05-24T16:10:04.332Z,30.70
2017-05-24T16:12:31.542Z,31.90
2017-05-24T16:14:59.393Z,32.50
2017-05-24T16:17:26.739Z,30.90
2017-05-24T16:19:53.993Z,31.10
2017-05-24T16:22:21.299Z,32.10
2017-05-24T16:24:48.468Z,31.20
2017-05-24T16:27:15.689Z,32.10
2017-05-24T16:29:43.038Z,32.00
2017-05-24T16:32:10.430Z,33.00
2017-05-24T16:34:42.872Z,33.00
2017-05-24T16:37:10.333Z,33.20
2017-05-24T16:39:37.544Z,32.90
2017-05-24T16:42:04.874Z,35.20
2017-05-24T16:44:32.183Z,33.60
2017-05-24T16:46:59.537Z,33.20
2017-05-24T16:49:26.795Z,34.60
2017-05-24T16:51:55.202Z,34.90
2017-05-24T16:54:22.594Z,35.40
2017-05-24T16:56:49.829Z,35.30
2017-05-24T16:59:17.077Z,35.40
2017-05-24T17:01:44.319Z,35.80
2017-05-24T17:04:11.793Z,36.60
2017-05-24T17:06:39.022Z,36.40
2017-05-24T17:09:06.237Z,36.10
2017-05-24T17:11:33.457Z,36.50
2017-05-24T17:14:01.509Z,36.50
2017-05-24T17:16:28.728Z,36.00
2017-05-24T17:18:55.914Z,36.20
2017-05-24T17:21:23.253Z,36.90
2017-05-24T17:23:50.464Z,37.70
2017-05-24T17:26:17.841Z,37.20
2017-05-24T17:28:45.120Z,37.40
2017-05-24T17:31:12.638Z,37.90
2017-05-24T17:33:40.044Z,38.40
2017-05-24T17:36:07.269Z,37.90
2017-05-24T17:38:34.504Z,38.10
2017-05-24T17:41:01.818Z,38.30
2017-05-24T17:43:29.021Z,39.40
2017-05-24T17:45:56.229Z,39.00
2017-05-24T17:48:23.439Z,38.60
2017-05-24T17:50:50.787Z,38.60
2017-05-24T17:53:18.000Z,38.30
2017-05-24T17:55:45.197Z,38.40
2017-05-24T17:58:12.415Z,39.60
2017-05-24T18:00:39.627Z,39.30
2017-05-24T18:03:06.953Z,38.90
2017-05-24T18:05:47.581Z,39.00
2017-05-24T18:08:14.767Z,39.20
2017-05-24T18:10:41.942Z,39.70
2017-05-24T18:13:09.162Z,39.20
2017-05-24T18:15:36.408Z,40.00
2017-05-24T18:18:03.619Z,39.80
2017-05-24T18:20:30.829Z,39.30
2017-05-24T18:26:20.188Z,39.20
2017-05-24T18:28:47.411Z,39.40
2017-05-24T18:31:14.606Z,39.60
2017-05-24T18:33:41.793Z,39.60
2017-05-24T18:36:09.357Z,39.00
2017-05-24T18:38:36.581Z,39.30
2017-05-24T18:41:09.125Z,39.60
2017-05-24T18:43:36.319Z,39.20
2017-05-24T18:46:03.534Z,39.10
2017-05-24T18:48:36.087Z,39.50
2017-05-24T18:51:03.539Z,39.50
2017-05-24T18:53:31.482Z,39.10
2017-05-24T18:55:58.718Z,39.60
2017-05-24T18:58:25.941Z,39.20
2017-05-24T19:00:53.307Z,39.10
2017-05-24T19:03:20.512Z,39.00
2017-05-24T19:05:48.065Z,39.00
2017-05-24T19:08:15.246Z,39.20
2017-05-24T19:10:42.450Z,39.50
2017-05-24T19:13:09.635Z,39.50
2017-05-24T19:15:37.281Z,39.60
2017-05-24T19:21:26.246Z,39.70
2017-05-24T19:23:53.559Z,40.20
2017-05-24T19:26:21.087Z,40.30
2017-05-24T19:28:48.388Z,39.60
2017-05-24T19:31:15.572Z,39.90
2017-05-24T19:33:43.525Z,40.00
2017-05-24T19:39:33.279Z,41.20
2017-05-24T19:42:00.512Z,39.90
2017-05-24T19:44:27.742Z,40.50
2017-05-24T19:46:55.161Z,39.90
2017-05-24T19:49:22.375Z,40.20
2017-05-24T19:51:49.701Z,40.20
2017-05-24T19:54:24.455Z,39.60
2017-05-24T20:00:14.957Z,40.60
2017-05-24T20:02:42.189Z,40.90
2017-05-24T20:05:09.475Z,41.00
2017-05-24T20:07:36.745Z,41.00
2017-05-24T20:10:03.993Z,41.60
2017-05-24T20:12:31.654Z,41.30
2017-05-24T20:14:59.146Z,40.20
2017-05-24T20:17:26.350Z,40.70
2017-05-24T20:19:53.803Z,40.70
2017-05-24T20:22:21.072Z,41.20
2017-05-24T20:24:48.479Z,40.80
2017-05-24T20:27:15.704Z,40.40
2017-05-24T20:29:43.270Z,41.50
2017-05-24T20:32:18.083Z,40.70
2017-05-24T20:34:45.792Z,41.00
2017-05-24T20:37:12.966Z,40.60
2017-05-24T20:39:40.863Z,40.70
2017-05-24T20:42:08.375Z,41.80
2017-05-24T20:44:35.598Z,41.30
2017-05-24T20:47:02.929Z,41.50
2017-05-24T20:49:35.688Z,42.10
2017-05-24T20:52:03.413Z,42.20
2017-05-24T20:54:30.712Z,41.80
2017-05-24T20:56:57.964Z,42.00
2017-05-24T20:59:25.202Z,41.80
2017-05-24T21:01:52.505Z,42.60
2017-05-24T21:04:19.962Z,42.60
2017-05-24T21:06:47.404Z,43.20
2017-05-24T21:09:14.662Z,43.00
2017-05-24T21:15:04.018Z,42.80
2017-05-24T21:20:05.245Z,43.50
2017-05-24T21:22:32.488Z,43.00
2017-05-24T21:24:59.888Z,42.60
2017-05-24T21:27:27.218Z,43.40
2017-05-24T21:29:54.451Z,43.30
2017-05-24T21:32:21.982Z,43.80
2017-05-24T21:34:49.440Z,44.00
2017-05-24T21:37:17.681Z,44.00
2017-05-24T21:39:44.912Z,44.30
2017-05-24T21:42:12.162Z,43.50
2017-05-24T21:44:46.581Z,44.00
2017-05-24T21:47:13.833Z,42.50
2017-05-24T21:49:41.186Z,43.00
2017-05-24T21:52:08.399Z,42.80
2017-05-24T21:54:35.603Z,42.90
2017-05-24T21:57:02.893Z,43.00
2017-05-24T21:59:30.115Z,43.50
2017-05-24T22:01:57.529Z,42.90
2017-05-24T22:07:46.842Z,44.60
2017-05-24T22:10:14.080Z,43.60
2017-05-24T22:12:41.286Z,43.90
2017-05-24T22:15:08.497Z,42.40
2017-05-24T22:17:36.030Z,43.30
2017-05-24T22:20:04.111Z,42.70
2017-05-24T22:22:31.366Z,42.50
2017-05-24T22:24:58.586Z,42.80
2017-05-24T22:27:25.788Z,43.00
2017-05-24T22:29:53.022Z,42.90
2017-05-24T22:32:20.186Z,43.40
2017-05-24T22:34:47.869Z,43.80
2017-05-24T22:37:15.065Z,44.40
2017-05-24T22:39:42.269Z,44.90
2017-05-24T22:42:09.715Z,45.50
2017-05-24T22:44:36.988Z,45.90
2017-05-24T22:47:04.212Z,46.00
2017-05-24T22:49:31.430Z,46.10
2017-05-24T22:51:58.659Z,45.70
2017-05-24T22:54:25.861Z,46.10
2017-05-24T22:56:53.154Z,45.80
2017-05-24T22:59:20.415Z,46.30
2017-05-24T23:01:47.601Z,45.90
2017-05-24T23:04:14.897Z,46.40
2017-05-24T23:06:42.111Z,46.80
2017-05-24T23:09:09.287Z,46.80
2017-05-24T23:11:36.457Z,47.00
2017-05-24T23:14:03.678Z,46.90
2017-05-24T23:16:30.892Z,47.70
2017-05-24T23:18:58.161Z,48.80
2017-05-24T23:21:25.631Z,48.70
2017-05-24T23:23:52.791Z,48.80
2017-05-24T23:26:19.999Z,48.90
2017-05-24T23:28:47.354Z,49.30
2017-05-24T23:31:14.672Z,49.90
2017-05-24T23:33:41.830Z,50.00
2017-05-24T23:36:09.097Z,50.20
2017-05-24T23:38:36.394Z,50.30
2017-05-24T23:41:03.558Z,51.10
2017-05-24T23:43:30.773Z,51.80
2017-05-24T23:45:58.073Z,52.30
2017-05-24T23:48:25.298Z,52.90
2017-05-24T23:50:52.532Z,53.80
2017-05-24T23:53:19.718Z,53.60
2017-05-24T23:55:46.946Z,54.00
2017-05-24T23:58:14.150Z,54.10
