createdAt,value
2023-04-06T00:00:58.916Z,99.90
2023-04-06T00:03:26.274Z,99.90
2023-04-06T00:05:53.222Z,99.90
2023-04-06T00:08:22.367Z,99.90
2023-04-06T00:10:49.259Z,99.90
2023-04-06T00:13:16.271Z,99.90
2023-04-06T00:15:43.112Z,99.90
2023-04-06T00:18:09.990Z,99.90
2023-04-06T00:20:36.893Z,99.90
2023-04-06T00:23:03.720Z,99.90
2023-04-06T00:25:30.664Z,99.90
2023-04-06T00:27:57.663Z,99.90
2023-04-06T00:30:24.546Z,99.90
2023-04-06T00:32:51.672Z,99.90
2023-04-06T00:35:18.700Z,99.90
2023-04-06T00:37:49.030Z,99.90
2023-04-06T00:40:16.582Z,99.90
2023-04-06T00:42:43.651Z,99.90
2023-04-06T00:45:11.338Z,99.90
2023-04-06T00:47:38.539Z,99.90
2023-04-06T00:50:06.012Z,99.90
2023-04-06T00:52:33.021Z,99.90
2023-04-06T00:54:59.841Z,99.90
2023-04-06T00:57:26.754Z,99.90
2023-04-06T00:59:54.600Z,99.90
2023-04-06T01:02:21.539Z,99.90
2023-04-06T01:04:48.536Z,99.90
2023-04-06T01:07:15.533Z,99.90
2023-04-06T01:09:42.988Z,99.90
2023-04-06T01:12:10.111Z,99.90
2023-04-06T01:14:37.084Z,99.90
2023-04-06T01:17:04.557Z,99.90
2023-04-06T01:19:31.453Z,99.90
2023-04-06T01:21:58.377Z,99.90
2023-04-06T01:24:25.293Z,99.90
2023-04-06T01:26:52.156Z,99.90
2023-04-06T01:29:19.116Z,99.90
2023-04-06T01:31:46.071Z,99.90
2023-04-06T01:34:13.067Z,99.90
2023-04-06T01:36:40.025Z,99.90
2023-04-06T01:39:07.109Z,99.90
2023-04-06T01:41:34.151Z,99.90
2023-04-06T01:44:01.089Z,99.90
2023-04-06T01:46:27.979Z,99.90
2023-04-06T01:48:54.947Z,99.90
2023-04-06T01:51:21.848Z,99.90
2023-04-06T01:53:50.708Z,99.90
2023-04-06T01:56:17.752Z,99.90
2023-04-06T01:58:44.638Z,99.90
2023-04-06T02:01:11.819Z,99.90
2023-04-06T02:03:38.743Z,99.90
2023-04-06T02:06:06.079Z,99.90
2023-04-06T02:08:32.990Z,99.90
2023-04-06T02:10:59.905Z,99.90
2023-04-06T02:13:26.742Z,99.90
2023-04-06T02:15:53.651Z,99.90
2023-04-06T02:18:20.564Z,99.90
2023-04-06T02:20:47.401Z,99.90
2023-04-06T02:23:14.927Z,99.90
2023-04-06T02:25:42.186Z,99.90
2023-04-06T02:28:09.065Z,99.90
2023-04-06T02:30:35.991Z,99.90
2023-04-06T02:33:03.382Z,99.90
2023-04-06T02:35:32.158Z,99.90
2023-04-06T02:37:59.104Z,99.90
2023-04-06T02:40:26.143Z,99.90
2023-04-06T02:42:52.955Z,99.90
2023-04-06T02:45:19.848Z,99.90
2023-04-06T02:47:46.747Z,99.90
2023-04-06T02:50:13.682Z,99.90
2023-04-06T02:52:40.554Z,99.90
2023-04-06T02:55:08.707Z,99.90
2023-04-06T02:57:35.640Z,99.90
2023-04-06T03:00:02.568Z,99.90
2023-04-06T03:02:29.475Z,99.90
2023-04-06T03:04:56.515Z,99.90
2023-04-06T03:07:23.437Z,99.90
2023-04-06T03:09:50.707Z,99.90
2023-04-06T03:12:17.579Z,99.90
2023-04-06T03:14:44.542Z,99.90
2023-04-06T03:17:11.444Z,99.90
2023-04-06T03:19:38.258Z,99.90
2023-04-06T03:22:05.130Z,99.90
2023-04-06T03:24:32.048Z,99.90
2023-04-06T03:26:58.882Z,99.90
2023-04-06T03:29:25.692Z,99.90
2023-04-06T03:31:52.537Z,99.90
2023-04-06T03:34:19.517Z,99.90
2023-04-06T03:36:48.301Z,99.90
2023-04-06T03:39:18.449Z,99.90
2023-04-06T03:41:45.957Z,99.90
2023-04-06T03:44:12.766Z,99.90
2023-04-06T03:46:39.774Z,99.90
2023-04-06T03:49:06.879Z,99.90
2023-04-06T03:51:34.078Z,99.90
2023-04-06T03:54:01.093Z,99.90
2023-04-06T03:56:27.955Z,99.90
2023-04-06T03:58:54.890Z,99.90
2023-04-06T04:01:22.365Z,99.90
2023-04-06T04:03:51.574Z,99.90
2023-04-06T04:06:18.836Z,99.90
2023-04-06T04:08:45.690Z,99.90
2023-04-06T04:11:12.591Z,99.90
2023-04-06T04:13:39.443Z,99.90
2023-04-06T04:16:06.519Z,99.90
2023-04-06T04:18:33.367Z,99.90
2023-04-06T04:21:00.246Z,99.90
2023-04-06T04:23:27.142Z,99.90
2023-04-06T04:25:54.065Z,99.90
2023-04-06T04:28:21.135Z,99.90
2023-04-06T04:30:48.020Z,99.90
2023-04-06T04:33:14.865Z,99.90
2023-04-06T04:35:41.750Z,99.90
2023-04-06T04:38:08.616Z,99.90
2023-04-06T04:40:35.683Z,99.90
2023-04-06T04:43:02.578Z,99.90
2023-04-06T04:45:29.444Z,99.90
2023-04-06T04:47:56.610Z,99.90
2023-04-06T04:50:23.546Z,99.90
2023-04-06T04:52:50.550Z,99.90
2023-04-06T04:55:18.510Z,99.90
2023-04-06T04:57:45.383Z,99.90
2023-04-06T05:00:12.963Z,99.90
2023-04-06T05:02:40.586Z,99.90
2023-04-06T05:05:08.223Z,99.90
2023-04-06T05:07:35.329Z,99.90
2023-04-06T05:10:02.236Z,99.90
2023-04-06T05:12:29.810Z,99.90
2023-04-06T05:14:56.722Z,99.90
2023-04-06T05:17:23.764Z,99.90
2023-04-06T05:19:50.677Z,99.90
2023-04-06T05:22:18.650Z,99.90
2023-04-06T05:24:45.636Z,99.90
2023-04-06T05:27:12.504Z,99.90
2023-04-06T05:29:39.388Z,99.90
2023-04-06T05:32:07.141Z,99.90
2023-04-06T05:34:34.029Z,99.90
2023-04-06T05:37:01.052Z,99.90
2023-04-06T05:39:27.932Z,99.90
2023-04-06T05:41:54.792Z,99.90
2023-04-06T05:44:21.612Z,99.90
2023-04-06T05:46:48.556Z,99.90
2023-04-06T05:49:15.610Z,99.90
2023-04-06T05:51:42.422Z,99.90
2023-04-06T05:54:09.831Z,99.90
2023-04-06T05:56:36.646Z,99.90
2023-04-06T05:59:03.612Z,99.90
2023-04-06T06:01:30.639Z,99.90
2023-04-06T06:03:57.503Z,99.90
2023-04-06T06:06:24.326Z,99.90
2023-04-06T06:08:51.146Z,99.90
2023-04-06T06:11:17.996Z,99.90
2023-04-06T06:13:44.997Z,99.90
2023-04-06T06:16:11.902Z,99.90
2023-04-06T06:18:38.786Z,99.90
2023-04-06T06:21:08.815Z,99.90
2023-04-06T06:23:35.893Z,99.90
2023-04-06T06:26:02.896Z,99.90
2023-04-06T06:28:29.994Z,99.90
2023-04-06T06:30:56.892Z,99.90
2023-04-06T06:33:23.915Z,99.90
2023-04-06T06:35:52.280Z,99.90
2023-04-06T06:38:20.510Z,99.90
2023-04-06T06:40:49.106Z,99.90
2023-04-06T06:43:16.097Z,99.90
2023-04-06T06:45:43.383Z,99.90
2023-04-06T06:48:10.410Z,99.90
2023-04-06T06:50:37.549Z,99.90
2023-04-06T06:53:04.507Z,99.90
2023-04-06T06:55:31.448Z,99.90
2023-04-06T06:57:58.357Z,99.90
2023-04-06T07:00:25.453Z,99.90
2023-04-06T07:02:52.542Z,99.90
2023-04-06T07:05:28.037Z,99.90
2023-04-06T07:07:56.891Z,99.90
2023-04-06T07:10:23.901Z,99.90
2023-04-06T07:12:50.867Z,99.90
2023-04-06T07:15:18.348Z,99.90
2023-04-06T07:17:48.095Z,99.90
2023-04-06T07:20:15.667Z,99.90
2023-04-06T07:22:45.916Z,99.90
2023-04-06T07:25:12.894Z,99.90
2023-04-06T07:27:39.731Z,99.90
2023-04-06T07:30:07.648Z,99.90
2023-04-06T07:32:35.819Z,99.90
2023-04-06T07:35:03.404Z,99.90
2023-04-06T07:37:30.292Z,99.90
2023-04-06T07:39:57.282Z,99.90
2023-04-06T07:42:24.285Z,99.90
2023-04-06T07:44:51.125Z,99.90
2023-04-06T07:47:18.008Z,99.90
2023-04-06T07:49:44.876Z,99.90
2023-04-06T07:52:11.748Z,99.90
2023-04-06T07:54:38.626Z,99.90
2023-04-06T07:57:05.681Z,99.90
2023-04-06T07:59:32.611Z,99.90
2023-04-06T08:02:00.045Z,99.90
2023-04-06T08:04:27.576Z,99.90
2023-04-06T08:06:54.579Z,99.90
2023-04-06T08:09:21.497Z,99.90
2023-04-06T08:11:49.796Z,99.90
2023-04-06T08:14:17.155Z,99.90
2023-04-06T08:16:44.068Z,99.90
2023-04-06T08:19:11.189Z,99.90
2023-04-06T08:21:38.227Z,99.90
2023-04-06T08:24:05.616Z,99.90
2023-04-06T08:26:32.632Z,99.90
2023-04-06T08:28:59.670Z,99.90
2023-04-06T08:31:27.253Z,99.90
2023-04-06T08:33:54.268Z,91.60
2023-04-06T08:36:24.037Z,85.80
2023-04-06T08:38:54.801Z,76.40
2023-04-06T08:41:22.258Z,67.40
2023-04-06T08:43:59.210Z,63.20
2023-04-06T08:46:32.486Z,58.80
2023-04-06T08:49:01.278Z,57.00
2023-04-06T08:51:29.399Z,55.90
2023-04-06T08:53:58.657Z,52.90
2023-04-06T08:56:27.254Z,52.00
2023-04-06T08:58:56.095Z,50.40
2023-04-06T09:01:26.874Z,50.30
2023-04-06T09:03:58.684Z,50.00
2023-04-06T09:06:30.122Z,48.50
2023-04-06T09:08:57.658Z,48.50
2023-04-06T09:11:24.588Z,46.90
2023-04-06T09:13:54.927Z,47.70
2023-04-06T09:16:22.858Z,46.80
2023-04-06T09:18:50.743Z,47.10
2023-04-06T09:21:20.536Z,47.00
2023-04-06T09:23:49.709Z,45.10
2023-04-06T09:26:19.811Z,44.50
2023-04-06T09:28:46.846Z,45.50
2023-04-06T09:31:15.739Z,42.60
2023-04-06T09:33:44.833Z,43.00
2023-04-06T09:36:12.326Z,43.20
2023-04-06T09:38:51.776Z,42.90
2023-04-06T09:41:24.878Z,42.80
2023-04-06T09:43:53.192Z,42.40
2023-04-06T09:46:22.872Z,42.60
2023-04-06T09:48:51.452Z,41.10
2023-04-06T09:51:20.655Z,41.20
2023-04-06T09:53:53.027Z,42.70
2023-04-06T09:56:24.771Z,44.20
2023-04-06T09:58:56.845Z,45.40
2023-04-06T10:01:29.169Z,47.20
2023-04-06T10:04:21.734Z,47.70
2023-04-06T10:06:53.487Z,49.50
2023-04-06T10:09:26.862Z,50.20
2023-04-06T10:11:53.955Z,50.70
2023-04-06T10:14:21.007Z,51.10
2023-04-06T10:16:50.763Z,51.60
2023-04-06T10:19:26.013Z,52.20
2023-04-06T10:21:56.902Z,53.30
2023-04-06T10:24:23.760Z,53.80
2023-04-06T10:27:02.622Z,54.60
2023-04-06T10:29:29.655Z,55.50
2023-04-06T10:31:56.590Z,55.10
2023-04-06T10:34:23.589Z,54.90
2023-04-06T10:36:51.949Z,54.10
2023-04-06T10:39:26.945Z,53.10
2023-04-06T10:41:54.012Z,51.80
2023-04-06T10:44:25.763Z,50.10
2023-04-06T10:47:03.758Z,48.80
2023-04-06T10:49:30.754Z,48.10
2023-04-06T10:51:58.143Z,47.50
2023-04-06T10:54:27.225Z,46.90
2023-04-06T10:56:54.166Z,46.80
2023-04-06T10:59:22.569Z,47.00
2023-04-06T11:01:49.709Z,47.40
2023-04-06T11:04:21.247Z,48.80
2023-04-06T11:06:51.583Z,50.10
2023-04-06T11:09:36.387Z,50.20
2023-04-06T11:12:03.309Z,49.40
2023-04-06T11:14:30.223Z,49.90
2023-04-06T11:16:57.189Z,49.30
2023-04-06T11:19:24.221Z,48.20
2023-04-06T11:21:51.131Z,46.80
2023-04-06T11:24:20.502Z,47.30
2023-04-06T11:26:49.677Z,48.40
2023-04-06T11:29:22.001Z,49.70
2023-04-06T11:31:53.691Z,49.10
2023-04-06T11:34:22.158Z,49.40
2023-04-06T11:36:55.048Z,49.80
2023-04-06T11:39:24.783Z,49.30
2023-04-06T11:41:52.991Z,48.90
2023-04-06T11:44:34.972Z,49.70
2023-04-06T11:47:06.608Z,49.80
2023-04-06T11:49:37.386Z,51.00
2023-04-06T11:52:15.064Z,51.20
2023-04-06T11:54:41.986Z,52.20
2023-04-06T11:57:09.537Z,51.90
2023-04-06T11:59:36.754Z,51.90
2023-04-06T12:02:05.183Z,51.90
2023-04-06T12:04:32.494Z,51.60
2023-04-06T12:06:59.731Z,51.50
2023-04-06T12:09:26.992Z,50.60
2023-04-06T12:11:53.885Z,51.00
2023-04-06T12:14:21.511Z,51.70
2023-04-06T12:16:48.527Z,51.50
2023-04-06T12:19:16.111Z,53.00
2023-04-06T12:21:43.414Z,54.40
2023-04-06T12:24:10.421Z,53.70
2023-04-06T12:26:38.442Z,52.40
2023-04-06T12:29:08.422Z,51.60
2023-04-06T12:31:42.244Z,52.20
2023-04-06T12:34:09.171Z,52.30
2023-04-06T12:36:37.433Z,52.80
2023-04-06T12:39:04.990Z,52.80
2023-04-06T12:41:31.962Z,53.40
2023-04-06T12:44:00.684Z,52.80
2023-04-06T12:46:28.130Z,52.50
2023-04-06T12:48:56.096Z,52.60
2023-04-06T12:51:23.475Z,53.00
2023-04-06T12:53:51.709Z,53.20
2023-04-06T12:56:19.494Z,52.70
2023-04-06T12:58:46.883Z,53.20
2023-04-06T13:01:17.304Z,52.50
2023-04-06T13:03:44.321Z,52.90
2023-04-06T13:06:12.144Z,53.30
2023-04-06T13:08:39.918Z,54.20
2023-04-06T13:11:09.928Z,54.90
2023-04-06T13:13:37.742Z,55.40
2023-04-06T13:16:07.257Z,55.40
2023-04-06T13:18:35.736Z,55.00
2023-04-06T13:21:02.660Z,55.80
2023-04-06T13:23:29.796Z,55.20
2023-04-06T13:26:01.750Z,55.30
2023-04-06T13:28:28.816Z,55.60
2023-04-06T13:30:56.423Z,55.60
2023-04-06T13:33:23.578Z,56.00
2023-04-06T13:35:50.581Z,56.70
2023-04-06T13:38:17.472Z,57.20
2023-04-06T13:40:44.508Z,57.00
2023-04-06T13:43:12.228Z,56.00
2023-04-06T13:45:39.694Z,56.70
2023-04-06T13:48:06.947Z,57.60
2023-04-06T13:50:34.674Z,56.80
2023-04-06T13:53:01.636Z,57.10
2023-04-06T13:55:28.527Z,56.90
2023-04-06T13:57:56.103Z,56.60
2023-04-06T14:00:23.402Z,56.80
2023-04-06T14:02:50.513Z,57.40
2023-04-06T14:05:18.589Z,57.50
2023-04-06T14:07:45.461Z,57.70
2023-04-06T14:10:14.955Z,58.50
2023-04-06T14:12:45.791Z,59.10
2023-04-06T14:15:15.844Z,59.00
2023-04-06T14:17:42.879Z,59.10
2023-04-06T14:20:14.920Z,59.60
2023-04-06T14:22:44.039Z,60.30
2023-04-06T14:25:12.318Z,61.10
2023-04-06T14:27:39.748Z,61.90
2023-04-06T14:30:07.499Z,62.60
2023-04-06T14:32:34.387Z,62.90
2023-04-06T14:35:01.565Z,63.60
2023-04-06T14:37:28.364Z,64.10
2023-04-06T14:39:55.328Z,64.40
2023-04-06T14:42:22.287Z,64.90
2023-04-06T14:44:49.755Z,65.60
2023-04-06T14:47:21.187Z,65.80
2023-04-06T14:49:51.386Z,66.10
2023-04-06T14:52:18.575Z,66.40
2023-04-06T14:54:45.470Z,66.50
2023-04-06T14:57:12.296Z,66.80
2023-04-06T14:59:40.274Z,67.00
2023-04-06T15:02:08.038Z,67.00
2023-04-06T15:04:39.507Z,67.50
2023-04-06T15:07:06.675Z,68.60
2023-04-06T15:09:33.561Z,69.00
2023-04-06T15:12:01.315Z,69.70
2023-04-06T15:14:28.195Z,69.90
2023-04-06T15:16:55.033Z,70.80
2023-04-06T15:19:22.270Z,70.80
2023-04-06T15:21:51.684Z,71.30
2023-04-06T15:24:18.752Z,71.40
2023-04-06T15:26:46.923Z,71.50
2023-04-06T15:29:14.025Z,72.00
2023-04-06T15:31:41.414Z,72.10
2023-04-06T15:34:09.312Z,72.30
2023-04-06T15:36:37.012Z,72.60
2023-04-06T15:39:04.574Z,72.70
2023-04-06T15:41:31.764Z,73.30
2023-04-06T15:43:58.764Z,73.80
2023-04-06T15:46:28.245Z,74.10
2023-04-06T15:48:56.195Z,74.70
2023-04-06T15:51:24.202Z,75.00
2023-04-06T15:53:51.358Z,75.90
2023-04-06T15:56:18.515Z,77.20
2023-04-06T15:58:45.636Z,78.20
2023-04-06T16:01:14.976Z,80.40
2023-04-06T16:03:42.558Z,82.10
2023-04-06T16:06:09.909Z,84.90
2023-04-06T16:08:37.295Z,87.00
2023-04-06T16:11:04.480Z,88.70
2023-04-06T16:13:31.559Z,90.30
2023-04-06T16:15:58.563Z,91.20
2023-04-06T16:18:25.561Z,92.00
2023-04-06T16:20:52.330Z,93.00
2023-04-06T16:23:19.228Z,94.50
2023-04-06T16:25:53.459Z,96.00
2023-04-06T16:28:21.450Z,97.50
2023-04-06T16:30:48.391Z,99.80
2023-04-06T16:33:17.096Z,99.90
2023-04-06T16:35:48.073Z,99.90
2023-04-06T16:38:16.376Z,99.90
2023-04-06T16:40:43.303Z,99.90
2023-04-06T16:43:10.309Z,99.90
2023-04-06T16:45:38.321Z,99.90
2023-04-06T16:48:06.065Z,99.90
2023-04-06T16:50:33.287Z,99.90
2023-04-06T16:53:02.443Z,99.90
2023-04-06T16:55:29.230Z,99.90
2023-04-06T16:57:56.245Z,99.90
2023-04-06T17:00:23.502Z,99.90
2023-04-06T17:02:50.582Z,99.90
2023-04-06T17:05:21.921Z,99.90
2023-04-06T17:07:48.899Z,99.90
2023-04-06T17:10:17.634Z,99.90
2023-04-06T17:12:47.105Z,99.90
2023-04-06T17:15:18.604Z,99.90
2023-04-06T17:17:45.547Z,99.90
2023-04-06T17:20:15.091Z,99.90
2023-04-06T17:22:46.616Z,99.90
2023-04-06T17:25:13.712Z,99.90
2023-04-06T17:27:40.553Z,99.90
2023-04-06T17:30:09.635Z,99.90
2023-04-06T17:32:37.325Z,99.90
2023-04-06T17:35:04.566Z,99.90
2023-04-06T17:37:31.804Z,99.90
2023-04-06T17:39:59.015Z,99.90
2023-04-06T17:42:26.565Z,99.90
2023-04-06T17:44:53.989Z,99.90
2023-04-06T17:47:21.229Z,99.90
2023-04-06T17:49:50.758Z,99.90
2023-04-06T17:52:17.710Z,99.90
2023-04-06T17:54:45.340Z,99.90
2023-04-06T17:57:12.302Z,99.90
2023-04-06T17:59:41.703Z,99.90
2023-04-06T18:02:10.836Z,99.90
2023-04-06T18:04:37.983Z,99.90
2023-04-06T18:07:05.755Z,99.90
2023-04-06T18:09:32.834Z,99.90
2023-04-06T18:11:59.655Z,99.90
2023-04-06T18:14:26.657Z,99.90
2023-04-06T18:16:53.532Z,99.90
2023-04-06T18:19:20.487Z,99.90
2023-04-06T18:21:47.328Z,99.90
2023-04-06T18:24:27.344Z,99.90
2023-04-06T18:27:02.602Z,99.90
2023-04-06T18:29:29.792Z,99.90
2023-04-06T18:31:56.886Z,99.90
2023-04-06T18:34:23.771Z,99.90
2023-04-06T18:36:50.895Z,99.90
2023-04-06T18:39:17.789Z,99.90
2023-04-06T18:41:44.706Z,99.90
2023-04-06T18:44:11.654Z,99.90
2023-04-06T18:46:39.323Z,99.90
2023-04-06T18:49:06.342Z,99.90
2023-04-06T18:51:33.669Z,99.90
2023-04-06T18:54:02.582Z,99.90
2023-04-06T18:56:30.767Z,99.90
2023-04-06T18:58:57.796Z,99.90
2023-04-06T19:01:27.854Z,99.90
2023-04-06T19:03:56.606Z,99.90
2023-04-06T19:06:24.473Z,99.90
2023-04-06T19:08:51.342Z,99.90
2023-04-06T19:11:18.345Z,99.90
2023-04-06T19:13:50.215Z,99.90
2023-04-06T19:16:17.856Z,99.90
2023-04-06T19:18:45.763Z,99.90
2023-04-06T19:21:20.569Z,99.90
2023-04-06T19:23:51.541Z,99.90
2023-04-06T19:26:19.707Z,99.90
2023-04-06T19:28:47.506Z,99.90
2023-04-06T19:31:17.055Z,99.90
2023-04-06T19:33:45.325Z,99.90
2023-04-06T19:36:12.359Z,99.90
2023-04-06T19:38:39.989Z,99.90
2023-04-06T19:41:08.085Z,99.90
2023-04-06T19:43:35.166Z,99.90
2023-04-06T19:46:05.278Z,99.90
2023-04-06T19:48:33.886Z,99.90
2023-04-06T19:51:01.333Z,99.90
2023-04-06T19:53:28.503Z,99.90
2023-04-06T19:55:55.442Z,99.90
2023-04-06T19:58:22.464Z,99.90
2023-04-06T20:00:49.517Z,99.90
2023-04-06T20:03:16.832Z,99.90
2023-04-06T20:05:44.309Z,99.90
2023-04-06T20:08:11.170Z,99.90
2023-04-06T20:10:38.124Z,99.90
2023-04-06T20:13:05.138Z,99.90
2023-04-06T20:15:32.104Z,99.90
2023-04-06T20:18:01.581Z,99.90
2023-04-06T20:20:28.969Z,99.90
2023-04-06T20:22:55.883Z,99.90
2023-04-06T20:25:22.800Z,99.90
2023-04-06T20:27:49.979Z,99.90
2023-04-06T20:30:17.379Z,99.90
2023-04-06T20:32:44.352Z,99.90
2023-04-06T20:35:11.436Z,99.90
2023-04-06T20:37:38.845Z,99.90
2023-04-06T20:40:08.349Z,99.90
2023-04-06T20:42:35.824Z,99.90
2023-04-06T20:45:03.407Z,99.90
2023-04-06T20:47:31.653Z,99.90
2023-04-06T20:49:58.934Z,99.90
2023-04-06T20:52:26.702Z,99.90
2023-04-06T20:54:54.797Z,99.90
2023-04-06T20:57:22.457Z,99.90
2023-04-06T20:59:49.504Z,99.90
2023-04-06T21:02:17.005Z,99.90
2023-04-06T21:04:44.738Z,99.90
2023-04-06T21:07:14.440Z,99.90
2023-04-06T21:09:42.372Z,99.90
2023-04-06T21:12:09.258Z,99.90
2023-04-06T21:14:36.668Z,99.90
2023-04-06T21:17:04.171Z,99.90
2023-04-06T21:19:31.169Z,99.90
2023-04-06T21:21:58.102Z,99.90
2023-04-06T21:24:24.980Z,99.90
2023-04-06T21:26:51.858Z,99.90
2023-04-06T21:29:18.765Z,99.90
2023-04-06T21:31:45.801Z,99.90
2023-04-06T21:34:13.653Z,99.90
2023-04-06T21:36:41.376Z,99.90
2023-04-06T21:39:08.693Z,99.90
2023-04-06T21:41:35.955Z,99.90
2023-04-06T21:44:02.886Z,99.90
2023-04-06T21:46:29.873Z,99.90
2023-04-06T21:48:57.052Z,99.90
2023-04-06T21:51:23.960Z,99.90
2023-04-06T21:53:52.897Z,99.90
2023-04-06T21:56:22.066Z,99.90
2023-04-06T21:58:49.688Z,99.90
2023-04-06T22:01:17.830Z,99.90
2023-04-06T22:03:46.372Z,99.90
2023-04-06T22:06:13.777Z,99.90
2023-04-06T22:08:40.735Z,99.90
2023-04-06T22:11:10.036Z,99.90
2023-04-06T22:13:37.549Z,99.90
2023-04-06T22:16:04.968Z,99.90
2023-04-06T22:18:32.050Z,99.90
2023-04-06T22:20:59.232Z,99.90
2023-04-06T22:23:26.387Z,99.90
2023-04-06T22:25:53.283Z,99.90
2023-04-06T22:28:20.163Z,99.90
2023-04-06T22:30:47.006Z,99.90
2023-04-06T22:33:13.944Z,99.90
2023-04-06T22:35:40.992Z,99.90
2023-04-06T22:38:08.224Z,99.90
2023-04-06T22:40:35.013Z,99.90
2023-04-06T22:43:02.114Z,99.90
2023-04-06T22:45:29.032Z,99.90
2023-04-06T22:47:55.974Z,99.90
2023-04-06T22:50:23.128Z,99.90
2023-04-06T22:52:50.068Z,99.90
2023-04-06T22:55:17.087Z,99.90
2023-04-06T22:57:43.997Z,99.90
2023-04-06T23:00:11.855Z,99.90
2023-04-06T23:02:38.963Z,99.90
2023-04-06T23:05:06.389Z,99.90
2023-04-06T23:07:35.406Z,99.90
2023-04-06T23:10:03.310Z,99.90
2023-04-06T23:12:30.373Z,99.90
2023-04-06T23:14:57.368Z,99.90
2023-04-06T23:17:25.040Z,99.90
2023-04-06T23:19:52.261Z,99.90
2023-04-06T23:22:19.121Z,99.90
2023-04-06T23:24:46.172Z,99.90
2023-04-06T23:27:13.012Z,99.90
2023-04-06T23:29:40.361Z,99.90
2023-04-06T23:32:07.525Z,99.90
2023-04-06T23:34:34.373Z,99.90
2023-04-06T23:37:02.914Z,99.90
2023-04-06T23:39:30.920Z,99.90
2023-04-06T23:41:58.094Z,99.90
2023-04-06T23:44:25.094Z,99.90
2023-04-06T23:46:52.280Z,99.90
2023-04-06T23:49:19.218Z,99.90
2023-04-06T23:51:46.416Z,99.90
2023-04-06T23:54:13.588Z,99.90
2023-04-06T23:56:41.736Z,99.90
2023-04-06T23:59:08.644Z,99.90
