createdAt,value
2022-09-27T00:00:32.464Z,0.00
2022-09-27T00:01:32.487Z,0.00
2022-09-27T00:02:32.525Z,0.00
2022-09-27T00:03:32.471Z,0.00
2022-09-27T00:04:32.436Z,0.00
2022-09-27T00:05:32.426Z,0.00
2022-09-27T00:06:32.421Z,0.00
2022-09-27T00:07:32.414Z,0.00
2022-09-27T00:08:32.444Z,0.00
2022-09-27T00:09:32.401Z,0.00
2022-09-27T00:10:32.383Z,0.00
2022-09-27T00:11:32.378Z,0.00
2022-09-27T00:12:32.373Z,0.00
2022-09-27T00:13:32.391Z,0.00
2022-09-27T00:14:32.357Z,0.00
2022-09-27T00:15:32.401Z,0.00
2022-09-27T00:16:32.335Z,0.00
2022-09-27T00:17:32.327Z,0.00
2022-09-27T00:18:33.345Z,0.00
2022-09-27T00:19:32.311Z,0.00
2022-09-27T00:20:32.303Z,0.00
2022-09-27T00:21:32.306Z,0.00
2022-09-27T00:22:32.284Z,0.00
2022-09-27T00:23:32.310Z,0.00
2022-09-27T00:24:32.273Z,0.00
2022-09-27T00:25:32.258Z,0.00
2022-09-27T00:26:32.259Z,0.00
2022-09-27T00:27:32.249Z,0.00
2022-09-27T00:28:32.271Z,0.00
2022-09-27T00:29:32.228Z,0.00
2022-09-27T00:30:32.219Z,0.00
2022-09-27T00:31:32.306Z,0.00
2022-09-27T00:32:32.214Z,0.00
2022-09-27T00:33:32.239Z,0.00
2022-09-27T00:34:32.194Z,0.00
2022-09-27T00:35:32.185Z,0.00
2022-09-27T00:36:32.176Z,0.00
2022-09-27T00:37:32.166Z,0.00
2022-09-27T00:38:32.189Z,0.00
2022-09-27T00:39:32.155Z,0.00
2022-09-27T00:40:32.186Z,0.00
2022-09-27T00:41:32.135Z,0.00
2022-09-27T00:42:32.134Z,0.00
2022-09-27T00:43:32.126Z,0.00
2022-09-27T00:44:32.140Z,0.00
2022-09-27T00:45:32.106Z,0.00
2022-09-27T00:46:32.182Z,0.00
2022-09-27T00:47:32.087Z,0.00
2022-09-27T00:48:32.078Z,0.00
2022-09-27T00:49:32.107Z,0.00
2022-09-27T00:50:32.067Z,0.00
2022-09-27T00:51:32.068Z,0.00
2022-09-27T00:52:32.049Z,0.00
2022-09-27T00:53:32.034Z,0.00
2022-09-27T00:54:32.056Z,0.00
2022-09-27T00:55:32.020Z,0.00
2022-09-27T00:56:32.016Z,0.00
2022-09-27T00:57:32.004Z,0.00
2022-09-27T00:58:31.990Z,0.00
2022-09-27T00:59:32.015Z,0.00
2022-09-27T01:00:31.987Z,0.00
2022-09-27T01:01:31.999Z,0.00
2022-09-27T01:02:32.016Z,0.00
2022-09-27T01:03:31.953Z,0.00
2022-09-27T01:04:31.971Z,0.00
2022-09-27T01:05:31.938Z,0.00
2022-09-27T01:06:31.926Z,0.00
2022-09-27T01:07:32.918Z,0.00
2022-09-27T01:08:31.917Z,0.00
2022-09-27T01:09:31.929Z,0.00
2022-09-27T01:10:31.899Z,0.00
2022-09-27T01:11:31.893Z,0.00
2022-09-27T01:12:31.878Z,0.00
2022-09-27T01:13:31.872Z,0.00
2022-09-27T01:14:31.895Z,0.00
2022-09-27T01:15:31.896Z,0.00
2022-09-27T01:16:31.847Z,0.00
2022-09-27T01:17:31.838Z,0.00
2022-09-27T01:18:31.834Z,0.00
2022-09-27T01:19:31.853Z,0.00
2022-09-27T01:20:31.821Z,0.00
2022-09-27T01:21:31.807Z,0.00
2022-09-27T01:22:31.802Z,0.00
2022-09-27T01:23:31.818Z,0.00
2022-09-27T01:24:31.804Z,0.00
2022-09-27T01:25:31.771Z,0.00
2022-09-27T01:26:31.764Z,0.00
2022-09-27T01:27:31.760Z,0.00
2022-09-27T01:28:31.749Z,0.00
2022-09-27T01:29:31.766Z,0.00
2022-09-27T01:30:31.727Z,0.00
2022-09-27T01:31:31.752Z,0.00
2022-09-27T01:32:31.736Z,0.00
2022-09-27T01:33:31.713Z,0.00
2022-09-27T01:34:31.723Z,0.00
2022-09-27T01:35:31.686Z,0.00
2022-09-27T01:36:31.680Z,0.00
2022-09-27T01:37:31.668Z,0.00
2022-09-27T01:38:31.664Z,0.00
2022-09-27T01:39:31.682Z,0.00
2022-09-27T01:40:31.671Z,0.00
2022-09-27T01:41:31.642Z,0.00
2022-09-27T01:42:31.627Z,0.00
2022-09-27T01:43:31.628Z,0.00
2022-09-27T01:44:31.645Z,0.00
2022-09-27T01:45:31.608Z,0.00
2022-09-27T01:46:31.660Z,0.00
2022-09-27T01:47:31.594Z,0.00
2022-09-27T01:48:31.586Z,0.00
2022-09-27T01:49:31.599Z,0.00
2022-09-27T01:50:31.569Z,0.00
2022-09-27T01:51:31.559Z,0.00
2022-09-27T01:52:31.549Z,0.00
2022-09-27T01:53:31.549Z,0.00
2022-09-27T01:54:31.561Z,0.00
2022-09-27T01:55:31.529Z,0.00
2022-09-27T01:56:31.521Z,0.00
2022-09-27T01:57:31.512Z,0.00
2022-09-27T01:58:31.505Z,0.00
2022-09-27T01:59:31.531Z,0.00
2022-09-27T02:00:31.492Z,0.00
2022-09-27T02:01:31.574Z,0.00
2022-09-27T02:02:31.523Z,0.00
2022-09-27T02:03:31.473Z,0.00
2022-09-27T02:04:31.482Z,0.00
2022-09-27T02:05:31.452Z,0.00
2022-09-27T02:06:31.431Z,0.00
2022-09-27T02:07:31.431Z,0.00
2022-09-27T02:08:31.426Z,0.00
2022-09-27T02:09:31.444Z,0.00
2022-09-27T02:10:31.411Z,0.00
2022-09-27T02:11:31.394Z,0.00
2022-09-27T02:12:31.390Z,0.00
2022-09-27T02:13:31.380Z,0.00
2022-09-27T02:14:31.399Z,0.00
2022-09-27T02:15:31.422Z,0.00
2022-09-27T02:16:31.355Z,0.00
2022-09-27T02:17:31.335Z,0.00
2022-09-27T02:18:32.341Z,0.00
2022-09-27T02:19:31.359Z,0.00
2022-09-27T02:20:31.317Z,0.00
2022-09-27T02:21:31.312Z,0.00
2022-09-27T02:22:31.302Z,0.00
2022-09-27T02:23:31.296Z,0.00
2022-09-27T02:24:31.314Z,0.00
2022-09-27T02:25:31.281Z,0.00
2022-09-27T02:26:31.272Z,0.00
2022-09-27T02:27:31.263Z,0.00
2022-09-27T02:28:31.248Z,0.00
2022-09-27T02:29:31.269Z,0.00
2022-09-27T02:30:31.277Z,0.00
2022-09-27T02:31:31.275Z,0.00
2022-09-27T02:32:31.216Z,0.00
2022-09-27T02:33:31.205Z,0.00
2022-09-27T02:34:31.225Z,0.00
2022-09-27T02:35:31.194Z,0.00
2022-09-27T02:36:31.184Z,0.00
2022-09-27T02:37:31.170Z,0.00
2022-09-27T02:38:31.172Z,0.00
2022-09-27T02:39:31.192Z,0.00
2022-09-27T02:40:31.233Z,0.00
2022-09-27T02:41:31.148Z,0.00
2022-09-27T02:42:31.149Z,0.00
2022-09-27T02:43:31.133Z,0.00
2022-09-27T02:44:31.150Z,0.00
2022-09-27T02:45:31.115Z,0.00
2022-09-27T02:46:31.137Z,0.00
2022-09-27T02:47:31.096Z,0.00
2022-09-27T02:48:31.074Z,0.00
2022-09-27T02:49:32.106Z,0.00
2022-09-27T02:50:31.073Z,0.00
2022-09-27T02:51:31.061Z,0.00
2022-09-27T02:52:31.054Z,0.00
2022-09-27T02:53:31.046Z,0.00
2022-09-27T02:54:31.068Z,0.00
2022-09-27T02:55:31.024Z,0.00
2022-09-27T02:56:31.018Z,0.00
2022-09-27T02:57:31.010Z,0.00
2022-09-27T02:58:30.995Z,0.00
2022-09-27T02:59:31.017Z,0.00
2022-09-27T03:00:30.986Z,0.00
2022-09-27T03:01:31.002Z,0.00
2022-09-27T03:02:31.995Z,0.00
2022-09-27T03:03:30.962Z,0.00
2022-09-27T03:04:30.984Z,0.00
2022-09-27T03:05:30.946Z,0.00
2022-09-27T03:06:30.936Z,0.00
2022-09-27T03:07:30.928Z,0.00
2022-09-27T03:08:30.926Z,0.00
2022-09-27T03:09:30.946Z,0.00
2022-09-27T03:10:30.920Z,0.00
2022-09-27T03:11:30.900Z,0.00
2022-09-27T03:12:30.905Z,0.00
2022-09-27T03:13:30.886Z,0.00
2022-09-27T03:14:30.900Z,0.00
2022-09-27T03:15:30.875Z,0.00
2022-09-27T03:16:30.918Z,0.00
2022-09-27T03:17:30.854Z,0.00
2022-09-27T03:18:30.844Z,0.00
2022-09-27T03:19:30.869Z,0.00
2022-09-27T03:20:30.857Z,0.00
2022-09-27T03:21:30.813Z,0.00
2022-09-27T03:22:30.810Z,0.00
2022-09-27T03:23:30.802Z,0.00
2022-09-27T03:24:30.831Z,0.00
2022-09-27T03:25:30.790Z,0.00
2022-09-27T03:26:30.778Z,0.00
2022-09-27T03:27:30.766Z,0.00
2022-09-27T03:28:30.764Z,0.00
2022-09-27T03:29:30.746Z,0.00
2022-09-27T03:30:30.803Z,0.00
2022-09-27T03:31:31.824Z,0.00
2022-09-27T03:32:30.720Z,0.00
2022-09-27T03:33:30.718Z,0.00
2022-09-27T03:34:30.714Z,0.00
2022-09-27T03:35:30.730Z,0.00
2022-09-27T03:36:30.688Z,0.00
2022-09-27T03:37:30.681Z,0.00
2022-09-27T03:38:30.672Z,0.00
2022-09-27T03:39:30.677Z,0.00
2022-09-27T03:40:30.755Z,0.00
2022-09-27T03:41:30.652Z,0.00
2022-09-27T03:42:30.644Z,0.00
2022-09-27T03:43:30.633Z,0.00
2022-09-27T03:44:30.630Z,0.00
2022-09-27T03:45:30.648Z,0.00
2022-09-27T03:46:30.707Z,0.00
2022-09-27T03:47:30.595Z,0.00
2022-09-27T03:48:30.590Z,0.00
2022-09-27T03:49:30.611Z,0.00
2022-09-27T03:50:30.602Z,0.00
2022-09-27T03:51:30.576Z,0.00
2022-09-27T03:52:30.563Z,0.00
2022-09-27T03:53:30.561Z,0.00
2022-09-27T03:54:30.545Z,0.00
2022-09-27T03:55:30.602Z,0.00
2022-09-27T03:56:30.529Z,0.00
2022-09-27T03:57:30.523Z,0.00
2022-09-27T03:58:30.522Z,0.00
2022-09-27T03:59:30.516Z,0.00
2022-09-27T04:00:30.528Z,0.00
2022-09-27T04:01:30.566Z,0.00
2022-09-27T04:02:30.537Z,0.00
2022-09-27T04:03:30.490Z,0.00
2022-09-27T04:04:30.464Z,0.00
2022-09-27T04:05:30.521Z,0.00
2022-09-27T04:06:30.455Z,0.00
2022-09-27T04:07:30.447Z,0.00
2022-09-27T04:08:30.455Z,0.00
2022-09-27T04:09:30.437Z,0.00
2022-09-27T04:10:30.463Z,0.00
2022-09-27T04:11:30.419Z,0.00
2022-09-27T04:12:30.400Z,0.00
2022-09-27T04:13:30.413Z,0.00
2022-09-27T04:14:30.388Z,0.00
2022-09-27T04:15:30.428Z,0.00
2022-09-27T04:16:30.408Z,0.00
2022-09-27T04:17:30.363Z,0.00
2022-09-27T04:18:30.358Z,0.00
2022-09-27T04:19:30.345Z,0.00
2022-09-27T04:20:30.375Z,0.00
2022-09-27T04:21:30.335Z,0.00
2022-09-27T04:22:30.320Z,0.00
2022-09-27T04:23:30.433Z,0.00
2022-09-27T04:24:30.307Z,0.00
2022-09-27T04:25:30.334Z,0.00
2022-09-27T04:26:30.294Z,0.00
2022-09-27T04:27:30.295Z,0.00
2022-09-27T04:28:30.277Z,0.00
2022-09-27T04:29:30.303Z,0.00
2022-09-27T04:30:30.340Z,0.00
2022-09-27T04:31:30.316Z,0.00
2022-09-27T04:32:30.250Z,0.00
2022-09-27T04:33:30.239Z,0.00
2022-09-27T04:34:30.273Z,0.00
2022-09-27T04:35:30.223Z,0.00
2022-09-27T04:36:30.218Z,0.00
2022-09-27T04:37:30.207Z,0.00
2022-09-27T04:38:30.197Z,0.00
2022-09-27T04:39:30.220Z,0.00
2022-09-27T04:40:30.237Z,0.00
2022-09-27T04:41:30.183Z,0.00
2022-09-27T04:42:30.165Z,0.00
2022-09-27T04:43:30.151Z,0.00
2022-09-27T04:44:30.170Z,0.00
2022-09-27T04:45:30.127Z,0.00
2022-09-27T04:46:30.196Z,0.00
2022-09-27T04:47:30.119Z,0.00
2022-09-27T04:48:30.116Z,0.00
2022-09-27T04:49:30.129Z,0.00
2022-09-27T04:50:33.255Z,0.00
2022-09-27T04:51:32.084Z,0.00
2022-09-27T04:52:30.077Z,0.00
2022-09-27T04:53:30.076Z,0.00
2022-09-27T04:54:30.080Z,0.00
2022-09-27T04:55:30.052Z,0.00
2022-09-27T04:56:30.051Z,0.00
2022-09-27T04:57:30.034Z,0.00
2022-09-27T04:58:30.033Z,0.00
2022-09-27T04:59:30.046Z,0.00
2022-09-27T05:00:30.012Z,0.00
2022-09-27T05:01:30.057Z,0.00
2022-09-27T05:02:30.011Z,0.00
2022-09-27T05:03:29.993Z,0.00
2022-09-27T05:04:30.015Z,0.00
2022-09-27T05:05:29.969Z,0.00
2022-09-27T05:06:29.963Z,0.00
2022-09-27T05:07:29.967Z,0.00
2022-09-27T05:08:29.946Z,0.00
2022-09-27T05:09:29.995Z,0.00
2022-09-27T05:10:29.929Z,0.00
2022-09-27T05:11:29.917Z,0.00
2022-09-27T05:12:29.913Z,0.00
2022-09-27T05:13:29.905Z,0.00
2022-09-27T05:14:29.936Z,0.00
2022-09-27T05:15:29.887Z,0.00
2022-09-27T05:16:32.105Z,0.00
2022-09-27T05:17:29.866Z,0.00
2022-09-27T05:18:29.863Z,0.00
2022-09-27T05:19:29.892Z,0.00
2022-09-27T05:20:29.857Z,0.00
2022-09-27T05:21:29.834Z,5.62
2022-09-27T05:22:29.828Z,5.62
2022-09-27T05:23:29.829Z,5.62
2022-09-27T05:24:29.840Z,5.62
2022-09-27T05:25:29.796Z,5.62
2022-09-27T05:26:29.819Z,5.62
2022-09-27T05:27:29.787Z,5.62
2022-09-27T05:28:29.780Z,5.62
2022-09-27T05:29:29.798Z,5.62
2022-09-27T05:30:29.793Z,5.62
2022-09-27T05:31:29.797Z,11.25
2022-09-27T05:32:29.745Z,11.25
2022-09-27T05:33:29.741Z,11.25
2022-09-27T05:34:29.765Z,11.25
2022-09-27T05:35:29.724Z,11.25
2022-09-27T05:36:29.715Z,11.25
2022-09-27T05:37:29.705Z,11.25
2022-09-27T05:38:29.692Z,11.25
2022-09-27T05:39:29.728Z,11.25
2022-09-27T05:40:40.818Z,16.88
2022-09-27T05:41:31.815Z,16.88
2022-09-27T05:42:29.660Z,16.88
2022-09-27T05:43:29.656Z,16.88
2022-09-27T05:44:29.644Z,16.88
2022-09-27T05:45:29.663Z,16.88
2022-09-27T05:46:29.693Z,16.88
2022-09-27T05:47:29.616Z,22.50
2022-09-27T05:48:29.610Z,22.50
2022-09-27T05:49:29.598Z,22.50
2022-09-27T05:50:29.625Z,22.50
2022-09-27T05:51:29.583Z,28.12
2022-09-27T05:52:29.580Z,28.12
2022-09-27T05:53:29.557Z,28.12
2022-09-27T05:54:29.555Z,33.75
2022-09-27T05:55:29.579Z,33.75
2022-09-27T05:56:29.543Z,33.75
2022-09-27T05:57:29.533Z,33.75
2022-09-27T05:58:29.535Z,39.38
2022-09-27T05:59:29.546Z,39.38
2022-09-27T06:00:29.596Z,39.38
2022-09-27T06:01:29.515Z,45.00
2022-09-27T06:02:29.526Z,45.00
2022-09-27T06:03:29.486Z,39.38
2022-09-27T06:04:29.502Z,39.38
2022-09-27T06:05:29.461Z,39.38
2022-09-27T06:06:29.471Z,39.38
2022-09-27T06:07:29.449Z,39.38
2022-09-27T06:08:29.448Z,39.38
2022-09-27T06:09:29.462Z,39.38
2022-09-27T06:10:29.424Z,39.38
2022-09-27T06:11:29.420Z,39.38
2022-09-27T06:12:29.415Z,45.00
2022-09-27T06:13:29.398Z,45.00
2022-09-27T06:14:29.424Z,50.62
2022-09-27T06:15:29.387Z,61.88
2022-09-27T06:16:29.416Z,61.88
2022-09-27T06:17:29.366Z,56.25
2022-09-27T06:18:29.354Z,50.62
2022-09-27T06:19:29.395Z,50.62
2022-09-27T06:20:29.347Z,45.00
2022-09-27T06:21:29.331Z,45.00
2022-09-27T06:22:29.318Z,50.62
2022-09-27T06:23:29.315Z,50.62
2022-09-27T06:24:29.297Z,50.62
2022-09-27T06:25:29.328Z,50.62
2022-09-27T06:26:29.306Z,50.62
2022-09-27T06:27:29.284Z,56.25
2022-09-27T06:28:29.274Z,56.25
2022-09-27T06:29:29.294Z,56.25
2022-09-27T06:30:29.397Z,56.25
2022-09-27T06:31:29.247Z,56.25
2022-09-27T06:32:29.249Z,61.88
2022-09-27T06:33:29.237Z,61.88
2022-09-27T06:34:29.250Z,61.88
2022-09-27T06:35:29.215Z,61.88
2022-09-27T06:36:29.204Z,61.88
2022-09-27T06:37:30.202Z,56.25
2022-09-27T06:38:29.195Z,56.25
2022-09-27T06:39:29.210Z,56.25
2022-09-27T06:40:29.222Z,56.25
2022-09-27T06:41:29.166Z,56.25
2022-09-27T06:42:29.159Z,61.88
2022-09-27T06:43:29.157Z,56.25
2022-09-27T06:44:29.167Z,50.62
2022-09-27T06:45:29.126Z,50.62
2022-09-27T06:46:29.188Z,50.62
2022-09-27T06:47:29.157Z,56.25
2022-09-27T06:48:29.108Z,61.88
2022-09-27T06:49:29.132Z,73.12
2022-09-27T06:50:29.090Z,78.75
2022-09-27T06:51:29.081Z,84.38
2022-09-27T06:52:29.075Z,90.00
2022-09-27T06:53:29.072Z,101.25
2022-09-27T06:54:29.079Z,106.88
2022-09-27T06:55:29.049Z,112.50
2022-09-27T06:56:29.039Z,118.12
2022-09-27T06:57:30.036Z,123.75
2022-09-27T06:58:29.025Z,118.12
2022-09-27T06:59:29.048Z,118.12
2022-09-27T07:00:29.004Z,123.75
2022-09-27T07:01:29.181Z,129.38
2022-09-27T07:02:29.006Z,129.38
2022-09-27T07:03:32.991Z,129.38
2022-09-27T07:04:31.006Z,123.75
2022-09-27T07:05:28.979Z,123.75
2022-09-27T07:06:28.966Z,118.12
2022-09-27T07:07:29.059Z,106.88
2022-09-27T07:08:28.952Z,106.88
2022-09-27T07:09:28.980Z,106.88
2022-09-27T07:10:28.925Z,106.88
2022-09-27T07:11:28.929Z,106.88
2022-09-27T07:12:28.916Z,112.50
2022-09-27T07:13:28.905Z,118.12
2022-09-27T07:14:28.932Z,129.38
2022-09-27T07:15:28.889Z,123.75
2022-09-27T07:16:28.923Z,118.12
2022-09-27T07:17:28.876Z,118.12
2022-09-27T07:18:28.868Z,118.12
2022-09-27T07:19:28.866Z,123.75
2022-09-27T07:20:28.880Z,118.12
2022-09-27T07:21:28.844Z,118.12
2022-09-27T07:22:28.830Z,112.50
2022-09-27T07:23:28.821Z,112.50
2022-09-27T07:25:01.768Z,123.75
2022-09-27T07:25:28.811Z,140.62
2022-09-27T07:26:28.798Z,163.12
2022-09-27T07:27:28.786Z,174.38
2022-09-27T07:28:28.784Z,174.38
2022-09-27T07:29:28.816Z,168.75
2022-09-27T07:30:28.812Z,157.50
2022-09-27T07:31:28.761Z,151.88
2022-09-27T07:32:28.751Z,140.62
2022-09-27T07:33:28.747Z,112.50
2022-09-27T07:34:28.733Z,95.62
2022-09-27T07:35:28.757Z,90.00
2022-09-27T07:36:28.719Z,90.00
2022-09-27T07:37:28.704Z,84.38
2022-09-27T07:38:28.705Z,84.38
2022-09-27T07:39:28.690Z,78.75
2022-09-27T07:40:28.760Z,78.75
2022-09-27T07:41:28.688Z,73.12
2022-09-27T07:42:28.664Z,73.12
2022-09-27T07:43:28.673Z,67.50
2022-09-27T07:44:28.660Z,67.50
2022-09-27T07:45:28.674Z,73.12
2022-09-27T07:46:28.638Z,84.38
2022-09-27T07:47:28.625Z,90.00
2022-09-27T07:48:28.623Z,95.62
2022-09-27T07:49:28.609Z,106.88
2022-09-27T07:50:28.629Z,123.75
2022-09-27T07:51:28.588Z,140.62
2022-09-27T07:52:28.588Z,151.88
2022-09-27T07:53:28.580Z,168.75
2022-09-27T07:54:28.569Z,185.62
2022-09-27T07:55:28.585Z,202.50
2022-09-27T07:56:28.550Z,225.00
2022-09-27T07:57:29.503Z,258.75
2022-09-27T07:58:28.540Z,326.25
2022-09-27T07:59:28.526Z,438.75
2022-09-27T08:00:28.553Z,517.50
2022-09-27T08:01:28.547Z,534.38
2022-09-27T08:02:28.573Z,545.62
2022-09-27T08:03:28.494Z,613.12
2022-09-27T08:04:28.491Z,506.25
2022-09-27T08:05:28.509Z,444.38
2022-09-27T08:06:28.473Z,388.12
2022-09-27T08:07:28.462Z,393.75
2022-09-27T08:08:28.450Z,438.75
2022-09-27T08:09:28.443Z,495.00
2022-09-27T08:10:28.467Z,596.25
2022-09-27T08:11:28.425Z,793.12
2022-09-27T08:12:28.436Z,916.88
2022-09-27T08:13:28.414Z,1057.50
2022-09-27T08:14:28.410Z,1198.12
2022-09-27T08:15:28.421Z,1068.75
2022-09-27T08:16:28.448Z,950.62
2022-09-27T08:17:28.389Z,826.88
2022-09-27T08:18:28.371Z,708.75
2022-09-27T08:19:28.365Z,1203.75
2022-09-27T08:20:28.380Z,793.12
2022-09-27T08:21:28.347Z,630.00
2022-09-27T08:22:28.341Z,511.88
2022-09-27T08:23:28.326Z,500.62
2022-09-27T08:24:28.328Z,416.25
2022-09-27T08:25:28.340Z,427.50
2022-09-27T08:26:28.301Z,444.38
2022-09-27T08:27:28.291Z,405.00
2022-09-27T08:28:28.293Z,371.25
2022-09-27T08:29:28.279Z,365.62
2022-09-27T08:30:28.299Z,331.88
2022-09-27T08:31:28.306Z,343.12
2022-09-27T08:32:28.256Z,421.88
2022-09-27T08:33:32.371Z,489.38
2022-09-27T08:34:29.246Z,506.25
2022-09-27T08:35:28.259Z,545.62
2022-09-27T08:36:28.217Z,551.25
2022-09-27T08:37:28.214Z,562.50
2022-09-27T08:38:28.203Z,624.38
2022-09-27T08:39:28.193Z,635.62
2022-09-27T08:40:28.311Z,646.88
2022-09-27T08:41:28.186Z,680.62
2022-09-27T08:42:28.171Z,714.38
2022-09-27T08:43:28.156Z,607.50
2022-09-27T08:44:28.153Z,686.25
2022-09-27T08:45:28.193Z,1085.62
2022-09-27T08:46:28.137Z,2086.88
2022-09-27T08:47:28.123Z,1423.12
2022-09-27T08:48:28.121Z,928.12
2022-09-27T08:49:28.109Z,810.00
2022-09-27T08:50:28.131Z,916.88
2022-09-27T08:51:28.102Z,945.00
2022-09-27T08:52:28.083Z,641.25
2022-09-27T08:53:28.095Z,1091.25
2022-09-27T08:54:28.068Z,720.00
2022-09-27T08:55:28.093Z,2373.75
2022-09-27T08:56:28.056Z,984.38
2022-09-27T08:57:28.048Z,826.88
2022-09-27T08:58:28.035Z,849.38
2022-09-27T08:59:28.030Z,1918.12
2022-09-27T09:00:28.051Z,759.38
2022-09-27T09:01:29.194Z,686.25
2022-09-27T09:02:29.050Z,765.00
2022-09-27T09:03:28.001Z,793.12
2022-09-27T09:04:27.987Z,3431.25
2022-09-27T09:05:28.003Z,1248.75
2022-09-27T09:06:27.972Z,911.25
2022-09-27T09:07:27.966Z,1558.12
2022-09-27T09:08:27.962Z,551.25
2022-09-27T09:09:27.946Z,742.50
2022-09-27T09:10:27.965Z,2863.12
2022-09-27T09:11:27.936Z,2424.38
2022-09-27T09:12:27.925Z,658.12
2022-09-27T09:13:27.905Z,1732.50
2022-09-27T09:14:27.899Z,1653.75
2022-09-27T09:15:27.921Z,990.00
2022-09-27T09:16:27.896Z,3976.88
2022-09-27T09:17:27.884Z,753.75
2022-09-27T09:18:27.870Z,4100.62
2022-09-27T09:19:27.864Z,4044.38
2022-09-27T09:20:27.895Z,883.12
2022-09-27T09:21:27.848Z,596.25
2022-09-27T09:22:27.845Z,495.00
2022-09-27T09:23:27.863Z,416.25
2022-09-27T09:24:27.827Z,421.88
2022-09-27T09:25:27.816Z,523.12
2022-09-27T09:26:27.807Z,613.12
2022-09-27T09:27:27.827Z,765.00
2022-09-27T09:28:27.800Z,725.62
2022-09-27T09:29:27.786Z,781.88
2022-09-27T09:30:27.775Z,753.75
2022-09-27T09:31:27.838Z,675.00
2022-09-27T09:32:28.790Z,618.75
2022-09-27T09:33:27.761Z,607.50
2022-09-27T09:34:27.746Z,596.25
2022-09-27T09:35:27.740Z,579.38
2022-09-27T09:36:27.723Z,393.75
2022-09-27T09:37:27.822Z,331.88
2022-09-27T09:38:27.713Z,281.25
2022-09-27T09:39:27.705Z,230.62
2022-09-27T09:40:27.742Z,208.12
2022-09-27T09:41:27.688Z,213.75
2022-09-27T09:42:27.713Z,196.88
2022-09-27T09:43:27.671Z,191.25
2022-09-27T09:44:27.664Z,196.88
2022-09-27T09:45:27.713Z,230.62
2022-09-27T09:46:27.640Z,348.75
2022-09-27T09:47:28.661Z,540.00
2022-09-27T09:48:27.631Z,984.38
2022-09-27T09:49:27.620Z,1518.75
2022-09-27T09:50:27.608Z,2199.38
2022-09-27T09:51:27.593Z,4775.62
2022-09-27T09:52:27.617Z,4921.88
2022-09-27T09:53:27.591Z,1175.62
2022-09-27T09:54:27.574Z,1552.50
2022-09-27T09:55:27.565Z,1428.75
2022-09-27T09:56:27.560Z,967.50
2022-09-27T09:57:27.585Z,1035.00
2022-09-27T09:58:27.552Z,855.00
2022-09-27T09:59:27.539Z,1091.25
2022-09-27T10:00:27.534Z,1141.88
2022-09-27T10:01:27.569Z,618.75
2022-09-27T10:02:27.625Z,489.38
2022-09-27T10:03:27.507Z,393.75
2022-09-27T10:04:27.503Z,326.25
2022-09-27T10:05:27.489Z,286.88
2022-09-27T10:06:27.480Z,275.62
2022-09-27T10:07:27.499Z,264.38
2022-09-27T10:08:27.467Z,241.88
2022-09-27T10:09:27.455Z,230.62
2022-09-27T10:10:27.448Z,241.88
2022-09-27T10:11:27.478Z,253.12
2022-09-27T10:12:27.468Z,275.62
2022-09-27T10:13:27.422Z,315.00
2022-09-27T10:14:27.419Z,382.50
2022-09-27T10:15:27.407Z,483.75
2022-09-27T10:16:27.475Z,601.88
2022-09-27T10:17:27.398Z,759.38
2022-09-27T10:18:27.384Z,905.62
2022-09-27T10:19:27.389Z,1417.50
2022-09-27T10:20:27.366Z,1755.00
2022-09-27T10:21:27.405Z,1501.88
2022-09-27T10:22:27.356Z,1366.88
2022-09-27T10:23:27.346Z,3183.75
2022-09-27T10:24:27.341Z,2745.00
2022-09-27T10:25:27.329Z,2851.88
2022-09-27T10:26:27.324Z,2638.12
2022-09-27T10:27:27.345Z,2497.50
2022-09-27T10:28:27.311Z,1777.50
2022-09-27T10:29:27.306Z,2593.12
2022-09-27T10:30:27.295Z,1068.75
2022-09-27T10:31:27.354Z,601.88
2022-09-27T10:32:27.328Z,556.88
2022-09-27T10:33:27.335Z,607.50
2022-09-27T10:34:27.256Z,731.25
2022-09-27T10:35:27.246Z,590.62
2022-09-27T10:36:27.242Z,697.50
2022-09-27T10:37:27.263Z,556.88
2022-09-27T10:38:27.224Z,433.12
2022-09-27T10:39:27.222Z,382.50
2022-09-27T10:40:27.246Z,337.50
2022-09-27T10:41:27.195Z,309.38
2022-09-27T10:42:27.227Z,292.50
2022-09-27T10:43:29.664Z,298.12
2022-09-27T10:44:28.171Z,286.88
2022-09-27T10:45:27.199Z,275.62
2022-09-27T10:46:27.164Z,275.62
2022-09-27T10:47:27.180Z,275.62
2022-09-27T10:48:27.142Z,286.88
2022-09-27T10:49:27.143Z,326.25
2022-09-27T10:50:49.097Z,399.38
2022-09-27T10:51:29.156Z,483.75
2022-09-27T10:52:27.114Z,534.38
2022-09-27T10:53:27.108Z,568.12
2022-09-27T10:54:27.100Z,618.75
2022-09-27T10:55:27.091Z,635.62
2022-09-27T10:56:27.086Z,776.25
2022-09-27T10:57:27.107Z,3144.38
2022-09-27T10:58:27.072Z,1153.12
2022-09-27T10:59:27.060Z,793.12
2022-09-27T11:00:27.058Z,798.75
2022-09-27T11:01:27.122Z,978.75
2022-09-27T11:02:27.127Z,894.38
2022-09-27T11:03:27.018Z,832.50
2022-09-27T11:04:27.062Z,736.88
2022-09-27T11:05:27.014Z,663.75
2022-09-27T11:06:26.999Z,663.75
2022-09-27T11:07:27.022Z,652.50
2022-09-27T11:08:26.986Z,556.88
2022-09-27T11:09:26.974Z,500.62
2022-09-27T11:10:26.967Z,483.75
2022-09-27T11:11:26.962Z,528.75
2022-09-27T11:12:26.981Z,483.75
2022-09-27T11:13:26.941Z,450.00
2022-09-27T11:14:26.936Z,421.88
2022-09-27T11:15:26.931Z,675.00
2022-09-27T11:16:27.040Z,450.00
2022-09-27T11:17:26.942Z,421.88
2022-09-27T11:18:26.938Z,388.12
2022-09-27T11:19:26.903Z,360.00
2022-09-27T11:20:26.888Z,348.75
2022-09-27T11:21:26.883Z,337.50
2022-09-27T11:22:26.899Z,331.88
2022-09-27T11:23:26.873Z,337.50
2022-09-27T11:24:26.854Z,343.12
2022-09-27T11:25:31.577Z,337.50
2022-09-27T11:26:28.853Z,337.50
2022-09-27T11:27:26.852Z,354.38
2022-09-27T11:28:26.832Z,382.50
2022-09-27T11:29:26.813Z,393.75
2022-09-27T11:30:26.806Z,399.38
2022-09-27T11:31:26.834Z,405.00
2022-09-27T11:32:26.813Z,416.25
2022-09-27T11:33:26.779Z,450.00
2022-09-27T11:34:26.773Z,528.75
2022-09-27T11:35:26.758Z,855.00
2022-09-27T11:36:26.757Z,1732.50
2022-09-27T11:37:26.780Z,888.75
2022-09-27T11:38:50.947Z,1001.25
2022-09-27T11:39:28.725Z,781.88
2022-09-27T11:40:26.731Z,928.12
2022-09-27T11:41:26.711Z,1293.75
2022-09-27T11:42:26.728Z,1271.25
2022-09-27T11:43:26.702Z,810.00
2022-09-27T11:44:26.684Z,669.38
2022-09-27T11:45:40.956Z,551.25
2022-09-27T11:46:36.619Z,483.75
2022-09-27T11:47:28.795Z,444.38
2022-09-27T11:48:26.653Z,416.25
2022-09-27T11:49:26.648Z,421.88
2022-09-27T11:50:26.633Z,466.88
2022-09-27T11:51:27.626Z,838.12
2022-09-27T11:52:26.659Z,900.00
2022-09-27T11:53:26.613Z,849.38
2022-09-27T11:54:26.606Z,753.75
2022-09-27T11:55:26.589Z,1153.12
2022-09-27T11:56:26.598Z,1248.75
2022-09-27T11:57:26.600Z,1338.75
2022-09-27T11:58:27.838Z,1265.62
2022-09-27T11:59:27.563Z,1074.38
2022-09-27T12:00:26.550Z,697.50
2022-09-27T12:01:26.547Z,697.50
2022-09-27T12:02:26.666Z,579.38
2022-09-27T12:03:26.561Z,736.88
2022-09-27T12:04:26.517Z,860.62
2022-09-27T12:05:26.514Z,922.50
2022-09-27T12:06:26.502Z,871.88
2022-09-27T12:07:26.497Z,1091.25
2022-09-27T12:08:26.513Z,793.12
2022-09-27T12:09:26.483Z,686.25
2022-09-27T12:10:26.457Z,720.00
2022-09-27T12:11:27.473Z,652.50
2022-09-27T12:12:26.451Z,680.62
2022-09-27T12:13:26.474Z,950.62
2022-09-27T12:14:27.190Z,573.75
2022-09-27T12:15:27.419Z,736.88
2022-09-27T12:16:26.416Z,810.00
2022-09-27T12:17:26.438Z,1676.25
2022-09-27T12:18:26.404Z,1822.50
2022-09-27T12:19:26.397Z,1462.50
2022-09-27T12:20:26.393Z,1580.62
2022-09-27T12:21:26.387Z,1867.50
2022-09-27T12:22:53.868Z,821.25
2022-09-27T12:23:28.360Z,1929.38
2022-09-27T12:24:26.357Z,1175.62
2022-09-27T12:25:26.402Z,725.62
2022-09-27T12:26:26.342Z,714.38
2022-09-27T12:27:26.369Z,703.12
2022-09-27T12:28:28.454Z,1665.00
2022-09-27T12:29:27.313Z,1710.00
2022-09-27T12:30:26.309Z,1861.88
2022-09-27T12:32:28.317Z,776.25
2022-09-27T12:33:26.287Z,630.00
2022-09-27T12:34:26.373Z,511.88
2022-09-27T12:35:26.262Z,455.62
2022-09-27T12:36:26.252Z,444.38
2022-09-27T12:37:26.294Z,500.62
2022-09-27T12:38:26.270Z,506.25
2022-09-27T12:39:26.237Z,568.12
2022-09-27T12:40:26.256Z,568.12
2022-09-27T12:41:26.215Z,596.25
2022-09-27T12:42:26.239Z,579.38
2022-09-27T12:43:26.206Z,534.38
2022-09-27T12:44:26.192Z,483.75
2022-09-27T12:45:26.186Z,444.38
2022-09-27T12:46:26.245Z,421.88
2022-09-27T12:47:26.207Z,410.62
2022-09-27T12:48:26.165Z,416.25
2022-09-27T12:49:26.157Z,455.62
2022-09-27T12:50:26.149Z,511.88
2022-09-27T12:51:26.132Z,523.12