createdAt,value
2023-01-07T00:01:39.261Z,1.98
2023-01-07T00:04:08.136Z,3.83
2023-01-07T00:06:37.328Z,2.63
2023-01-07T00:09:05.959Z,4.35
2023-01-07T00:11:35.865Z,3.28
2023-01-07T00:14:04.048Z,2.97
2023-01-07T00:16:32.747Z,2.85
2023-01-07T00:19:01.397Z,3.08
2023-01-07T00:21:29.348Z,3.05
2023-01-07T00:24:01.724Z,3.50
2023-01-07T00:28:57.924Z,4.07
2023-01-07T00:31:30.232Z,3.13
2023-01-07T00:36:25.869Z,3.90
2023-01-07T00:39:01.060Z,3.88
2023-01-07T00:41:28.354Z,3.78
2023-01-07T00:43:56.448Z,3.08
2023-01-07T00:46:23.506Z,2.35
2023-01-07T00:48:50.415Z,3.40
2023-01-07T00:51:18.811Z,3.53
2023-01-07T00:53:46.072Z,4.43
2023-01-07T00:56:17.723Z,5.13
2023-01-07T00:58:44.488Z,4.57
2023-01-07T01:01:12.000Z,5.68
2023-01-07T01:03:39.353Z,3.40
2023-01-07T01:06:11.299Z,3.90
2023-01-07T01:08:38.269Z,3.58
2023-01-07T01:11:07.043Z,3.58
2023-01-07T01:13:34.559Z,3.45
2023-01-07T01:16:01.706Z,3.95
2023-01-07T01:18:28.429Z,3.58
2023-01-07T01:20:55.157Z,3.67
2023-01-07T01:23:22.366Z,4.20
2023-01-07T01:25:49.005Z,3.00
2023-01-07T01:28:15.788Z,3.55
2023-01-07T01:30:42.410Z,2.95
2023-01-07T01:33:09.061Z,2.80
2023-01-07T01:35:40.026Z,1.90
2023-01-07T01:38:06.750Z,3.95
2023-01-07T01:40:33.361Z,2.50
2023-01-07T01:46:50.807Z,3.20
2023-01-07T01:49:23.994Z,2.78
2023-01-07T01:51:57.494Z,2.97
2023-01-07T01:54:25.730Z,2.88
2023-01-07T01:56:54.467Z,2.40
2023-01-07T01:59:25.705Z,3.03
2023-01-07T02:01:53.617Z,3.28
2023-01-07T02:04:23.312Z,2.95
2023-01-07T02:07:11.509Z,3.20
2023-01-07T02:09:38.216Z,2.22
2023-01-07T02:12:09.554Z,2.15
2023-01-07T02:14:49.179Z,3.10
2023-01-07T02:17:52.309Z,3.35
2023-01-07T02:20:43.795Z,2.78
2023-01-07T02:23:35.139Z,3.22
2023-01-07T02:26:01.697Z,2.17
2023-01-07T02:28:39.284Z,3.42
2023-01-07T02:31:43.340Z,2.80
2023-01-07T02:34:12.574Z,2.88
2023-01-07T02:36:50.009Z,2.85
2023-01-07T02:39:19.700Z,4.22
2023-01-07T02:41:51.996Z,3.42
2023-01-07T02:46:52.517Z,3.22
2023-01-07T02:49:19.584Z,4.57
2023-01-07T02:51:47.093Z,3.40
2023-01-07T02:54:24.926Z,3.03
2023-01-07T02:57:09.729Z,3.47
2023-01-07T02:59:42.509Z,3.90
2023-01-07T03:02:45.285Z,3.35
2023-01-07T03:05:31.276Z,2.90
2023-01-07T03:08:27.099Z,3.60
2023-01-07T03:11:04.174Z,3.88
2023-01-07T03:13:51.342Z,2.90
2023-01-07T03:16:20.973Z,3.65
2023-01-07T03:18:59.444Z,3.75
2023-01-07T03:21:28.451Z,3.40
2023-01-07T03:23:57.141Z,4.35
2023-01-07T03:26:28.384Z,4.28
2023-01-07T03:28:56.694Z,3.17
2023-01-07T03:31:23.332Z,2.97
2023-01-07T03:33:59.015Z,2.78
2023-01-07T03:36:31.075Z,3.33
2023-01-07T03:38:58.852Z,4.43
2023-01-07T03:41:44.297Z,4.25
2023-01-07T03:44:10.958Z,3.15
2023-01-07T03:46:37.725Z,4.40
2023-01-07T03:49:05.107Z,3.50
2023-01-07T03:51:31.683Z,3.53
2023-01-07T03:53:58.295Z,3.85
2023-01-07T03:56:24.888Z,3.53
2023-01-07T03:58:51.516Z,4.30
2023-01-07T04:01:18.281Z,3.95
2023-01-07T04:03:44.983Z,3.00
2023-01-07T04:06:11.563Z,4.47
2023-01-07T04:08:38.249Z,2.53
2023-01-07T04:11:05.042Z,4.97
2023-01-07T04:13:31.712Z,2.78
2023-01-07T04:15:58.356Z,3.58
2023-01-07T04:18:25.117Z,3.28
2023-01-07T04:20:51.760Z,3.63
2023-01-07T04:23:19.072Z,4.45
2023-01-07T04:25:49.573Z,3.50
2023-01-07T04:28:16.370Z,3.90
2023-01-07T04:30:43.059Z,4.07
2023-01-07T04:33:10.076Z,3.30
2023-01-07T04:35:36.685Z,4.28
2023-01-07T04:38:03.383Z,2.92
2023-01-07T04:40:30.194Z,2.40
2023-01-07T04:42:56.865Z,4.53
2023-01-07T04:45:23.576Z,4.38
2023-01-07T04:47:50.335Z,3.13
2023-01-07T04:50:17.023Z,5.28
2023-01-07T04:52:43.641Z,4.75
2023-01-07T04:55:11.138Z,3.65
2023-01-07T04:57:37.906Z,3.30
2023-01-07T05:00:06.679Z,3.83
2023-01-07T05:02:33.441Z,5.35
2023-01-07T05:05:00.109Z,4.40
2023-01-07T05:07:26.944Z,2.60
2023-01-07T05:09:53.609Z,3.42
2023-01-07T05:12:20.380Z,3.50
2023-01-07T05:14:47.031Z,3.00
2023-01-07T05:17:13.606Z,3.28
2023-01-07T05:19:40.277Z,3.10
2023-01-07T05:22:06.878Z,4.00
2023-01-07T05:24:33.516Z,4.60
2023-01-07T05:27:00.137Z,3.80
2023-01-07T05:29:26.864Z,3.88
2023-01-07T05:31:53.485Z,3.25
2023-01-07T05:34:20.100Z,4.68
2023-01-07T05:36:46.664Z,4.63
2023-01-07T05:39:13.325Z,4.18
2023-01-07T05:41:39.923Z,3.35
2023-01-07T05:44:06.652Z,3.95
2023-01-07T05:46:33.364Z,3.55
2023-01-07T05:49:00.006Z,4.38
2023-01-07T05:51:26.606Z,3.70
2023-01-07T05:53:53.334Z,2.80
2023-01-07T05:56:19.931Z,3.58
2023-01-07T05:58:49.104Z,4.72
2023-01-07T06:01:15.756Z,3.85
2023-01-07T06:03:42.498Z,4.05
2023-01-07T06:06:09.177Z,2.60
2023-01-07T06:08:39.766Z,3.35
2023-01-07T06:11:07.789Z,3.58
2023-01-07T06:13:35.097Z,3.53
2023-01-07T06:16:08.056Z,3.60
2023-01-07T06:18:35.708Z,3.20
2023-01-07T06:21:02.828Z,2.17
2023-01-07T06:23:29.785Z,3.00
2023-01-07T06:25:56.494Z,4.00
2023-01-07T06:28:23.109Z,3.00
2023-01-07T06:30:49.863Z,3.00
2023-01-07T06:33:17.019Z,3.13
2023-01-07T06:35:45.673Z,2.95
2023-01-07T06:38:12.879Z,2.90
2023-01-07T06:40:39.716Z,2.90
2023-01-07T06:43:06.362Z,2.55
2023-01-07T06:45:33.019Z,3.10
2023-01-07T06:47:59.707Z,2.67
2023-01-07T06:50:26.382Z,2.35
2023-01-07T06:52:53.131Z,1.50
2023-01-07T06:55:19.748Z,2.65
2023-01-07T06:57:46.431Z,1.60
2023-01-07T07:00:13.573Z,2.85
2023-01-07T07:02:40.239Z,2.15
2023-01-07T07:05:07.157Z,2.35
2023-01-07T07:07:33.868Z,1.63
2023-01-07T07:10:04.691Z,1.83
2023-01-07T07:12:31.371Z,2.20
2023-01-07T07:14:57.945Z,2.72
2023-01-07T07:17:24.793Z,2.80
2023-01-07T07:19:51.483Z,3.00
2023-01-07T07:22:18.291Z,3.15
2023-01-07T07:24:44.944Z,2.28
2023-01-07T07:27:11.539Z,2.42
2023-01-07T07:29:38.204Z,2.65
2023-01-07T07:32:05.212Z,1.90
2023-01-07T07:34:31.892Z,2.65
2023-01-07T07:36:58.499Z,2.10
2023-01-07T07:39:25.375Z,2.55
2023-01-07T07:41:51.965Z,2.42
2023-01-07T07:44:18.595Z,2.50
2023-01-07T07:46:45.397Z,2.35
2023-01-07T07:49:12.556Z,2.15
2023-01-07T07:51:39.466Z,2.28
2023-01-07T07:54:06.117Z,2.10
2023-01-07T07:56:32.713Z,2.25
2023-01-07T07:58:59.318Z,2.47
2023-01-07T08:01:26.685Z,3.05
2023-01-07T08:03:53.332Z,2.30
2023-01-07T08:06:19.978Z,2.10
2023-01-07T08:08:46.663Z,2.30
2023-01-07T08:11:13.358Z,2.63
2023-01-07T08:13:39.949Z,2.50
2023-01-07T08:16:06.830Z,2.33
2023-01-07T08:18:33.490Z,1.75
2023-01-07T08:21:00.150Z,2.10
2023-01-07T08:23:28.138Z,2.78
2023-01-07T08:25:59.430Z,2.10
2023-01-07T08:28:26.246Z,2.42
2023-01-07T08:30:52.837Z,2.38
2023-01-07T08:33:19.519Z,2.28
2023-01-07T08:35:46.221Z,2.47
2023-01-07T08:38:12.862Z,2.88
2023-01-07T08:40:39.661Z,2.30
2023-01-07T08:43:08.263Z,2.33
2023-01-07T08:45:35.279Z,2.03
2023-01-07T08:48:01.894Z,1.75
2023-01-07T08:50:30.803Z,1.77
2023-01-07T08:52:57.831Z,2.00
2023-01-07T08:55:24.730Z,2.85
2023-01-07T08:57:52.086Z,2.65
2023-01-07T09:00:19.905Z,1.35
2023-01-07T09:02:46.839Z,2.85
2023-01-07T09:05:13.754Z,1.90
2023-01-07T09:07:40.503Z,2.15
2023-01-07T09:10:09.719Z,1.33
2023-01-07T09:12:36.621Z,2.17
2023-01-07T09:15:03.862Z,2.25
2023-01-07T09:17:30.522Z,2.42
2023-01-07T09:19:57.191Z,2.92
2023-01-07T09:22:23.834Z,1.70
2023-01-07T09:24:50.547Z,2.40
2023-01-07T09:27:17.379Z,2.15
2023-01-07T09:29:44.100Z,2.53
2023-01-07T09:32:10.815Z,2.38
2023-01-07T09:34:38.513Z,2.95
2023-01-07T09:37:05.867Z,2.28
2023-01-07T09:39:33.031Z,2.72
2023-01-07T09:42:24.028Z,2.80
2023-01-07T09:44:56.657Z,2.42
2023-01-07T09:47:26.010Z,2.40
2023-01-07T09:50:00.135Z,2.28
2023-01-07T09:52:37.022Z,1.92
2023-01-07T09:55:19.545Z,2.00
2023-01-07T09:57:46.369Z,2.35
2023-01-07T10:00:23.296Z,2.35
2023-01-07T10:03:17.350Z,2.92
2023-01-07T10:06:04.551Z,2.58
2023-01-07T10:08:51.048Z,2.50
2023-01-07T10:11:44.983Z,3.13
2023-01-07T10:14:48.001Z,1.85
2023-01-07T10:17:22.128Z,2.75
2023-01-07T10:20:00.599Z,2.75
2023-01-07T10:22:35.725Z,2.78
2023-01-07T10:25:15.193Z,2.05
2023-01-07T10:27:44.299Z,2.25
2023-01-07T10:30:18.985Z,2.00
2023-01-07T10:32:48.231Z,3.08
2023-01-07T10:35:20.543Z,2.80
2023-01-07T10:40:32.103Z,2.80
2023-01-07T10:45:57.065Z,1.80
2023-01-07T10:48:38.640Z,2.58
2023-01-07T10:51:40.663Z,2.35
2023-01-07T10:54:27.178Z,2.22
2023-01-07T10:57:03.058Z,3.03
2023-01-07T10:59:30.449Z,2.47
2023-01-07T11:01:59.218Z,2.83
2023-01-07T11:04:26.649Z,2.88
2023-01-07T11:07:21.041Z,3.50
2023-01-07T11:09:48.538Z,4.32
2023-01-07T11:12:34.420Z,3.15
2023-01-07T11:15:06.307Z,2.88
2023-01-07T11:17:38.680Z,3.00
2023-01-07T11:22:36.168Z,1.80
2023-01-07T11:25:29.265Z,2.22
2023-01-07T11:28:02.154Z,2.70
2023-01-07T11:30:32.857Z,2.95
2023-01-07T11:33:21.912Z,2.67
2023-01-07T11:35:55.894Z,2.92
2023-01-07T11:38:33.902Z,2.40
2023-01-07T11:41:01.335Z,2.65
2023-01-07T11:43:49.296Z,2.63
2023-01-07T11:46:19.860Z,1.55
2023-01-07T11:48:54.286Z,1.52
2023-01-07T11:53:51.377Z,1.67
2023-01-07T11:56:21.083Z,3.03
2023-01-07T11:58:50.453Z,2.20
2023-01-07T12:01:19.784Z,2.50
2023-01-07T12:03:52.429Z,2.33
2023-01-07T12:06:20.973Z,2.15
2023-01-07T12:09:10.408Z,2.67
2023-01-07T12:11:40.681Z,2.53
2023-01-07T12:14:25.078Z,2.95
2023-01-07T12:16:52.438Z,3.13
2023-01-07T12:19:32.210Z,2.70
2023-01-07T12:22:04.799Z,2.55
2023-01-07T12:25:05.481Z,2.58
2023-01-07T12:27:57.273Z,2.10
2023-01-07T12:30:51.483Z,2.63
2023-01-07T12:33:40.030Z,2.78
2023-01-07T12:36:20.245Z,3.25
2023-01-07T12:38:50.779Z,1.65
2023-01-07T12:41:27.283Z,1.90
2023-01-07T12:44:04.916Z,2.15
2023-01-07T12:46:39.025Z,2.47
2023-01-07T12:49:14.541Z,2.42
2023-01-07T12:52:03.151Z,3.10
2023-01-07T12:54:29.674Z,2.35
2023-01-07T12:57:37.238Z,2.35
2023-01-07T13:00:08.476Z,1.85
2023-01-07T13:03:12.990Z,2.25
2023-01-07T13:05:46.671Z,2.35
2023-01-07T13:08:43.952Z,2.08
2023-01-07T13:12:04.189Z,1.95
2023-01-07T13:14:39.099Z,2.65
2023-01-07T13:17:14.617Z,2.53
2023-01-07T13:19:41.252Z,2.80
2023-01-07T13:22:19.416Z,2.72
2023-01-07T13:25:15.200Z,2.38
2023-01-07T13:27:53.857Z,2.47
2023-01-07T13:32:54.803Z,2.20
2023-01-07T13:35:50.170Z,2.90
2023-01-07T13:38:23.061Z,2.38
2023-01-07T13:41:16.228Z,3.17
2023-01-07T13:44:01.480Z,3.38
2023-01-07T13:46:35.497Z,2.97
2023-01-07T13:49:02.452Z,3.70
2023-01-07T13:51:37.936Z,2.92
2023-01-07T13:54:05.002Z,2.60
2023-01-07T13:56:39.349Z,2.50
2023-01-07T13:59:30.042Z,4.00
2023-01-07T14:02:21.933Z,2.83
2023-01-07T14:05:22.826Z,3.70
2023-01-07T14:07:52.979Z,1.88
2023-01-07T14:10:35.012Z,2.90
2023-01-07T14:13:17.584Z,2.95
2023-01-07T14:15:59.561Z,3.13
2023-01-07T14:18:26.192Z,2.85
2023-01-07T14:21:08.757Z,2.55
2023-01-07T14:23:43.541Z,3.42
2023-01-07T14:26:28.839Z,3.00
2023-01-07T14:29:07.786Z,2.33
2023-01-07T14:31:34.923Z,2.95
2023-01-07T14:34:24.039Z,2.90
2023-01-07T14:37:05.010Z,2.55
2023-01-07T14:39:44.092Z,3.00
2023-01-07T14:42:16.919Z,3.28
2023-01-07T14:44:43.634Z,2.92
2023-01-07T14:47:12.531Z,3.45
2023-01-07T14:50:05.687Z,2.90
2023-01-07T14:52:50.089Z,2.78
2023-01-07T14:55:25.688Z,2.47
2023-01-07T14:58:07.691Z,2.97
2023-01-07T15:00:50.575Z,3.92
2023-01-07T15:03:42.287Z,3.58
2023-01-07T15:06:19.600Z,3.55
2023-01-07T15:09:13.855Z,3.15
2023-01-07T15:12:01.718Z,4.05
2023-01-07T15:14:59.315Z,3.42
2023-01-07T15:19:53.867Z,2.35
2023-01-07T15:22:29.535Z,3.25
2023-01-07T15:24:56.137Z,3.05
2023-01-07T15:27:50.157Z,2.67
2023-01-07T15:30:35.917Z,2.70
2023-01-07T15:33:39.261Z,4.05
2023-01-07T15:36:09.074Z,4.13
2023-01-07T15:38:52.972Z,3.90
2023-01-07T15:41:52.114Z,3.95
2023-01-07T15:44:21.276Z,3.13
2023-01-07T15:46:48.260Z,3.55
2023-01-07T15:49:24.196Z,2.50
2023-01-07T15:51:56.938Z,3.35
2023-01-07T15:54:31.808Z,2.58
2023-01-07T15:57:17.155Z,2.60
2023-01-07T15:59:47.047Z,3.30
2023-01-07T16:02:29.268Z,4.03
2023-01-07T16:05:03.900Z,3.75
2023-01-07T16:07:37.594Z,2.85
2023-01-07T16:10:04.468Z,4.28
2023-01-07T16:12:39.032Z,3.63
2023-01-07T16:15:27.506Z,3.63
2023-01-07T16:18:15.710Z,3.20
2023-01-07T16:21:05.142Z,2.72
2023-01-07T16:23:35.086Z,3.35
2023-01-07T16:26:16.300Z,3.75
2023-01-07T16:28:47.870Z,3.70
2023-01-07T16:31:18.239Z,3.78
2023-01-07T16:33:46.208Z,2.45
2023-01-07T16:36:20.814Z,3.03
2023-01-07T16:38:51.109Z,2.67
2023-01-07T16:41:25.972Z,2.65
2023-01-07T16:43:57.637Z,2.05
2023-01-07T16:46:38.933Z,2.60
2023-01-07T16:49:11.761Z,3.22
2023-01-07T16:51:50.354Z,2.88
2023-01-07T16:54:26.017Z,3.90
2023-01-07T16:57:17.077Z,3.47
2023-01-07T16:59:56.772Z,3.17
2023-01-07T17:02:38.473Z,4.00
2023-01-07T17:05:19.018Z,3.75
2023-01-07T17:07:53.493Z,3.17
2023-01-07T17:10:25.858Z,3.75
2023-01-07T17:15:34.719Z,4.25
2023-01-07T17:18:14.450Z,4.13
2023-01-07T17:20:50.813Z,3.65
2023-01-07T17:23:26.809Z,4.30
2023-01-07T17:26:02.464Z,3.92
2023-01-07T17:28:32.060Z,3.72
2023-01-07T17:30:58.874Z,4.45
2023-01-07T17:33:26.155Z,4.78
2023-01-07T17:35:57.588Z,4.70
2023-01-07T17:38:24.418Z,4.47
2023-01-07T17:40:52.106Z,3.25
2023-01-07T17:43:33.820Z,3.38
2023-01-07T17:46:10.846Z,4.20
2023-01-07T17:48:37.902Z,3.22
2023-01-07T17:51:05.748Z,3.33
2023-01-07T17:53:36.813Z,4.35
2023-01-07T17:56:04.096Z,3.72
2023-01-07T17:58:33.431Z,4.90
2023-01-07T18:01:02.509Z,3.35
2023-01-07T18:03:29.347Z,3.75
2023-01-07T18:05:56.036Z,3.90
2023-01-07T18:08:22.859Z,3.22
2023-01-07T18:11:10.614Z,3.45
2023-01-07T18:13:37.288Z,3.72
2023-01-07T18:16:04.089Z,3.78
2023-01-07T18:18:30.821Z,3.50
2023-01-07T18:20:58.373Z,3.10
2023-01-07T18:23:25.541Z,4.38
2023-01-07T18:25:52.303Z,2.95
2023-01-07T18:28:18.958Z,4.50
2023-01-07T18:30:45.541Z,4.30
2023-01-07T18:33:12.782Z,2.35
2023-01-07T18:35:42.580Z,3.28
2023-01-07T18:38:14.017Z,3.38
2023-01-07T18:40:40.906Z,3.20
2023-01-07T18:43:10.907Z,3.95
2023-01-07T18:45:40.443Z,4.57
2023-01-07T18:48:07.449Z,2.85
2023-01-07T18:50:34.121Z,3.78
2023-01-07T18:53:00.797Z,4.13
2023-01-07T18:55:29.475Z,4.05
2023-01-07T18:57:56.060Z,3.85
2023-01-07T19:00:22.801Z,4.90
2023-01-07T19:02:49.400Z,3.80
2023-01-07T19:05:16.132Z,6.00
2023-01-07T19:07:43.465Z,3.63
2023-01-07T19:10:10.545Z,4.43
2023-01-07T19:12:37.328Z,4.70
2023-01-07T19:15:04.642Z,5.15
2023-01-07T19:17:31.324Z,5.10
2023-01-07T19:19:57.929Z,4.97
2023-01-07T19:22:24.591Z,4.40
2023-01-07T19:24:51.336Z,4.85
2023-01-07T19:27:17.972Z,5.03
2023-01-07T19:29:44.611Z,3.92
2023-01-07T19:32:11.297Z,3.05
2023-01-07T19:34:37.933Z,4.22
2023-01-07T19:37:04.516Z,3.90
2023-01-07T19:39:31.168Z,5.25
2023-01-07T19:41:57.762Z,4.03
2023-01-07T19:44:24.500Z,4.15
2023-01-07T19:46:51.119Z,3.63
2023-01-07T19:49:17.823Z,3.58
2023-01-07T19:51:44.470Z,4.30
2023-01-07T19:54:17.886Z,5.47
2023-01-07T19:56:44.777Z,3.53
2023-01-07T19:59:11.582Z,4.30
2023-01-07T20:01:39.057Z,4.53
2023-01-07T20:04:07.590Z,3.78
2023-01-07T20:06:38.797Z,3.45
2023-01-07T20:09:08.474Z,4.30
2023-01-07T20:11:35.101Z,4.07
2023-01-07T20:14:01.761Z,4.20
2023-01-07T20:16:28.417Z,4.03
2023-01-07T20:18:56.247Z,3.63
2023-01-07T20:21:25.581Z,3.08
2023-01-07T20:23:52.606Z,3.55
2023-01-07T20:26:22.039Z,3.53
2023-01-07T20:28:49.209Z,4.38
2023-01-07T20:33:45.001Z,2.90
2023-01-07T20:36:17.303Z,3.55
2023-01-07T20:38:44.943Z,3.45
2023-01-07T20:41:29.689Z,3.88
2023-01-07T20:43:58.897Z,2.33
2023-01-07T20:46:27.652Z,3.83
2023-01-07T20:48:55.279Z,4.15
2023-01-07T20:51:22.533Z,4.40
2023-01-07T20:53:49.391Z,2.55
2023-01-07T20:56:20.780Z,2.90
2023-01-07T20:58:48.532Z,1.92
2023-01-07T21:01:21.127Z,2.90
2023-01-07T21:03:48.208Z,2.50
2023-01-07T21:06:17.607Z,2.28
2023-01-07T21:08:46.674Z,1.92
2023-01-07T21:11:15.715Z,2.08
2023-01-07T21:13:42.911Z,2.15
2023-01-07T21:16:10.242Z,2.30
2023-01-07T21:18:37.204Z,2.40
2023-01-07T21:21:10.369Z,2.15
2023-01-07T21:23:37.188Z,1.88
2023-01-07T21:26:04.113Z,2.45
2023-01-07T21:28:30.680Z,2.45
2023-01-07T21:31:06.122Z,2.20
2023-01-07T21:33:33.292Z,1.27
2023-01-07T21:35:59.992Z,2.25
2023-01-07T21:38:26.623Z,2.28
2023-01-07T21:40:54.101Z,2.33
2023-01-07T21:43:20.679Z,1.70
2023-01-07T21:45:50.106Z,1.73
2023-01-07T21:48:16.751Z,1.85
2023-01-07T21:50:43.351Z,1.98
2023-01-07T21:53:10.033Z,2.17
2023-01-07T21:55:39.283Z,1.33
2023-01-07T21:58:05.986Z,2.38
2023-01-07T22:00:32.621Z,2.22
2023-01-07T22:02:59.253Z,1.70
2023-01-07T22:05:25.865Z,1.73
2023-01-07T22:07:52.515Z,2.03
2023-01-07T22:10:19.185Z,2.17
2023-01-07T22:12:45.948Z,1.83
2023-01-07T22:15:12.536Z,1.95
2023-01-07T22:17:39.187Z,2.05
2023-01-07T22:20:06.353Z,2.03
2023-01-07T22:22:32.962Z,2.15
2023-01-07T22:24:59.562Z,1.80
2023-01-07T22:27:26.167Z,0.93
2023-01-07T22:29:52.872Z,2.15
2023-01-07T22:32:19.592Z,2.25
2023-01-07T22:34:47.480Z,2.50
2023-01-07T22:37:20.713Z,2.08
2023-01-07T22:39:53.664Z,4.22
2023-01-07T22:42:34.710Z,2.17
2023-01-07T22:45:09.515Z,2.63
2023-01-07T22:47:39.889Z,3.30
2023-01-07T22:50:08.502Z,2.47
2023-01-07T22:52:36.701Z,1.67
2023-01-07T22:55:03.739Z,2.05
2023-01-07T22:57:31.689Z,1.75
2023-01-07T23:00:00.566Z,2.03
2023-01-07T23:02:27.867Z,2.97
2023-01-07T23:04:54.481Z,2.38
2023-01-07T23:07:21.099Z,2.05
2023-01-07T23:09:48.734Z,2.47
2023-01-07T23:12:16.759Z,2.58
2023-01-07T23:14:43.383Z,2.35
2023-01-07T23:17:10.699Z,1.70
2023-01-07T23:19:37.368Z,2.15
2023-01-07T23:22:04.218Z,2.78
2023-01-07T23:24:30.824Z,2.67
2023-01-07T23:26:57.451Z,2.17
2023-01-07T23:29:24.193Z,2.03
2023-01-07T23:31:51.411Z,2.70
2023-01-07T23:34:19.257Z,2.33
2023-01-07T23:36:46.036Z,3.08
2023-01-07T23:39:13.043Z,2.28
2023-01-07T23:41:39.670Z,2.40
2023-01-07T23:44:06.284Z,2.65
2023-01-07T23:46:32.990Z,1.92
2023-01-07T23:48:59.570Z,2.42
2023-01-07T23:51:26.340Z,1.15
2023-01-07T23:53:53.020Z,2.25
2023-01-07T23:56:20.727Z,2.35
2023-01-07T23:58:48.242Z,1.25
