createdAt,value
2023-02-23T12:14:08.416Z,10.20
2023-02-23T12:16:48.914Z,10.10
2023-02-23T12:19:23.045Z,10.10
2023-02-23T12:21:53.101Z,10.00
2023-02-23T12:24:38.080Z,10.00
2023-02-23T12:27:30.639Z,10.00
2023-02-23T12:41:34.203Z,10.00
2023-02-23T12:51:27.925Z,9.90
2023-02-23T12:58:28.672Z,9.90
2023-02-23T13:01:12.786Z,9.90
2023-02-23T13:07:05.066Z,10.00
2023-02-23T13:09:56.247Z,10.00
2023-02-23T13:12:29.782Z,9.90
2023-02-23T13:15:42.740Z,9.80
2023-02-23T13:18:24.280Z,9.80
2023-02-23T13:21:00.634Z,9.80
2023-02-23T13:23:48.844Z,9.80
2023-02-23T13:26:41.172Z,9.80
2023-02-23T13:29:23.195Z,9.80
2023-02-23T13:31:50.885Z,9.80
2023-02-23T13:34:27.154Z,9.80
2023-02-23T13:36:56.469Z,9.80
2023-02-23T13:39:50.615Z,9.80
2023-02-23T13:42:45.033Z,9.80
2023-02-23T13:45:43.156Z,9.80
2023-02-23T13:48:18.840Z,9.80
2023-02-23T13:50:57.794Z,9.80
2023-02-23T13:53:59.872Z,9.80
2023-02-23T13:56:30.034Z,9.80
2023-02-23T13:59:08.446Z,9.80
2023-02-23T14:01:43.853Z,9.80
2023-02-23T14:04:35.521Z,9.80
2023-02-23T14:07:32.379Z,9.80
2023-02-23T14:10:06.616Z,9.80
2023-02-23T14:12:40.849Z,9.80
2023-02-23T14:15:27.387Z,9.80
2023-02-23T14:18:02.670Z,9.80
2023-02-23T14:20:38.592Z,9.80
2023-02-23T14:23:21.317Z,9.80
2023-02-23T14:26:08.615Z,9.80
2023-02-23T14:28:39.381Z,9.80
2023-02-23T14:31:12.689Z,9.80
2023-02-23T14:33:42.852Z,9.80
2023-02-23T14:36:22.155Z,9.90
2023-02-23T14:39:00.446Z,10.00
2023-02-23T14:41:34.623Z,10.00
2023-02-23T14:44:05.242Z,10.00
2023-02-23T14:46:35.198Z,10.10
2023-02-23T14:49:11.866Z,10.10
2023-02-23T14:51:42.553Z,10.20
2023-02-23T14:54:15.839Z,10.20
2023-02-23T14:56:48.097Z,10.20
2023-02-23T14:59:23.580Z,10.20
2023-02-23T15:01:51.924Z,10.30
2023-02-23T15:04:25.782Z,10.40
2023-02-23T15:07:00.256Z,10.50
2023-02-23T15:09:35.410Z,10.50
2023-02-23T15:12:12.967Z,10.60
2023-02-23T15:14:41.614Z,10.40
2023-02-23T15:17:15.974Z,10.30
2023-02-23T15:19:45.019Z,10.30
2023-02-23T15:22:32.611Z,10.20
2023-02-23T15:25:01.567Z,10.30
2023-02-23T15:27:45.443Z,10.40
2023-02-23T15:30:23.016Z,10.40
2023-02-23T15:33:03.242Z,10.10
2023-02-23T15:35:31.365Z,10.00
2023-02-23T15:38:11.437Z,10.20
2023-02-23T15:40:45.973Z,10.30
2023-02-23T15:43:13.229Z,10.20
2023-02-23T15:45:50.081Z,10.30
2023-02-23T15:48:22.955Z,10.10
2023-02-23T15:50:53.378Z,10.30
2023-02-23T15:53:41.209Z,10.40
2023-02-23T15:56:20.464Z,10.30
2023-02-23T15:58:57.060Z,10.20
2023-02-23T16:01:30.421Z,10.10
2023-02-23T16:04:08.157Z,10.10
2023-02-23T16:06:52.821Z,10.20
2023-02-23T16:09:25.836Z,10.10
2023-02-23T16:12:02.472Z,10.00
2023-02-23T16:14:35.516Z,10.00
2023-02-23T16:17:11.608Z,10.10
2023-02-23T16:19:41.620Z,10.20
2023-02-23T16:22:18.473Z,10.20
2023-02-23T16:24:45.613Z,10.20
2023-02-23T16:27:12.968Z,10.10
2023-02-23T16:29:42.149Z,9.90
2023-02-23T16:32:19.606Z,9.90
2023-02-23T16:34:51.355Z,10.00
2023-02-23T16:37:25.976Z,9.80
2023-02-23T16:39:55.918Z,9.90
2023-02-23T16:42:32.891Z,9.80
2023-02-23T16:45:00.965Z,9.80
2023-02-23T16:47:28.015Z,9.80
2023-02-23T16:49:55.021Z,9.70
2023-02-23T16:52:25.196Z,9.70
2023-02-23T16:54:55.324Z,9.70
2023-02-23T16:57:29.318Z,9.80
2023-02-23T16:59:57.624Z,9.80
2023-02-23T17:02:24.953Z,9.90
2023-02-23T17:04:52.922Z,9.90
2023-02-23T17:07:22.913Z,9.90
2023-02-23T17:09:51.136Z,9.90
2023-02-23T17:12:20.115Z,9.90
2023-02-23T17:14:49.192Z,9.90
2023-02-23T17:17:19.094Z,9.90
2023-02-23T17:19:46.807Z,9.90
2023-02-23T17:22:14.813Z,9.90
2023-02-23T17:24:43.346Z,9.90
2023-02-23T17:27:10.647Z,9.80
2023-02-23T17:29:37.726Z,9.90
2023-02-23T17:32:05.110Z,9.80
2023-02-23T17:34:32.327Z,9.80
2023-02-23T17:36:59.396Z,9.80
2023-02-23T17:39:28.352Z,9.80
2023-02-23T17:41:55.883Z,9.80
2023-02-23T17:44:23.375Z,9.80
2023-02-23T17:46:50.418Z,9.70
2023-02-23T17:49:17.428Z,9.70
2023-02-23T17:51:44.531Z,9.70
2023-02-23T17:54:11.645Z,9.70
2023-02-23T17:56:38.892Z,9.70
2023-02-23T17:59:05.931Z,9.70
2023-02-23T18:01:33.013Z,9.70
2023-02-23T18:04:00.798Z,9.70
2023-02-23T18:06:28.746Z,9.60
2023-02-23T18:08:56.257Z,9.60
2023-02-23T18:11:23.891Z,9.60
2023-02-23T18:13:51.544Z,9.60
2023-02-23T18:16:20.155Z,9.60
2023-02-23T18:18:48.892Z,9.60
2023-02-23T18:21:19.128Z,9.60
2023-02-23T18:23:46.931Z,9.60
2023-02-23T18:26:17.087Z,9.50
2023-02-23T18:28:45.906Z,9.50
2023-02-23T18:31:19.766Z,9.50
2023-02-23T18:33:50.064Z,9.50
2023-02-23T18:36:21.767Z,9.50
2023-02-23T18:38:49.359Z,9.40
2023-02-23T18:41:17.058Z,9.40
2023-02-23T18:43:44.380Z,9.40
2023-02-23T18:46:13.281Z,9.30
2023-02-23T18:48:41.318Z,9.30
2023-02-23T18:51:14.203Z,9.40
2023-02-23T18:53:42.026Z,9.30
2023-02-23T18:56:15.106Z,9.30
2023-02-23T18:58:44.714Z,9.30
2023-02-23T19:01:13.617Z,9.20
2023-02-23T19:03:41.730Z,9.30
2023-02-23T19:06:10.611Z,9.30
2023-02-23T19:08:38.065Z,9.20
2023-02-23T19:11:05.422Z,9.20
2023-02-23T19:13:32.802Z,9.20
2023-02-23T19:16:07.106Z,9.30
2023-02-23T19:18:35.800Z,9.30
2023-02-23T19:21:03.933Z,9.30
2023-02-23T19:23:31.733Z,9.30
2023-02-23T19:26:02.515Z,9.20
2023-02-23T19:28:30.309Z,9.20
2023-02-23T19:31:07.219Z,9.20
2023-02-23T19:33:35.451Z,9.20
2023-02-23T19:36:09.008Z,9.20
2023-02-23T19:38:36.042Z,9.20
2023-02-23T19:41:07.821Z,9.10
2023-02-23T19:43:34.962Z,9.20
2023-02-23T19:46:11.331Z,9.20
2023-02-23T19:48:38.712Z,9.10
2023-02-23T19:51:10.249Z,9.00
2023-02-23T19:53:37.736Z,9.00
2023-02-23T19:56:08.429Z,9.00
2023-02-23T19:58:36.443Z,9.00
2023-02-23T20:01:09.451Z,8.90
2023-02-23T20:03:39.643Z,8.80
2023-02-23T20:06:07.599Z,8.70
2023-02-23T20:08:34.812Z,8.70
2023-02-23T20:11:06.710Z,8.70
2023-02-23T20:13:34.808Z,8.40
2023-02-23T20:16:09.108Z,8.50
2023-02-23T20:18:38.596Z,8.50
2023-02-23T20:21:13.697Z,8.60
2023-02-23T20:23:42.173Z,8.50
2023-02-23T20:26:12.256Z,8.20
2023-02-23T20:28:40.432Z,8.10
2023-02-23T20:31:26.602Z,8.30
2023-02-23T20:33:56.163Z,8.40
2023-02-23T20:36:24.311Z,8.60
2023-02-23T20:38:51.829Z,8.70
2023-02-23T20:41:20.255Z,8.70
2023-02-23T20:43:47.752Z,8.80
2023-02-23T20:46:17.277Z,8.80
2023-02-23T20:48:44.670Z,8.70
2023-02-23T20:51:19.106Z,8.70
2023-02-23T20:53:48.740Z,8.70
2023-02-23T20:56:17.626Z,8.70
2023-02-23T20:58:45.252Z,8.80
2023-02-23T21:01:18.501Z,8.70
2023-02-23T21:03:46.395Z,8.70
2023-02-23T21:06:13.550Z,8.70
2023-02-23T21:08:42.327Z,8.70
2023-02-23T21:11:09.395Z,8.60
2023-02-23T21:13:36.985Z,8.60
2023-02-23T21:16:04.228Z,8.60
2023-02-23T21:18:31.844Z,8.60
2023-02-23T21:21:10.039Z,8.60
2023-02-23T21:23:44.990Z,8.60
2023-02-23T21:26:16.022Z,8.60
2023-02-23T21:28:46.621Z,8.60
2023-02-23T21:31:15.347Z,8.50
2023-02-23T21:33:44.017Z,8.40
2023-02-23T21:36:12.654Z,8.40
2023-02-23T21:38:42.185Z,8.40
2023-02-23T21:41:10.366Z,8.30
2023-02-23T21:43:38.857Z,8.40
2023-02-23T21:46:24.823Z,8.40
2023-02-23T21:48:52.026Z,8.50
2023-02-23T21:51:19.683Z,8.40
2023-02-23T21:53:47.094Z,8.40
2023-02-23T21:56:17.045Z,8.40
2023-02-23T21:58:47.545Z,8.40
2023-02-23T22:01:17.142Z,8.40
2023-02-23T22:03:45.899Z,8.30
2023-02-23T22:06:36.061Z,8.20
2023-02-23T22:09:05.219Z,8.30
2023-02-23T22:11:37.397Z,8.40
2023-02-23T22:14:10.224Z,8.40
2023-02-23T22:16:41.856Z,8.40
2023-02-23T22:19:09.581Z,8.40
2023-02-23T22:21:38.858Z,8.40
2023-02-23T22:24:06.685Z,8.40
2023-02-23T22:26:36.098Z,8.40
2023-02-23T22:29:04.383Z,8.40
2023-02-23T22:31:31.709Z,8.30
2023-02-23T22:33:58.821Z,8.30
2023-02-23T22:36:25.906Z,8.30
2023-02-23T22:38:52.872Z,8.30
2023-02-23T22:41:20.187Z,8.30
2023-02-23T22:43:47.687Z,8.20
2023-02-23T22:46:16.505Z,8.20
2023-02-23T22:48:45.050Z,8.20
2023-02-23T22:51:14.165Z,8.20
2023-02-23T22:53:41.770Z,8.20
2023-02-23T22:56:09.853Z,8.20
2023-02-23T22:58:37.134Z,8.20
2023-02-23T23:01:06.196Z,8.20
2023-02-23T23:03:40.840Z,8.30
2023-02-23T23:06:10.234Z,8.30
2023-02-23T23:08:40.777Z,8.30
2023-02-23T23:11:11.169Z,8.10
2023-02-23T23:13:44.859Z,8.00
2023-02-23T23:16:25.553Z,8.10
2023-02-23T23:19:12.303Z,8.20
2023-02-23T23:21:41.617Z,8.20
2023-02-23T23:24:13.469Z,8.10
2023-02-23T23:26:42.968Z,8.10
2023-02-23T23:29:12.969Z,8.00
2023-02-23T23:31:45.427Z,8.00
2023-02-23T23:34:14.003Z,8.00
2023-02-23T23:36:46.090Z,8.10
2023-02-23T23:39:16.457Z,8.10
2023-02-23T23:41:46.490Z,8.10
2023-02-23T23:44:16.713Z,7.90
2023-02-23T23:46:45.098Z,7.90
2023-02-23T23:49:16.027Z,8.00
2023-02-23T23:51:50.293Z,8.00
2023-02-23T23:54:22.965Z,8.10
2023-02-23T23:56:50.863Z,8.10
2023-02-23T23:59:21.423Z,8.20
