createdAt,value
2022-10-01T00:00:01.519Z,962.97
2022-10-01T00:01:01.543Z,962.95
2022-10-01T00:02:02.064Z,962.95
2022-10-01T00:03:02.024Z,962.97
2022-10-01T00:04:01.504Z,962.99
2022-10-01T00:05:01.991Z,962.99
2022-10-01T00:06:01.471Z,963.01
2022-10-01T00:07:01.243Z,963.02
2022-10-01T00:08:01.087Z,963.02
2022-10-01T00:09:01.094Z,963.02
2022-10-01T00:10:01.090Z,963.03
2022-10-01T00:11:01.054Z,963.03
2022-10-01T00:12:01.003Z,963.05
2022-10-01T00:13:00.956Z,962.99
2022-10-01T00:14:00.991Z,962.98
2022-10-01T00:15:05.511Z,962.95
2022-10-01T00:16:00.979Z,962.95
2022-10-01T00:17:00.936Z,962.90
2022-10-01T00:18:00.741Z,962.91
2022-10-01T00:19:00.713Z,962.93
2022-10-01T00:20:00.754Z,962.91
2022-10-01T00:21:00.998Z,962.96
2022-10-01T00:22:00.758Z,962.93
2022-10-01T00:23:00.995Z,962.95
2022-10-01T00:24:00.784Z,962.95
2022-10-01T00:25:00.588Z,962.94
2022-10-01T00:26:00.398Z,962.95
2022-10-01T00:27:00.548Z,962.93
2022-10-01T00:28:00.305Z,962.94
2022-10-01T00:29:00.201Z,962.95
2022-10-01T00:30:00.110Z,962.94
2022-10-01T00:31:00.113Z,962.96
2022-10-01T00:32:00.195Z,962.98
2022-10-01T00:33:00.103Z,962.96
2022-10-01T00:34:00.052Z,962.98
2022-10-01T00:34:59.968Z,963.00
2022-10-01T00:35:59.807Z,962.98
2022-10-01T00:37:00.022Z,962.99
2022-10-01T00:37:59.830Z,962.99
2022-10-01T00:38:59.903Z,962.99
2022-10-01T00:39:59.670Z,963.00
2022-10-01T00:40:59.578Z,963.03
2022-10-01T00:41:59.551Z,963.09
2022-10-01T00:42:59.694Z,963.04
2022-10-01T00:43:59.444Z,963.03
2022-10-01T00:45:00.003Z,962.99
2022-10-01T00:45:59.405Z,962.95
2022-10-01T00:46:59.364Z,962.93
2022-10-01T00:47:59.511Z,962.91
2022-10-01T00:48:59.426Z,962.88
2022-10-01T00:49:59.635Z,962.87
2022-10-01T00:50:59.342Z,962.82
2022-10-01T00:51:59.192Z,962.81
2022-10-01T00:52:59.512Z,962.84
2022-10-01T00:53:59.302Z,962.87
2022-10-01T00:54:58.945Z,962.89
2022-10-01T00:55:59.114Z,962.93
2022-10-01T00:56:58.969Z,962.94
2022-10-01T00:57:58.864Z,962.93
2022-10-01T00:58:58.765Z,962.94
2022-10-01T00:59:58.898Z,962.94
2022-10-01T01:00:58.879Z,962.93
2022-10-01T01:01:58.911Z,962.94
2022-10-01T01:02:58.673Z,962.98
2022-10-01T01:03:58.549Z,962.98
2022-10-01T01:04:58.575Z,962.98
2022-10-01T01:05:58.737Z,962.98
2022-10-01T01:06:58.399Z,963.03
2022-10-01T01:07:58.556Z,963.01
2022-10-01T01:08:58.436Z,963.04
2022-10-01T01:09:58.355Z,963.08
2022-10-01T01:10:58.360Z,963.08
2022-10-01T01:11:58.502Z,963.07
2022-10-01T01:12:58.218Z,963.09
2022-10-01T01:13:58.230Z,963.11
2022-10-01T01:14:58.084Z,963.07
2022-10-01T01:15:58.550Z,963.11
2022-10-01T01:16:58.093Z,963.10
2022-10-01T01:17:57.903Z,963.09
2022-10-01T01:18:57.907Z,963.06
2022-10-01T01:19:57.942Z,963.03
2022-10-01T01:20:58.017Z,963.00
2022-10-01T01:21:57.948Z,963.01
2022-10-01T01:22:58.503Z,963.03
2022-10-01T01:23:57.806Z,963.02
2022-10-01T01:24:57.685Z,963.00
2022-10-01T01:25:57.648Z,963.02
2022-10-01T01:26:57.517Z,963.01
2022-10-01T01:27:58.058Z,962.99
2022-10-01T01:28:57.669Z,963.01
2022-10-01T01:29:57.757Z,963.02
2022-10-01T01:30:58.066Z,963.00
2022-10-01T01:31:57.476Z,963.00
2022-10-01T01:32:57.703Z,963.01
2022-10-01T01:33:57.402Z,963.01
2022-10-01T01:34:57.296Z,963.09
2022-10-01T01:35:57.091Z,963.07
2022-10-01T01:36:57.212Z,963.09
2022-10-01T01:37:56.998Z,963.12
2022-10-01T01:38:56.990Z,963.11
2022-10-01T01:39:56.895Z,963.13
2022-10-01T01:40:57.945Z,963.10
2022-10-01T01:41:56.809Z,963.09
2022-10-01T01:42:56.758Z,963.06
2022-10-01T01:43:56.712Z,963.04
2022-10-01T01:44:56.849Z,963.05
2022-10-01T01:45:56.692Z,963.10
2022-10-01T01:46:56.788Z,963.08
2022-10-01T01:47:56.536Z,963.09
2022-10-01T01:48:56.491Z,963.01
2022-10-01T01:49:56.601Z,963.00
2022-10-01T01:50:56.432Z,962.94
2022-10-01T01:51:56.411Z,962.93
2022-10-01T01:52:56.331Z,962.95
2022-10-01T01:53:56.255Z,962.96
2022-10-01T01:54:56.211Z,963.02
2022-10-01T01:55:56.539Z,963.03
2022-10-01T01:56:56.117Z,962.99
2022-10-01T01:57:56.140Z,962.96
2022-10-01T01:58:56.031Z,962.94
2022-10-01T01:59:55.986Z,962.91
2022-10-01T02:00:56.061Z,962.88
2022-10-01T02:01:55.994Z,962.85
2022-10-01T02:02:55.914Z,962.84
2022-10-01T02:03:55.806Z,962.85
2022-10-01T02:04:55.765Z,962.85
2022-10-01T02:05:55.717Z,962.83
2022-10-01T02:06:55.918Z,962.84
2022-10-01T02:07:55.773Z,962.84
2022-10-01T02:08:55.726Z,962.83
2022-10-01T02:09:55.537Z,962.87
2022-10-01T02:10:55.483Z,962.89
2022-10-01T02:11:55.538Z,962.84
2022-10-01T02:12:55.394Z,962.89
2022-10-01T02:14:05.046Z,962.85
2022-10-01T02:14:55.300Z,962.84
2022-10-01T02:15:55.396Z,962.80
2022-10-01T02:16:55.207Z,962.79
2022-10-01T02:17:55.162Z,962.77
2022-10-01T02:18:55.117Z,962.74
2022-10-01T02:19:55.089Z,962.78
2022-10-01T02:20:55.032Z,962.74
2022-10-01T02:21:54.987Z,962.76
2022-10-01T02:22:54.936Z,962.80
2022-10-01T02:23:54.889Z,962.81
2022-10-01T02:24:54.870Z,962.81
2022-10-01T02:25:54.794Z,962.83
2022-10-01T02:26:54.755Z,962.79
2022-10-01T02:27:54.732Z,962.80
2022-10-01T02:28:54.663Z,962.73
2022-10-01T02:29:54.616Z,962.74
2022-10-01T02:30:54.649Z,962.71
2022-10-01T02:31:54.527Z,962.69
2022-10-01T02:32:54.479Z,962.73
2022-10-01T02:33:54.433Z,962.67
2022-10-01T02:34:54.404Z,962.62
2022-10-01T02:35:54.348Z,962.65
2022-10-01T02:36:54.297Z,962.63
2022-10-01T02:37:54.253Z,962.65
2022-10-01T02:38:54.205Z,962.66
2022-10-01T02:39:54.162Z,962.60
2022-10-01T02:40:54.140Z,962.59
2022-10-01T02:41:54.074Z,962.59
2022-10-01T02:42:54.024Z,962.53
2022-10-01T02:43:53.992Z,962.55
2022-10-01T02:44:53.940Z,962.52
2022-10-01T02:45:53.949Z,962.51
2022-10-01T02:46:53.865Z,962.53
2022-10-01T02:47:53.801Z,962.47
2022-10-01T02:48:53.752Z,962.47
2022-10-01T02:49:53.704Z,962.49
2022-10-01T02:50:53.663Z,962.46
2022-10-01T02:51:53.618Z,962.42
2022-10-01T02:52:53.618Z,962.46
2022-10-01T02:53:53.527Z,962.47
2022-10-01T02:54:53.484Z,962.49
2022-10-01T02:55:53.432Z,962.54
2022-10-01T02:56:56.144Z,962.55
2022-10-01T02:57:53.345Z,962.61
2022-10-01T02:58:53.312Z,962.60
2022-10-01T02:59:53.255Z,962.63
2022-10-01T03:00:53.205Z,962.65
2022-10-01T03:01:53.255Z,962.57
2022-10-01T03:02:53.149Z,962.57
2022-10-01T03:03:53.069Z,962.54
2022-10-01T03:04:53.078Z,962.49
2022-10-01T03:05:53.047Z,962.47
2022-10-01T03:06:52.935Z,962.44
2022-10-01T03:07:52.906Z,962.48
2022-10-01T03:08:52.843Z,962.44
2022-10-01T03:09:52.801Z,962.40
2022-10-01T03:10:52.754Z,962.39
2022-10-01T03:11:52.729Z,962.37
2022-10-01T03:12:52.658Z,962.38
2022-10-01T03:13:52.623Z,962.35
2022-10-01T03:14:52.573Z,962.36
2022-10-01T03:15:52.572Z,962.37
2022-10-01T03:16:52.471Z,962.38
2022-10-01T03:17:52.453Z,962.38
2022-10-01T03:18:52.389Z,962.39
2022-10-01T03:19:52.343Z,962.40
2022-10-01T03:20:52.295Z,962.42
2022-10-01T03:21:52.252Z,962.42
2022-10-01T03:22:52.229Z,962.44
2022-10-01T03:23:52.163Z,962.41
2022-10-01T03:24:52.114Z,962.44
2022-10-01T03:25:52.070Z,962.42
2022-10-01T03:26:52.023Z,962.40
2022-10-01T03:27:52.041Z,962.39
2022-10-01T03:28:51.933Z,962.44
2022-10-01T03:29:51.894Z,962.45
2022-10-01T03:30:51.848Z,962.42
2022-10-01T03:31:51.821Z,962.46
2022-10-01T03:32:51.753Z,962.46
2022-10-01T03:33:51.721Z,962.47
2022-10-01T03:34:51.660Z,962.51
2022-10-01T03:35:51.616Z,962.48
2022-10-01T03:36:51.573Z,962.49
2022-10-01T03:37:51.519Z,962.50
2022-10-01T03:38:51.477Z,962.49
2022-10-01T03:39:51.454Z,962.51
2022-10-01T03:40:51.386Z,962.48
2022-10-01T03:41:51.343Z,962.46
2022-10-01T03:42:51.298Z,962.46
2022-10-01T03:43:51.252Z,962.45
2022-10-01T03:44:51.204Z,962.43
2022-10-01T03:45:51.224Z,962.39
2022-10-01T03:46:51.110Z,962.38
2022-10-01T03:47:51.073Z,962.35
2022-10-01T03:48:51.024Z,962.37
2022-10-01T03:49:50.980Z,962.40
2022-10-01T03:50:50.935Z,962.49
2022-10-01T03:51:51.096Z,962.51
2022-10-01T03:52:50.842Z,962.53
2022-10-01T03:53:50.799Z,962.57
2022-10-01T03:54:50.754Z,962.59
2022-10-01T03:55:50.706Z,962.52
2022-10-01T03:56:50.663Z,962.51
2022-10-01T03:57:50.633Z,962.54
2022-10-01T03:58:50.576Z,962.52
2022-10-01T03:59:50.532Z,962.55
2022-10-01T04:00:50.481Z,962.53
2022-10-01T04:01:50.564Z,962.53
2022-10-01T04:02:50.441Z,962.55
2022-10-01T04:03:50.372Z,962.53
2022-10-01T04:04:50.300Z,962.61
2022-10-01T04:05:50.258Z,962.64
2022-10-01T04:06:50.210Z,962.60
2022-10-01T04:07:50.165Z,962.64
2022-10-01T04:08:50.120Z,962.62
2022-10-01T04:09:50.092Z,962.64
2022-10-01T04:10:50.031Z,962.62
2022-10-01T04:11:49.988Z,962.57
2022-10-01T04:12:49.937Z,962.49
2022-10-01T04:13:49.899Z,962.52
2022-10-01T04:14:49.848Z,962.54
2022-10-01T04:15:49.868Z,962.50
2022-10-01T04:16:49.754Z,962.52
2022-10-01T04:17:49.716Z,962.48
2022-10-01T04:18:49.665Z,962.49
2022-10-01T04:19:49.625Z,962.49
2022-10-01T04:20:49.582Z,962.51
2022-10-01T04:21:49.556Z,962.55
2022-10-01T04:22:49.485Z,962.57
2022-10-01T04:23:49.438Z,962.59
2022-10-01T04:24:49.390Z,962.59
2022-10-01T04:25:49.346Z,962.62
2022-10-01T04:26:49.304Z,962.61
2022-10-01T04:27:49.310Z,962.66
2022-10-01T04:28:49.210Z,962.69
2022-10-01T04:29:49.167Z,962.67
2022-10-01T04:30:49.121Z,962.69
2022-10-01T04:31:49.119Z,962.67
2022-10-01T04:32:49.027Z,962.68
2022-10-01T04:33:49.008Z,962.68
2022-10-01T04:34:48.939Z,962.72
2022-10-01T04:35:48.900Z,962.66
2022-10-01T04:36:48.847Z,962.77
2022-10-01T04:37:48.804Z,962.74
2022-10-01T04:38:48.760Z,962.76
2022-10-01T04:39:48.892Z,962.75
2022-10-01T04:40:48.666Z,962.75
2022-10-01T04:41:48.629Z,962.73
2022-10-01T04:42:48.575Z,962.71
2022-10-01T04:43:48.530Z,962.75
2022-10-01T04:44:48.485Z,962.74
2022-10-01T04:45:48.468Z,962.72
2022-10-01T04:46:48.434Z,962.70
2022-10-01T04:47:48.352Z,962.75
2022-10-01T04:48:48.307Z,962.74
2022-10-01T04:49:48.264Z,962.70
2022-10-01T04:50:48.215Z,962.70
2022-10-01T04:51:48.183Z,962.70
2022-10-01T04:52:48.129Z,962.64
2022-10-01T04:53:48.079Z,962.63
2022-10-01T04:54:48.039Z,962.65
2022-10-01T04:55:48.009Z,962.61
2022-10-01T04:56:47.940Z,962.65
2022-10-01T04:57:47.897Z,962.67
2022-10-01T04:58:47.850Z,962.66
2022-10-01T04:59:47.810Z,962.67
2022-10-01T05:00:47.810Z,962.71
2022-10-01T05:01:47.772Z,962.77
2022-10-01T05:02:47.685Z,962.77
2022-10-01T05:03:47.631Z,962.74
2022-10-01T05:04:47.584Z,962.77
2022-10-01T05:05:47.537Z,962.81
2022-10-01T05:06:47.487Z,962.80
2022-10-01T05:07:47.459Z,962.83
2022-10-01T05:08:47.508Z,962.79
2022-10-01T05:09:47.357Z,962.78
2022-10-01T05:10:47.307Z,962.78
2022-10-01T05:11:47.267Z,962.79
2022-10-01T05:12:47.217Z,962.81
2022-10-01T05:13:47.171Z,962.80
2022-10-01T05:14:47.139Z,962.75
2022-10-01T05:15:47.081Z,962.76
2022-10-01T05:16:47.037Z,962.78
2022-10-01T05:17:46.997Z,962.81
2022-10-01T05:18:46.943Z,962.77
2022-10-01T05:19:46.915Z,962.75
2022-10-01T05:20:46.860Z,962.75
2022-10-01T05:21:46.807Z,962.78
2022-10-01T05:22:46.763Z,962.73
2022-10-01T05:23:46.723Z,962.71
2022-10-01T05:24:46.674Z,962.69
2022-10-01T05:25:46.644Z,962.69
2022-10-01T05:26:46.598Z,962.71
2022-10-01T05:27:46.582Z,962.72
2022-10-01T05:28:46.492Z,962.60
2022-10-01T05:29:46.445Z,962.67
2022-10-01T05:30:46.399Z,962.66
2022-10-01T05:31:46.375Z,962.65
2022-10-01T05:32:46.321Z,962.60
2022-10-01T05:33:46.268Z,962.66
2022-10-01T05:34:49.906Z,962.57
2022-10-01T05:35:46.175Z,962.61
2022-10-01T05:36:46.130Z,962.62
2022-10-01T05:37:46.084Z,962.64
2022-10-01T05:38:46.039Z,962.65
2022-10-01T05:39:45.991Z,962.67
2022-10-01T05:40:45.968Z,962.62
2022-10-01T05:41:45.902Z,962.68
2022-10-01T05:42:45.855Z,962.73
2022-10-01T05:45:17.796Z,962.73
2022-10-01T05:46:17.816Z,962.72
2022-10-01T05:47:17.698Z,962.68
2022-10-01T05:48:17.655Z,962.71
2022-10-01T05:49:17.616Z,962.78
2022-10-01T05:50:17.565Z,962.69
2022-10-01T05:51:17.534Z,962.73
2022-10-01T05:52:17.507Z,962.69
2022-10-01T05:53:17.424Z,962.71
2022-10-01T05:54:17.385Z,962.74
2022-10-01T05:55:17.341Z,962.79
2022-10-01T05:56:17.297Z,962.74
2022-10-01T05:57:17.250Z,962.77
2022-10-01T05:58:17.226Z,962.70
2022-10-01T05:59:17.159Z,962.73
2022-10-01T06:03:47.824Z,962.72
2022-10-01T06:04:47.734Z,962.69
2022-10-01T06:05:47.692Z,962.70
2022-10-01T06:06:47.643Z,962.70
2022-10-01T06:07:47.599Z,962.76
2022-10-01T06:08:47.556Z,962.80
2022-10-01T06:09:47.530Z,962.82
2022-10-01T06:10:47.461Z,962.85
2022-10-01T06:11:47.415Z,962.83
2022-10-01T06:12:47.372Z,962.82
2022-10-01T06:13:47.327Z,962.82
2022-10-01T06:14:47.280Z,962.85
2022-10-01T06:15:47.265Z,962.74
2022-10-01T06:16:47.271Z,962.78
2022-10-01T06:17:47.143Z,962.79
2022-10-01T06:18:47.102Z,962.80
2022-10-01T06:19:47.053Z,962.79
2022-10-01T06:20:47.013Z,962.82
2022-10-01T06:21:46.989Z,962.80
2022-10-01T06:22:46.922Z,962.74
2022-10-01T06:23:46.871Z,962.74
2022-10-01T06:24:46.828Z,962.74
2022-10-01T06:25:46.784Z,962.77
2022-10-01T06:26:46.740Z,962.79
2022-10-01T06:27:46.899Z,962.77
2022-10-01T06:28:46.650Z,962.79
2022-10-01T06:29:46.605Z,962.82
2022-10-01T06:30:46.559Z,962.80
2022-10-01T06:31:46.556Z,962.83
2022-10-01T06:32:46.469Z,962.81
2022-10-01T06:33:46.442Z,962.84
2022-10-01T06:34:46.383Z,962.81
2022-10-01T06:35:46.335Z,962.88
2022-10-01T06:36:46.295Z,962.86
2022-10-01T06:37:46.250Z,962.80
2022-10-01T06:38:46.202Z,962.83
2022-10-01T06:39:46.169Z,962.85
2022-10-01T06:40:46.118Z,962.87
2022-10-01T06:41:46.081Z,962.86
2022-10-01T06:42:46.025Z,962.86
2022-10-01T06:43:45.976Z,962.84
2022-10-01T06:44:45.934Z,962.83
2022-10-01T06:45:45.931Z,962.86
2022-10-01T06:46:45.844Z,962.82
2022-10-01T06:47:45.801Z,962.79
2022-10-01T06:48:45.755Z,962.76
2022-10-01T06:49:47.653Z,962.80
2022-10-01T06:50:45.666Z,962.74
2022-10-01T06:51:45.639Z,962.73
2022-10-01T06:52:45.576Z,962.79
2022-10-01T06:53:45.533Z,962.76
2022-10-01T06:54:45.490Z,962.75
2022-10-01T06:55:45.440Z,962.74
2022-10-01T06:56:45.398Z,962.75
2022-10-01T06:57:45.371Z,962.72
2022-10-01T06:58:45.307Z,962.72
2022-10-01T06:59:45.260Z,962.69
2022-10-01T07:00:45.327Z,962.65
2022-10-01T07:01:45.284Z,962.73
2022-10-01T07:02:45.197Z,962.72
2022-10-01T07:03:45.102Z,962.80
2022-10-01T07:04:45.039Z,962.76
2022-10-01T07:05:44.990Z,962.75
2022-10-01T07:06:44.950Z,962.74
2022-10-01T07:07:44.904Z,962.85
2022-10-01T07:08:44.860Z,962.79
2022-10-01T07:09:44.837Z,962.81
2022-10-01T07:10:44.765Z,962.82
2022-10-01T07:11:44.720Z,962.78
2022-10-01T07:12:44.676Z,962.73
2022-10-01T07:13:44.630Z,962.76
2022-10-01T07:14:44.585Z,962.71
2022-10-01T07:15:44.554Z,962.78
2022-10-01T07:16:44.603Z,962.77
2022-10-01T07:17:44.451Z,962.81
2022-10-01T07:18:44.426Z,962.72
2022-10-01T07:19:44.382Z,962.75
2022-10-01T07:20:44.318Z,962.75
2022-10-01T07:21:44.292Z,962.83
2022-10-01T07:22:44.256Z,962.75
2022-10-01T07:23:44.180Z,962.73
2022-10-01T07:24:44.134Z,962.67
2022-10-01T07:25:44.085Z,962.68
2022-10-01T07:26:44.075Z,962.73
2022-10-01T07:27:44.092Z,962.78
2022-10-01T07:28:43.952Z,962.70
2022-10-01T07:29:43.908Z,962.68
2022-10-01T07:30:43.863Z,962.72
2022-10-01T07:31:43.862Z,962.71
2022-10-01T07:32:43.786Z,962.75
2022-10-01T07:33:43.724Z,962.69
2022-10-01T07:34:43.685Z,962.79
2022-10-01T07:35:43.635Z,962.76
2022-10-01T07:36:43.590Z,962.73
2022-10-01T07:37:43.545Z,962.67
2022-10-01T07:38:43.523Z,962.70
2022-10-01T07:39:43.457Z,962.70
2022-10-01T07:40:43.416Z,962.69
2022-10-01T07:41:43.366Z,962.70
2022-10-01T07:42:43.322Z,962.76
2022-10-01T07:43:43.274Z,962.76
2022-10-01T07:44:43.246Z,962.76
2022-10-01T07:45:43.241Z,962.72
2022-10-01T07:46:43.144Z,962.72
2022-10-01T07:47:43.096Z,962.73
2022-10-01T07:48:43.047Z,962.74
2022-10-01T07:49:43.001Z,962.70
2022-10-01T07:50:42.975Z,962.68
2022-10-01T07:51:42.913Z,962.64
2022-10-01T07:52:42.870Z,962.69
2022-10-01T07:53:42.840Z,962.74
2022-10-01T07:54:42.780Z,962.79
2022-10-01T07:55:42.733Z,962.74
2022-10-01T07:56:42.691Z,962.76
2022-10-01T07:57:42.648Z,962.71
2022-10-01T07:58:42.601Z,962.66
2022-10-01T07:59:42.579Z,962.65
2022-10-01T08:00:42.515Z,962.60
2022-10-01T08:01:42.484Z,962.64
2022-10-01T08:02:42.453Z,962.66
2022-10-01T08:03:42.369Z,962.64
2022-10-01T08:04:42.325Z,962.63
2022-10-01T08:05:42.313Z,962.60
2022-10-01T08:06:42.237Z,962.58
2022-10-01T08:07:42.187Z,962.55
2022-10-01T08:08:42.147Z,962.61
2022-10-01T08:09:42.098Z,962.61
2022-10-01T08:10:42.055Z,962.57
2022-10-01T08:11:42.024Z,962.66
2022-10-01T08:12:41.967Z,962.65
2022-10-01T08:13:41.926Z,962.62
2022-10-01T08:14:41.877Z,962.62
2022-10-01T08:15:41.847Z,962.65
2022-10-01T08:16:41.863Z,962.55
2022-10-01T08:17:41.741Z,962.56
2022-10-01T08:18:41.703Z,962.53
2022-10-01T08:19:41.945Z,962.53
2022-10-01T08:20:41.604Z,962.57
2022-10-01T08:21:41.585Z,962.58
2022-10-01T08:22:42.456Z,962.55
2022-10-01T08:23:41.472Z,962.54
2022-10-01T08:24:41.429Z,962.54
2022-10-01T08:25:41.384Z,962.50
2022-10-01T08:26:41.339Z,962.46
2022-10-01T08:27:41.301Z,962.55
2022-10-01T08:28:41.356Z,962.67
2022-10-01T08:29:41.204Z,962.63
2022-10-01T08:30:41.160Z,962.64
2022-10-01T08:31:41.158Z,962.54
2022-10-01T08:32:41.068Z,962.70
2022-10-01T08:33:41.025Z,962.65
2022-10-01T08:34:40.996Z,962.65
2022-10-01T08:35:40.932Z,962.71
2022-10-01T08:36:40.895Z,962.69
2022-10-01T08:37:40.845Z,962.76
2022-10-01T08:38:40.803Z,962.76
2022-10-01T08:39:40.759Z,962.75
2022-10-01T08:40:40.732Z,962.74
2022-10-01T08:41:40.836Z,962.77
2022-10-01T08:42:40.621Z,962.78
2022-10-01T08:43:40.579Z,962.79
2022-10-01T08:44:40.527Z,962.73
2022-10-01T08:45:40.551Z,962.73
2022-10-01T08:46:40.461Z,962.76
2022-10-01T08:47:40.397Z,962.74
2022-10-01T08:48:40.352Z,962.80
2022-10-01T08:49:40.308Z,962.75
2022-10-01T08:50:40.262Z,962.82
2022-10-01T08:51:40.219Z,962.72
2022-10-01T08:52:40.223Z,962.67
2022-10-01T08:53:40.133Z,962.71
2022-10-01T08:54:40.086Z,962.76
2022-10-01T08:55:40.039Z,962.75
2022-10-01T08:56:39.994Z,962.79
2022-10-01T08:57:39.958Z,962.79
2022-10-01T08:58:39.918Z,962.77
2022-10-01T08:59:39.882Z,962.80
2022-10-01T09:00:39.820Z,962.87
2022-10-01T09:01:39.812Z,962.86
2022-10-01T09:02:39.723Z,962.92
2022-10-01T09:03:39.678Z,962.90
2022-10-01T09:04:39.663Z,962.88
2022-10-01T09:05:39.619Z,962.99
2022-10-01T09:06:39.545Z,962.91
2022-10-01T09:07:39.500Z,962.96
2022-10-01T09:08:39.459Z,962.93
2022-10-01T09:09:39.412Z,962.95
2022-10-01T09:10:39.367Z,962.94
2022-10-01T09:11:39.336Z,963.06
2022-10-01T09:12:39.286Z,962.94
2022-10-01T09:13:39.231Z,962.84
2022-10-01T09:14:39.185Z,962.92
2022-10-01T09:15:39.138Z,962.94
2022-10-01T09:16:39.137Z,962.96
2022-10-01T09:17:39.050Z,962.91
2022-10-01T09:18:39.007Z,962.78
2022-10-01T09:19:40.750Z,962.76
2022-10-01T09:20:38.913Z,962.96
2022-10-01T09:21:38.869Z,962.83
2022-10-01T09:22:38.837Z,962.85
2022-10-01T09:23:38.782Z,962.80
2022-10-01T09:24:38.741Z,962.84
2022-10-01T09:25:38.692Z,962.78
2022-10-01T09:26:38.646Z,962.98
2022-10-01T09:27:38.618Z,962.93
2022-10-01T09:28:38.555Z,962.91
2022-10-01T09:29:38.517Z,962.90
2022-10-01T09:30:38.471Z,962.80
2022-10-01T09:31:38.572Z,962.92
2022-10-01T09:32:38.378Z,962.81
2022-10-01T09:33:38.389Z,962.85
2022-10-01T09:34:38.291Z,962.83
2022-10-01T09:35:38.241Z,962.83
2022-10-01T09:36:38.203Z,962.84
2022-10-01T09:37:38.155Z,962.84
2022-10-01T09:38:38.112Z,962.97
2022-10-01T09:39:38.088Z,962.96
2022-10-01T09:40:38.025Z,962.89
2022-10-01T09:41:37.979Z,962.86
2022-10-01T09:42:37.935Z,962.97
2022-10-01T09:43:37.888Z,962.83
2022-10-01T09:44:37.847Z,962.98
2022-10-01T09:45:37.910Z,962.95
2022-10-01T09:46:37.755Z,962.91
2022-10-01T09:47:37.709Z,962.99
2022-10-01T09:48:37.670Z,963.03
2022-10-01T09:49:37.627Z,962.98
2022-10-01T09:50:37.580Z,962.97
2022-10-01T09:51:40.376Z,962.92
2022-10-01T09:52:37.487Z,962.98
2022-10-01T09:53:37.462Z,963.15
2022-10-01T09:54:37.403Z,962.98
2022-10-01T09:55:37.355Z,962.93
2022-10-01T09:56:37.311Z,962.99
2022-10-01T09:57:37.277Z,962.89
2022-10-01T09:58:37.223Z,963.11
2022-10-01T09:59:37.199Z,963.00
2022-10-01T10:00:37.137Z,962.87
2022-10-01T10:01:37.326Z,963.10
2022-10-01T10:02:37.146Z,963.04
2022-10-01T10:03:37.097Z,963.07
2022-10-01T10:04:36.957Z,963.14
2022-10-01T10:05:36.931Z,963.10
2022-10-01T10:06:37.191Z,963.08
2022-10-01T10:07:36.828Z,963.19
2022-10-01T10:08:36.784Z,963.26
2022-10-01T10:09:36.741Z,963.16
2022-10-01T10:10:36.725Z,963.25
2022-10-01T10:11:37.043Z,963.29
2022-10-01T10:12:36.611Z,963.25
2022-10-01T10:13:36.569Z,963.24
2022-10-01T10:14:36.524Z,963.24
2022-10-01T10:15:36.542Z,963.28
2022-10-01T10:16:36.778Z,963.22
2022-10-01T10:17:36.390Z,963.29
2022-10-01T10:18:36.352Z,963.17
2022-10-01T10:19:36.307Z,963.18
2022-10-01T10:20:36.254Z,963.08
2022-10-01T10:21:36.220Z,963.28
2022-10-01T10:22:36.223Z,963.20
2022-10-01T10:23:36.129Z,963.24
2022-10-01T10:24:36.087Z,963.13
2022-10-01T10:25:36.044Z,963.22
2022-10-01T10:26:36.295Z,963.23
2022-10-01T10:27:35.958Z,963.34
2022-10-01T10:28:39.023Z,963.34
2022-10-01T10:29:35.868Z,963.55
2022-10-01T10:30:35.827Z,963.40
2022-10-01T10:31:35.937Z,963.38
2022-10-01T10:32:35.740Z,963.26
2022-10-01T10:33:35.696Z,963.32
2022-10-01T10:34:35.650Z,963.30
2022-10-01T10:35:35.603Z,963.78
2022-10-01T10:36:35.900Z,963.41
2022-10-01T10:37:35.513Z,963.21
2022-10-01T10:38:35.472Z,963.31
2022-10-01T10:39:35.437Z,963.32
2022-10-01T10:40:35.384Z,963.36
2022-10-01T10:41:35.593Z,963.45
2022-10-01T10:42:35.320Z,963.40
2022-10-01T10:43:35.270Z,963.32
2022-10-01T10:44:35.211Z,963.42
2022-10-01T10:45:35.184Z,963.59
2022-10-01T10:46:35.231Z,963.62
2022-10-01T10:47:35.083Z,963.46
2022-10-01T10:48:35.054Z,963.58
2022-10-01T10:49:35.002Z,963.46
2022-10-01T10:50:34.947Z,963.56
2022-10-01T10:51:35.165Z,963.63
2022-10-01T10:52:34.861Z,963.58
2022-10-01T10:53:34.822Z,963.45
2022-10-01T10:54:34.806Z,963.58
2022-10-01T10:55:34.736Z,963.51
2022-10-01T10:56:34.957Z,963.71
2022-10-01T10:57:34.652Z,963.40
2022-10-01T10:58:34.603Z,963.43
2022-10-01T10:59:34.570Z,963.61
2022-10-01T11:00:34.550Z,963.42
2022-10-01T11:01:34.756Z,963.53
2022-10-01T11:02:34.522Z,963.48
2022-10-01T11:03:34.389Z,963.40
2022-10-01T11:04:34.343Z,963.52
2022-10-01T11:05:34.300Z,963.55
2022-10-01T11:06:34.377Z,963.54
2022-10-01T11:07:34.216Z,963.61
2022-10-01T11:08:34.173Z,963.57
2022-10-01T11:09:34.132Z,963.57
2022-10-01T11:10:34.089Z,963.45
2022-10-01T11:11:34.046Z,963.59
2022-10-01T11:12:34.029Z,963.50
2022-10-01T11:13:33.963Z,963.33
2022-10-01T11:14:33.915Z,963.50
2022-10-01T11:15:33.914Z,963.49
2022-10-01T11:16:34.061Z,963.45
2022-10-01T11:17:33.788Z,963.53
2022-10-01T11:18:33.769Z,963.47
2022-10-01T11:19:33.706Z,963.34
2022-10-01T11:20:33.663Z,963.52
2022-10-01T11:21:33.615Z,963.53
2022-10-01T11:22:33.573Z,963.74
2022-10-01T11:23:33.532Z,963.63
2022-10-01T11:24:33.498Z,963.51
2022-10-01T11:25:33.444Z,963.78
2022-10-01T11:26:33.603Z,963.74
2022-10-01T11:27:33.358Z,963.67
2022-10-01T11:28:33.322Z,963.63
2022-10-01T11:29:33.291Z,963.63
2022-10-01T11:30:33.234Z,963.71
2022-10-01T11:31:33.239Z,963.64
2022-10-01T11:32:33.153Z,963.67
2022-10-01T11:33:33.100Z,963.72
2022-10-01T11:34:33.054Z,963.61
2022-10-01T11:35:33.011Z,963.73
2022-10-01T11:36:33.241Z,963.39
2022-10-01T11:37:32.926Z,963.47
2022-10-01T11:38:32.905Z,963.43
2022-10-01T11:39:32.836Z,963.47
2022-10-01T11:40:32.791Z,963.46
2022-10-01T11:41:32.748Z,963.50
2022-10-01T11:42:32.730Z,963.50
2022-10-01T11:43:32.661Z,963.43
2022-10-01T11:44:32.630Z,963.56
2022-10-01T11:45:32.574Z,963.48
2022-10-01T11:46:32.817Z,963.56
2022-10-01T11:47:32.501Z,963.66
2022-10-01T11:48:32.435Z,963.64
2022-10-01T11:49:32.398Z,963.62
2022-10-01T11:50:34.211Z,963.66
2022-10-01T11:51:32.313Z,963.73
2022-10-01T11:52:32.263Z,963.61
2022-10-01T11:53:32.253Z,963.60
2022-10-01T11:54:32.174Z,963.61
2022-10-01T11:55:32.128Z,963.55
2022-10-01T11:56:32.333Z,963.57
2022-10-01T11:57:32.040Z,963.66
2022-10-01T11:58:32.000Z,963.58
2022-10-01T11:59:31.976Z,963.77
2022-10-01T12:00:31.906Z,963.71
2022-10-01T12:01:31.932Z,963.69
2022-10-01T12:02:31.823Z,963.64
2022-10-01T12:03:31.782Z,963.60
2022-10-01T12:04:31.738Z,963.57
2022-10-01T12:05:31.785Z,963.61
2022-10-01T12:06:33.976Z,963.55
2022-10-01T12:07:31.600Z,963.57
2022-10-01T12:08:31.559Z,963.58
2022-10-01T12:09:31.514Z,963.57
2022-10-01T12:10:31.462Z,963.64
2022-10-01T12:11:31.434Z,963.60
2022-10-01T12:12:31.373Z,963.60
2022-10-01T12:13:31.335Z,963.56
2022-10-01T12:14:31.286Z,963.55
2022-10-01T12:15:31.242Z,963.57
2022-10-01T12:16:31.258Z,963.57
2022-10-01T12:17:31.154Z,963.46
2022-10-01T12:18:31.108Z,963.55
2022-10-01T12:19:31.067Z,963.60
2022-10-01T12:20:31.021Z,963.52
2022-10-01T12:21:30.977Z,963.41
2022-10-01T12:22:30.950Z,963.50
2022-10-01T12:23:30.889Z,963.50
2022-10-01T12:24:30.844Z,963.58
2022-10-01T12:25:30.800Z,963.60
2022-10-01T12:26:30.754Z,963.49
2022-10-01T12:27:30.714Z,963.43
2022-10-01T12:28:30.723Z,963.59
2022-10-01T12:29:30.627Z,963.60
2022-10-01T12:30:30.579Z,963.61
2022-10-01T12:31:30.591Z,963.62
2022-10-01T12:32:30.483Z,963.60