createdAt,value
2017-06-01T00:00:02.860Z,99.99
2017-06-01T00:05:02.947Z,99.99
2017-06-01T00:10:03.265Z,99.99
2017-06-01T00:15:02.733Z,99.99
2017-06-01T00:20:03.129Z,99.99
2017-06-01T00:25:03.474Z,99.99
2017-06-01T00:30:02.830Z,99.99
2017-06-01T00:35:03.167Z,99.99
2017-06-01T00:40:03.517Z,99.99
2017-06-01T00:45:02.909Z,99.99
2017-06-01T00:50:03.339Z,99.99
2017-06-01T00:55:02.842Z,99.99
2017-06-01T01:00:03.159Z,99.99
2017-06-01T01:05:03.480Z,99.99
2017-06-01T01:10:02.877Z,99.99
2017-06-01T01:15:03.295Z,99.99
2017-06-01T01:20:02.742Z,99.99
2017-06-01T01:25:03.119Z,99.99
2017-06-01T01:30:03.466Z,99.99
2017-06-01T01:35:02.791Z,99.99
2017-06-01T01:40:03.332Z,99.99
2017-06-01T01:45:02.676Z,99.99
2017-06-01T01:50:02.973Z,99.99
2017-06-01T01:55:03.402Z,99.99
2017-06-01T02:00:02.673Z,99.8
2017-06-01T02:05:02.933Z,99.32
2017-06-01T02:10:03.468Z,99.04
2017-06-01T02:15:02.865Z,98.85
2017-06-01T02:20:03.272Z,98.65
2017-06-01T02:25:02.709Z,98.46
2017-06-01T02:30:03.053Z,97.84
2017-06-01T02:35:03.510Z,97.75
2017-06-01T02:40:02.870Z,97.36
2017-06-01T02:45:03.197Z,97.17
2017-06-01T02:50:02.604Z,96.7
2017-06-01T02:55:02.961Z,96.51
2017-06-01T03:00:03.246Z,96.22
2017-06-01T03:05:02.604Z,96.03
2017-06-01T03:10:03.035Z,95.46
2017-06-01T03:15:03.438Z,94.98
2017-06-01T03:20:02.695Z,94.7
2017-06-01T03:25:03.099Z,94.27
2017-06-01T03:30:03.370Z,93.89
2017-06-01T03:40:03.188Z,93.51
2017-06-01T03:45:02.686Z,93.32
2017-06-01T03:50:03.048Z,93.03
2017-06-01T03:55:03.452Z,92.65
2017-06-01T04:00:02.855Z,92.46
2017-06-01T04:05:03.189Z,92.36
2017-06-01T04:15:03.234Z,91.94
2017-06-01T04:30:03.037Z,92.5
2017-06-01T04:35:03.498Z,92.79
2017-06-01T04:40:02.811Z,93.32
2017-06-01T04:45:03.242Z,93.6
2017-06-01T04:50:02.636Z,93.88
2017-06-01T04:55:02.914Z,94.41
2017-06-01T05:00:03.446Z,95.08
2017-06-01T05:05:02.994Z,95.61
2017-06-01T05:10:03.357Z,96.46
2017-06-01T05:15:02.942Z,96.94
2017-06-01T05:20:03.233Z,97.66
2017-06-01T05:25:02.698Z,97.94
2017-06-01T05:30:03.241Z,98.23
2017-06-01T05:35:02.712Z,99.14
2017-06-01T05:40:03.065Z,99.43
2017-06-01T05:45:03.466Z,99.99
2017-06-01T05:50:02.917Z,99.99
2017-06-01T05:55:03.453Z,99.99
2017-06-01T06:00:02.759Z,99.99
2017-06-01T06:05:03.083Z,99.99
2017-06-01T06:10:03.585Z,99.99
2017-06-01T06:15:02.935Z,99.99
2017-06-01T06:20:03.342Z,99.99
2017-06-01T06:25:02.810Z,99.99
2017-06-01T06:30:03.205Z,99.99
2017-06-01T06:35:03.492Z,99.99
2017-06-01T06:40:02.878Z,99.99
2017-06-01T06:45:03.275Z,99.99
2017-06-01T06:50:02.707Z,99.99
2017-06-01T06:55:02.961Z,99.99
2017-06-01T07:00:03.393Z,99.99
2017-06-01T07:05:02.748Z,99.99
2017-06-01T07:10:03.079Z,98.54
2017-06-01T07:15:03.493Z,95.69
2017-06-01T07:20:02.927Z,92.37
2017-06-01T07:25:03.409Z,90.68
2017-06-01T07:30:02.922Z,86.82
2017-06-01T07:35:03.318Z,83.96
2017-06-01T07:40:02.699Z,81.93
2017-06-01T07:45:03.015Z,79.37
2017-06-01T07:50:03.429Z,77.76
2017-06-01T07:55:02.879Z,74.52
2017-06-01T08:00:03.196Z,72.66
2017-06-01T08:05:03.514Z,71.82
2017-06-01T08:10:02.905Z,70.18
2017-06-01T08:15:03.363Z,68.66
2017-06-01T08:20:02.785Z,68.12
2017-06-01T08:25:03.210Z,67.37
2017-06-01T08:30:02.626Z,65.85
2017-06-01T08:35:02.995Z,64.14
2017-06-01T08:40:03.418Z,63.1
2017-06-01T08:45:02.855Z,62.94
2017-06-01T08:50:03.456Z,62.77
2017-06-01T08:55:02.905Z,61.64
2017-06-01T09:00:03.339Z,60.31
2017-06-01T09:05:02.722Z,59.82
2017-06-01T09:10:03.201Z,60.34
2017-06-01T09:15:03.484Z,59.49
2017-06-01T09:20:02.949Z,59.03
2017-06-01T09:25:03.426Z,58.12
2017-06-01T09:30:02.744Z,56.58
2017-06-01T09:35:03.259Z,56.41
2017-06-01T09:40:02.670Z,54.88
2017-06-01T09:45:02.960Z,54.61
2017-06-01T09:50:03.306Z,53.46
2017-06-01T09:55:02.700Z,55.26
2017-06-01T10:00:03.167Z,54.6
2017-06-01T10:05:03.508Z,55.02
2017-06-01T10:10:03.041Z,53.46
2017-06-01T10:15:03.378Z,51.36
2017-06-01T10:20:02.757Z,53.97
2017-06-01T10:25:03.097Z,52.61
2017-06-01T10:30:03.538Z,51.95
2017-06-01T10:35:02.856Z,50.78
2017-06-01T10:40:03.407Z,50.63
2017-06-01T10:45:02.862Z,50.2
2017-06-01T10:50:03.263Z,48.77
2017-06-01T10:55:02.732Z,48.94
2017-06-01T11:00:03.528Z,49.43
2017-06-01T11:05:02.857Z,48.19
2017-06-01T11:10:03.426Z,47.55
2017-06-01T11:15:02.779Z,47.27
2017-06-01T11:20:03.390Z,46.61
2017-06-01T11:25:02.750Z,46.73
2017-06-01T11:30:03.344Z,45.34
2017-06-01T11:35:02.920Z,46.77
2017-06-01T11:40:03.357Z,46.08
2017-06-01T11:45:02.676Z,45.94
2017-06-01T11:50:03.044Z,48.16
2017-06-01T11:55:02.663Z,47.17
2017-06-01T12:00:03.061Z,48.46
2017-06-01T12:05:03.421Z,48.68
2017-06-01T12:10:02.842Z,48.24
2017-06-01T12:15:03.126Z,47.73
2017-06-01T12:20:03.538Z,47.38
2017-06-01T12:25:03.086Z,47.5
2017-06-01T12:30:03.589Z,46.94
2017-06-01T12:35:02.965Z,47.92
2017-06-01T12:40:03.330Z,47.36
2017-06-01T12:45:02.733Z,47.95
2017-06-01T12:50:03.382Z,47.97
2017-06-01T12:55:02.913Z,48.05
2017-06-01T13:00:02.767Z,47.97
2017-06-01T13:05:03.189Z,48.05
2017-06-01T13:10:03.306Z,47.07
2017-06-01T13:15:03.064Z,46.21
2017-06-01T13:20:02.780Z,46.21
2017-06-01T13:25:03.332Z,46.72
2017-06-01T13:30:02.626Z,45.72
2017-06-01T13:35:03.449Z,45.42
2017-06-01T13:40:02.827Z,45.01
2017-06-01T13:45:02.835Z,45.2
2017-06-01T13:50:03.067Z,46.28
2017-06-01T13:55:03.470Z,45.72
2017-06-01T14:00:02.647Z,45.34
2017-06-01T14:05:02.657Z,44.98
2017-06-01T14:10:03.194Z,45.73
2017-06-01T14:15:03.263Z,45.34
2017-06-01T14:20:03.133Z,44.54
2017-06-01T14:25:02.839Z,44.93
2017-06-01T14:30:03.523Z,44.2
2017-06-01T14:35:02.805Z,46.18
2017-06-01T14:40:02.725Z,44.2
2017-06-01T14:45:02.927Z,44.48
2017-06-01T14:50:03.574Z,45.7
2017-06-01T14:55:03.149Z,45.23
2017-06-01T15:00:03.334Z,45.92
2017-06-01T15:05:02.686Z,45.14
2017-06-01T15:10:02.734Z,45.72
2017-06-01T15:15:02.978Z,45.23
2017-06-01T15:20:02.787Z,44.65
2017-06-01T15:25:02.981Z,44.7
2017-06-01T15:30:02.903Z,45.26
2017-06-01T15:35:03.167Z,46.63
2017-06-01T15:40:03.482Z,45.95
2017-06-01T15:45:02.998Z,46.31
2017-06-01T15:50:03.484Z,46.31
2017-06-01T15:55:02.932Z,46.51
2017-06-01T16:00:02.989Z,45.83
2017-06-01T16:05:03.488Z,46.37
2017-06-01T16:10:02.729Z,47.47
2017-06-01T16:15:02.987Z,48.32
2017-06-01T16:20:03.305Z,48.88
2017-06-01T16:25:02.769Z,48.88
2017-06-01T16:30:02.852Z,49.24
2017-06-01T16:35:03.055Z,49.07
2017-06-01T16:40:03.011Z,49.07
2017-06-01T16:45:03.473Z,49.17
2017-06-01T16:50:03.254Z,49.07
2017-06-01T16:55:02.989Z,48.68
2017-06-01T17:00:02.712Z,48.97
2017-06-01T17:05:03.256Z,48.85
2017-06-01T17:10:03.090Z,48.25
2017-06-01T17:15:03.439Z,49.02
2017-06-01T17:20:02.816Z,49.49
2017-06-01T17:25:03.268Z,49.97
2017-06-01T17:30:02.643Z,50.46
2017-06-01T17:35:03.187Z,50.62
2017-06-01T17:40:02.700Z,51.37
2017-06-01T17:45:03.020Z,51.67
2017-06-01T17:50:03.499Z,51.54
2017-06-01T17:55:02.867Z,51.81
2017-06-01T18:00:03.354Z,51.72
2017-06-01T18:05:02.782Z,52
2017-06-01T18:10:03.273Z,52.49
2017-06-01T18:15:03.569Z,52.68
2017-06-01T18:20:02.886Z,53.04
2017-06-01T18:25:03.464Z,54.49
2017-06-01T18:30:03.049Z,56.11
2017-06-01T18:35:03.504Z,56.21
2017-06-01T18:40:03.271Z,56.6
2017-06-01T18:45:03.161Z,57.28
2017-06-01T18:50:02.821Z,57.86
2017-06-01T18:55:03.104Z,58.5
2017-06-01T19:00:03.494Z,58.57
2017-06-01T19:05:02.981Z,58.95
2017-06-01T19:10:03.498Z,59.7
2017-06-01T19:15:02.855Z,60.18
2017-06-01T19:20:03.245Z,60.64
2017-06-01T19:25:02.708Z,61.12
2017-06-01T19:30:03.048Z,61.96
2017-06-01T19:35:03.463Z,62.63
2017-06-01T19:40:02.999Z,63.09
2017-06-01T19:45:03.320Z,63.28
2017-06-01T19:50:02.840Z,63.63
2017-06-01T19:55:03.571Z,64.11
2017-06-01T20:00:03.026Z,64.76
2017-06-01T20:05:03.469Z,65.14
2017-06-01T20:10:02.914Z,65.72
2017-06-01T20:15:03.404Z,66.27
2017-06-01T20:20:02.916Z,67.33
2017-06-01T20:25:03.236Z,68.35
2017-06-01T20:30:03.579Z,69.02
2017-06-01T20:35:02.911Z,69.57
2017-06-01T20:40:03.297Z,69.85
2017-06-01T20:45:02.746Z,70.72
2017-06-01T20:50:03.309Z,71.36
2017-06-01T20:55:02.808Z,72.52
2017-06-01T21:00:03.217Z,73.25
2017-06-01T21:05:02.731Z,73.54
2017-06-01T21:10:03.296Z,74.5
2017-06-01T21:15:02.621Z,76.14
2017-06-01T21:20:03.048Z,77.34
2017-06-01T21:25:03.508Z,78.3
2017-06-01T21:30:03.040Z,78.88
2017-06-01T21:35:03.476Z,79.22
2017-06-01T21:40:02.867Z,80.57
2017-06-01T21:45:03.351Z,81.63
2017-06-01T21:50:02.681Z,82.54
2017-06-01T21:55:03.028Z,83.6
2017-06-01T22:00:03.296Z,85.91
2017-06-01T22:05:02.638Z,86.44
2017-06-01T22:10:02.957Z,88.45
2017-06-01T22:15:03.280Z,89.89
2017-06-01T22:20:02.614Z,91.14
2017-06-01T22:25:03.095Z,92.91
2017-06-01T22:30:02.576Z,94.17
2017-06-01T22:35:03.076Z,95.21
2017-06-01T22:40:03.569Z,96.85
2017-06-01T22:45:02.950Z,97.28
2017-06-01T22:50:03.420Z,97.95
2017-06-01T22:55:02.704Z,98.52
2017-06-01T23:00:03.316Z,98.91
2017-06-01T23:05:03.023Z,99.29
2017-06-01T23:10:03.410Z,99.77
2017-06-01T23:15:02.877Z,99.99
2017-06-01T23:20:03.330Z,99.99
2017-06-01T23:25:02.830Z,99.99
2017-06-01T23:30:03.206Z,99.99
2017-06-01T23:35:02.696Z,99.99
2017-06-01T23:40:03.165Z,99.99
2017-06-01T23:45:03.516Z,99.99
2017-06-01T23:50:02.820Z,99.99
2017-06-01T23:55:03.147Z,99.99
