createdAt,value
2023-03-05T00:01:58.960Z,3.3
2023-03-05T00:04:02.584Z,3.3
2023-03-05T00:06:06.254Z,3.2
2023-03-05T00:14:20.920Z,3.3
2023-03-05T00:16:29.179Z,3.2
2023-03-05T00:18:32.786Z,3.2
2023-03-05T00:20:36.467Z,3.1
2023-03-05T00:27:08.144Z,3.1
2023-03-05T00:29:14.805Z,3.1
2023-03-05T00:35:25.892Z,3.2
2023-03-05T00:37:29.552Z,3.1
2023-03-05T00:39:33.172Z,3.2
2023-03-05T00:41:36.844Z,3.1
2023-03-05T00:43:43.570Z,3.1
2023-03-05T00:45:47.212Z,3.1
2023-03-05T00:49:54.562Z,3.1
2023-03-05T00:51:58.285Z,3.1
2023-03-05T00:54:01.954Z,3.1
2023-03-05T00:56:05.556Z,3.1
2023-03-05T00:58:12.287Z,3
2023-03-05T01:00:16.007Z,3
2023-03-05T01:04:23.315Z,3
2023-03-05T01:06:26.972Z,3.1
2023-03-05T01:10:34.352Z,3
2023-03-05T01:12:40.952Z,3.1
2023-03-05T01:14:44.620Z,3
2023-03-05T01:16:48.227Z,3.1
2023-03-05T01:17:51.629Z,3.1
2023-03-05T01:19:55.257Z,3
2023-03-05T01:21:58.918Z,3.2
2023-03-05T01:24:02.586Z,3
2023-03-05T01:26:09.355Z,3
2023-03-05T01:30:17.524Z,3.1
2023-03-05T01:32:20.244Z,3.1
2023-03-05T01:34:23.871Z,3
2023-03-05T01:36:27.499Z,3.1
2023-03-05T01:38:31.206Z,3.1
2023-03-05T01:40:37.970Z,3.1
2023-03-05T01:42:41.644Z,3.1
2023-03-05T01:44:45.342Z,3.1
2023-03-05T01:46:48.987Z,3.1
2023-03-05T01:48:52.624Z,3.1
2023-03-05T01:50:56.367Z,3.1
2023-03-05T01:52:59.986Z,3.1
2023-03-05T01:55:06.725Z,3.1
2023-03-05T01:57:10.398Z,3
2023-03-05T01:59:14.030Z,3.1
2023-03-05T02:01:17.833Z,3
2023-03-05T02:03:21.400Z,3.1
2023-03-05T02:05:25.053Z,3.1
2023-03-05T02:09:35.434Z,3
2023-03-05T02:11:39.057Z,3
2023-03-05T02:13:42.730Z,2.9
2023-03-05T02:16:49.812Z,3.1
2023-03-05T02:18:53.406Z,3
2023-03-05T02:20:57.169Z,3.1
2023-03-05T02:23:04.033Z,3
2023-03-05T02:25:07.680Z,3
2023-03-05T02:27:11.310Z,3
2023-03-05T02:29:15.014Z,3.1
2023-03-05T02:31:18.721Z,3
2023-03-05T02:35:26.036Z,3
2023-03-05T02:37:32.651Z,3
2023-03-05T02:39:36.312Z,3
2023-03-05T02:41:39.953Z,3
2023-03-05T02:45:47.217Z,3
2023-03-05T02:47:50.884Z,2.9
2023-03-05T02:52:01.270Z,2.8
2023-03-05T02:54:04.904Z,2.8
2023-03-05T03:00:15.938Z,2.9
2023-03-05T03:04:23.339Z,2.8
2023-03-05T03:06:30.060Z,2.9
2023-03-05T03:08:33.705Z,3
2023-03-05T03:10:37.464Z,2.9
2023-03-05T03:11:40.768Z,2.9
2023-03-05T03:13:44.429Z,2.9
2023-03-05T03:15:48.771Z,2.9
2023-03-05T03:19:59.409Z,2.8
2023-03-05T03:24:06.817Z,2.9
2023-03-05T03:26:10.523Z,3
2023-03-05T03:28:14.185Z,2.9
2023-03-05T03:30:17.878Z,3
2023-03-05T03:32:21.755Z,2.8
2023-03-05T03:34:28.426Z,2.9
2023-03-05T03:36:32.176Z,2.9
2023-03-05T03:38:35.919Z,2.9
2023-03-05T03:40:39.556Z,2.8
2023-03-05T03:42:43.169Z,2.8
2023-03-05T03:44:46.847Z,2.9
2023-03-05T03:46:50.492Z,2.9
2023-03-05T03:48:57.190Z,2.8
2023-03-05T03:55:08.237Z,2.9
2023-03-05T03:57:11.967Z,2.9
2023-03-05T03:59:15.694Z,2.8
2023-03-05T04:01:19.344Z,2.9
2023-03-05T04:03:26.335Z,2.8
2023-03-05T04:05:29.797Z,2.9
2023-03-05T04:07:33.534Z,2.8
2023-03-05T04:09:58.016Z,2.7
2023-03-05T04:16:12.143Z,2.7
2023-03-05T04:18:15.735Z,2.8
2023-03-05T04:20:19.425Z,2.8
2023-03-05T04:24:26.776Z,2.9
2023-03-05T04:26:30.533Z,2.9
2023-03-05T04:28:34.252Z,2.9
2023-03-05T04:30:40.851Z,2.8
2023-03-05T04:36:51.801Z,2.9
2023-03-05T04:38:55.459Z,2.8
2023-03-05T04:40:59.128Z,2.8
2023-03-05T04:43:02.819Z,2.9
2023-03-05T04:45:09.538Z,2.8
2023-03-05T04:47:13.226Z,2.8
2023-03-05T04:49:16.881Z,2.8
2023-03-05T04:51:20.630Z,2.7
2023-03-05T04:53:24.346Z,2.8
2023-03-05T04:55:28.009Z,2.8
2023-03-05T04:57:31.653Z,2.8
2023-03-05T04:59:38.450Z,2.8
2023-03-05T05:01:42.122Z,2.7
2023-03-05T05:03:45.837Z,2.7
2023-03-05T05:06:52.849Z,2.7
2023-03-05T05:08:56.452Z,2.6
2023-03-05T05:11:00.136Z,2.6
2023-03-05T05:13:06.863Z,2.7
2023-03-05T05:15:10.705Z,2.7
2023-03-05T05:17:14.219Z,2.6
2023-03-05T05:19:17.880Z,2.7
2023-03-05T05:21:21.543Z,2.7
2023-03-05T05:25:28.830Z,2.7
2023-03-05T05:27:35.666Z,2.6
2023-03-05T05:29:39.295Z,2.6
2023-03-05T05:31:43.034Z,2.7
2023-03-05T05:33:49.414Z,2.5
2023-03-05T05:35:50.523Z,2.5
2023-03-05T05:39:57.877Z,2.5
2023-03-05T05:42:04.747Z,2.3
2023-03-05T05:44:08.397Z,2.4
2023-03-05T05:46:12.381Z,2.2
2023-03-05T05:48:15.781Z,2.2
2023-03-05T05:50:19.431Z,2.3
2023-03-05T05:52:23.051Z,2.4
2023-03-05T05:54:26.739Z,2.4
2023-03-05T05:56:33.554Z,2.3
2023-03-05T05:58:37.285Z,2.3
2023-03-05T06:00:40.941Z,2.4
2023-03-05T06:01:44.427Z,2.4
2023-03-05T06:03:48.122Z,2.3
2023-03-05T06:05:51.787Z,2.4
2023-03-05T06:10:02.191Z,2.3
2023-03-05T06:12:07.510Z,2.4
2023-03-05T06:14:11.196Z,2.3
2023-03-05T06:16:16.147Z,2.3
2023-03-05T06:18:18.587Z,2.3
2023-03-05T06:20:22.320Z,2.4
2023-03-05T06:22:26.001Z,2.4
2023-03-05T06:24:32.782Z,2.4
2023-03-05T06:26:37.385Z,2.4
2023-03-05T06:28:40.162Z,2.4
2023-03-05T06:30:43.850Z,2.4
2023-03-05T06:32:47.427Z,2.4
2023-03-05T06:34:51.095Z,2.5
2023-03-05T06:36:55.062Z,2.4
2023-03-05T06:39:01.657Z,2.5
2023-03-05T06:41:05.274Z,2.5
2023-03-05T06:43:08.948Z,2.5
2023-03-05T06:45:12.716Z,2.6
2023-03-05T06:47:16.492Z,2.6
2023-03-05T06:49:20.182Z,2.6
2023-03-05T06:53:30.622Z,2.7
2023-03-05T06:55:34.356Z,2.7
2023-03-05T06:57:38.037Z,2.8
2023-03-05T07:04:52.487Z,2.8
2023-03-05T07:06:59.292Z,2.8
2023-03-05T07:11:06.683Z,2.9
2023-03-05T07:17:17.686Z,3
2023-03-05T07:19:21.389Z,3
2023-03-05T07:21:28.205Z,3
2023-03-05T07:23:31.822Z,3
2023-03-05T07:27:39.209Z,3
2023-03-05T07:29:42.954Z,3
2023-03-05T07:31:46.710Z,3
2023-03-05T07:33:50.457Z,3.1
2023-03-05T07:35:57.282Z,3.1
2023-03-05T07:42:08.374Z,3.2
2023-03-05T07:44:12.079Z,3.2
2023-03-05T07:50:26.327Z,3.2
2023-03-05T07:56:58.148Z,3.2
2023-03-05T07:59:01.783Z,3.3
2023-03-05T08:03:12.135Z,3.4
2023-03-05T08:05:15.799Z,3.4
2023-03-05T08:09:23.024Z,3.4
2023-03-05T08:15:34.032Z,3.7
2023-03-05T08:17:40.670Z,3.8
2023-03-05T08:19:44.339Z,3.8
2023-03-05T08:21:47.972Z,3.9
2023-03-05T08:23:51.628Z,4
2023-03-05T08:27:58.977Z,4.1
2023-03-05T08:32:09.312Z,4.5
2023-03-05T08:34:12.941Z,4.4
2023-03-05T08:36:16.589Z,4.4
2023-03-05T08:38:21.169Z,4.3
2023-03-05T08:40:24.040Z,4.6
2023-03-05T08:42:27.601Z,4.8
2023-03-05T08:44:31.179Z,5
2023-03-05T08:46:37.961Z,5
2023-03-05T08:48:41.582Z,5
2023-03-05T08:50:45.226Z,5.3
2023-03-05T08:51:48.599Z,5.4
2023-03-05T08:55:55.925Z,5.6
2023-03-05T08:57:59.553Z,5.6
2023-03-05T09:00:06.279Z,5.4
2023-03-05T09:02:09.963Z,5.4
2023-03-05T09:04:13.545Z,5.5
2023-03-05T09:06:17.220Z,5.4
2023-03-05T09:08:20.819Z,5.4
2023-03-05T09:10:24.521Z,5.3
2023-03-05T09:14:34.801Z,6.1
2023-03-05T09:16:38.572Z,6.1
2023-03-05T09:18:42.097Z,6.3
2023-03-05T09:20:45.717Z,6.7
2023-03-05T09:22:49.374Z,7.1
2023-03-05T09:26:56.644Z,6
2023-03-05T09:29:03.338Z,7.7
2023-03-05T09:31:06.994Z,8.3
2023-03-05T09:33:10.628Z,8.2
2023-03-05T09:35:14.251Z,7.5
2023-03-05T09:37:17.900Z,7.8
2023-03-05T09:39:21.513Z,8.5
2023-03-05T09:41:25.172Z,7.7
2023-03-05T09:43:31.832Z,6.9
2023-03-05T09:45:35.514Z,6.7
2023-03-05T09:47:39.080Z,6.5
2023-03-05T09:48:42.437Z,6.5
2023-03-05T09:50:46.094Z,6.6
2023-03-05T09:52:49.706Z,6.5
2023-03-05T09:54:53.330Z,6.4
2023-03-05T09:57:00.073Z,6.6
2023-03-05T09:59:03.680Z,6.8
2023-03-05T10:01:07.291Z,6.7
2023-03-05T10:03:10.945Z,6.4
2023-03-05T10:05:14.543Z,6
2023-03-05T10:07:18.200Z,5.9
2023-03-05T10:11:28.438Z,5.8
2023-03-05T10:13:32.093Z,5.8
2023-03-05T10:15:35.730Z,6
2023-03-05T10:21:46.606Z,6.4
2023-03-05T10:23:50.236Z,7.7
2023-03-05T10:25:56.928Z,8.9
2023-03-05T10:28:00.534Z,9
2023-03-05T10:30:04.147Z,8.3
2023-03-05T10:32:19.658Z,7.6
2023-03-05T10:34:11.398Z,7.5
2023-03-05T10:36:17.009Z,7.3
2023-03-05T10:38:21.331Z,7.4
2023-03-05T10:40:26.416Z,7.5
2023-03-05T10:44:32.784Z,7.3
2023-03-05T10:45:36.208Z,7
2023-03-05T10:47:39.922Z,6.8
2023-03-05T10:49:43.321Z,6.6
2023-03-05T10:51:47.456Z,6.6
2023-03-05T10:53:54.692Z,6.4
2023-03-05T10:55:57.242Z,6.3
2023-03-05T10:58:00.636Z,5.9
2023-03-05T11:02:07.954Z,4.7
2023-03-05T11:04:11.461Z,4.5
2023-03-05T11:06:15.112Z,4.2
2023-03-05T11:16:36.298Z,4.6
2023-03-05T11:26:57.558Z,5.7
2023-03-05T11:35:12.121Z,5.7
2023-03-05T11:37:18.818Z,5.7
2023-03-05T11:39:22.508Z,5.9
2023-03-05T11:41:26.094Z,6
2023-03-05T11:43:50.302Z,6.1
2023-03-05T11:45:54.008Z,6
2023-03-05T11:47:57.574Z,6.2
2023-03-05T11:50:04.274Z,6.1
2023-03-05T11:52:07.917Z,6
2023-03-05T11:54:11.536Z,6
2023-03-05T11:56:16.186Z,6
2023-03-05T11:58:18.810Z,5.8
2023-03-05T12:00:22.447Z,5.7
2023-03-05T12:04:32.778Z,6.3
2023-03-05T12:06:36.382Z,6.4
2023-03-05T12:08:40.629Z,6.6
2023-03-05T12:12:47.754Z,6.5
2023-03-05T12:16:55.004Z,6.9
2023-03-05T12:19:01.663Z,6.8
2023-03-05T12:21:05.339Z,6.8
2023-03-05T12:23:08.967Z,6.6
2023-03-05T12:25:12.542Z,6.5
2023-03-05T12:27:16.176Z,6.3
2023-03-05T12:31:23.501Z,5.5
2023-03-05T12:33:30.163Z,5.1
2023-03-05T12:35:33.786Z,5
2023-03-05T12:37:37.396Z,5
2023-03-05T12:38:40.726Z,5
2023-03-05T12:40:44.372Z,5
2023-03-05T12:42:48.052Z,5
2023-03-05T12:44:51.670Z,5.1
2023-03-05T12:46:58.393Z,5.3
2023-03-05T12:49:01.968Z,5.4
2023-03-05T12:51:05.622Z,5.5
2023-03-05T12:57:16.487Z,5.9
2023-03-05T13:05:34.107Z,6.3
2023-03-05T13:11:45.073Z,6.4
2023-03-05T13:20:02.648Z,7
2023-03-05T13:22:06.211Z,7
2023-03-05T13:24:09.886Z,7.2
2023-03-05T13:26:13.493Z,7.4
2023-03-05T13:28:17.115Z,7.2
2023-03-05T13:30:23.813Z,7.6
2023-03-05T13:32:27.518Z,7.9
2023-03-05T13:34:44.649Z,8.1
2023-03-05T13:35:34.396Z,7.7
2023-03-05T13:37:38.090Z,7.5
2023-03-05T13:39:41.680Z,7.6
2023-03-05T13:41:45.301Z,8
2023-03-05T13:43:51.988Z,7.4
2023-03-05T13:45:55.636Z,7.4
2023-03-05T13:50:02.862Z,7.1
2023-03-05T13:52:06.459Z,7
2023-03-05T13:56:13.674Z,6.8
2023-03-05T14:04:31.293Z,6.9
2023-03-05T14:06:34.819Z,7
2023-03-05T14:08:38.436Z,7.1
2023-03-05T14:10:42.067Z,7
2023-03-05T14:16:56.015Z,6.8
2023-03-05T14:18:59.584Z,6.8
2023-03-05T14:21:03.218Z,6.7
2023-03-05T14:27:17.128Z,6.9
2023-03-05T14:29:20.713Z,6.9
2023-03-05T14:31:24.377Z,6.8
2023-03-05T14:32:27.727Z,6.7
2023-03-05T14:34:31.346Z,6.7
2023-03-05T14:36:34.965Z,6.8
2023-03-05T14:38:38.568Z,6.7
2023-03-05T14:40:45.231Z,6.5
2023-03-05T14:42:48.885Z,6.4
2023-03-05T14:44:52.506Z,6.4
2023-03-05T14:46:56.114Z,6.4
2023-03-05T14:48:59.754Z,6.4
2023-03-05T14:51:03.373Z,6.5
2023-03-05T14:53:07.022Z,6.4
2023-03-05T14:55:13.708Z,6.3
2023-03-05T15:01:24.677Z,6.4
2023-03-05T15:05:31.843Z,6.6
2023-03-05T15:07:35.437Z,6.5
2023-03-05T15:09:42.126Z,6.4
2023-03-05T15:11:45.770Z,6.4
2023-03-05T15:13:49.414Z,6.5
2023-03-05T15:15:53.080Z,6.6
2023-03-05T15:17:56.652Z,6.7
2023-03-05T15:20:00.313Z,6.8
2023-03-05T15:22:03.930Z,6.9
2023-03-05T15:24:11.480Z,6.8
2023-03-05T15:26:14.239Z,6.8
2023-03-05T15:30:41.931Z,6.8
2023-03-05T15:32:45.580Z,6.8
2023-03-05T15:36:55.907Z,6.7
2023-03-05T15:47:14.030Z,6.6
2023-03-05T15:51:24.341Z,6.6
2023-03-05T15:53:27.965Z,6.7
2023-03-05T15:55:31.585Z,6.8
2023-03-05T15:57:35.213Z,6.8
2023-03-05T15:59:38.848Z,7
2023-03-05T16:01:42.523Z,7.2
2023-03-05T16:03:46.117Z,7.3
2023-03-05T16:05:52.818Z,7
2023-03-05T16:07:56.461Z,7
2023-03-05T16:10:00.175Z,7.1
2023-03-05T16:12:03.733Z,7.2
2023-03-05T16:14:07.361Z,7.4
2023-03-05T16:16:11.034Z,7.4
2023-03-05T16:18:14.604Z,7
2023-03-05T16:20:21.284Z,6.7
2023-03-05T16:22:24.913Z,6.6
2023-03-05T16:24:28.538Z,6.4
2023-03-05T16:25:31.896Z,6.3
2023-03-05T16:27:35.722Z,6.3
2023-03-05T16:29:39.112Z,6.2
2023-03-05T16:31:42.812Z,6.2
2023-03-05T16:33:49.450Z,6.1
2023-03-05T16:35:53.114Z,6.1
2023-03-05T16:37:56.686Z,6
2023-03-05T16:42:03.946Z,5.8
2023-03-05T16:44:07.561Z,5.7
2023-03-05T16:46:11.215Z,5.6
2023-03-05T16:48:17.911Z,5.5
2023-03-05T16:50:21.527Z,5.5
2023-03-05T16:52:25.193Z,5.4
2023-03-05T16:54:28.809Z,5.3
2023-03-05T16:56:32.467Z,5.2
2023-03-05T17:13:04.609Z,5
2023-03-05T17:17:14.938Z,5
2023-03-05T17:19:18.561Z,5
2023-03-05T17:21:22.215Z,5.1
2023-03-05T17:24:29.219Z,5
2023-03-05T17:26:32.871Z,5
2023-03-05T17:28:36.485Z,4.9
2023-03-05T17:30:43.184Z,5
2023-03-05T17:32:46.847Z,4.9
2023-03-05T17:34:50.487Z,4.9
2023-03-05T17:36:54.107Z,4.9
2023-03-05T17:38:57.755Z,4.9
2023-03-05T17:41:01.436Z,4.9
2023-03-05T17:43:05.059Z,4.9
2023-03-05T17:45:11.741Z,4.9
2023-03-05T17:47:15.392Z,4.9
2023-03-05T17:49:19.081Z,4.9
2023-03-05T17:51:22.670Z,4.8
2023-03-05T17:55:29.981Z,4.8
2023-03-05T17:57:33.654Z,4.8
2023-03-05T17:59:40.358Z,4.8
2023-03-05T18:01:44.006Z,4.8
2023-03-05T18:03:47.657Z,4.8
2023-03-05T18:05:52.856Z,4.7
2023-03-05T18:07:56.472Z,4.8
2023-03-05T18:10:00.105Z,4.8
2023-03-05T18:12:03.728Z,4.8
2023-03-05T18:14:10.486Z,4.8
2023-03-05T18:16:14.158Z,4.8
2023-03-05T18:19:21.082Z,4.8
2023-03-05T18:21:24.705Z,4.7
2023-03-05T18:23:28.330Z,4.6
2023-03-05T18:25:31.995Z,4.6
2023-03-05T18:27:38.663Z,4.6
2023-03-05T18:29:42.329Z,4.6
2023-03-05T18:35:53.279Z,4.5
2023-03-05T18:37:56.883Z,4.6
2023-03-05T18:46:14.582Z,4.5
2023-03-05T18:50:21.792Z,4.5
2023-03-05T18:54:29.086Z,4.6
2023-03-05T18:56:35.767Z,4.6
2023-03-05T19:11:04.362Z,3.9
2023-03-05T19:15:11.635Z,3.7
2023-03-05T19:17:34.110Z,3.5
2023-03-05T19:19:37.813Z,3.5
2023-03-05T19:21:41.432Z,3.5
2023-03-05T19:25:51.786Z,3.5
2023-03-05T19:27:55.443Z,3.5
2023-03-05T19:32:02.788Z,3.4
2023-03-05T19:34:06.416Z,3.4
2023-03-05T19:38:16.782Z,3.4
2023-03-05T19:40:20.625Z,3.4
2023-03-05T19:42:24.075Z,3.3
2023-03-05T19:44:27.726Z,3.3
2023-03-05T19:46:31.468Z,3.3
2023-03-05T19:48:35.047Z,3.3
2023-03-05T19:50:38.692Z,3.2
2023-03-05T19:52:45.401Z,3.2
2023-03-05T19:54:49.056Z,3.2
2023-03-05T19:56:53.674Z,3.2
2023-03-05T19:58:56.395Z,3.2
2023-03-05T20:03:03.691Z,3.2
2023-03-05T20:07:14.032Z,3.1
2023-03-05T20:09:17.697Z,3.1
2023-03-05T20:11:21.376Z,3.1
2023-03-05T20:12:24.728Z,3.1
2023-03-05T20:14:28.401Z,3.1
2023-03-05T20:16:32.174Z,3.1
2023-03-05T20:18:35.788Z,3.2
2023-03-05T20:33:04.386Z,3.2
2023-03-05T20:37:14.702Z,3.2
2023-03-05T20:41:21.976Z,3.2
2023-03-05T20:43:25.709Z,3.2
2023-03-05T20:45:29.313Z,3.1
2023-03-05T20:47:32.943Z,3.1
2023-03-05T20:49:39.766Z,3.1
2023-03-05T20:51:43.435Z,3.2
2023-03-05T21:02:01.731Z,3.1
2023-03-05T21:06:12.013Z,3
2023-03-05T21:08:15.778Z,3.1
2023-03-05T21:09:19.096Z,3
2023-03-05T21:11:22.751Z,3.1
2023-03-05T21:13:26.421Z,3
2023-03-05T21:17:36.802Z,3.1
2023-03-05T21:19:40.447Z,2.9
2023-03-05T21:21:44.098Z,2.9
2023-03-05T21:23:47.748Z,2.9
2023-03-05T21:25:51.446Z,3
2023-03-05T21:27:55.180Z,3
2023-03-05T21:32:05.801Z,2.9
2023-03-05T21:34:09.222Z,3
2023-03-05T21:36:12.882Z,3
2023-03-05T21:38:16.606Z,2.9
2023-03-05T21:40:20.325Z,3
2023-03-05T21:42:23.968Z,3
2023-03-05T21:44:27.716Z,2.9
2023-03-05T21:46:34.417Z,3
2023-03-05T21:50:41.710Z,3.1
2023-03-05T21:56:52.777Z,3.1
2023-03-05T21:58:56.429Z,2.9
2023-03-05T22:01:03.254Z,2.9
2023-03-05T22:06:13.964Z,3
2023-03-05T22:08:17.612Z,3
2023-03-05T22:10:21.247Z,2.9
2023-03-05T22:12:24.908Z,2.9
2023-03-05T22:14:31.692Z,2.9
2023-03-05T22:16:35.369Z,2.9
2023-03-05T22:18:39.043Z,3
2023-03-05T22:20:42.728Z,2.9
2023-03-05T22:22:46.334Z,2.9
2023-03-05T22:24:50.025Z,2.9
2023-03-05T22:26:53.690Z,2.9
2023-03-05T22:31:04.180Z,2.9
2023-03-05T22:33:07.737Z,2.9
2023-03-05T22:37:15.126Z,2.8
2023-03-05T22:41:22.488Z,2.8
2023-03-05T22:43:29.231Z,2.6
2023-03-05T22:45:32.897Z,2.8
2023-03-05T22:49:40.309Z,2.7
2023-03-05T22:51:43.954Z,2.7
2023-03-05T22:53:47.688Z,2.6
2023-03-05T22:55:51.339Z,2.6
2023-03-05T22:57:58.067Z,2.6
2023-03-05T23:00:01.883Z,2.7
2023-03-05T23:02:05.484Z,2.7
2023-03-05T23:06:35.119Z,2.6
2023-03-05T23:10:45.574Z,2.6
2023-03-05T23:14:52.874Z,2.5
2023-03-05T23:16:56.473Z,2.4
2023-03-05T23:19:00.151Z,2.5
2023-03-05T23:21:03.793Z,2.5
2023-03-05T23:23:07.530Z,2.5
2023-03-05T23:25:14.224Z,2.3
2023-03-05T23:27:17.861Z,2.3
2023-03-05T23:29:21.532Z,2.4
2023-03-05T23:31:25.264Z,2.3
2023-03-05T23:33:28.925Z,2.2
2023-03-05T23:35:32.705Z,2.2
2023-03-05T23:37:36.311Z,2.3
2023-03-05T23:39:43.200Z,2.1
2023-03-05T23:41:46.920Z,2.2
2023-03-05T23:43:50.605Z,2.1
2023-03-05T23:45:54.472Z,2
2023-03-05T23:47:58.035Z,2.1
2023-03-05T23:50:01.751Z,2
2023-03-05T23:52:05.523Z,2.1
2023-03-05T23:54:12.133Z,2.1
2023-03-05T23:56:15.818Z,2
2023-03-05T23:58:19.475Z,2.1
2023-03-05T23:59:22.945Z,2.1
