createdAt,value
2022-09-20T00:01:13.749Z,13.77
2022-09-20T00:03:43.871Z,13.66
2022-09-20T00:06:15.028Z,13.89
2022-09-20T00:08:43.621Z,13.74
2022-09-20T00:11:15.497Z,13.81
2022-09-20T00:13:47.222Z,13.88
2022-09-20T00:16:17.628Z,13.94
2022-09-20T00:18:48.971Z,13.86
2022-09-20T00:21:18.086Z,13.64
2022-09-20T00:23:46.494Z,13.70
2022-09-20T00:26:14.902Z,13.69
2022-09-20T00:28:44.222Z,13.60
2022-09-20T00:31:13.064Z,13.65
2022-09-20T00:33:58.800Z,13.57
2022-09-20T00:36:27.502Z,13.49
2022-09-20T00:38:57.074Z,13.52
2022-09-20T00:41:25.536Z,13.55
2022-09-20T00:43:55.296Z,13.46
2022-09-20T00:46:27.759Z,13.13
2022-09-20T00:49:00.056Z,13.18
2022-09-20T00:51:32.768Z,13.06
2022-09-20T00:54:03.652Z,12.90
2022-09-20T00:56:35.227Z,13.02
2022-09-20T00:59:12.847Z,12.89
2022-09-20T01:01:41.015Z,12.70
2022-09-20T01:04:09.492Z,12.83
2022-09-20T01:06:37.733Z,12.76
2022-09-20T01:09:07.737Z,12.55
2022-09-20T01:11:37.332Z,12.51
2022-09-20T01:14:06.681Z,12.62
2022-09-20T01:16:35.367Z,12.79
2022-09-20T01:19:09.758Z,12.84
2022-09-20T01:21:38.073Z,12.76
2022-09-20T01:24:13.066Z,12.76
2022-09-20T01:27:03.494Z,12.73
2022-09-20T01:29:55.028Z,12.73
2022-09-20T01:32:26.962Z,12.70
2022-09-20T01:34:59.096Z,12.66
2022-09-20T01:37:29.443Z,12.78
2022-09-20T01:40:10.511Z,12.75
2022-09-20T01:42:40.724Z,12.62
2022-09-20T01:45:18.401Z,12.72
2022-09-20T01:47:53.722Z,12.76
2022-09-20T01:50:31.309Z,12.87
2022-09-20T01:53:36.754Z,12.66
2022-09-20T01:56:42.194Z,12.57
2022-09-20T01:59:49.069Z,12.42
2022-09-20T02:03:04.920Z,12.38
2022-09-20T02:05:59.675Z,12.43
2022-09-20T02:09:02.871Z,12.42
2022-09-20T02:11:47.274Z,12.06
2022-09-20T02:14:31.690Z,12.20
2022-09-20T02:17:12.167Z,12.36
2022-09-20T02:19:59.299Z,12.37
2022-09-20T02:22:46.627Z,12.16
2022-09-20T02:25:29.747Z,12.26
2022-09-20T02:28:14.213Z,12.42
2022-09-20T02:30:56.736Z,12.52
2022-09-20T02:33:41.140Z,12.42
2022-09-20T02:36:29.440Z,12.15
2022-09-20T02:39:05.325Z,12.20
2022-09-20T02:41:55.672Z,12.10
2022-09-20T02:44:49.335Z,12.03
2022-09-20T02:47:26.679Z,12.04
2022-09-20T02:50:04.622Z,12.03
2022-09-20T02:52:41.907Z,11.93
2022-09-20T02:55:18.353Z,11.93
2022-09-20T02:57:53.756Z,12.00
2022-09-20T03:00:25.339Z,11.88
2022-09-20T03:03:06.054Z,11.97
2022-09-20T03:05:44.919Z,12.05
2022-09-20T03:08:29.792Z,11.90
2022-09-20T03:11:09.683Z,12.03
2022-09-20T03:13:51.357Z,11.92
2022-09-20T03:16:25.690Z,11.76
2022-09-20T03:19:03.868Z,11.96
2022-09-20T03:21:52.245Z,11.88
2022-09-20T03:24:34.977Z,11.60
2022-09-20T03:27:12.570Z,11.72
2022-09-20T03:29:55.779Z,11.89
2022-09-20T03:32:46.496Z,11.82
2022-09-20T03:35:30.485Z,11.76
2022-09-20T03:38:12.378Z,11.66
2022-09-20T03:41:13.662Z,11.51
2022-09-20T03:44:00.504Z,11.45
2022-09-20T03:46:29.888Z,11.56
2022-09-20T03:49:18.709Z,11.64
2022-09-20T03:51:56.498Z,11.77
2022-09-20T03:55:04.099Z,11.68
2022-09-20T03:57:50.006Z,11.58
2022-09-20T04:00:24.861Z,11.58
2022-09-20T04:03:28.455Z,11.37
2022-09-20T04:06:10.872Z,11.37
2022-09-20T04:09:02.745Z,11.27
2022-09-20T04:11:42.742Z,11.29
2022-09-20T04:14:19.560Z,11.40
2022-09-20T04:16:53.540Z,11.15
2022-09-20T04:19:32.732Z,10.89
2022-09-20T04:22:03.208Z,10.83
2022-09-20T04:24:41.883Z,11.02
2022-09-20T04:27:16.354Z,11.08
2022-09-20T04:29:53.320Z,11.19
2022-09-20T04:32:26.547Z,11.21
2022-09-20T04:35:20.333Z,11.40
2022-09-20T04:37:49.305Z,11.58
2022-09-20T04:40:29.170Z,11.53
2022-09-20T04:43:32.003Z,11.60
2022-09-20T04:46:35.762Z,11.58
2022-09-20T04:49:59.904Z,11.55
2022-09-20T04:52:54.131Z,11.60
2022-09-20T04:55:55.600Z,11.44
2022-09-20T04:58:50.026Z,11.40
2022-09-20T05:01:55.961Z,11.30
2022-09-20T05:05:00.334Z,11.26
2022-09-20T05:07:56.808Z,11.29
2022-09-20T05:10:51.571Z,11.01
2022-09-20T05:13:32.898Z,11.15
2022-09-20T05:16:07.505Z,10.80
2022-09-20T05:19:15.265Z,10.73
2022-09-20T05:22:01.571Z,10.89
2022-09-20T05:24:47.979Z,11.03
2022-09-20T05:27:30.880Z,10.94
2022-09-20T05:30:06.631Z,10.87
2022-09-20T05:32:43.464Z,10.74
2022-09-20T05:35:20.885Z,10.60
2022-09-20T05:37:59.548Z,10.42
2022-09-20T05:40:34.523Z,10.63
2022-09-20T05:43:11.323Z,10.71
2022-09-20T05:46:00.579Z,10.87
2022-09-20T05:48:40.163Z,10.63
2022-09-20T05:51:19.151Z,10.60
2022-09-20T05:54:12.541Z,10.75
2022-09-20T05:56:50.995Z,10.85
2022-09-20T05:59:31.709Z,10.86
2022-09-20T06:02:11.633Z,10.84
2022-09-20T06:04:46.740Z,10.75
2022-09-20T06:07:23.966Z,10.84
2022-09-20T06:10:33.465Z,10.89
2022-09-20T06:13:13.039Z,10.94
2022-09-20T06:15:50.419Z,11.04
2022-09-20T06:18:24.733Z,11.08
2022-09-20T06:21:05.139Z,11.19
2022-09-20T06:23:33.335Z,11.20
2022-09-20T06:26:07.841Z,11.22
2022-09-20T06:28:40.656Z,11.31
2022-09-20T06:31:10.699Z,11.36
2022-09-20T06:33:45.085Z,11.39
2022-09-20T06:36:35.207Z,11.47
2022-09-20T06:39:35.603Z,11.59
2022-09-20T06:42:06.318Z,11.88
2022-09-20T06:44:34.237Z,11.97
2022-09-20T06:47:02.243Z,12.12
2022-09-20T06:49:30.132Z,12.31
2022-09-20T06:51:58.807Z,12.34
2022-09-20T06:54:27.184Z,12.35
2022-09-20T06:56:55.344Z,12.67
2022-09-20T06:59:24.614Z,13.21
2022-09-20T07:01:52.675Z,13.67
2022-09-20T07:04:22.161Z,14.38
2022-09-20T07:06:50.052Z,15.11
2022-09-20T07:09:18.418Z,15.88
2022-09-20T07:11:46.355Z,16.65
2022-09-20T07:14:15.606Z,17.34
2022-09-20T07:16:44.964Z,17.76
2022-09-20T07:19:12.892Z,18.14
2022-09-20T07:21:40.863Z,18.51
2022-09-20T07:24:09.102Z,18.89
2022-09-20T07:26:37.327Z,19.20
2022-09-20T07:29:06.799Z,19.41
2022-09-20T07:31:35.079Z,19.41
2022-09-20T07:34:04.388Z,19.70
2022-09-20T07:36:32.598Z,19.67
2022-09-20T07:39:01.600Z,19.52
2022-09-20T07:41:30.483Z,19.36
2022-09-20T07:44:19.218Z,18.62
2022-09-20T07:46:48.670Z,18.53
2022-09-20T07:49:18.005Z,18.48
2022-09-20T07:51:46.207Z,18.28
2022-09-20T07:54:14.280Z,18.17
2022-09-20T07:56:42.971Z,18.25
2022-09-20T07:59:11.464Z,18.14
2022-09-20T08:01:39.736Z,18.27
2022-09-20T08:04:08.702Z,18.45
2022-09-20T08:06:40.042Z,18.67
2022-09-20T08:09:11.073Z,18.90
2022-09-20T08:11:40.123Z,18.63
2022-09-20T08:14:09.401Z,18.63
2022-09-20T08:16:41.467Z,19.05
2022-09-20T08:19:11.362Z,19.11
2022-09-20T08:21:41.194Z,18.83
2022-09-20T08:24:09.134Z,18.84
2022-09-20T08:26:37.185Z,18.64
2022-09-20T08:29:06.000Z,18.52
2022-09-20T08:31:36.758Z,18.48
2022-09-20T08:34:06.696Z,18.43
2022-09-20T08:36:37.199Z,18.37
2022-09-20T08:41:58.263Z,18.48
2022-09-20T08:44:34.963Z,18.45
2022-09-20T08:47:09.866Z,18.61
2022-09-20T08:49:39.139Z,18.61
2022-09-20T08:52:10.816Z,18.66
2022-09-20T08:54:41.777Z,18.72
2022-09-20T08:57:15.817Z,18.59
2022-09-20T08:59:44.288Z,18.65
2022-09-20T09:02:17.506Z,18.65
2022-09-20T09:04:46.633Z,18.42
2022-09-20T09:07:18.723Z,18.48
2022-09-20T09:09:49.476Z,18.60
2022-09-20T09:12:23.000Z,18.50
2022-09-20T09:14:55.301Z,18.72
2022-09-20T09:17:28.904Z,18.84
2022-09-20T09:19:58.684Z,18.78
2022-09-20T09:22:32.245Z,19.14
2022-09-20T09:25:32.273Z,19.21
2022-09-20T09:28:02.814Z,18.96
2022-09-20T09:30:33.068Z,19.00
2022-09-20T09:33:19.087Z,18.88
2022-09-20T09:35:54.428Z,18.68
2022-09-20T09:38:24.503Z,18.91
2022-09-20T09:40:56.587Z,19.06
2022-09-20T09:43:29.140Z,19.11
2022-09-20T09:46:16.713Z,19.09
2022-09-20T09:48:49.782Z,19.14
2022-09-20T09:51:19.812Z,19.46
2022-09-20T09:53:50.193Z,19.54
2022-09-20T09:56:44.358Z,19.55
2022-09-20T09:59:30.492Z,19.51
2022-09-20T10:02:13.150Z,19.69
2022-09-20T10:04:51.796Z,20.02
2022-09-20T10:07:29.341Z,20.21
2022-09-20T10:10:11.196Z,20.28
2022-09-20T10:12:51.683Z,20.26
2022-09-20T10:15:31.805Z,20.37
2022-09-20T10:18:18.349Z,20.32
2022-09-20T10:21:05.371Z,20.63
2022-09-20T10:24:03.250Z,20.60
2022-09-20T10:26:57.432Z,20.41
2022-09-20T10:29:38.292Z,20.41
2022-09-20T10:32:19.799Z,20.26
2022-09-20T10:35:09.416Z,20.36
2022-09-20T10:37:50.440Z,20.24
2022-09-20T10:40:50.644Z,20.44
2022-09-20T10:43:31.166Z,20.58
2022-09-20T10:49:06.334Z,20.79
2022-09-20T10:51:47.395Z,20.97
2022-09-20T10:54:27.344Z,20.93
2022-09-20T10:57:09.762Z,20.95
2022-09-20T10:59:48.373Z,20.77
2022-09-20T11:02:39.015Z,20.92
2022-09-20T11:05:31.265Z,21.02
2022-09-20T11:08:11.947Z,21.26
2022-09-20T11:10:45.835Z,21.37
2022-09-20T11:13:28.065Z,21.23
2022-09-20T11:16:01.786Z,20.82
2022-09-20T11:18:39.282Z,20.86
2022-09-20T11:21:16.587Z,20.86
2022-09-20T11:23:54.053Z,20.87
2022-09-20T11:26:29.281Z,20.97
2022-09-20T11:29:04.064Z,21.11
2022-09-20T11:31:37.455Z,21.14
2022-09-20T11:34:15.505Z,21.39
2022-09-20T11:36:53.094Z,21.31
2022-09-20T11:39:25.238Z,21.50
2022-09-20T11:41:56.547Z,21.58
2022-09-20T11:44:25.055Z,21.70
2022-09-20T11:46:56.746Z,21.69
2022-09-20T11:49:31.185Z,21.61
2022-09-20T11:52:19.495Z,21.50
2022-09-20T11:55:08.302Z,21.47
2022-09-20T11:57:36.266Z,21.76
2022-09-20T12:00:08.015Z,21.64
2022-09-20T12:02:38.423Z,22.02
2022-09-20T12:05:24.008Z,21.72
2022-09-20T12:07:55.164Z,21.75
2022-09-20T12:10:25.969Z,21.81
2022-09-20T12:12:59.485Z,21.42
2022-09-20T12:15:30.852Z,21.79
2022-09-20T12:18:33.183Z,22.05
2022-09-20T12:21:09.107Z,22.44
2022-09-20T12:24:25.150Z,22.40
2022-09-20T12:26:57.047Z,22.66
2022-09-20T12:30:03.432Z,22.48
2022-09-20T12:32:47.088Z,22.41
2022-09-20T12:36:00.656Z,22.02
2022-09-20T12:38:37.559Z,21.84
2022-09-20T12:41:09.571Z,21.92
2022-09-20T12:43:40.444Z,22.27
2022-09-20T12:46:12.002Z,22.08
2022-09-20T12:48:40.355Z,22.38
2022-09-20T12:51:39.197Z,22.65
2022-09-20T12:54:11.841Z,22.56
2022-09-20T12:56:46.218Z,22.50
2022-09-20T12:59:24.479Z,22.68
2022-09-20T13:01:52.668Z,22.83
2022-09-20T13:04:55.552Z,22.77
2022-09-20T13:07:47.551Z,22.68
2022-09-20T13:10:26.301Z,23.00
2022-09-20T13:13:00.246Z,23.41
2022-09-20T13:15:28.848Z,23.25
2022-09-20T13:18:00.378Z,23.28
2022-09-20T13:20:31.552Z,23.05
2022-09-20T13:23:01.263Z,23.30
2022-09-20T13:25:32.119Z,23.21
2022-09-20T13:28:07.932Z,23.20
2022-09-20T13:30:36.160Z,23.06
2022-09-20T13:33:21.883Z,22.84
2022-09-20T13:35:54.490Z,22.92
2022-09-20T13:38:25.455Z,23.10
2022-09-20T13:41:04.495Z,23.28
2022-09-20T13:43:34.457Z,23.25
2022-09-20T13:46:09.236Z,23.44
2022-09-20T13:48:37.485Z,23.52
2022-09-20T13:51:05.742Z,23.48
2022-09-20T13:53:43.768Z,23.17
2022-09-20T13:56:21.344Z,23.12
2022-09-20T13:58:50.101Z,23.40
2022-09-20T14:01:26.852Z,23.75
2022-09-20T14:03:56.475Z,23.85
2022-09-20T14:06:29.585Z,23.69
2022-09-20T14:09:00.181Z,23.88
2022-09-20T14:11:32.132Z,23.93
2022-09-20T14:14:02.724Z,23.60
2022-09-20T14:16:32.803Z,23.63
2022-09-20T14:19:03.077Z,23.59
2022-09-20T14:21:34.692Z,23.86
2022-09-20T14:24:06.466Z,23.80
2022-09-20T14:26:37.851Z,24.10
2022-09-20T14:29:31.664Z,24.02
2022-09-20T14:32:02.807Z,23.82
2022-09-20T14:34:30.882Z,23.80
2022-09-20T14:37:06.632Z,23.34
2022-09-20T14:39:39.957Z,23.01
2022-09-20T14:42:21.157Z,23.17
2022-09-20T14:44:53.071Z,23.37
2022-09-20T14:47:28.274Z,23.58
2022-09-20T14:49:58.179Z,23.72
2022-09-20T14:52:44.227Z,23.81
2022-09-20T14:55:28.178Z,24.06
2022-09-20T14:58:03.382Z,24.36
2022-09-20T15:00:31.816Z,24.13
2022-09-20T15:03:08.449Z,23.70
2022-09-20T15:05:36.398Z,23.86
2022-09-20T15:08:04.413Z,23.97
2022-09-20T15:10:32.353Z,23.97
2022-09-20T15:13:01.595Z,23.94
2022-09-20T15:15:29.723Z,24.19
2022-09-20T15:17:57.622Z,23.96
2022-09-20T15:20:25.541Z,24.18
2022-09-20T15:22:53.632Z,23.93
2022-09-20T15:25:22.482Z,23.80
2022-09-20T15:27:50.952Z,23.78
2022-09-20T15:30:21.163Z,23.87
2022-09-20T15:32:49.367Z,23.60
2022-09-20T15:35:17.481Z,23.76
2022-09-20T15:37:45.675Z,23.68
2022-09-20T15:40:13.856Z,23.63
2022-09-20T15:42:42.022Z,23.69
2022-09-20T15:45:11.888Z,23.72
2022-09-20T15:47:41.644Z,23.73
2022-09-20T15:50:11.696Z,23.70
2022-09-20T15:52:41.633Z,23.65
2022-09-20T15:55:10.828Z,23.55
2022-09-20T15:57:38.712Z,23.52
2022-09-20T16:00:08.024Z,23.76
2022-09-20T16:02:35.905Z,23.98
2022-09-20T16:05:06.006Z,24.21
2022-09-20T16:07:34.011Z,24.11
2022-09-20T16:10:01.893Z,23.99
2022-09-20T16:12:29.794Z,23.76
2022-09-20T16:14:57.815Z,23.68
2022-09-20T16:17:39.551Z,23.67
2022-09-20T16:20:10.117Z,23.62
2022-09-20T16:22:38.323Z,23.81
2022-09-20T16:25:07.149Z,23.72
2022-09-20T16:27:35.124Z,23.51
2022-09-20T16:30:03.724Z,23.41
2022-09-20T16:32:31.625Z,23.33
2022-09-20T16:35:01.553Z,23.14
2022-09-20T16:37:32.755Z,23.06
2022-09-20T16:40:00.880Z,22.89
2022-09-20T16:42:31.871Z,22.82
2022-09-20T16:45:02.104Z,22.75
2022-09-20T16:47:30.971Z,22.50
2022-09-20T16:49:58.911Z,22.36
2022-09-20T16:52:27.543Z,22.37
2022-09-20T16:54:56.809Z,22.33
2022-09-20T16:57:24.683Z,22.24
2022-09-20T16:59:55.888Z,21.87
2022-09-20T17:02:23.773Z,21.70
2022-09-20T17:04:52.001Z,21.62
2022-09-20T17:07:24.563Z,21.69
2022-09-20T17:09:53.552Z,21.55
2022-09-20T17:12:25.204Z,21.43
2022-09-20T17:14:53.094Z,21.52
2022-09-20T17:17:22.889Z,21.48
2022-09-20T17:19:50.844Z,21.26
2022-09-20T17:22:18.919Z,21.29
2022-09-20T17:24:46.882Z,21.04
2022-09-20T17:27:14.957Z,20.95
2022-09-20T17:29:44.265Z,20.74
2022-09-20T17:32:12.212Z,20.67
2022-09-20T17:34:40.687Z,20.58
2022-09-20T17:37:10.863Z,20.56
2022-09-20T17:39:38.765Z,20.44
2022-09-20T17:42:07.197Z,20.40
2022-09-20T17:44:37.580Z,20.30
2022-09-20T17:47:07.350Z,20.32
2022-09-20T17:49:37.419Z,20.17
2022-09-20T17:52:08.035Z,20.05
2022-09-20T17:54:35.951Z,19.99
2022-09-20T17:57:05.617Z,19.94
2022-09-20T17:59:34.424Z,19.94
2022-09-20T18:02:02.347Z,19.88
2022-09-20T18:04:31.635Z,19.69
2022-09-20T18:07:00.649Z,19.65
2022-09-20T18:09:28.817Z,19.50
2022-09-20T18:11:57.233Z,19.46
2022-09-20T18:14:27.423Z,19.49
2022-09-20T18:16:58.198Z,19.31
2022-09-20T18:19:32.548Z,19.27
2022-09-20T18:22:03.002Z,19.04
2022-09-20T18:24:32.118Z,19.14
2022-09-20T18:27:00.704Z,19.15
2022-09-20T18:29:29.370Z,19.14
2022-09-20T18:31:59.686Z,19.13
2022-09-20T18:34:30.455Z,18.91
2022-09-20T18:36:59.842Z,18.68
2022-09-20T18:39:31.085Z,18.63
2022-09-20T18:42:00.010Z,18.65
2022-09-20T18:44:31.784Z,18.60
2022-09-20T18:47:01.374Z,18.39
2022-09-20T18:49:30.330Z,18.45
2022-09-20T18:51:58.960Z,18.29
2022-09-20T18:54:30.155Z,18.22
2022-09-20T18:57:00.544Z,18.09
2022-09-20T18:59:29.300Z,17.98
2022-09-20T19:02:25.687Z,17.89
2022-09-20T19:05:14.139Z,18.03
2022-09-20T19:08:05.251Z,18.13
2022-09-20T19:10:41.400Z,18.20
2022-09-20T19:13:34.474Z,18.13
2022-09-20T19:16:16.690Z,18.10
2022-09-20T19:19:09.472Z,17.96
2022-09-20T19:21:47.755Z,17.94
2022-09-20T19:24:26.280Z,17.78
2022-09-20T19:26:54.596Z,17.59
2022-09-20T19:29:26.807Z,17.40
2022-09-20T19:31:56.786Z,17.35
2022-09-20T19:34:27.063Z,17.33
2022-09-20T19:37:06.856Z,17.07
2022-09-20T19:39:54.701Z,17.20
2022-09-20T19:42:35.895Z,17.15
2022-09-20T19:45:20.387Z,17.18
2022-09-20T19:47:58.712Z,17.25
2022-09-20T19:50:33.350Z,17.27
2022-09-20T19:53:04.151Z,17.21
2022-09-20T19:55:33.389Z,17.22
2022-09-20T19:58:02.088Z,17.06
2022-09-20T20:00:32.981Z,17.08
2022-09-20T20:03:01.484Z,17.05
2022-09-20T20:05:29.993Z,16.97
2022-09-20T20:08:13.023Z,16.92
2022-09-20T20:10:53.257Z,16.74
2022-09-20T20:13:49.569Z,16.84
2022-09-20T20:16:28.688Z,16.89
2022-09-20T20:19:10.370Z,16.90
2022-09-20T20:21:46.344Z,16.87
2022-09-20T20:24:25.869Z,16.75
2022-09-20T20:26:53.786Z,16.74
2022-09-20T20:29:21.882Z,16.68
2022-09-20T20:31:51.177Z,16.61
2022-09-20T20:34:20.542Z,16.55
2022-09-20T20:36:49.641Z,16.56
2022-09-20T20:39:17.567Z,16.47
2022-09-20T20:41:52.408Z,16.35
2022-09-20T20:44:20.836Z,16.29
2022-09-20T20:46:48.786Z,16.21
2022-09-20T20:49:18.226Z,16.20
2022-09-20T20:51:46.255Z,16.23
2022-09-20T20:54:14.652Z,16.22
2022-09-20T20:56:42.665Z,16.28
2022-09-20T20:59:10.726Z,16.22
2022-09-20T21:01:42.999Z,16.25
2022-09-20T21:04:11.372Z,16.12
2022-09-20T21:06:42.185Z,16.15
2022-09-20T21:09:11.992Z,16.09
2022-09-20T21:11:43.722Z,16.03
2022-09-20T21:14:13.039Z,16.03
2022-09-20T21:16:43.360Z,15.98
2022-09-20T21:19:14.928Z,15.89
2022-09-20T21:21:46.292Z,15.92
2022-09-20T21:24:17.312Z,15.97
2022-09-20T21:26:46.917Z,15.92
2022-09-20T21:29:16.653Z,15.94
2022-09-20T21:31:45.637Z,15.90
2022-09-20T21:34:15.467Z,15.89
2022-09-20T21:36:45.636Z,15.82
2022-09-20T21:39:13.624Z,15.78
2022-09-20T21:41:42.120Z,15.83
2022-09-20T21:44:12.219Z,15.70
2022-09-20T21:46:41.705Z,15.59
2022-09-20T21:49:11.362Z,15.42
2022-09-20T21:51:41.483Z,15.17
2022-09-20T21:54:11.782Z,15.14
2022-09-20T21:56:41.266Z,15.22
2022-09-20T21:59:09.515Z,15.31
2022-09-20T22:01:41.367Z,15.33
2022-09-20T22:04:11.160Z,15.30
2022-09-20T22:06:40.574Z,15.21
2022-09-20T22:09:12.163Z,15.20
2022-09-20T22:11:41.681Z,15.04
2022-09-20T22:14:11.166Z,14.92
2022-09-20T22:16:40.391Z,14.78
2022-09-20T22:19:09.778Z,14.84
2022-09-20T22:21:39.564Z,14.71
2022-09-20T22:24:13.628Z,14.82
2022-09-20T22:26:43.133Z,14.78
2022-09-20T22:29:11.552Z,14.82
2022-09-20T22:31:46.553Z,14.70
2022-09-20T22:34:16.913Z,14.78
2022-09-20T22:36:44.986Z,14.30
2022-09-20T22:39:15.191Z,14.28
2022-09-20T22:41:43.362Z,13.92
2022-09-20T22:44:11.913Z,14.08
2022-09-20T22:46:40.230Z,14.32
2022-09-20T22:49:08.509Z,14.11
2022-09-20T22:51:37.532Z,14.35
2022-09-20T22:54:07.088Z,14.52
2022-09-20T22:56:37.294Z,14.60
2022-09-20T22:59:07.906Z,14.54
2022-09-20T23:01:37.607Z,14.26
2022-09-20T23:04:08.456Z,13.72
2022-09-20T23:06:39.103Z,13.68
2022-09-20T23:09:08.954Z,13.71
2022-09-20T23:11:39.626Z,13.73
2022-09-20T23:14:07.982Z,13.70
2022-09-20T23:16:37.879Z,13.48
2022-09-20T23:19:07.239Z,13.38
2022-09-20T23:21:36.096Z,13.36
2022-09-20T23:24:05.985Z,13.29
2022-09-20T23:26:35.792Z,13.22
2022-09-20T23:29:07.791Z,13.26
2022-09-20T23:31:37.192Z,13.26
2022-09-20T23:34:07.172Z,13.44
2022-09-20T23:36:37.171Z,13.11
2022-09-20T23:39:06.225Z,13.31
2022-09-20T23:41:34.142Z,13.31
2022-09-20T23:44:02.949Z,13.32
2022-09-20T23:46:33.307Z,13.34
2022-09-20T23:49:01.249Z,13.17
2022-09-20T23:51:30.724Z,13.28
2022-09-20T23:53:58.647Z,13.25
2022-09-20T23:56:27.522Z,12.86
2022-09-20T23:58:55.473Z,12.67
