createdAt,value
2024-02-09T00:00:23.377Z,98805.13
2024-02-09T00:02:50.004Z,98804.16
2024-02-09T00:05:17.779Z,98794.31
2024-02-09T00:07:52.221Z,98792.47
2024-02-09T00:10:20.274Z,98796.78
2024-02-09T00:12:49.291Z,98780.78
2024-02-09T00:15:19.380Z,98785.97
2024-02-09T00:17:46.201Z,98777.16
2024-02-09T00:20:13.259Z,98776.13
2024-02-09T00:22:40.323Z,98780.44
2024-02-09T00:25:11.376Z,98766.28
2024-02-09T00:27:39.308Z,98767.94
2024-02-09T00:30:07.205Z,98752.78
2024-02-09T00:32:37.130Z,98750.94
2024-02-09T00:35:04.701Z,98739.44
2024-02-09T00:37:31.471Z,98741.94
2024-02-09T00:39:58.437Z,98732.13
2024-02-09T00:42:25.087Z,98723.28
2024-02-09T00:44:51.824Z,98727.59
2024-02-09T00:47:18.549Z,98721.25
2024-02-09T00:49:46.518Z,98707.94
2024-02-09T00:52:13.276Z,98708.75
2024-02-09T00:54:39.883Z,98705.09
2024-02-09T00:57:06.893Z,98699.78
2024-02-09T00:59:34.729Z,98697.09
2024-02-09T01:02:05.660Z,98691.63
2024-02-09T01:04:37.545Z,98690.75
2024-02-09T01:07:05.060Z,98683.63
2024-02-09T01:09:34.877Z,98682.59
2024-02-09T01:12:08.298Z,98679.94
2024-02-09T01:14:54.349Z,98672.75
2024-02-09T01:17:39.837Z,98658.44
2024-02-09T01:20:24.965Z,98658.44
2024-02-09T01:23:10.090Z,98659.28
2024-02-09T01:25:54.942Z,98642.44
2024-02-09T01:28:40.195Z,98644.25
2024-02-09T01:31:26.594Z,98644.91
2024-02-09T01:34:11.662Z,98633.44
2024-02-09T01:36:57.065Z,98635.09
2024-02-09T01:39:42.251Z,98631.59
2024-02-09T01:42:27.730Z,98636.94
2024-02-09T01:45:13.015Z,98633.44
2024-02-09T01:47:58.595Z,98630.78
2024-02-09T01:50:43.929Z,98626.25
2024-02-09T01:53:29.834Z,98626.25
2024-02-09T01:56:15.152Z,98620.72
2024-02-09T01:59:00.364Z,98623.41
2024-02-09T02:01:45.848Z,98610.06
2024-02-09T02:04:31.176Z,98613.56
2024-02-09T02:07:16.898Z,98607.25
2024-02-09T02:10:02.428Z,98596.56
2024-02-09T02:12:47.566Z,98592.06
2024-02-09T02:15:33.105Z,98588.59
2024-02-09T02:18:18.567Z,98585.09
2024-02-09T02:21:03.976Z,98579.56
2024-02-09T02:23:49.502Z,98575.25
2024-02-09T02:26:34.923Z,98571.56
2024-02-09T02:29:20.528Z,98568.91
2024-02-09T02:32:05.938Z,98555.56
2024-02-09T02:34:51.383Z,98558.25
2024-02-09T02:37:36.631Z,98553.72
2024-02-09T02:40:22.195Z,98544.72
2024-02-09T02:42:48.744Z,98535.06
2024-02-09T02:45:15.292Z,98530.56
2024-02-09T02:47:42.197Z,98534.03
2024-02-09T02:50:32.569Z,98536.53
2024-02-09T02:53:18.056Z,98526.69
2024-02-09T02:56:03.502Z,98517.88
2024-02-09T02:58:48.839Z,98517.88
2024-02-09T03:01:34.325Z,98511.53
2024-02-09T03:04:19.581Z,98509.69
2024-02-09T03:07:03.807Z,98504.34
2024-02-09T03:09:32.670Z,98501.69
2024-02-09T03:12:01.409Z,98503.34
2024-02-09T03:14:29.277Z,98499.84
2024-02-09T03:16:58.782Z,98490.00
2024-02-09T03:19:25.609Z,98482.00
2024-02-09T03:21:55.468Z,98484.50
2024-02-09T03:24:22.546Z,98484.50
2024-02-09T03:26:49.143Z,98479.16
2024-02-09T03:29:15.753Z,98465.03
2024-02-09T03:31:44.243Z,98468.50
2024-02-09T03:34:11.348Z,98459.69
2024-02-09T03:36:38.155Z,98460.50
2024-02-09T03:39:07.072Z,98460.50
2024-02-09T03:41:33.788Z,98459.47
2024-02-09T03:44:06.042Z,98449.66
2024-02-09T03:46:33.876Z,98457.66
2024-02-09T03:49:01.006Z,98446.16
2024-02-09T03:51:27.713Z,98446.16
2024-02-09T03:53:54.338Z,98443.50
2024-02-09T03:56:20.955Z,98432.81
2024-02-09T03:58:48.058Z,98437.13
2024-02-09T04:01:15.603Z,98430.16
2024-02-09T04:03:42.399Z,98429.13
2024-02-09T04:06:09.289Z,98427.28
2024-02-09T04:08:36.007Z,98425.66
2024-02-09T04:11:02.730Z,98426.47
2024-02-09T04:13:29.496Z,98417.66
2024-02-09T04:15:58.497Z,98425.44
2024-02-09T04:18:30.068Z,98413.13
2024-02-09T04:20:57.023Z,98412.31
2024-02-09T04:23:23.833Z,98409.44
2024-02-09T04:25:50.418Z,98406.78
2024-02-09T04:28:19.095Z,98412.13
2024-02-09T04:30:47.668Z,98409.44
2024-02-09T04:33:17.190Z,98411.28
2024-02-09T04:35:44.532Z,98408.63
2024-02-09T04:38:11.717Z,98405.16
2024-02-09T04:40:38.450Z,98401.44
2024-02-09T04:43:06.655Z,98406.16
2024-02-09T04:45:33.706Z,98410.31
2024-02-09T04:48:00.569Z,98404.13
2024-02-09T04:50:27.287Z,98409.44
2024-02-09T04:52:53.907Z,98403.28
2024-02-09T04:55:20.627Z,98392.63
2024-02-09T04:57:47.240Z,98391.81
2024-02-09T05:00:14.215Z,98385.47
2024-02-09T05:02:45.227Z,98387.94
2024-02-09T05:05:12.860Z,98393.47
2024-02-09T05:07:40.001Z,98383.44
2024-02-09T05:10:06.948Z,98382.63
2024-02-09T05:12:33.616Z,98381.78
2024-02-09T05:15:00.458Z,98386.94
2024-02-09T05:17:27.229Z,98375.44
2024-02-09T05:19:58.643Z,98372.78
2024-02-09T05:22:26.154Z,98371.97
2024-02-09T05:24:52.904Z,98367.44
2024-02-09T05:27:21.947Z,98366.25
2024-02-09T05:29:49.089Z,98362.75
2024-02-09T05:32:15.968Z,98363.56
2024-02-09T05:34:46.076Z,98362.75
2024-02-09T05:37:14.529Z,98363.56
2024-02-09T05:39:46.234Z,98368.09
2024-02-09T05:42:12.911Z,98364.41
2024-02-09T05:44:39.537Z,98365.44
2024-02-09T05:47:06.172Z,98368.09
2024-02-09T05:49:32.954Z,98368.91
2024-02-09T05:51:59.882Z,98369.53
2024-02-09T05:54:26.708Z,98359.06
2024-02-09T05:56:53.589Z,98363.38
2024-02-09T05:59:22.879Z,98351.88
2024-02-09T06:01:49.942Z,98352.72
2024-02-09T06:04:17.021Z,98351.69
2024-02-09T06:06:47.033Z,98347.38
2024-02-09T06:09:13.776Z,98348.19
2024-02-09T06:11:40.351Z,98352.72
2024-02-09T06:14:07.040Z,98349.22
2024-02-09T06:16:33.714Z,98341.03
2024-02-09T06:19:00.759Z,98350.88
2024-02-09T06:21:27.515Z,98342.88
2024-02-09T06:23:54.119Z,98332.19
2024-02-09T06:26:23.789Z,98337.75
2024-02-09T06:28:51.851Z,98348.19
2024-02-09T06:31:23.229Z,98336.72
2024-02-09T06:33:51.551Z,98339.16
2024-02-09T06:36:19.617Z,98349.00
2024-02-09T06:38:46.214Z,98343.69
2024-02-09T06:41:13.104Z,98333.03
2024-02-09T06:43:40.367Z,98338.34
2024-02-09T06:46:07.104Z,98333.03
2024-02-09T06:48:34.406Z,98337.53
2024-02-09T06:51:01.155Z,98329.53
2024-02-09T06:53:27.789Z,98338.34
2024-02-09T06:55:55.068Z,98338.34
2024-02-09T06:58:25.049Z,98347.16
2024-02-09T07:00:55.261Z,98343.69
2024-02-09T07:03:23.378Z,98350.69
2024-02-09T07:05:53.029Z,98343.69
2024-02-09T07:08:27.624Z,98340.19
2024-02-09T07:10:54.368Z,98335.69
2024-02-09T07:13:21.105Z,98339.16
2024-02-09T07:15:47.648Z,98344.50
2024-02-09T07:18:14.375Z,98330.34
2024-02-09T07:20:42.069Z,98337.34
2024-02-09T07:23:08.699Z,98339.16
2024-02-09T07:25:35.279Z,98338.34
2024-02-09T07:28:02.499Z,98339.16
2024-02-09T07:30:29.205Z,98337.53
2024-02-09T07:32:55.949Z,98341.03
2024-02-09T07:35:22.793Z,98340.19
2024-02-09T07:37:49.436Z,98346.34
2024-02-09T07:40:20.165Z,98345.34
2024-02-09T07:42:47.793Z,98349.00
2024-02-09T07:45:17.084Z,98344.50
2024-02-09T07:47:50.269Z,98344.50
2024-02-09T07:50:17.146Z,98341.84
2024-02-09T07:52:43.985Z,98349.84
2024-02-09T07:55:10.940Z,98347.00
2024-02-09T07:57:37.608Z,98346.19
2024-02-09T08:00:09.456Z,98340.84
2024-02-09T08:02:36.227Z,98348.84
2024-02-09T08:05:09.386Z,98349.66
2024-02-09T08:07:37.620Z,98347.00
2024-02-09T08:10:05.374Z,98344.94
2024-02-09T08:12:33.549Z,98346.78
2024-02-09T08:15:00.662Z,98351.94
2024-02-09T08:17:28.125Z,98354.63
2024-02-09T08:19:55.025Z,98346.63
2024-02-09T08:22:24.114Z,98350.94
2024-02-09T08:24:50.981Z,98354.41
2024-02-09T08:27:17.718Z,98353.38
2024-02-09T08:29:44.642Z,98354.22
2024-02-09T08:32:11.303Z,98363.03
2024-02-09T08:34:38.040Z,98363.88
2024-02-09T08:37:04.826Z,98366.34
2024-02-09T08:39:31.731Z,98355.66
2024-02-09T08:41:58.363Z,98369.81
2024-02-09T08:44:24.968Z,98362.66
2024-02-09T08:46:52.025Z,98366.13
2024-02-09T08:49:19.072Z,98364.28
2024-02-09T08:51:45.969Z,98372.13
2024-02-09T08:54:12.671Z,98360.41
2024-02-09T08:56:39.272Z,98367.41
2024-02-09T08:59:11.028Z,98370.88
2024-02-09T09:01:39.330Z,98377.88
2024-02-09T09:04:06.090Z,98376.03
2024-02-09T09:06:34.033Z,98374.19
2024-02-09T09:09:02.318Z,98381.16
2024-02-09T09:11:28.989Z,98375.66
2024-02-09T09:13:55.611Z,98382.81
2024-02-09T09:16:22.299Z,98382.81
2024-02-09T09:18:51.623Z,98386.34
2024-02-09T09:21:18.488Z,98382.63
2024-02-09T09:23:45.310Z,98387.16
2024-02-09T09:26:17.819Z,98392.50
2024-02-09T09:28:52.475Z,98395.97
2024-02-09T09:31:21.220Z,98395.97
2024-02-09T09:33:48.107Z,98395.97
2024-02-09T09:36:15.320Z,98401.09
2024-02-09T09:38:43.793Z,98395.78
2024-02-09T09:41:11.793Z,98406.25
2024-02-09T09:43:39.125Z,98407.09
2024-02-09T09:46:13.067Z,98406.25
2024-02-09T09:48:40.546Z,98395.59
2024-02-09T09:51:07.276Z,98401.53
2024-02-09T09:53:43.826Z,98401.53
2024-02-09T09:56:11.522Z,98397.09
2024-02-09T09:58:39.250Z,98414.97
2024-02-09T10:01:11.323Z,98407.22
2024-02-09T10:03:43.338Z,98412.81
2024-02-09T10:06:10.327Z,98414.06
2024-02-09T10:08:37.610Z,98414.69
2024-02-09T10:11:07.409Z,98405.28
2024-02-09T10:13:38.899Z,98411.03
2024-02-09T10:16:06.380Z,98412.09
2024-02-09T10:18:35.359Z,98413.97
2024-02-09T10:21:02.232Z,98416.06
2024-02-09T10:23:30.353Z,98411.78
2024-02-09T10:26:03.777Z,98417.75
2024-02-09T10:28:31.129Z,98411.00
2024-02-09T10:31:00.765Z,98423.97
2024-02-09T10:33:28.026Z,98427.09
2024-02-09T10:35:56.608Z,98421.34
2024-02-09T10:38:24.367Z,98424.84
2024-02-09T10:40:58.027Z,98418.47
2024-02-09T10:43:25.113Z,98418.09
2024-02-09T10:45:54.508Z,98434.94
2024-02-09T10:48:36.212Z,98432.03
2024-02-09T10:51:07.065Z,98424.03
2024-02-09T10:53:36.920Z,98425.06
2024-02-09T10:56:05.177Z,98427.75
2024-02-09T10:58:35.693Z,98433.28
2024-02-09T11:01:05.690Z,98430.63
2024-02-09T11:03:35.746Z,98426.31
2024-02-09T11:06:05.529Z,98434.31
2024-02-09T11:08:34.516Z,98434.31
2024-02-09T11:11:05.618Z,98442.50
2024-02-09T11:13:32.473Z,98441.69
2024-02-09T11:16:00.682Z,98446.41
2024-02-09T11:18:34.243Z,98440.22
2024-02-09T11:21:08.973Z,98444.75
2024-02-09T11:23:42.983Z,98442.91
2024-02-09T11:26:15.091Z,98441.25
2024-02-09T11:28:42.095Z,98451.94
2024-02-09T11:31:13.831Z,98451.94
2024-02-09T11:33:44.456Z,98455.63
2024-02-09T11:36:11.089Z,98465.50
2024-02-09T11:38:37.631Z,98464.69
2024-02-09T11:41:04.407Z,98465.69
2024-02-09T11:43:32.590Z,98468.34
2024-02-09T11:45:59.187Z,98475.53
2024-02-09T11:48:26.084Z,98464.84
2024-02-09T11:50:58.334Z,98468.34
2024-02-09T11:53:26.438Z,98471.66
2024-02-09T11:55:54.194Z,98480.69
2024-02-09T11:58:21.087Z,98462.00
2024-02-09T12:00:51.721Z,98467.34
2024-02-09T12:03:18.564Z,98467.13
2024-02-09T12:05:47.401Z,98464.25
2024-02-09T12:08:18.423Z,98462.22
2024-02-09T12:10:45.796Z,98466.53
2024-02-09T12:13:12.801Z,98461.84
2024-02-09T12:15:39.762Z,98460.81
2024-02-09T12:18:06.509Z,98462.47
2024-02-09T12:20:33.873Z,98467.41
2024-02-09T12:23:05.310Z,98469.69
2024-02-09T12:25:39.410Z,98470.31
2024-02-09T12:28:11.265Z,98467.25
2024-02-09T12:30:38.547Z,98472.19
2024-02-09T12:33:06.266Z,98473.03
2024-02-09T12:35:33.040Z,98482.28
2024-02-09T12:37:59.706Z,98484.75
2024-02-09T12:40:26.814Z,98480.88
2024-02-09T12:42:56.774Z,98475.31
2024-02-09T12:45:29.573Z,98479.44
2024-02-09T12:47:58.493Z,98479.25
2024-02-09T12:50:29.081Z,98487.06
2024-02-09T12:52:56.374Z,98478.84
2024-02-09T12:55:25.169Z,98483.81
2024-02-09T12:57:55.790Z,98478.06
2024-02-09T13:00:25.637Z,98474.16
2024-02-09T13:02:52.411Z,98480.13
2024-02-09T13:07:45.597Z,98471.69
2024-02-09T13:10:13.990Z,98468.84
2024-02-09T13:12:40.777Z,98466.59
2024-02-09T13:15:11.844Z,98477.28
2024-02-09T13:17:40.709Z,98473.38
2024-02-09T13:20:09.836Z,98476.69
2024-02-09T13:22:39.777Z,98468.28
2024-02-09T13:25:07.111Z,98466.19
2024-02-09T13:27:33.980Z,98468.47
2024-02-09T13:30:00.777Z,98475.28
2024-02-09T13:32:33.066Z,98467.88
2024-02-09T13:35:00.242Z,98477.34
2024-02-09T13:37:27.127Z,98468.91
2024-02-09T13:39:54.442Z,98474.88
2024-02-09T13:42:22.317Z,98468.94
2024-02-09T13:44:49.730Z,98475.91
2024-02-09T13:47:16.363Z,98471.00
2024-02-09T13:49:43.076Z,98471.63
2024-02-09T13:52:09.898Z,98469.56
2024-02-09T13:54:36.576Z,98470.22
2024-02-09T13:57:03.330Z,98467.34
2024-02-09T13:59:29.897Z,98471.47
2024-02-09T14:01:56.648Z,98470.44
2024-02-09T14:04:23.955Z,98470.22
2024-02-09T14:06:50.699Z,98470.03
2024-02-09T14:09:17.386Z,98472.50
2024-02-09T14:11:45.971Z,98467.97
2024-02-09T14:14:13.475Z,98476.63
2024-02-09T14:16:40.252Z,98470.25
2024-02-09T14:19:07.051Z,98469.19
2024-02-09T14:21:33.765Z,98470.88
2024-02-09T14:24:01.004Z,98469.84
2024-02-09T14:26:27.585Z,98472.50
2024-02-09T14:28:58.324Z,98474.38
2024-02-09T14:31:25.420Z,98485.06
2024-02-09T14:33:52.179Z,98481.56
2024-02-09T14:36:19.005Z,98479.50
2024-02-09T14:38:46.009Z,98473.13
2024-02-09T14:41:12.626Z,98476.44
2024-02-09T14:43:41.547Z,98475.19
2024-02-09T14:46:11.001Z,98480.94
2024-02-09T14:48:38.490Z,98474.59
2024-02-09T14:51:05.454Z,98478.69
2024-02-09T14:53:33.906Z,98487.34
2024-02-09T14:56:02.064Z,98481.78
2024-02-09T14:58:28.757Z,98482.41
2024-02-09T15:00:55.946Z,98470.66
2024-02-09T15:03:24.044Z,98480.97
2024-02-09T15:05:50.975Z,98481.78
2024-02-09T15:08:18.932Z,98485.28
2024-02-09T15:10:45.612Z,98479.53
2024-02-09T15:13:14.801Z,98478.50
2024-02-09T15:15:43.915Z,98473.75
2024-02-09T15:18:10.727Z,98478.91
2024-02-09T15:20:38.537Z,98472.53
2024-02-09T15:23:06.354Z,98480.34
2024-02-09T15:25:34.896Z,98480.16
2024-02-09T15:28:02.354Z,98478.28
2024-02-09T15:30:29.084Z,98474.56
2024-02-09T15:32:55.917Z,98470.03
2024-02-09T15:35:22.771Z,98476.84
2024-02-09T15:37:49.594Z,98472.31
2024-02-09T15:40:18.258Z,98476.63
2024-02-09T15:42:46.363Z,98475.63
2024-02-09T15:45:14.237Z,98478.72
2024-02-09T15:47:43.804Z,98472.50
2024-02-09T15:50:10.613Z,98475.00
2024-02-09T15:52:37.251Z,98466.75
2024-02-09T15:55:03.955Z,98463.88
2024-02-09T15:57:30.625Z,98473.31
2024-02-09T15:59:57.329Z,98471.28
2024-02-09T16:02:24.177Z,98472.91
2024-02-09T16:04:51.083Z,98472.91
2024-02-09T16:07:17.868Z,98472.69
2024-02-09T16:09:47.107Z,98475.38
2024-02-09T16:12:14.069Z,98472.50
2024-02-09T16:14:43.093Z,98477.06
2024-02-09T16:17:09.920Z,98476.00
2024-02-09T16:19:36.835Z,98477.66
2024-02-09T16:22:03.686Z,98479.28
2024-02-09T16:24:30.326Z,98475.59
2024-02-09T16:26:56.970Z,98474.56
2024-02-09T16:29:24.352Z,98470.03
2024-02-09T16:31:51.921Z,98471.66
2024-02-09T16:34:18.710Z,98474.34
2024-02-09T16:36:45.382Z,98462.59
2024-02-09T16:39:14.524Z,98473.53
2024-02-09T16:41:41.773Z,98472.50
2024-02-09T16:44:09.373Z,98478.66
2024-02-09T16:46:36.581Z,98475.16
2024-02-09T16:49:05.077Z,98478.66
2024-02-09T16:51:31.928Z,98477.66
2024-02-09T16:54:00.189Z,98485.06
2024-02-09T16:56:27.028Z,98475.97
2024-02-09T16:58:53.726Z,98477.84
2024-02-09T17:01:22.402Z,98478.66
2024-02-09T17:03:49.249Z,98480.53
2024-02-09T17:06:16.242Z,98479.50
2024-02-09T17:08:42.905Z,98473.31
2024-02-09T17:11:09.742Z,98472.50
2024-02-09T17:13:36.921Z,98476.84
2024-02-09T17:16:05.086Z,98467.94
2024-02-09T17:18:31.964Z,98476.84
2024-02-09T17:20:58.592Z,98478.66
2024-02-09T17:23:25.160Z,98481.34
2024-02-09T17:25:52.917Z,98487.56
2024-02-09T17:28:19.704Z,98485.69
2024-02-09T17:30:48.203Z,98482.19
2024-02-09T17:33:15.924Z,98489.19
2024-02-09T17:35:42.767Z,98497.22
2024-02-09T17:38:10.312Z,98490.00
2024-02-09T17:40:37.485Z,98485.69
2024-02-09T17:43:04.221Z,98499.91
2024-02-09T17:45:31.304Z,98492.69
2024-02-09T17:47:58.086Z,98498.03
2024-02-09T17:50:24.714Z,98496.19
2024-02-09T17:52:53.440Z,98498.88
2024-02-09T17:55:20.759Z,98498.88
2024-02-09T17:57:50.824Z,98498.88
2024-02-09T18:00:18.476Z,98498.88
2024-02-09T18:02:45.009Z,98497.00
2024-02-09T18:05:12.329Z,98494.31
2024-02-09T18:07:40.000Z,98495.16
2024-02-09T18:10:07.135Z,98504.00
2024-02-09T18:12:33.949Z,98497.81
2024-02-09T18:15:00.737Z,98506.69
2024-02-09T18:17:27.409Z,98500.50
2024-02-09T18:19:54.180Z,98497.63
2024-02-09T18:22:20.887Z,98503.19
2024-02-09T18:24:50.318Z,98513.91
2024-02-09T18:27:16.979Z,98500.50
2024-02-09T18:29:43.582Z,98511.22
2024-02-09T18:32:10.295Z,98512.25
2024-02-09T18:34:37.363Z,98512.03
2024-02-09T18:37:04.585Z,98516.56
2024-02-09T18:39:31.437Z,98511.22
2024-02-09T18:41:59.560Z,98512.25
2024-02-09T18:44:27.933Z,98523.78
2024-02-09T18:46:56.814Z,98518.44
2024-02-09T18:49:25.097Z,98521.94
2024-02-09T18:51:52.688Z,98521.94
2024-02-09T18:54:19.455Z,98527.28
2024-02-09T18:56:46.100Z,98519.25
2024-02-09T18:59:12.793Z,98521.09
2024-02-09T19:01:44.010Z,98521.09
2024-02-09T19:04:14.134Z,98517.63
2024-02-09T19:06:41.994Z,98518.44
2024-02-09T19:09:10.319Z,98520.28
2024-02-09T19:11:37.774Z,98511.44
2024-02-09T19:14:05.038Z,98523.19
2024-02-09T19:16:33.339Z,98525.88
2024-02-09T19:19:02.716Z,98521.50
2024-02-09T19:21:29.898Z,98529.56
2024-02-09T19:23:56.571Z,98528.72
2024-02-09T19:26:23.728Z,98528.72
2024-02-09T19:28:52.427Z,98526.88
2024-02-09T19:31:19.574Z,98519.88
2024-02-09T19:33:49.442Z,98527.09
2024-02-09T19:36:21.416Z,98523.59
2024-02-09T19:38:48.814Z,98529.78
2024-02-09T19:41:19.113Z,98524.63
2024-02-09T19:43:46.782Z,98522.78
2024-02-09T19:46:13.640Z,98518.25
2024-02-09T19:48:41.539Z,98527.31
2024-02-09T19:51:16.330Z,98523.81
2024-02-09T19:53:43.481Z,98520.28
2024-02-09T19:56:10.849Z,98523.81
2024-02-09T19:58:37.695Z,98514.94
2024-02-09T20:01:08.966Z,98514.09
2024-02-09T20:03:35.782Z,98524.00
2024-02-09T20:06:05.676Z,98526.69
2024-02-09T20:08:33.049Z,98524.00
2024-02-09T20:11:00.518Z,98520.50
2024-02-09T20:13:27.781Z,98525.84
2024-02-09T20:15:57.874Z,98519.69
2024-02-09T20:18:26.787Z,98514.31
2024-02-09T20:20:53.572Z,98524.22
2024-02-09T20:23:20.186Z,98517.22
2024-02-09T20:25:47.597Z,98521.72
2024-02-09T20:28:14.366Z,98510.19
2024-02-09T20:30:41.385Z,98523.41
2024-02-09T20:33:08.810Z,98512.88
2024-02-09T20:35:35.694Z,98517.41
2024-02-09T20:38:06.718Z,98523.59
2024-02-09T20:40:34.422Z,98515.56
2024-02-09T20:43:01.756Z,98522.75
2024-02-09T20:45:30.428Z,98524.84
2024-02-09T20:47:59.084Z,98539.25
2024-02-09T20:50:32.145Z,98535.75
2024-02-09T20:53:03.096Z,98538.22
2024-02-09T20:55:33.615Z,98544.41
2024-02-09T20:58:04.309Z,98538.00
2024-02-09T21:00:36.182Z,98534.31
2024-02-09T21:03:06.150Z,98533.28
2024-02-09T21:05:35.621Z,98535.13
2024-02-09T21:08:06.502Z,98542.16
2024-02-09T21:10:33.219Z,98534.72
2024-02-09T21:13:02.756Z,98533.69
2024-02-09T21:15:31.780Z,98539.25
2024-02-09T21:17:59.617Z,98540.91
2024-02-09T21:20:27.404Z,98535.53
2024-02-09T21:22:57.838Z,98539.03
2024-02-09T21:25:24.927Z,98539.84
2024-02-09T21:27:51.940Z,98539.03
2024-02-09T21:30:23.637Z,98531.00
2024-02-09T21:32:55.248Z,98541.31
2024-02-09T21:35:26.162Z,98548.72
2024-02-09T21:37:52.919Z,98540.69
2024-02-09T21:40:19.953Z,98539.88
2024-02-09T21:42:49.397Z,98540.69
2024-02-09T21:45:16.004Z,98538.81
2024-02-09T21:47:42.689Z,98542.13
2024-02-09T21:50:09.587Z,98537.59
2024-02-09T21:52:38.400Z,98546.25
2024-02-09T21:55:07.866Z,98550.41
2024-02-09T21:57:35.642Z,98550.19
2024-02-09T22:00:08.899Z,98550.00
2024-02-09T22:02:35.501Z,98556.16
2024-02-09T22:05:02.240Z,98551.63
2024-02-09T22:07:29.276Z,98554.91
2024-02-09T22:09:57.267Z,98549.56
2024-02-09T22:12:27.462Z,98549.56
2024-02-09T22:14:58.327Z,98557.41
2024-02-09T22:17:38.552Z,98548.53
2024-02-09T22:20:06.552Z,98556.16
2024-02-09T22:22:33.812Z,98556.16
2024-02-09T22:25:02.331Z,98554.31
2024-02-09T22:27:29.549Z,98556.16
2024-02-09T22:29:58.407Z,98548.31
2024-02-09T22:32:25.078Z,98553.69
2024-02-09T22:34:52.004Z,98551.22
2024-02-09T22:37:18.960Z,98548.72
2024-02-09T22:39:46.450Z,98546.28
2024-02-09T22:42:13.884Z,98550.00
2024-02-09T22:44:43.585Z,98550.19
2024-02-09T22:47:10.571Z,98550.41
2024-02-09T22:49:37.338Z,98554.09
2024-02-09T22:52:04.287Z,98554.28
2024-02-09T22:54:30.890Z,98547.50
2024-02-09T22:56:57.541Z,98549.53
2024-02-09T22:59:24.096Z,98562.13
2024-02-09T23:01:53.313Z,98563.34
2024-02-09T23:04:22.544Z,98568.09
2024-02-09T23:06:49.936Z,98569.97
2024-02-09T23:09:17.558Z,98566.03
2024-02-09T23:11:47.883Z,98566.03
2024-02-09T23:14:19.391Z,98575.31
2024-02-09T23:16:48.220Z,98575.53
2024-02-09T23:19:19.971Z,98573.03
2024-02-09T23:21:50.879Z,98571.78
2024-02-09T23:24:22.137Z,98577.78
2024-02-09T23:26:53.153Z,98582.72
2024-02-09T23:29:22.254Z,98586.63
2024-02-09T23:31:49.207Z,98585.19
2024-02-09T23:34:19.587Z,98590.75
2024-02-09T23:36:48.027Z,98592.00
2024-02-09T23:39:15.618Z,98594.84
2024-02-09T23:41:42.246Z,98595.88
2024-02-09T23:44:08.801Z,98590.75
2024-02-09T23:46:35.766Z,98591.16
2024-02-09T23:49:02.935Z,98587.66
2024-02-09T23:51:29.644Z,98595.88
2024-02-09T23:53:56.194Z,98591.75
2024-02-09T23:56:23.411Z,98596.31
2024-02-09T23:58:53.368Z,98591.13
