createdAt,value
2022-10-05T00:02:36.437Z,1021.81
2022-10-05T00:12:12.395Z,1021.85
2022-10-05T00:21:49.570Z,1021.75
2022-10-05T00:31:26.605Z,1021.68
2022-10-05T01:00:18.573Z,1021.65
2022-10-05T01:09:55.847Z,1021.56
2022-10-05T01:19:32.651Z,1021.73
2022-10-05T01:29:09.303Z,1021.69
2022-10-05T01:38:45.948Z,1021.59
2022-10-05T01:48:22.564Z,1021.51
2022-10-05T01:57:59.406Z,1021.69
2022-10-05T02:07:35.900Z,1021.72
2022-10-05T02:17:12.396Z,1021.58
2022-10-05T02:36:26.208Z,1021.61
2022-10-05T02:46:03.013Z,1021.75
2022-10-05T02:55:39.584Z,1021.74
2022-10-05T03:05:16.656Z,1021.58
2022-10-05T03:14:53.476Z,1021.62
2022-10-05T03:24:30.257Z,1021.51
2022-10-05T03:34:06.651Z,1021.5
2022-10-05T03:43:43.365Z,1021.41
2022-10-05T03:53:21.089Z,1021.43
2022-10-05T04:02:58.398Z,1021.56
2022-10-05T04:12:35.220Z,1021.42
2022-10-05T04:22:11.985Z,1021.54
2022-10-05T04:31:49.032Z,1021.44
2022-10-05T04:51:02.826Z,1021.23
2022-10-05T05:10:17.966Z,1021.2
2022-10-05T05:19:55.622Z,1021.24
2022-10-05T05:29:33.047Z,1021.33
2022-10-05T05:39:10.198Z,1021.37
2022-10-05T05:48:47.456Z,1021.42
2022-10-05T05:58:25.021Z,1021.3
2022-10-05T06:08:02.433Z,1021.24
2022-10-05T06:17:40.475Z,1021.33
2022-10-05T06:27:18.012Z,1021.25
2022-10-05T06:46:33.157Z,1021.25
2022-10-05T06:56:11.300Z,1021.14
2022-10-05T07:05:49.454Z,1020.99
2022-10-05T07:25:05.696Z,1020.99
2022-10-05T07:34:43.615Z,1020.89
2022-10-05T07:44:21.049Z,1020.85
2022-10-05T07:53:58.887Z,1020.87
2022-10-05T08:03:37.053Z,1020.8
2022-10-05T08:22:52.612Z,1020.58
2022-10-05T08:42:07.653Z,1020.29
2022-10-05T08:51:46.307Z,1020.17
2022-10-05T09:01:24.310Z,1020.17
2022-10-05T09:11:02.204Z,1020.15
2022-10-05T09:20:40.150Z,1020.02
2022-10-05T09:30:18.391Z,1019.99
2022-10-05T09:40:00.510Z,1019.95
2022-10-05T09:49:34.503Z,1019.79
2022-10-05T09:59:11.880Z,1019.63
2022-10-05T10:08:50.599Z,1019.41
2022-10-05T10:18:29.247Z,1019.39
2022-10-05T10:28:32.347Z,1019.24
2022-10-05T10:38:21.021Z,1019.17
2022-10-05T10:48:04.904Z,1019.07
2022-10-05T10:57:47.973Z,1019.22
2022-10-05T11:07:30.054Z,1019.07
2022-10-05T11:17:10.906Z,1019.13
2022-10-05T11:26:51.135Z,1019.13
2022-10-05T11:36:25.152Z,1019.02
2022-10-05T11:46:03.744Z,1018.96
2022-10-05T11:55:44.722Z,1018.83
2022-10-05T12:05:18.707Z,1018.62
2022-10-05T12:14:58.238Z,1018.56
2022-10-05T12:24:37.352Z,1018.44
2022-10-05T12:34:18.264Z,1018.38
2022-10-05T12:43:56.709Z,1018.43
2022-10-05T12:53:25.287Z,1018.29
2022-10-05T13:03:09.565Z,1018.37
2022-10-05T13:12:47.687Z,1018.24
2022-10-05T13:22:24.295Z,1018.23
2022-10-05T13:31:59.074Z,1018.34
2022-10-05T13:51:08.678Z,1018.28
2022-10-05T14:00:44.832Z,1018.32
2022-10-05T14:10:10.858Z,1018.47
2022-10-05T14:19:45.382Z,1018.4
2022-10-05T14:29:24.022Z,1018.22
2022-10-05T14:39:05.651Z,1018.27
2022-10-05T14:48:48.590Z,1018.16
2022-10-05T15:07:52.106Z,1018.04
2022-10-05T15:17:32.601Z,1017.92
2022-10-05T15:27:00.982Z,1017.93
2022-10-05T15:36:32.641Z,1017.92
2022-10-05T15:46:06.630Z,1017.98
2022-10-05T15:55:42.135Z,1018.02
2022-10-05T16:05:18.210Z,1018.01
2022-10-05T16:14:54.439Z,1018.02
2022-10-05T16:24:30.826Z,1018.04
2022-10-05T16:34:06.971Z,1018.11
2022-10-05T16:43:43.042Z,1018.15
2022-10-05T16:53:19.097Z,1018.21
2022-10-05T17:02:55.543Z,1018.34
2022-10-05T17:12:31.947Z,1018.29
2022-10-05T17:22:08.381Z,1018.44
2022-10-05T17:31:44.817Z,1018.43
2022-10-05T17:41:21.449Z,1018.47
2022-10-05T18:00:35.010Z,1018.45
2022-10-05T18:10:12.097Z,1018.36
2022-10-05T18:19:48.860Z,1018.42
2022-10-05T18:29:25.958Z,1018.48
2022-10-05T18:39:03.328Z,1018.44
2022-10-05T19:07:55.439Z,1018.8
2022-10-05T19:27:11.773Z,1018.95
2022-10-05T19:36:49.264Z,1019.01
2022-10-05T19:46:28.439Z,1019.13
2022-10-05T19:56:06.463Z,1019.28
2022-10-05T20:15:21.149Z,1019.49
2022-10-05T20:24:58.086Z,1019.65
2022-10-05T20:34:34.303Z,1019.76
2022-10-05T20:44:10.521Z,1019.98
2022-10-05T20:53:47.056Z,1020.12
2022-10-05T21:03:23.783Z,1020.23
2022-10-05T21:13:00.338Z,1020.39
2022-10-05T21:22:37.239Z,1020.46
2022-10-05T21:32:13.912Z,1020.58
2022-10-05T21:41:51.290Z,1020.59
2022-10-05T21:51:28.427Z,1020.69
2022-10-05T22:01:05.553Z,1020.89
2022-10-05T22:10:42.991Z,1020.97
2022-10-05T22:29:57.636Z,1021.1
2022-10-05T22:39:34.594Z,1021.21
2022-10-05T22:49:11.848Z,1021.32
2022-10-05T22:58:49.867Z,1021.28
2022-10-05T23:08:27.802Z,1021.4
2022-10-05T23:18:04.271Z,1021.4
2022-10-05T23:27:41.909Z,1021.45
2022-10-05T23:37:19.046Z,1021.6
2022-10-05T23:46:55.926Z,1021.63
2022-10-05T23:56:33.262Z,1021.72
