createdAt,value
2022-12-03T00:00:38.676Z,97900.94
2022-12-03T00:03:05.532Z,97900.94
2022-12-03T00:05:32.625Z,97894.97
2022-12-03T00:07:59.585Z,97894.31
2022-12-03T00:10:26.426Z,97892.97
2022-12-03T00:12:53.171Z,97897.28
2022-12-03T00:15:20.023Z,97890.50
2022-12-03T00:17:46.893Z,97891.75
2022-12-03T00:20:22.843Z,97895.72
2022-12-03T00:22:50.369Z,97891.28
2022-12-03T00:25:17.570Z,97890.50
2022-12-03T00:27:44.443Z,97888.63
2022-12-03T00:30:13.995Z,97886.19
2022-12-03T00:32:41.891Z,97893.25
2022-12-03T00:35:09.117Z,97884.66
2022-12-03T00:37:36.125Z,97886.94
2022-12-03T00:40:06.768Z,97884.31
2022-12-03T00:42:33.586Z,97880.66
2022-12-03T00:45:00.442Z,97881.41
2022-12-03T00:47:27.227Z,97887.72
2022-12-03T00:49:54.049Z,97882.31
2022-12-03T00:52:20.996Z,97874.91
2022-12-03T00:54:49.183Z,97875.34
2022-12-03T00:57:16.193Z,97877.34
2022-12-03T00:59:42.952Z,97884.16
2022-12-03T01:02:09.740Z,97876.28
2022-12-03T01:04:36.679Z,97871.94
2022-12-03T01:07:03.701Z,97871.50
2022-12-03T01:09:31.551Z,97873.50
2022-12-03T01:11:58.346Z,97883.38
2022-12-03T01:14:25.136Z,97886.91
2022-12-03T01:16:51.994Z,97887.66
2022-12-03T01:19:19.582Z,97884.16
2022-12-03T01:21:51.465Z,97888.91
2022-12-03T01:24:19.324Z,97879.69
2022-12-03T01:26:46.416Z,97891.84
2022-12-03T01:29:13.573Z,97891.75
2022-12-03T01:31:59.256Z,97886.84
2022-12-03T01:34:26.128Z,97886.84
2022-12-03T01:36:52.947Z,97884.06
2022-12-03T01:39:20.183Z,97884.06
2022-12-03T01:41:49.353Z,97889.59
2022-12-03T01:44:21.565Z,97893.59
2022-12-03T01:46:50.930Z,97885.28
2022-12-03T01:49:22.303Z,97889.91
2022-12-03T01:51:51.834Z,97888.81
2022-12-03T01:54:22.287Z,97887.13
2022-12-03T01:56:49.520Z,97877.94
2022-12-03T01:59:20.130Z,97890.53
2022-12-03T02:01:46.966Z,97885.00
2022-12-03T02:04:16.131Z,97880.22
2022-12-03T02:06:44.637Z,97888.53
2022-12-03T02:09:13.036Z,97885.00
2022-12-03T02:11:47.376Z,97893.31
2022-12-03T02:14:20.118Z,97891.47
2022-12-03T02:16:47.061Z,97892.22
2022-12-03T02:19:24.460Z,97881.44
2022-12-03T02:21:58.993Z,97886.88
2022-12-03T02:24:52.823Z,97880.09
2022-12-03T02:27:20.004Z,97880.22
2022-12-03T02:29:47.189Z,97889.00
2022-12-03T02:32:14.011Z,97882.22
2022-12-03T02:34:42.338Z,97889.31
2022-12-03T02:37:13.611Z,97877.00
2022-12-03T02:39:47.346Z,97873.47
2022-12-03T02:42:32.672Z,97875.78
2022-12-03T02:45:05.291Z,97880.09
2022-12-03T02:47:35.430Z,97883.31
2022-12-03T02:50:03.135Z,97883.78
2022-12-03T02:52:30.323Z,97886.69
2022-12-03T02:54:57.375Z,97888.06
2022-12-03T02:57:24.212Z,97887.41
2022-12-03T02:59:51.283Z,97884.94
2022-12-03T03:02:18.619Z,97887.72
2022-12-03T03:04:45.564Z,97888.63
2022-12-03T03:07:12.873Z,97880.97
2022-12-03T03:09:39.883Z,97878.97
2022-12-03T03:12:06.779Z,97888.50
2022-12-03T03:14:33.838Z,97888.50
2022-12-03T03:17:00.804Z,97891.75
2022-12-03T03:19:28.794Z,97897.28
2022-12-03T03:21:55.762Z,97890.19
2022-12-03T03:24:23.346Z,97890.63
2022-12-03T03:26:50.528Z,97889.84
2022-12-03T03:29:17.545Z,97881.88
2022-12-03T03:31:46.219Z,97887.56
2022-12-03T03:34:14.104Z,97886.44
2022-12-03T03:36:41.376Z,97889.56
2022-12-03T03:39:09.629Z,97889.56
2022-12-03T03:41:36.908Z,97886.78
2022-12-03T03:44:06.530Z,97882.31
2022-12-03T03:46:35.180Z,97887.84
2022-12-03T03:49:03.965Z,97892.63
2022-12-03T03:51:31.684Z,97883.09
2022-12-03T03:53:58.744Z,97893.25
2022-12-03T03:56:25.774Z,97880.31
2022-12-03T03:58:52.812Z,97880.66
2022-12-03T04:01:20.695Z,97890.19
2022-12-03T04:03:47.672Z,97880.31
2022-12-03T04:06:14.528Z,97879.41
2022-12-03T04:08:41.381Z,97884.94
2022-12-03T04:11:26.590Z,97882.19
2022-12-03T04:13:53.390Z,97881.09
2022-12-03T04:16:20.249Z,97889.28
2022-12-03T04:18:47.276Z,97882.81
2022-12-03T04:21:55.488Z,97880.97
2022-12-03T04:24:23.944Z,97868.94
2022-12-03T04:27:09.269Z,97874.81
2022-12-03T04:29:36.801Z,97880.38
2022-12-03T04:32:22.331Z,97868.50
2022-12-03T04:35:07.997Z,97876.03
2022-12-03T04:37:34.835Z,97871.09
2022-12-03T04:40:01.678Z,97872.97
2022-12-03T04:42:28.454Z,97869.41
2022-12-03T04:44:58.477Z,97878.19
2022-12-03T04:47:25.276Z,97887.13
2022-12-03T04:49:52.221Z,97882.06
2022-12-03T04:52:21.010Z,97873.28
2022-12-03T04:54:47.994Z,97873.75
2022-12-03T04:57:14.828Z,97875.75
2022-12-03T04:59:41.645Z,97867.09
2022-12-03T05:02:10.987Z,97875.75
2022-12-03T05:04:37.945Z,97875.75
2022-12-03T05:07:05.658Z,97878.81
2022-12-03T05:09:35.030Z,97876.53
2022-12-03T05:12:02.413Z,97879.41
2022-12-03T05:14:31.016Z,97883.09
2022-12-03T05:16:57.971Z,97884.16
2022-12-03T05:19:48.718Z,97878.91
2022-12-03T05:22:15.830Z,97875.50
2022-12-03T05:24:45.663Z,97876.59
2022-12-03T05:27:16.613Z,97867.38
2022-12-03T05:29:45.999Z,97870.94
2022-12-03T05:32:16.853Z,97867.38
2022-12-03T05:34:44.155Z,97867.38
2022-12-03T05:37:13.655Z,97865.69
2022-12-03T05:39:43.320Z,97866.47
2022-12-03T05:42:30.689Z,97868.25
2022-12-03T05:44:58.717Z,97853.19
2022-12-03T05:47:25.535Z,97865.06
2022-12-03T05:49:52.807Z,97862.72
2022-12-03T05:52:21.848Z,97863.97
2022-12-03T05:54:50.484Z,97861.00
2022-12-03T05:57:17.792Z,97858.69
2022-12-03T05:59:45.399Z,97857.31
2022-12-03T06:02:13.753Z,97854.09
2022-12-03T06:04:40.688Z,97857.50
2022-12-03T06:07:13.776Z,97848.59
2022-12-03T06:09:47.331Z,97852.94
2022-12-03T06:12:14.912Z,97853.88
2022-12-03T06:14:46.559Z,97848.94
2022-12-03T06:17:17.607Z,97849.28
2022-12-03T06:19:45.687Z,97845.28
2022-12-03T06:22:13.604Z,97844.38
2022-12-03T06:24:43.045Z,97841.78
2022-12-03T06:27:10.955Z,97844.06
2022-12-03T06:29:38.744Z,97842.25
2022-12-03T06:32:06.356Z,97843.66
2022-12-03T06:34:33.479Z,97842.44
2022-12-03T06:37:04.634Z,97848.75
2022-12-03T06:39:32.344Z,97848.28
2022-12-03T06:42:01.700Z,97859.38
2022-12-03T06:44:28.850Z,97851.53
2022-12-03T06:46:55.964Z,97845.34
2022-12-03T06:49:28.160Z,97846.59
2022-12-03T06:51:56.135Z,97860.31
2022-12-03T06:54:23.590Z,97864.44
2022-12-03T06:56:50.485Z,97857.19
2022-12-03T06:59:17.519Z,97862.13
2022-12-03T07:01:46.329Z,97864.44
2022-12-03T07:04:16.399Z,97864.13
2022-12-03T07:06:43.947Z,97865.47
2022-12-03T07:09:12.330Z,97862.72
2022-12-03T07:11:43.840Z,97859.78
2022-12-03T07:14:12.056Z,97861.97
2022-12-03T07:16:43.615Z,97869.03
2022-12-03T07:19:12.128Z,97874.72
2022-12-03T07:21:39.817Z,97882.25
2022-12-03T07:24:07.520Z,97872.88
2022-12-03T07:26:34.560Z,97876.09
2022-12-03T07:29:02.059Z,97880.84
2022-12-03T07:31:29.086Z,97880.84
2022-12-03T07:33:56.112Z,97880.22
2022-12-03T07:36:23.161Z,97880.56
2022-12-03T07:38:51.662Z,97887.97
2022-12-03T07:41:18.527Z,97887.97
2022-12-03T07:43:46.965Z,97885.97
2022-12-03T07:46:15.331Z,97889.22
2022-12-03T07:48:49.564Z,97882.63
2022-12-03T07:51:18.074Z,97885.56
2022-12-03T07:53:46.537Z,97883.13
2022-12-03T07:56:13.572Z,97886.19
2022-12-03T07:58:43.375Z,97890.06
2022-12-03T08:01:12.707Z,97895.47
2022-12-03T08:03:40.855Z,97892.41
2022-12-03T08:06:07.816Z,97889.78
2022-12-03T08:08:34.741Z,97894.53
2022-12-03T08:11:02.369Z,97892.88
2022-12-03T08:13:29.298Z,97893.19
2022-12-03T08:16:01.423Z,97897.81
2022-12-03T08:18:28.818Z,97897.50
2022-12-03T08:20:56.170Z,97885.78
2022-12-03T08:23:26.077Z,97880.84
2022-12-03T08:25:53.400Z,97879.44
2022-12-03T08:28:23.815Z,97888.88
2022-12-03T08:31:01.209Z,97878.53
2022-12-03T08:33:37.073Z,97876.72
2022-12-03T08:36:15.034Z,97879.34
2022-12-03T08:38:48.218Z,97870.56
2022-12-03T08:41:36.586Z,97877.50
2022-12-03T08:44:32.627Z,97884.91
2022-12-03T08:47:10.529Z,97891.69
2022-12-03T08:49:37.807Z,97896.78
2022-12-03T08:52:16.585Z,97881.84
2022-12-03T08:54:45.462Z,97884.28
2022-12-03T08:57:27.774Z,97891.22
2022-12-03T09:00:01.320Z,97892.47
2022-12-03T09:02:34.541Z,97889.84
2022-12-03T09:05:21.059Z,97892.00
2022-12-03T09:07:48.051Z,97898.47
2022-12-03T09:10:17.453Z,97883.34
2022-12-03T09:12:44.868Z,97894.34
2022-12-03T09:15:11.866Z,97894.19
2022-12-03T09:17:38.821Z,97892.63
2022-12-03T09:20:06.848Z,97892.63
2022-12-03T09:22:33.838Z,97885.53
2022-12-03T09:25:00.812Z,97876.13
2022-12-03T09:27:27.914Z,97885.84
2022-12-03T09:29:54.841Z,97869.03
2022-12-03T09:32:21.889Z,97878.59
2022-12-03T09:34:49.172Z,97878.72
2022-12-03T09:37:17.491Z,97871.34
2022-12-03T09:39:45.554Z,97871.63
2022-12-03T09:42:13.281Z,97870.09
2022-12-03T09:44:40.566Z,97864.56
2022-12-03T09:47:08.841Z,97864.22
2022-12-03T09:49:37.918Z,97861.91
2022-12-03T09:52:06.859Z,97852.50
2022-12-03T09:54:34.616Z,97851.75
2022-12-03T09:57:04.155Z,97849.75
2022-12-03T09:59:33.467Z,97843.56
2022-12-03T10:02:01.582Z,97843.41
2022-12-03T10:04:29.479Z,97841.84
2022-12-03T10:06:58.713Z,97827.22
2022-12-03T10:09:30.595Z,97831.53
2022-12-03T10:11:59.783Z,97828.47
2022-12-03T10:14:29.371Z,97819.53
2022-12-03T10:16:56.777Z,97812.44
2022-12-03T10:19:27.776Z,97816.00
2022-12-03T10:21:56.336Z,97803.00
2022-12-03T10:24:35.154Z,97814.28
2022-12-03T10:27:25.235Z,97822.59
2022-12-03T10:29:58.580Z,97827.38
2022-12-03T10:32:29.449Z,97821.38
2022-12-03T10:35:41.269Z,97821.69
2022-12-03T10:38:23.342Z,97831.25
2022-12-03T10:40:51.121Z,97832.16
2022-12-03T10:43:24.353Z,97828.94
2022-12-03T10:46:04.811Z,97835.88
2022-12-03T10:48:32.095Z,97827.09
2022-12-03T10:51:05.207Z,97813.97
2022-12-03T10:53:35.774Z,97820.47
2022-12-03T10:56:05.897Z,97815.53
2022-12-03T10:58:39.260Z,97809.06
2022-12-03T11:01:15.314Z,97814.59
2022-12-03T11:03:42.600Z,97809.38
2022-12-03T11:06:16.776Z,97810.31
2022-12-03T11:08:53.022Z,97799.50
2022-12-03T11:11:29.251Z,97800.72
2022-12-03T11:14:04.159Z,97803.06
2022-12-03T11:16:40.099Z,97813.22
2022-12-03T11:19:13.101Z,97810.78
2022-12-03T11:22:05.185Z,97810.78
2022-12-03T11:24:34.560Z,97802.91
2022-12-03T11:27:07.588Z,97807.53
2022-12-03T11:29:58.906Z,97795.50
2022-12-03T11:32:45.975Z,97789.00
2022-12-03T11:35:25.972Z,97783.47
2022-12-03T11:37:54.224Z,97785.00
2022-12-03T11:40:21.886Z,97772.66
2022-12-03T11:42:49.342Z,97775.75
2022-12-03T11:45:29.565Z,97766.50
2022-12-03T11:48:13.954Z,97760.94
2022-12-03T11:51:00.652Z,97760.63
2022-12-03T11:53:31.893Z,97755.38
2022-12-03T11:56:10.988Z,97748.91
2022-12-03T11:58:43.479Z,97741.16
2022-12-03T12:01:12.674Z,97741.78
2022-12-03T12:03:49.512Z,97725.28
2022-12-03T12:06:23.104Z,97728.94
2022-12-03T12:08:51.161Z,97726.94
2022-12-03T12:11:20.639Z,97731.88
2022-12-03T12:14:03.989Z,97730.66
2022-12-03T12:16:50.844Z,97729.41
2022-12-03T12:19:36.202Z,97719.81
2022-12-03T12:22:28.197Z,97736.19
2022-12-03T12:25:04.073Z,97748.25
2022-12-03T12:27:32.776Z,97746.72
2022-12-03T12:30:16.055Z,97746.88
2022-12-03T12:32:47.606Z,97739.94
2022-12-03T12:35:18.671Z,97748.72
2022-12-03T12:37:59.687Z,97749.50
2022-12-03T12:40:30.651Z,97738.56
2022-12-03T12:43:05.392Z,97742.56
2022-12-03T12:45:37.083Z,97735.63
2022-12-03T12:48:09.881Z,97730.84
2022-12-03T12:50:38.861Z,97732.41
2022-12-03T12:53:20.997Z,97736.69
2022-12-03T12:56:01.612Z,97737.00
2022-12-03T12:58:32.077Z,97726.06
2022-12-03T13:01:04.147Z,97720.81
2022-12-03T13:03:38.486Z,97724.34
2022-12-03T13:06:05.942Z,97717.75
2022-12-03T13:08:39.941Z,97709.09
2022-12-03T13:11:19.271Z,97718.19
2022-12-03T13:13:46.341Z,97703.25
2022-12-03T13:16:28.256Z,97707.84
2022-12-03T13:18:57.476Z,97702.47
2022-12-03T13:21:31.260Z,97689.66
2022-12-03T13:24:01.057Z,97704.31
2022-12-03T13:26:41.494Z,97695.53
2022-12-03T13:29:14.988Z,97686.28
2022-12-03T13:31:52.510Z,97682.41
2022-12-03T13:34:22.644Z,97694.28
2022-12-03T13:36:57.950Z,97692.44
2022-12-03T13:39:30.850Z,97686.41
2022-12-03T13:42:34.252Z,97694.75
2022-12-03T13:45:06.526Z,97689.03
2022-12-03T13:47:34.239Z,97702.94
2022-12-03T13:50:12.141Z,97673.00
2022-12-03T13:52:39.393Z,97681.19
2022-12-03T13:55:13.859Z,97681.94
2022-12-03T13:57:40.702Z,97688.91
2022-12-03T14:00:08.297Z,97693.06
2022-12-03T14:02:40.396Z,97696.78
2022-12-03T14:05:08.774Z,97696.19
2022-12-03T14:07:35.704Z,97702.50
2022-12-03T14:10:03.087Z,97696.19
2022-12-03T14:12:34.033Z,97698.66
2022-12-03T14:15:06.112Z,97694.03
2022-12-03T14:17:34.283Z,97691.72
2022-12-03T14:20:02.953Z,97693.41
2022-12-03T14:22:30.750Z,97691.88
2022-12-03T14:24:59.474Z,97687.25
2022-12-03T14:27:27.678Z,97692.81
2022-12-03T14:29:55.132Z,97691.25
2022-12-03T14:32:23.183Z,97690.78
2022-12-03T14:34:50.055Z,97693.13
2022-12-03T14:37:18.342Z,97681.69
2022-12-03T14:39:45.188Z,97694.97
2022-12-03T14:42:15.331Z,97689.09
2022-12-03T14:44:47.543Z,97690.47
2022-12-03T14:47:17.219Z,97683.88
2022-12-03T14:49:44.187Z,97680.03
2022-12-03T14:52:12.634Z,97686.34
2022-12-03T14:54:42.858Z,97676.78
2022-12-03T14:57:12.820Z,97678.63
2022-12-03T14:59:45.226Z,97675.88
2022-12-03T15:02:12.828Z,97670.16
2022-12-03T15:04:41.469Z,97682.63
2022-12-03T15:07:09.179Z,97685.56
2022-12-03T15:09:37.427Z,97684.19
2022-12-03T15:12:05.195Z,97685.56
2022-12-03T15:14:32.414Z,97681.72
2022-12-03T15:17:00.385Z,97682.31
2022-12-03T15:19:27.374Z,97683.56
2022-12-03T15:21:54.317Z,97682.94
2022-12-03T15:24:21.402Z,97701.28
2022-12-03T15:26:49.778Z,97697.13
2022-12-03T15:29:16.593Z,97697.91
2022-12-03T15:31:44.733Z,97695.91
2022-12-03T15:34:11.728Z,97688.81
2022-12-03T15:36:39.148Z,97701.44
2022-12-03T15:39:05.992Z,97693.56
2022-12-03T15:41:32.912Z,97691.13
2022-12-03T15:44:02.216Z,97699.75
2022-12-03T15:46:29.760Z,97701.28
2022-12-03T15:48:57.701Z,97705.28
2022-12-03T15:51:25.010Z,97712.38
2022-12-03T15:53:51.998Z,97700.50
2022-12-03T15:56:18.937Z,97699.75
2022-12-03T15:58:46.391Z,97694.97
2022-12-03T16:01:14.112Z,97701.44
2022-12-03T16:03:41.874Z,97694.03
2022-12-03T16:06:24.205Z,97693.13
2022-12-03T16:08:51.156Z,97695.28
2022-12-03T16:11:19.113Z,97689.41
2022-12-03T16:13:45.974Z,97683.09
2022-12-03T16:16:12.910Z,97696.50
2022-12-03T16:18:41.118Z,97682.63
2022-12-03T16:21:08.017Z,97672.78
2022-12-03T16:23:34.871Z,97686.03
2022-12-03T16:26:01.810Z,97684.47
2022-12-03T16:28:28.705Z,97685.41
2022-12-03T16:30:55.662Z,97674.31
2022-12-03T16:33:27.256Z,97678.63
2022-12-03T16:35:54.960Z,97679.69
2022-12-03T16:38:22.198Z,97675.88
2022-12-03T16:40:49.131Z,97677.09
2022-12-03T16:43:16.449Z,97671.69
2022-12-03T16:45:46.200Z,97669.06
2022-12-03T16:48:13.265Z,97673.38
2022-12-03T16:50:40.180Z,97676.00
2022-12-03T16:53:07.458Z,97677.53
2022-12-03T16:55:34.469Z,97670.94
2022-12-03T16:58:01.775Z,97659.97
2022-12-03T17:00:29.005Z,97667.53
2022-12-03T17:02:55.999Z,97668.75
2022-12-03T17:05:22.975Z,97665.38
2022-12-03T17:07:49.907Z,97669.53
2022-12-03T17:10:16.937Z,97672.16
2022-12-03T17:13:08.216Z,97670.31
2022-12-03T17:15:31.455Z,97668.94
2022-12-03T17:17:58.613Z,97670.94
2022-12-03T17:20:25.740Z,97662.63
2022-12-03T17:22:52.573Z,97675.38
2022-12-03T17:25:19.603Z,97680.19
2022-12-03T17:27:46.411Z,97684.19
2022-12-03T17:30:14.310Z,97676.94
2022-12-03T17:32:41.561Z,97677.72
2022-12-03T17:35:09.229Z,97672.94
2022-12-03T17:37:36.497Z,97674.00
2022-12-03T17:40:08.234Z,97677.41
2022-12-03T17:42:35.112Z,97672.94
2022-12-03T17:45:02.329Z,97670.94
2022-12-03T17:47:29.500Z,97673.22
2022-12-03T17:49:56.529Z,97672.47
2022-12-03T17:52:23.589Z,97661.06
2022-12-03T17:55:09.672Z,97656.75
2022-12-03T17:57:37.224Z,97656.75
2022-12-03T18:00:04.885Z,97660.59
2022-12-03T18:02:39.242Z,97653.06
2022-12-03T18:05:06.399Z,97659.22
2022-12-03T18:07:33.386Z,97657.34
2022-12-03T18:10:00.275Z,97659.38
2022-12-03T18:12:27.215Z,97651.81
2022-12-03T18:14:54.043Z,97651.81
2022-12-03T18:17:20.866Z,97650.91
2022-12-03T18:19:47.868Z,97646.91
2022-12-03T18:22:15.007Z,97647.97
2022-12-03T18:24:43.311Z,97643.19
2022-12-03T18:27:11.801Z,97646.25
2022-12-03T18:29:38.705Z,97645.47
2022-12-03T18:32:27.133Z,97647.19
2022-12-03T18:34:54.275Z,97647.81
2022-12-03T18:37:22.571Z,97650.56
2022-12-03T18:39:49.404Z,97647.81
2022-12-03T18:42:21.240Z,97648.56
2022-12-03T18:44:50.091Z,97643.81
2022-12-03T18:47:22.377Z,97649.97
2022-12-03T18:49:49.220Z,97638.53
2022-12-03T18:52:18.289Z,97643.81
2022-12-03T18:54:45.303Z,97641.66
2022-12-03T18:57:12.331Z,97647.97
2022-12-03T18:59:39.610Z,97639.47
2022-12-03T19:02:08.084Z,97637.16
2022-12-03T19:04:34.960Z,97633.31
2022-12-03T19:07:03.470Z,97638.59
2022-12-03T19:09:30.650Z,97636.09
2022-12-03T19:11:57.605Z,97638.41
2022-12-03T19:14:24.390Z,97637.63
2022-12-03T19:16:52.082Z,97628.38
2022-12-03T19:19:22.379Z,97629.59
2022-12-03T19:21:49.393Z,97631.31
2022-12-03T19:24:28.515Z,97635.31
2022-12-03T19:27:07.997Z,97629.47
2022-12-03T19:29:44.971Z,97633.03
2022-12-03T19:32:20.592Z,97632.88
2022-12-03T19:35:02.224Z,97630.38
2022-12-03T19:37:35.489Z,97632.25
2022-12-03T19:40:07.550Z,97629.00
2022-12-03T19:42:38.184Z,97633.75
2022-12-03T19:45:11.729Z,97639.03
2022-12-03T19:47:47.795Z,97634.88
2022-12-03T19:50:22.628Z,97633.03
2022-12-03T19:52:49.657Z,97631.47
2022-12-03T19:55:19.631Z,97639.81
2022-12-03T19:57:46.767Z,97637.81
2022-12-03T20:00:14.306Z,97639.81
2022-12-03T20:02:41.403Z,97632.41
2022-12-03T20:05:08.826Z,97637.47
2022-12-03T20:07:35.927Z,97641.03
2022-12-03T20:10:03.810Z,97643.19
2022-12-03T20:12:30.959Z,97646.25
2022-12-03T20:14:57.748Z,97641.03
2022-12-03T20:17:24.573Z,97638.88
2022-12-03T20:19:51.681Z,97643.19
2022-12-03T20:22:18.625Z,97636.41
2022-12-03T20:24:45.414Z,97637.31
2022-12-03T20:27:12.336Z,97635.78
2022-12-03T20:29:39.618Z,97628.84
2022-12-03T20:32:07.162Z,97633.63
2022-12-03T20:34:37.140Z,97618.50
2022-12-03T20:37:04.064Z,97621.59
2022-12-03T20:39:31.956Z,97623.94
2022-12-03T20:41:58.733Z,97616.06
2022-12-03T20:44:25.698Z,97621.59
2022-12-03T20:46:52.521Z,97617.13
2022-12-03T20:49:19.347Z,97611.88
2022-12-03T20:51:46.158Z,97623.59
2022-12-03T20:54:12.915Z,97616.66
2022-12-03T20:56:39.744Z,97613.88
2022-12-03T20:59:10.416Z,97612.34
2022-12-03T21:01:38.661Z,97608.31
2022-12-03T21:04:07.394Z,97610.47
2022-12-03T21:06:36.293Z,97603.84
2022-12-03T21:09:06.600Z,97600.78
2022-12-03T21:11:35.907Z,97610.50
2022-12-03T21:14:04.301Z,97604.47
2022-12-03T21:17:06.058Z,97600.00
2022-12-03T21:19:22.416Z,97593.69
2022-12-03T21:21:49.243Z,97594.91
2022-12-03T21:24:16.086Z,97604.00
2022-12-03T21:26:42.907Z,97589.53
2022-12-03T21:29:09.784Z,97594.13
2022-12-03T21:31:38.514Z,97594.63
2022-12-03T21:34:05.601Z,97592.31
2022-12-03T21:36:32.612Z,97593.38
2022-12-03T21:38:59.608Z,97590.13
2022-12-03T21:41:26.517Z,97595.69
2022-12-03T21:43:53.550Z,97581.97
2022-12-03T21:47:12.464Z,97586.75
2022-12-03T21:49:07.325Z,97584.16
2022-12-03T21:51:34.228Z,97586.47
2022-12-03T21:54:01.238Z,97591.06
2022-12-03T21:56:30.461Z,97587.97
2022-12-03T21:58:57.402Z,97577.38
2022-12-03T22:01:24.766Z,97582.59
2022-12-03T22:03:52.555Z,97577.81
2022-12-03T22:06:19.776Z,97577.50
2022-12-03T22:08:46.650Z,97574.72
2022-12-03T22:11:17.270Z,97577.81
2022-12-03T22:13:44.674Z,97567.94
2022-12-03T22:16:17.076Z,97569.81
2022-12-03T22:18:44.198Z,97573.66
2022-12-03T22:21:15.415Z,97575.03
2022-12-03T22:23:42.558Z,97574.72
2022-12-03T22:26:13.122Z,97571.16
2022-12-03T22:28:43.740Z,97568.88
2022-12-03T22:31:11.599Z,97565.63
2022-12-03T22:33:39.204Z,97575.03
2022-12-03T22:36:16.403Z,97573.31
2022-12-03T22:38:47.740Z,97575.03
2022-12-03T22:41:15.019Z,97572.53
2022-12-03T22:43:42.985Z,97568.84
2022-12-03T22:46:12.972Z,97574.69
2022-12-03T22:48:41.868Z,97566.69
2022-12-03T22:51:17.668Z,97563.41
2022-12-03T22:53:44.536Z,97571.00
2022-12-03T22:56:11.430Z,97560.19
2022-12-03T22:58:39.792Z,97555.41
2022-12-03T23:01:07.080Z,97549.09
2022-12-03T23:03:34.040Z,97554.19
2022-12-03T23:06:00.891Z,97558.63
2022-12-03T23:08:27.647Z,97562.50
2022-12-03T23:10:54.560Z,97553.69
2022-12-03T23:13:21.335Z,97551.41
2022-12-03T23:15:52.361Z,97552.47
2022-12-03T23:18:20.216Z,97540.75
2022-12-03T23:20:50.390Z,97537.81
2022-12-03T23:23:18.505Z,97551.81
2022-12-03T23:25:56.621Z,97548.75
2022-12-03T23:28:23.600Z,97546.63
2022-12-03T23:30:50.582Z,97539.53
2022-12-03T23:33:17.573Z,97528.09
2022-12-03T23:35:44.421Z,97528.59
2022-12-03T23:38:11.446Z,97533.19
2022-12-03T23:40:39.608Z,97535.53
2022-12-03T23:43:09.088Z,97527.47
2022-12-03T23:45:35.949Z,97517.31
2022-12-03T23:48:03.040Z,97520.88
2022-12-03T23:50:30.127Z,97520.56
2022-12-03T23:52:57.008Z,97526.88
2022-12-03T23:55:24.015Z,97527.97
2022-12-03T23:57:50.790Z,97525.94
