createdAt,value
2019-05-19T00:00:55.159Z,0.00
2019-05-19T00:01:55.637Z,0.00
2019-05-19T00:02:55.200Z,0.00
2019-05-19T00:03:55.075Z,0.00
2019-05-19T00:04:55.029Z,0.00
2019-05-19T00:05:54.986Z,0.00
2019-05-19T00:06:54.955Z,0.00
2019-05-19T00:07:54.907Z,0.00
2019-05-19T00:08:54.867Z,0.00
2019-05-19T00:09:54.829Z,0.00
2019-05-19T00:10:54.816Z,0.00
2019-05-19T00:11:54.762Z,0.00
2019-05-19T00:12:54.739Z,0.00
2019-05-19T00:13:54.681Z,0.00
2019-05-19T00:14:54.634Z,0.00
2019-05-19T00:15:54.611Z,0.00
2019-05-19T00:16:54.586Z,0.00
2019-05-19T00:17:54.564Z,0.00
2019-05-19T00:18:54.555Z,0.00
2019-05-19T00:19:54.483Z,0.00
2019-05-19T00:20:54.476Z,0.00
2019-05-19T00:21:54.387Z,0.00
2019-05-19T00:22:54.338Z,0.00
2019-05-19T00:23:54.311Z,0.00
2019-05-19T00:24:54.313Z,0.00
2019-05-19T00:25:54.235Z,0.00
2019-05-19T00:26:54.234Z,0.00
2019-05-19T00:27:54.185Z,0.00
2019-05-19T00:28:54.112Z,0.00
2019-05-19T00:29:54.108Z,0.00
2019-05-19T00:30:54.073Z,0.00
2019-05-19T00:31:54.125Z,0.00
2019-05-19T00:32:54.037Z,0.00
2019-05-19T00:33:53.949Z,0.00
2019-05-19T00:34:53.918Z,0.00
2019-05-19T00:35:53.891Z,0.00
2019-05-19T00:36:53.838Z,0.00
2019-05-19T00:37:53.782Z,0.00
2019-05-19T00:38:53.796Z,0.00
2019-05-19T00:39:53.725Z,0.00
2019-05-19T00:40:53.667Z,0.00
2019-05-19T00:41:53.666Z,0.00
2019-05-19T00:42:53.601Z,0.00
2019-05-19T00:44:21.295Z,0.00
2019-05-19T00:44:53.532Z,0.00
2019-05-19T00:45:53.536Z,0.00
2019-05-19T00:46:53.466Z,0.00
2019-05-19T00:47:53.422Z,0.00
2019-05-19T00:48:53.414Z,0.00
2019-05-19T00:49:53.338Z,0.00
2019-05-19T00:50:53.298Z,0.00
2019-05-19T00:51:53.302Z,0.00
2019-05-19T00:52:53.225Z,0.00
2019-05-19T00:53:55.746Z,0.00
2019-05-19T00:54:53.146Z,0.00
2019-05-19T00:55:53.137Z,0.00
2019-05-19T00:56:53.083Z,0.00
2019-05-19T00:57:53.052Z,0.00
2019-05-19T00:58:53.056Z,0.00
2019-05-19T00:59:52.999Z,0.00
2019-05-19T01:00:52.916Z,0.00
2019-05-19T01:01:52.924Z,0.00
2019-05-19T01:02:52.855Z,0.00
2019-05-19T01:03:52.817Z,0.00
2019-05-19T01:04:52.785Z,0.00
2019-05-19T01:05:52.772Z,0.00
2019-05-19T01:06:52.751Z,0.00
2019-05-19T01:07:52.689Z,0.00
2019-05-19T01:08:52.652Z,0.00
2019-05-19T01:09:52.615Z,0.00
2019-05-19T01:10:52.556Z,0.00
2019-05-19T01:11:52.571Z,0.00
2019-05-19T01:12:52.477Z,0.00
2019-05-19T01:13:52.439Z,0.00
2019-05-19T01:14:52.420Z,0.00
2019-05-19T01:15:52.388Z,0.00
2019-05-19T01:16:52.341Z,0.00
2019-05-19T01:17:52.306Z,0.00
2019-05-19T01:18:52.272Z,0.00
2019-05-19T01:19:55.940Z,0.00
2019-05-19T01:20:52.197Z,0.00
2019-05-19T01:21:52.140Z,0.00
2019-05-19T01:22:52.102Z,0.00
2019-05-19T01:23:52.090Z,0.00
2019-05-19T01:24:52.047Z,0.00
2019-05-19T01:25:52.021Z,0.00
2019-05-19T01:26:51.979Z,0.00
2019-05-19T01:27:51.938Z,0.00
2019-05-19T01:28:51.886Z,0.00
2019-05-19T01:29:51.857Z,0.00
2019-05-19T01:30:51.817Z,0.00
2019-05-19T01:31:51.768Z,0.00
2019-05-19T01:32:51.793Z,0.00
2019-05-19T01:33:51.692Z,0.00
2019-05-19T01:34:51.701Z,0.00
2019-05-19T01:35:51.634Z,0.00
2019-05-19T01:36:51.644Z,0.00
2019-05-19T01:37:51.546Z,0.00
2019-05-19T01:38:51.525Z,0.00
2019-05-19T01:39:51.492Z,0.00
2019-05-19T01:40:51.466Z,0.00
2019-05-19T01:41:51.414Z,0.00
2019-05-19T01:42:51.360Z,0.00
2019-05-19T01:43:51.331Z,0.00
2019-05-19T01:44:51.291Z,0.00
2019-05-19T01:45:51.243Z,0.00
2019-05-19T01:46:51.207Z,0.00
2019-05-19T01:47:51.211Z,0.00
2019-05-19T01:48:51.167Z,0.00
2019-05-19T01:49:51.096Z,0.00
2019-05-19T01:50:51.070Z,0.00
2019-05-19T01:51:51.023Z,0.00
2019-05-19T01:52:51.029Z,0.00
2019-05-19T01:53:51.010Z,0.00
2019-05-19T01:54:50.963Z,0.00
2019-05-19T01:55:51.668Z,0.00
2019-05-19T01:56:50.918Z,0.00
2019-05-19T01:57:50.818Z,0.00
2019-05-19T01:58:50.763Z,0.00
2019-05-19T01:59:50.789Z,0.00
2019-05-19T02:00:50.704Z,0.00
2019-05-19T02:01:50.700Z,0.00
2019-05-19T02:02:50.633Z,0.00
2019-05-19T02:03:50.615Z,0.00
2019-05-19T02:04:50.587Z,0.00
2019-05-19T02:05:50.506Z,0.00
2019-05-19T02:06:50.466Z,0.00
2019-05-19T02:07:50.472Z,0.00
2019-05-19T02:08:50.409Z,0.00
2019-05-19T02:09:50.403Z,0.00
2019-05-19T02:10:50.322Z,0.00
2019-05-19T02:11:50.289Z,0.00
2019-05-19T02:12:50.278Z,0.00
2019-05-19T02:13:50.252Z,0.00
2019-05-19T02:14:50.233Z,0.00
2019-05-19T02:15:50.119Z,0.00
2019-05-19T02:16:50.101Z,0.00
2019-05-19T02:17:50.060Z,0.00
2019-05-19T02:18:50.022Z,0.00
2019-05-19T02:19:49.988Z,0.00
2019-05-19T02:20:49.944Z,0.00
2019-05-19T02:21:49.910Z,0.00
2019-05-19T02:22:49.870Z,0.00
2019-05-19T02:23:49.868Z,0.00
2019-05-19T02:24:49.823Z,0.00
2019-05-19T02:25:49.774Z,0.00
2019-05-19T02:26:49.729Z,0.00
2019-05-19T02:27:49.691Z,0.00
2019-05-19T02:28:49.638Z,0.00
2019-05-19T02:29:49.592Z,0.00
2019-05-19T02:30:49.577Z,0.00
2019-05-19T02:31:49.534Z,0.00
2019-05-19T02:32:49.498Z,0.00
2019-05-19T02:33:49.462Z,0.00
2019-05-19T02:34:49.449Z,0.00
2019-05-19T02:35:49.399Z,0.00
2019-05-19T02:36:49.354Z,0.00
2019-05-19T02:37:49.324Z,0.00
2019-05-19T02:38:49.276Z,0.00
2019-05-19T02:39:49.310Z,0.00
2019-05-19T02:40:49.205Z,0.00
2019-05-19T02:41:49.192Z,0.00
2019-05-19T02:42:49.111Z,0.00
2019-05-19T02:43:49.085Z,0.00
2019-05-19T02:44:49.033Z,0.00
2019-05-19T02:45:48.999Z,0.00
2019-05-19T02:46:48.982Z,0.00
2019-05-19T02:47:48.929Z,0.00
2019-05-19T02:48:48.936Z,0.00
2019-05-19T02:49:48.858Z,0.00
2019-05-19T02:50:52.751Z,0.00
2019-05-19T02:51:48.773Z,0.00
2019-05-19T02:52:48.739Z,0.00
2019-05-19T02:53:48.761Z,0.00
2019-05-19T02:54:48.657Z,0.00
2019-05-19T02:55:48.618Z,0.00
2019-05-19T02:56:48.594Z,0.00
2019-05-19T02:57:48.560Z,0.00
2019-05-19T02:58:48.503Z,0.00
2019-05-19T02:59:48.486Z,0.00
2019-05-19T03:00:48.434Z,0.00
2019-05-19T03:01:48.425Z,0.00
2019-05-19T03:02:48.451Z,0.00
2019-05-19T03:03:48.334Z,0.00
2019-05-19T03:04:48.291Z,0.00
2019-05-19T03:05:48.239Z,0.00
2019-05-19T03:06:48.260Z,5.63
2019-05-19T03:07:48.181Z,5.63
2019-05-19T03:08:48.140Z,5.63
2019-05-19T03:09:48.115Z,5.63
2019-05-19T03:10:48.061Z,5.63
2019-05-19T03:11:48.030Z,5.63
2019-05-19T03:12:47.976Z,11.25
2019-05-19T03:13:47.950Z,11.25
2019-05-19T03:14:47.931Z,11.25
2019-05-19T03:15:47.872Z,11.25
2019-05-19T03:16:47.816Z,16.88
2019-05-19T03:17:47.785Z,16.88
2019-05-19T03:18:48.691Z,16.88
2019-05-19T03:19:47.700Z,16.88
2019-05-19T03:20:47.710Z,22.50
2019-05-19T03:21:47.635Z,22.50
2019-05-19T03:22:47.599Z,22.50
2019-05-19T03:23:47.546Z,28.13
2019-05-19T03:24:47.531Z,28.13
2019-05-19T03:25:47.498Z,28.13
2019-05-19T03:26:47.436Z,33.75
2019-05-19T03:27:47.429Z,33.75
2019-05-19T03:28:47.377Z,39.38
2019-05-19T03:29:47.327Z,45.00
2019-05-19T03:30:47.288Z,50.63
2019-05-19T03:31:47.249Z,50.63
2019-05-19T03:32:47.227Z,56.25
2019-05-19T03:33:47.201Z,61.88
2019-05-19T03:34:47.158Z,67.50
2019-05-19T03:35:47.135Z,67.50
2019-05-19T03:36:47.080Z,73.13
2019-05-19T03:37:47.028Z,78.75
2019-05-19T03:38:47.013Z,84.38
2019-05-19T03:39:46.943Z,84.38
2019-05-19T03:40:46.921Z,84.38
2019-05-19T03:41:46.883Z,90.00
2019-05-19T03:42:46.852Z,95.63
2019-05-19T03:43:46.813Z,95.63
2019-05-19T03:44:46.761Z,101.25
2019-05-19T03:45:46.721Z,106.88
2019-05-19T03:46:46.692Z,106.88
2019-05-19T03:47:46.651Z,112.50
2019-05-19T03:48:46.634Z,118.13
2019-05-19T03:49:46.588Z,123.75
2019-05-19T03:50:46.546Z,129.38
2019-05-19T03:51:46.493Z,135.00
2019-05-19T03:52:46.455Z,140.63
2019-05-19T03:53:46.441Z,146.25
2019-05-19T03:54:46.381Z,146.25
2019-05-19T03:55:46.344Z,151.88
2019-05-19T03:56:46.299Z,157.50
2019-05-19T03:57:46.281Z,157.50
2019-05-19T03:58:46.235Z,163.13
2019-05-19T03:59:46.202Z,163.13
2019-05-19T04:00:46.160Z,168.75
2019-05-19T04:01:46.115Z,174.38
2019-05-19T04:02:46.093Z,174.38
2019-05-19T04:03:46.057Z,180.00
2019-05-19T04:04:46.015Z,185.63
2019-05-19T04:05:45.957Z,185.63
2019-05-19T04:06:45.988Z,196.88
2019-05-19T04:07:45.883Z,202.50
2019-05-19T04:08:45.845Z,208.13
2019-05-19T04:09:45.821Z,208.13
2019-05-19T04:10:45.811Z,213.75
2019-05-19T04:11:45.724Z,213.75
2019-05-19T04:12:45.710Z,213.75
2019-05-19T04:13:45.667Z,219.38
2019-05-19T04:14:45.622Z,225.00
2019-05-19T04:15:45.587Z,225.00
2019-05-19T04:16:45.540Z,236.25
2019-05-19T04:17:45.503Z,241.88
2019-05-19T04:18:45.470Z,241.88
2019-05-19T04:19:45.435Z,241.88
2019-05-19T04:20:45.406Z,247.50
2019-05-19T04:21:49.298Z,253.13
2019-05-19T04:22:45.319Z,253.13
2019-05-19T04:23:45.298Z,258.75
2019-05-19T04:24:45.258Z,264.38
2019-05-19T04:25:45.247Z,264.38
2019-05-19T04:26:45.186Z,270.00
2019-05-19T04:27:45.132Z,275.63
2019-05-19T04:28:45.090Z,281.25
2019-05-19T04:29:45.054Z,292.50
2019-05-19T04:30:45.024Z,292.50
2019-05-19T04:31:44.998Z,292.50
2019-05-19T04:32:44.952Z,303.75
2019-05-19T04:33:44.926Z,303.75
2019-05-19T04:34:44.902Z,309.38
2019-05-19T04:35:44.858Z,320.63
2019-05-19T04:36:44.810Z,348.75
2019-05-19T04:37:44.777Z,388.13
2019-05-19T04:38:44.741Z,405.00
2019-05-19T04:39:44.683Z,410.63
2019-05-19T04:40:44.628Z,405.00
2019-05-19T04:41:44.639Z,388.13
2019-05-19T04:42:44.574Z,399.38
2019-05-19T04:43:44.537Z,427.50
2019-05-19T04:44:44.483Z,444.38
2019-05-19T04:45:44.476Z,427.50
2019-05-19T04:46:44.416Z,416.25
2019-05-19T04:47:44.391Z,421.88
2019-05-19T04:48:44.341Z,410.63
2019-05-19T04:49:44.345Z,388.13
2019-05-19T04:50:44.294Z,405.00
2019-05-19T04:51:44.283Z,472.50
2019-05-19T04:52:44.206Z,500.63
2019-05-19T04:53:44.221Z,450.00
2019-05-19T04:54:44.230Z,489.38
2019-05-19T04:55:44.140Z,562.50
2019-05-19T04:56:44.110Z,579.38
2019-05-19T04:57:44.059Z,568.13
2019-05-19T04:58:43.992Z,607.50
2019-05-19T04:59:43.958Z,585.00
2019-05-19T05:00:43.929Z,635.63
2019-05-19T05:01:43.936Z,765.00
2019-05-19T05:02:43.858Z,855.00
2019-05-19T05:03:43.844Z,922.50
2019-05-19T05:04:43.768Z,967.50
2019-05-19T05:05:43.745Z,1057.50
2019-05-19T05:06:43.719Z,1085.63
2019-05-19T05:07:43.672Z,1113.75
2019-05-19T05:08:43.633Z,1158.75
2019-05-19T05:09:43.610Z,1141.88
2019-05-19T05:10:43.556Z,1119.38
2019-05-19T05:11:43.557Z,1153.13
2019-05-19T05:12:43.518Z,1209.38
2019-05-19T05:13:43.465Z,1276.88
2019-05-19T05:14:43.426Z,1305.00
2019-05-19T05:15:43.454Z,1282.50
2019-05-19T05:16:43.392Z,1316.25
2019-05-19T05:17:43.361Z,1361.25
2019-05-19T05:18:43.308Z,1327.50
2019-05-19T05:19:43.302Z,1316.25
2019-05-19T05:20:43.248Z,1378.13
2019-05-19T05:21:43.230Z,1372.50
2019-05-19T05:22:43.210Z,1305.00
2019-05-19T05:23:43.149Z,1231.88
2019-05-19T05:24:43.135Z,1192.50
2019-05-19T05:25:43.087Z,984.38
2019-05-19T05:26:43.081Z,765.00
2019-05-19T05:27:43.024Z,579.38
2019-05-19T05:28:42.984Z,551.25
2019-05-19T05:29:42.990Z,568.13
2019-05-19T05:30:42.926Z,607.50
2019-05-19T05:31:42.910Z,641.25
2019-05-19T05:32:42.863Z,691.88
2019-05-19T05:33:42.903Z,618.75
2019-05-19T05:34:42.844Z,697.50
2019-05-19T05:35:42.775Z,708.75
2019-05-19T05:36:42.747Z,641.25
2019-05-19T05:37:43.254Z,618.75
2019-05-19T05:38:42.670Z,624.38
2019-05-19T05:39:42.783Z,630.00
2019-05-19T05:40:42.618Z,635.63
2019-05-19T05:41:42.592Z,652.50
2019-05-19T05:42:42.574Z,686.25
2019-05-19T05:43:42.564Z,624.38
2019-05-19T05:44:42.534Z,590.63
2019-05-19T05:45:42.464Z,630.00
2019-05-19T05:46:42.450Z,601.88
2019-05-19T05:47:42.408Z,556.88
2019-05-19T05:48:42.388Z,562.50
2019-05-19T05:49:42.346Z,590.63
2019-05-19T05:50:42.318Z,630.00
2019-05-19T05:51:42.313Z,630.00
2019-05-19T05:52:42.276Z,601.88
2019-05-19T05:53:42.203Z,596.25
2019-05-19T05:54:42.194Z,579.38
2019-05-19T05:55:42.165Z,573.75
2019-05-19T05:56:42.138Z,579.38
2019-05-19T05:57:42.078Z,579.38
2019-05-19T05:58:42.041Z,585.00
2019-05-19T05:59:42.070Z,590.63
2019-05-19T06:00:41.976Z,590.63
2019-05-19T06:01:41.942Z,613.13
2019-05-19T06:02:41.970Z,658.13
2019-05-19T06:03:41.888Z,635.63
2019-05-19T06:04:41.908Z,613.13
2019-05-19T06:05:41.831Z,618.75
2019-05-19T06:06:41.777Z,618.75
2019-05-19T06:07:42.269Z,697.50
2019-05-19T06:08:41.796Z,871.88
2019-05-19T06:09:41.722Z,810.00
2019-05-19T06:10:41.685Z,725.63
2019-05-19T06:11:41.649Z,736.88
2019-05-19T06:12:41.634Z,725.63
2019-05-19T06:13:41.577Z,714.38
2019-05-19T06:14:41.581Z,731.25
2019-05-19T06:15:41.514Z,871.88
2019-05-19T06:16:41.471Z,978.75
2019-05-19T06:17:41.441Z,708.75
2019-05-19T06:18:41.401Z,630.00
2019-05-19T06:19:41.401Z,601.88
2019-05-19T06:20:41.354Z,601.88
2019-05-19T06:21:41.315Z,618.75
2019-05-19T06:22:55.225Z,630.00
2019-05-19T06:23:41.280Z,635.63
2019-05-19T06:24:41.223Z,675.00
2019-05-19T06:25:41.210Z,736.88
2019-05-19T06:26:41.156Z,736.88
2019-05-19T06:27:41.103Z,883.13
2019-05-19T06:28:41.095Z,905.63
2019-05-19T06:29:41.063Z,832.50
2019-05-19T06:30:41.011Z,810.00
2019-05-19T06:31:40.997Z,849.38
2019-05-19T06:32:41.005Z,900.00
2019-05-19T06:33:40.930Z,883.13
2019-05-19T06:34:40.927Z,905.63
2019-05-19T06:35:40.889Z,894.38
2019-05-19T06:36:40.861Z,922.50
2019-05-19T06:37:40.815Z,933.75
2019-05-19T06:38:40.800Z,939.38
2019-05-19T06:39:40.746Z,950.63
2019-05-19T06:40:40.751Z,950.63
2019-05-19T06:41:40.678Z,1006.88
2019-05-19T06:42:40.631Z,1040.63
2019-05-19T06:43:40.757Z,1108.13
2019-05-19T06:44:40.582Z,1119.38
2019-05-19T06:45:40.561Z,1186.88
2019-05-19T06:46:40.592Z,1203.75
2019-05-19T06:47:40.497Z,1170.00
2019-05-19T06:48:40.464Z,1231.88
2019-05-19T06:49:40.484Z,1276.88
2019-05-19T06:50:40.965Z,1631.25
2019-05-19T06:51:40.415Z,2030.63
2019-05-19T06:52:40.350Z,1389.38
2019-05-19T06:53:40.324Z,1586.25
2019-05-19T06:54:40.333Z,2655.00
2019-05-19T06:55:40.276Z,2503.13
2019-05-19T06:56:40.234Z,2784.38
2019-05-19T06:57:40.193Z,1676.25
2019-05-19T06:58:40.177Z,1625.63
2019-05-19T06:59:40.132Z,1198.13
2019-05-19T07:00:40.093Z,1946.25
2019-05-19T07:01:40.127Z,1726.88
2019-05-19T07:02:40.055Z,1873.13
2019-05-19T07:03:40.042Z,1586.25
2019-05-19T07:04:39.997Z,1906.88
2019-05-19T07:05:39.968Z,2441.25
2019-05-19T07:06:40.023Z,2385.00
2019-05-19T07:07:39.908Z,2480.63
2019-05-19T07:08:39.875Z,1760.63
2019-05-19T07:09:39.858Z,1687.50
2019-05-19T07:10:39.858Z,2446.88
2019-05-19T07:11:39.792Z,2722.50
2019-05-19T07:12:39.820Z,3313.13
2019-05-19T07:13:39.744Z,3133.13
2019-05-19T07:14:39.729Z,2761.88
2019-05-19T07:15:39.695Z,2851.88
2019-05-19T07:16:39.676Z,3110.63
2019-05-19T07:17:39.637Z,2930.63
2019-05-19T07:18:39.648Z,2677.50
2019-05-19T07:19:39.589Z,2649.38
2019-05-19T07:20:39.591Z,2531.25
2019-05-19T07:21:39.703Z,2621.25
2019-05-19T07:22:39.603Z,3003.75
2019-05-19T07:23:40.291Z,2913.75
2019-05-19T07:24:39.482Z,2857.50
2019-05-19T07:25:39.464Z,3093.75
2019-05-19T07:26:39.422Z,3211.88
2019-05-19T07:27:39.412Z,3313.13
2019-05-19T07:28:39.407Z,2913.75
2019-05-19T07:29:39.353Z,2953.13
2019-05-19T07:30:39.346Z,3093.75
2019-05-19T07:31:39.369Z,2846.25
2019-05-19T07:32:39.276Z,3043.13
2019-05-19T07:33:39.349Z,3076.88
2019-05-19T07:34:39.249Z,3031.88
2019-05-19T07:35:39.276Z,3133.13
2019-05-19T07:36:39.435Z,2694.38
2019-05-19T07:37:39.185Z,2700.00
2019-05-19T07:38:39.187Z,2840.63
2019-05-19T07:39:39.166Z,2615.63
2019-05-19T07:40:39.115Z,2666.25
2019-05-19T07:41:39.209Z,3228.75
2019-05-19T07:42:39.093Z,3324.38
2019-05-19T07:43:39.119Z,2986.88
2019-05-19T07:44:39.035Z,3211.88
2019-05-19T07:45:39.018Z,3324.38
2019-05-19T07:46:39.010Z,3481.88
2019-05-19T07:47:39.004Z,3476.25
2019-05-19T07:48:38.956Z,3116.25
2019-05-19T07:49:38.937Z,2851.88
2019-05-19T07:50:38.915Z,3065.63
2019-05-19T07:51:38.899Z,3251.25
2019-05-19T07:52:38.925Z,3183.75
2019-05-19T07:53:42.854Z,3020.63
2019-05-19T07:54:38.900Z,3301.88
2019-05-19T07:55:38.811Z,3526.88
2019-05-19T07:56:38.854Z,3189.38
2019-05-19T07:57:38.781Z,3493.13
2019-05-19T07:58:38.762Z,3543.75
2019-05-19T07:59:38.747Z,3436.88
2019-05-19T08:00:38.746Z,3706.88
2019-05-19T08:01:38.698Z,3510.00
2019-05-19T08:02:38.749Z,3273.75
2019-05-19T08:03:38.693Z,3031.88
2019-05-19T08:04:38.677Z,3375.00
2019-05-19T08:05:38.613Z,3650.63
2019-05-19T08:06:38.594Z,3796.88
2019-05-19T08:07:38.654Z,3639.38
2019-05-19T08:08:38.592Z,3307.50
2019-05-19T08:09:38.570Z,3616.88
2019-05-19T08:10:38.510Z,3459.38
2019-05-19T08:11:39.310Z,3240.00
2019-05-19T08:12:38.474Z,3487.50
2019-05-19T08:13:38.634Z,3903.75
2019-05-19T08:14:38.468Z,3678.75
2019-05-19T08:15:38.451Z,3245.63
2019-05-19T08:16:38.422Z,3448.13
2019-05-19T08:17:38.426Z,3240.00
2019-05-19T08:18:38.368Z,3088.13
2019-05-19T08:19:38.359Z,3510.00
2019-05-19T08:20:38.330Z,3566.25
2019-05-19T08:21:38.335Z,4134.38
2019-05-19T08:22:38.357Z,3976.88
2019-05-19T08:23:38.311Z,3982.50
2019-05-19T08:24:38.240Z,3706.88
2019-05-19T08:25:38.238Z,3510.00
2019-05-19T08:26:38.223Z,3425.63
2019-05-19T08:27:38.272Z,3341.25
2019-05-19T08:28:38.180Z,3301.88
2019-05-19T08:29:38.816Z,3431.25
2019-05-19T08:30:38.192Z,4061.25
2019-05-19T08:31:38.121Z,4151.25
2019-05-19T08:32:38.084Z,4207.50
2019-05-19T08:33:38.198Z,4145.63
2019-05-19T08:34:38.069Z,3600.00
2019-05-19T08:35:38.059Z,3431.25
2019-05-19T08:36:38.039Z,3420.00
2019-05-19T08:37:38.018Z,3375.00
2019-05-19T08:38:38.059Z,3515.63
2019-05-19T08:39:37.958Z,3605.63
2019-05-19T08:40:37.953Z,3684.38
2019-05-19T08:41:38.005Z,3746.25
2019-05-19T08:42:37.904Z,3960.00
2019-05-19T08:43:37.901Z,4398.75
2019-05-19T08:44:37.974Z,4106.25
2019-05-19T08:45:37.877Z,4100.63
2019-05-19T08:46:37.937Z,4179.38
2019-05-19T08:47:38.887Z,4106.25
2019-05-19T08:48:37.841Z,3993.75
2019-05-19T08:49:38.073Z,3695.63
2019-05-19T08:50:37.819Z,3870.00
2019-05-19T08:51:37.764Z,4061.25
2019-05-19T08:52:37.753Z,4016.25
2019-05-19T08:53:37.732Z,3971.25
2019-05-19T08:54:37.780Z,4393.13
2019-05-19T08:55:37.709Z,4297.50
2019-05-19T08:56:37.667Z,3639.38
2019-05-19T08:57:37.637Z,4370.63
2019-05-19T08:58:37.595Z,4213.13
2019-05-19T08:59:37.590Z,3690.00
2019-05-19T09:00:38.576Z,3920.63
2019-05-19T09:01:37.588Z,3954.38
2019-05-19T09:02:37.550Z,3633.75
2019-05-19T09:03:37.521Z,4100.63
2019-05-19T09:04:37.580Z,4511.25
2019-05-19T09:05:37.500Z,4156.88
2019-05-19T09:06:37.461Z,3583.13
2019-05-19T09:07:37.469Z,4050.00
2019-05-19T09:08:37.433Z,4730.63
2019-05-19T09:09:37.428Z,4623.75
2019-05-19T09:10:37.424Z,3864.38
2019-05-19T09:11:37.357Z,3830.63
2019-05-19T09:12:37.359Z,4516.88
2019-05-19T09:13:37.334Z,4944.38
2019-05-19T09:14:37.366Z,4809.38
2019-05-19T09:15:37.311Z,4516.88
2019-05-19T09:16:37.263Z,3706.88
2019-05-19T09:17:37.271Z,4066.88
2019-05-19T09:18:37.283Z,4528.13
2019-05-19T09:19:37.247Z,4938.75
2019-05-19T09:20:37.210Z,4668.75
2019-05-19T09:21:37.173Z,4584.38
2019-05-19T09:22:37.218Z,4961.25
2019-05-19T09:23:37.230Z,4376.25
2019-05-19T09:24:37.422Z,4455.00
2019-05-19T09:25:37.146Z,4719.38
2019-05-19T09:26:37.100Z,4381.88
2019-05-19T09:27:37.095Z,4342.50
2019-05-19T09:28:37.045Z,4747.50
2019-05-19T09:29:37.034Z,4950.00
2019-05-19T09:30:37.034Z,5023.13
2019-05-19T09:31:36.986Z,5169.38
2019-05-19T09:32:36.968Z,4370.63
2019-05-19T09:33:36.949Z,4545.00
2019-05-19T09:34:37.018Z,4483.13
2019-05-19T09:35:36.926Z,1816.88
2019-05-19T09:36:36.898Z,2070.00
2019-05-19T09:37:36.892Z,3763.13
2019-05-19T09:38:36.880Z,3673.13
2019-05-19T09:39:36.880Z,4725.00
2019-05-19T09:40:36.863Z,4156.88
2019-05-19T09:41:36.856Z,3560.63
2019-05-19T09:42:36.822Z,3189.38
2019-05-19T09:43:36.783Z,4213.13
2019-05-19T09:44:37.338Z,2576.25
2019-05-19T09:45:36.738Z,2553.75
2019-05-19T09:46:36.788Z,2216.25
2019-05-19T09:47:37.116Z,2250.00
2019-05-19T09:48:36.774Z,3493.13
2019-05-19T09:49:36.693Z,4280.63
2019-05-19T09:50:36.686Z,2576.25
2019-05-19T09:51:37.353Z,2626.88
2019-05-19T09:52:36.617Z,3071.25
2019-05-19T09:53:36.584Z,2328.75
2019-05-19T09:54:44.806Z,2311.88
2019-05-19T09:55:36.583Z,2761.88
2019-05-19T09:56:36.523Z,3375.00
2019-05-19T09:57:36.490Z,3453.75
2019-05-19T09:58:36.500Z,3633.75
2019-05-19T09:59:36.467Z,3560.63
2019-05-19T10:00:36.520Z,3110.63
2019-05-19T10:01:36.435Z,3526.88
2019-05-19T10:02:36.406Z,2750.63
2019-05-19T10:03:36.375Z,2480.63
2019-05-19T10:04:36.376Z,2891.25
2019-05-19T10:05:36.360Z,3240.00
2019-05-19T10:06:36.381Z,2733.75
2019-05-19T10:07:36.310Z,3819.38
2019-05-19T10:08:36.861Z,2835.00
2019-05-19T10:09:36.279Z,2767.50
2019-05-19T10:10:36.238Z,3341.25
2019-05-19T10:11:36.207Z,3571.88
2019-05-19T10:12:36.207Z,3195.00
2019-05-19T10:13:37.814Z,3245.63
2019-05-19T10:14:36.134Z,4241.25
2019-05-19T10:15:36.158Z,4016.25
2019-05-19T10:16:36.125Z,4376.25
2019-05-19T10:17:36.081Z,3279.38
2019-05-19T10:18:36.049Z,5315.63
2019-05-19T10:19:36.048Z,5377.50
2019-05-19T10:20:36.025Z,5737.50
2019-05-19T10:21:35.993Z,5664.38
2019-05-19T10:22:35.961Z,4876.88
2019-05-19T10:23:35.954Z,4719.38
2019-05-19T10:24:35.994Z,4595.63
2019-05-19T10:25:35.896Z,4550.63
2019-05-19T10:26:35.895Z,5045.63
2019-05-19T10:27:35.971Z,5371.88
2019-05-19T10:28:35.888Z,2396.25
2019-05-19T10:29:35.844Z,2480.63
2019-05-19T10:30:35.821Z,2345.63
2019-05-19T10:31:35.803Z,3886.88
2019-05-19T10:32:35.817Z,5073.75
2019-05-19T10:33:35.783Z,4511.25
2019-05-19T10:34:35.783Z,4995.00
2019-05-19T10:35:35.713Z,5017.50
2019-05-19T10:36:35.701Z,2323.13
2019-05-19T10:37:35.669Z,5006.25
2019-05-19T10:38:35.648Z,2615.63
2019-05-19T10:39:35.627Z,3723.75
2019-05-19T10:40:35.606Z,4989.38
2019-05-19T10:41:35.597Z,4826.25
2019-05-19T10:42:35.695Z,4888.13
2019-05-19T10:43:35.583Z,5040.00
2019-05-19T10:44:36.373Z,5467.50
2019-05-19T10:45:35.529Z,4876.88
2019-05-19T10:46:35.503Z,5332.50
2019-05-19T10:47:35.481Z,5281.88
2019-05-19T10:48:35.453Z,5214.38
2019-05-19T10:49:35.430Z,4933.13
2019-05-19T10:50:35.428Z,5405.63
2019-05-19T10:51:35.433Z,5484.38
2019-05-19T10:52:35.374Z,5000.63
2019-05-19T10:53:35.367Z,5113.13
2019-05-19T10:54:35.369Z,4747.50
2019-05-19T10:55:36.795Z,2289.38
2019-05-19T10:56:35.296Z,2041.88
2019-05-19T10:57:35.280Z,2165.63
2019-05-19T10:58:35.693Z,2086.88
2019-05-19T10:59:35.230Z,3116.25
2019-05-19T11:00:35.224Z,2463.75
2019-05-19T11:01:35.224Z,2902.50
2019-05-19T11:02:35.162Z,4944.38
2019-05-19T11:03:35.172Z,2643.75
2019-05-19T11:04:35.122Z,1563.75
2019-05-19T11:05:35.104Z,1372.50
2019-05-19T11:06:35.108Z,1271.25
2019-05-19T11:07:35.069Z,1271.25
2019-05-19T11:08:35.078Z,1338.75
2019-05-19T11:09:35.037Z,1496.25
2019-05-19T11:10:35.025Z,3301.88
2019-05-19T11:11:35.000Z,3847.50
2019-05-19T11:12:35.002Z,2328.75
2019-05-19T11:13:34.971Z,1890.00
2019-05-19T11:14:34.921Z,2070.00
2019-05-19T11:15:34.896Z,5810.63
2019-05-19T11:16:34.880Z,5400.00
2019-05-19T11:17:34.849Z,4730.63
2019-05-19T11:18:34.865Z,4882.50
2019-05-19T11:19:34.808Z,1861.88
2019-05-19T11:20:34.793Z,1552.50
2019-05-19T11:21:34.783Z,1738.13
2019-05-19T11:22:34.763Z,4933.13
2019-05-19T11:23:34.741Z,4938.75
2019-05-19T11:24:34.721Z,4719.38
2019-05-19T11:25:34.710Z,4140.00
2019-05-19T11:26:34.678Z,4528.13
2019-05-19T11:27:34.640Z,4685.63
2019-05-19T11:28:35.398Z,2655.00
2019-05-19T11:29:34.588Z,1423.13
2019-05-19T11:30:35.387Z,4061.25
2019-05-19T11:31:34.606Z,1648.13
2019-05-19T11:32:34.583Z,4201.88
2019-05-19T11:33:35.394Z,5152.50
2019-05-19T11:34:34.504Z,1608.75
2019-05-19T11:35:34.504Z,1338.75
2019-05-19T11:36:34.450Z,1299.38
2019-05-19T11:37:34.435Z,1423.13
2019-05-19T11:38:34.434Z,4623.75
2019-05-19T11:39:34.359Z,5546.25
2019-05-19T11:40:34.381Z,5405.63
2019-05-19T11:41:34.311Z,4398.75
2019-05-19T11:42:34.327Z,4196.25
2019-05-19T11:43:34.279Z,5056.88
2019-05-19T11:44:34.288Z,4860.00
2019-05-19T11:45:34.236Z,4640.63
2019-05-19T11:46:34.239Z,4646.25
2019-05-19T11:47:34.197Z,4685.63
2019-05-19T11:48:34.169Z,4725.00
2019-05-19T11:49:34.180Z,4545.00
2019-05-19T11:50:34.173Z,4398.75
2019-05-19T11:51:34.108Z,4466.25
2019-05-19T11:52:34.092Z,4860.00
2019-05-19T11:53:34.111Z,5310.00
2019-05-19T11:54:34.061Z,4893.75
2019-05-19T11:55:34.011Z,4528.13
2019-05-19T11:56:34.017Z,4612.50
2019-05-19T11:57:33.964Z,4488.75
2019-05-19T11:58:33.961Z,3510.00
2019-05-19T11:59:33.916Z,4871.25
2019-05-19T12:00:33.913Z,4888.13
2019-05-19T12:01:33.929Z,4370.63
2019-05-19T12:02:33.906Z,3943.13
2019-05-19T12:03:33.885Z,4438.13
2019-05-19T12:04:33.836Z,4685.63
2019-05-19T12:05:33.829Z,4201.88
2019-05-19T12:06:39.561Z,4050.00
2019-05-19T12:07:33.785Z,4708.13
2019-05-19T12:08:33.736Z,4770.00
2019-05-19T12:09:33.700Z,4387.50
2019-05-19T12:10:33.698Z,4466.25
2019-05-19T12:11:33.682Z,4089.38
2019-05-19T12:12:33.680Z,2981.25
2019-05-19T12:13:35.138Z,2643.75
2019-05-19T12:14:33.654Z,5124.38
2019-05-19T12:15:33.589Z,4680.00
2019-05-19T12:16:33.577Z,4471.88
2019-05-19T12:17:33.537Z,4443.75
2019-05-19T12:18:33.525Z,4201.88
2019-05-19T12:19:33.491Z,3864.38
2019-05-19T12:20:33.475Z,4134.38
2019-05-19T12:21:33.489Z,3858.75
2019-05-19T12:22:33.453Z,4421.25
2019-05-19T12:23:33.459Z,4730.63
2019-05-19T12:24:33.398Z,4702.50
2019-05-19T12:25:33.377Z,4950.00
2019-05-19T12:26:34.881Z,4618.13
2019-05-19T12:27:33.441Z,4297.50
2019-05-19T12:28:33.328Z,3909.38
2019-05-19T12:29:33.416Z,3943.13