createdAt,value
2022-08-07T00:00:33.777Z,3.50
2022-08-07T00:03:36.843Z,5.57
2022-08-07T00:06:45.489Z,6.60
2022-08-07T00:10:17.787Z,7.13
2022-08-07T00:13:25.658Z,5.78
2022-08-07T00:19:34.279Z,12.47
2022-08-07T00:22:53.737Z,10.52
2022-08-07T00:26:00.283Z,6.78
2022-08-07T00:29:04.893Z,8.40
2022-08-07T00:32:08.282Z,7.47
2022-08-07T00:35:10.236Z,9.73
2022-08-07T00:38:13.083Z,9.85
2022-08-07T00:41:15.350Z,10.40
2022-08-07T00:44:17.572Z,12.15
2022-08-07T00:48:07.885Z,17.25
2022-08-07T00:50:50.619Z,20.38
2022-08-07T00:53:55.908Z,10.68
2022-08-07T00:56:58.384Z,10.48
2022-08-07T01:03:03.175Z,16.60
2022-08-07T01:06:06.119Z,16.33
2022-08-07T01:09:08.228Z,7.30
2022-08-07T01:12:30.160Z,6.10
2022-08-07T01:15:36.073Z,7.55
2022-08-07T01:18:56.690Z,10.38
2022-08-07T01:22:00.831Z,9.10
2022-08-07T01:25:53.885Z,9.25
2022-08-07T01:28:34.681Z,11.82
2022-08-07T01:34:49.284Z,9.88
2022-08-07T01:37:52.224Z,14.25
2022-08-07T01:41:02.146Z,6.60
2022-08-07T01:44:04.549Z,11.88
2022-08-07T01:48:16.599Z,17.80
2022-08-07T01:50:32.822Z,17.05
2022-08-07T01:54:09.046Z,14.35
2022-08-07T01:57:20.403Z,10.43
2022-08-07T02:00:31.231Z,6.43
2022-08-07T02:03:48.559Z,7.13
2022-08-07T02:06:52.314Z,7.78
2022-08-07T02:09:58.662Z,8.93
2022-08-07T02:13:04.687Z,15.43
2022-08-07T02:16:19.862Z,13.27
2022-08-07T02:20:04.797Z,6.57
2022-08-07T02:23:00.102Z,8.73
2022-08-07T02:26:30.605Z,43.72
2022-08-07T02:29:28.114Z,14.10
2022-08-07T02:32:36.129Z,5.40
2022-08-07T02:36:29.028Z,5.28
2022-08-07T02:39:17.458Z,5.32
2022-08-07T02:42:34.151Z,6.72
2022-08-07T02:46:00.796Z,6.50
2022-08-07T02:49:03.327Z,6.72
2022-08-07T02:52:12.889Z,5.22
2022-08-07T02:55:28.483Z,3.75
2022-08-07T02:58:48.327Z,13.40
2022-08-07T03:01:52.255Z,5.35
2022-08-07T03:05:00.540Z,5.75
2022-08-07T03:08:10.215Z,4.78
2022-08-07T03:11:17.756Z,5.28
2022-08-07T03:14:22.402Z,8.35
2022-08-07T03:17:25.597Z,4.97
2022-08-07T03:20:29.792Z,5.93
2022-08-07T03:23:33.845Z,6.07
2022-08-07T03:27:00.744Z,6.55
2022-08-07T03:30:11.262Z,7.82
2022-08-07T03:33:18.366Z,7.82
2022-08-07T03:36:25.942Z,10.55
2022-08-07T03:39:46.240Z,6.78
2022-08-07T03:42:56.580Z,6.13
2022-08-07T03:46:00.241Z,4.03
2022-08-07T03:49:05.271Z,7.15
2022-08-07T03:52:22.270Z,6.70
2022-08-07T03:55:57.948Z,7.13
2022-08-07T03:59:08.494Z,5.88
2022-08-07T04:05:24.049Z,4.88
2022-08-07T04:08:42.744Z,6.22
2022-08-07T04:12:21.115Z,6.40
2022-08-07T04:15:12.321Z,6.10
2022-08-07T04:18:57.946Z,5.13
2022-08-07T04:21:39.876Z,5.88
2022-08-07T04:25:02.335Z,7.90
2022-08-07T04:28:08.531Z,6.35
2022-08-07T04:31:20.135Z,7.15
2022-08-07T04:34:34.147Z,13.27
2022-08-07T04:38:01.007Z,11.02
2022-08-07T04:41:04.835Z,4.40
2022-08-07T04:44:18.621Z,5.22
2022-08-07T04:47:57.329Z,9.18
2022-08-07T04:51:15.476Z,5.65
2022-08-07T04:54:31.820Z,5.03
2022-08-07T04:58:16.701Z,7.05
2022-08-07T05:01:31.903Z,6.13
2022-08-07T05:04:50.387Z,5.40
2022-08-07T05:08:10.097Z,14.55
2022-08-07T05:11:27.553Z,4.78
2022-08-07T05:15:03.440Z,4.35
2022-08-07T05:18:32.074Z,7.20
2022-08-07T05:22:00.611Z,5.75
2022-08-07T05:25:00.606Z,6.53
2022-08-07T05:28:20.352Z,28.67
2022-08-07T05:31:34.993Z,6.68
2022-08-07T05:34:43.790Z,5.90
2022-08-07T05:37:46.852Z,4.68
2022-08-07T05:41:13.979Z,4.75
2022-08-07T05:44:29.134Z,7.20
2022-08-07T05:47:38.200Z,6.82
2022-08-07T05:50:59.849Z,7.03
2022-08-07T05:54:13.063Z,5.65
2022-08-07T05:57:30.508Z,6.50
2022-08-07T06:00:41.171Z,4.78
2022-08-07T06:03:58.623Z,8.85
2022-08-07T06:07:06.136Z,5.00
2022-08-07T06:10:15.285Z,8.05
2022-08-07T06:13:31.546Z,4.22
2022-08-07T06:16:50.185Z,5.47
2022-08-07T06:20:04.151Z,4.65
2022-08-07T06:23:25.169Z,5.75
2022-08-07T06:26:31.880Z,4.50
2022-08-07T06:29:34.987Z,5.90
2022-08-07T06:32:42.274Z,5.53
2022-08-07T06:35:48.176Z,4.60
2022-08-07T06:40:15.906Z,8.05
2022-08-07T06:42:37.582Z,5.03
2022-08-07T06:46:00.985Z,6.32
2022-08-07T06:49:04.754Z,6.18
2022-08-07T06:52:11.723Z,5.95
2022-08-07T06:55:34.547Z,5.97
2022-08-07T07:00:14.209Z,4.45
2022-08-07T07:02:48.152Z,5.85
2022-08-07T07:06:04.150Z,5.35
2022-08-07T07:09:24.936Z,5.30
2022-08-07T07:13:02.499Z,5.70
2022-08-07T07:16:09.733Z,4.18
2022-08-07T07:19:55.502Z,4.57
2022-08-07T07:24:08.191Z,7.03
2022-08-07T07:26:33.188Z,6.63
2022-08-07T07:29:57.029Z,5.13
2022-08-07T07:32:57.034Z,3.72
2022-08-07T07:36:12.701Z,4.90
2022-08-07T07:39:20.776Z,4.32
2022-08-07T07:42:32.890Z,4.30
2022-08-07T07:46:38.139Z,22.40
2022-08-07T07:49:09.185Z,4.32
2022-08-07T07:52:25.265Z,5.65
2022-08-07T07:55:37.317Z,12.63
2022-08-07T07:58:41.786Z,4.25
2022-08-07T08:02:03.564Z,7.82
2022-08-07T08:05:14.468Z,6.22
2022-08-07T08:08:34.236Z,6.10
2022-08-07T08:11:59.351Z,6.85
2022-08-07T08:15:01.690Z,6.20
2022-08-07T08:18:17.287Z,5.70
2022-08-07T08:22:00.623Z,3.65
2022-08-07T08:25:41.712Z,4.95
2022-08-07T08:28:46.189Z,7.25
2022-08-07T08:32:04.720Z,3.70
2022-08-07T08:35:19.079Z,3.28
2022-08-07T08:38:29.232Z,5.72
2022-08-07T08:41:57.170Z,21.98
2022-08-07T08:45:42.059Z,4.30
2022-08-07T08:52:25.295Z,3.65
2022-08-07T08:55:55.063Z,9.13
2022-08-07T08:59:54.424Z,3.72
2022-08-07T09:03:49.739Z,8.27
2022-08-07T09:07:14.798Z,4.50
2022-08-07T09:10:55.906Z,3.60
2022-08-07T09:14:16.522Z,5.90
2022-08-07T09:18:10.002Z,3.38
2022-08-07T09:21:57.786Z,4.30
2022-08-07T09:25:17.328Z,3.08
2022-08-07T09:30:01.528Z,3.85
2022-08-07T09:32:02.586Z,5.53
2022-08-07T09:36:04.846Z,4.20
2022-08-07T09:39:54.833Z,2.72
2022-08-07T09:43:18.007Z,2.20
2022-08-07T09:47:50.209Z,9.52
2022-08-07T09:50:19.652Z,2.78
2022-08-07T09:53:24.928Z,2.38
2022-08-07T09:56:46.514Z,9.63
2022-08-07T10:04:06.291Z,4.22
2022-08-07T10:07:31.739Z,3.90
2022-08-07T10:12:01.886Z,7.65
2022-08-07T10:15:44.198Z,2.92
2022-08-07T10:19:19.793Z,3.42
2022-08-07T10:22:33.653Z,3.00
2022-08-07T10:25:44.429Z,2.03
2022-08-07T10:29:17.988Z,2.33
2022-08-07T10:32:59.582Z,3.97
2022-08-07T10:36:29.233Z,3.35
2022-08-07T10:40:06.055Z,4.80
2022-08-07T10:43:43.290Z,20.42
2022-08-07T10:47:11.926Z,2.83
2022-08-07T10:50:34.220Z,5.38
2022-08-07T10:54:06.948Z,5.95
2022-08-07T10:57:51.552Z,3.20
2022-08-07T11:01:15.307Z,3.63
2022-08-07T11:04:37.735Z,4.38
2022-08-07T11:08:02.674Z,5.65
2022-08-07T11:11:20.356Z,3.92
2022-08-07T11:14:43.469Z,4.35
2022-08-07T11:17:54.656Z,3.55
2022-08-07T11:20:56.461Z,4.22
2022-08-07T11:24:08.467Z,21.42
2022-08-07T11:27:21.408Z,3.13
2022-08-07T11:31:08.617Z,3.20
2022-08-07T11:34:18.490Z,3.60
2022-08-07T11:38:10.467Z,10.57
2022-08-07T11:41:18.304Z,15.23
2022-08-07T11:44:52.720Z,13.73
2022-08-07T11:48:30.193Z,10.13
2022-08-07T11:51:48.821Z,4.20
2022-08-07T11:55:19.109Z,3.05
2022-08-07T11:58:57.793Z,8.18
2022-08-07T12:02:20.977Z,9.40
2022-08-07T12:06:39.716Z,4.03
2022-08-07T12:10:02.162Z,3.00
2022-08-07T12:13:36.697Z,5.38
2022-08-07T12:16:53.804Z,3.22
2022-08-07T12:20:10.318Z,6.00
2022-08-07T12:24:05.590Z,4.90
2022-08-07T12:27:16.302Z,7.70
2022-08-07T12:30:23.484Z,2.65
2022-08-07T12:33:55.878Z,2.88
2022-08-07T12:36:57.104Z,1.77
2022-08-07T12:40:02.969Z,2.97
2022-08-07T12:43:09.453Z,4.25
2022-08-07T12:46:37.547Z,4.75
2022-08-07T12:50:04.506Z,3.03
2022-08-07T12:53:29.010Z,5.97
2022-08-07T12:56:55.623Z,3.83
2022-08-07T13:00:16.442Z,7.33
2022-08-07T13:04:02.982Z,3.97
2022-08-07T13:08:14.030Z,7.70
2022-08-07T13:11:22.985Z,9.50
2022-08-07T13:15:06.798Z,5.60
2022-08-07T13:18:26.762Z,15.88
2022-08-07T13:25:24.295Z,8.88
2022-08-07T13:28:50.114Z,4.38
2022-08-07T13:32:31.926Z,4.68
2022-08-07T13:36:00.787Z,4.57
2022-08-07T13:40:33.990Z,4.60
2022-08-07T13:43:11.922Z,8.52
2022-08-07T13:46:25.609Z,5.97
2022-08-07T13:50:33.176Z,3.03
2022-08-07T13:53:03.094Z,5.90
2022-08-07T13:56:06.590Z,15.50
2022-08-07T13:59:21.639Z,5.13
2022-08-07T14:02:29.774Z,4.35
2022-08-07T14:05:44.030Z,6.35
2022-08-07T14:08:53.837Z,4.88
2022-08-07T14:12:01.062Z,7.85
2022-08-07T14:15:16.629Z,4.18
2022-08-07T14:18:39.048Z,5.47
2022-08-07T14:22:02.318Z,2.95
2022-08-07T14:25:13.230Z,3.33
2022-08-07T14:28:18.360Z,6.53
2022-08-07T14:31:25.071Z,11.38
2022-08-07T14:34:47.224Z,4.38
2022-08-07T14:38:03.553Z,5.00
2022-08-07T14:41:14.733Z,2.97
2022-08-07T14:44:20.157Z,3.88
2022-08-07T14:47:31.026Z,6.57
2022-08-07T14:50:41.500Z,4.47
2022-08-07T14:54:06.596Z,7.10
2022-08-07T14:57:19.177Z,18.70
2022-08-07T15:00:39.786Z,6.60
2022-08-07T15:03:51.696Z,8.38
2022-08-07T15:06:57.122Z,9.45
2022-08-07T15:10:01.986Z,6.03
2022-08-07T15:13:20.186Z,6.47
2022-08-07T15:16:33.468Z,9.40
2022-08-07T15:26:33.605Z,19.63
2022-08-07T15:30:06.816Z,20.80
2022-08-07T15:33:19.678Z,5.80
2022-08-07T15:37:04.132Z,7.82
2022-08-07T15:39:57.583Z,8.35
2022-08-07T15:43:53.153Z,10.68
2022-08-07T15:46:51.885Z,9.73
2022-08-07T15:53:52.091Z,11.23
2022-08-07T15:56:59.255Z,22.20
2022-08-07T16:00:06.403Z,13.77
2022-08-07T16:03:20.603Z,12.55
2022-08-07T16:06:36.297Z,5.95
2022-08-07T16:09:54.013Z,7.78
2022-08-07T16:13:58.064Z,11.40
2022-08-07T16:17:15.027Z,23.83
2022-08-07T16:20:41.913Z,102.25
2022-08-07T16:24:34.869Z,77.60
2022-08-07T16:28:01.669Z,28.70
2022-08-07T16:31:51.197Z,33.40
2022-08-07T16:35:51.661Z,62.17
2022-08-07T16:39:01.112Z,88.50
2022-08-07T16:42:03.700Z,137.85
2022-08-07T16:46:21.425Z,100.03
2022-08-07T16:50:28.197Z,33.35
2022-08-07T16:53:20.720Z,16.73
2022-08-07T16:56:53.491Z,31.67
2022-08-07T17:00:30.128Z,34.28
2022-08-07T17:04:12.504Z,72.55
2022-08-07T17:07:55.214Z,73.13
2022-08-07T17:11:06.863Z,79.38
2022-08-07T17:14:19.640Z,32.65
2022-08-07T17:17:47.777Z,22.75
2022-08-07T17:20:54.751Z,19.42
2022-08-07T17:24:23.790Z,17.65
2022-08-07T17:27:53.744Z,30.02
2022-08-07T17:31:24.276Z,38.15
2022-08-07T17:35:02.875Z,64.28
2022-08-07T17:38:12.074Z,38.08
2022-08-07T17:42:01.663Z,47.67
2022-08-07T17:45:17.853Z,31.58
2022-08-07T17:48:33.511Z,26.98
2022-08-07T17:51:49.286Z,33.63
2022-08-07T17:55:54.951Z,43.15
2022-08-07T17:58:57.299Z,30.48
2022-08-07T18:02:15.191Z,38.08
2022-08-07T18:05:23.845Z,21.20
2022-08-07T18:09:05.381Z,20.25
2022-08-07T18:12:28.553Z,20.13
2022-08-07T18:15:43.891Z,12.02
2022-08-07T18:21:12.328Z,15.05
2022-08-07T18:22:47.474Z,22.75
2022-08-07T18:26:01.364Z,21.48
2022-08-07T18:30:04.208Z,15.90
2022-08-07T18:33:16.708Z,15.48
2022-08-07T18:36:32.992Z,10.75
2022-08-07T18:40:08.308Z,10.50
2022-08-07T18:43:36.902Z,13.23
2022-08-07T18:47:22.535Z,11.95
2022-08-07T18:50:46.136Z,19.00
2022-08-07T18:54:30.953Z,24.20
2022-08-07T18:57:44.554Z,27.05
2022-08-07T19:02:19.069Z,18.33
2022-08-07T19:04:54.924Z,23.40
2022-08-07T19:08:11.483Z,23.27
2022-08-07T19:11:35.852Z,25.90
2022-08-07T19:16:03.515Z,22.33
2022-08-07T19:18:48.059Z,31.30
2022-08-07T19:22:45.064Z,48.88
2022-08-07T19:26:22.682Z,99.82
2022-08-07T19:31:04.038Z,101.47
2022-08-07T19:32:45.277Z,165.82
2022-08-07T19:36:00.299Z,124.85
2022-08-07T19:39:09.279Z,178.82
2022-08-07T19:42:24.670Z,135.77
2022-08-07T19:46:05.694Z,118.05
2022-08-07T19:49:13.075Z,64.43
2022-08-07T19:52:24.970Z,66.35
2022-08-07T19:55:58.113Z,42.72
2022-08-07T19:58:54.822Z,58.30
2022-08-07T20:01:59.938Z,85.18
2022-08-07T20:05:07.678Z,71.80
2022-08-07T20:08:21.012Z,48.15
2022-08-07T20:12:01.593Z,57.78
2022-08-07T20:14:54.155Z,50.88
2022-08-07T20:18:04.477Z,49.10
2022-08-07T20:21:21.045Z,13.45
2022-08-07T20:24:31.549Z,19.27
2022-08-07T20:27:46.043Z,30.63
2022-08-07T20:30:50.300Z,558.85
2022-08-07T20:33:56.799Z,610.53
2022-08-07T20:36:59.580Z,188.65
2022-08-07T20:40:32.383Z,128.30
2022-08-07T20:43:29.768Z,65.72
2022-08-07T20:46:44.261Z,47.40
2022-08-07T20:49:58.114Z,23.23
2022-08-07T20:53:03.711Z,29.42
2022-08-07T20:56:09.537Z,349.70
2022-08-07T20:59:27.236Z,143.65
2022-08-07T21:03:03.761Z,478.50
2022-08-07T21:06:21.823Z,624.85
2022-08-07T21:09:51.874Z,561.17
2022-08-07T21:12:58.206Z,278.67
2022-08-07T21:16:03.638Z,103.55
2022-08-07T21:19:14.042Z,243.23
2022-08-07T21:22:19.150Z,86.65
2022-08-07T21:25:45.576Z,339.23
2022-08-07T21:29:12.950Z,598.30
2022-08-07T21:32:44.193Z,248.48
2022-08-07T21:36:36.029Z,1049.43
2022-08-07T21:39:51.518Z,727.00
2022-08-07T21:42:59.752Z,666.78
2022-08-07T21:46:25.042Z,560.08
2022-08-07T21:50:00.823Z,465.37
2022-08-07T21:53:20.777Z,145.88
2022-08-07T21:56:49.188Z,748.15
2022-08-07T22:00:22.315Z,590.10
2022-08-07T22:03:30.929Z,698.40
2022-08-07T22:06:44.990Z,636.88
2022-08-07T22:09:53.884Z,349.42
2022-08-07T22:13:09.231Z,245.10
2022-08-07T22:16:44.689Z,310.63
2022-08-07T22:20:23.453Z,1149.85
2022-08-07T22:23:40.507Z,638.10
2022-08-07T22:26:49.117Z,229.20
2022-08-07T22:30:14.728Z,136.15
2022-08-07T22:33:18.557Z,53.42
2022-08-07T22:36:52.717Z,62.92
2022-08-07T22:39:54.993Z,60.55
2022-08-07T22:43:31.493Z,38.95
2022-08-07T22:47:08.572Z,34.65
2022-08-07T22:50:33.490Z,29.90
2022-08-07T22:54:05.676Z,32.72
2022-08-07T22:57:25.985Z,27.15
2022-08-07T23:00:34.947Z,16.33
2022-08-07T23:03:57.578Z,16.63
2022-08-07T23:07:42.233Z,17.85
2022-08-07T23:10:56.628Z,16.60
2022-08-07T23:14:24.786Z,19.98
2022-08-07T23:17:59.378Z,14.63
2022-08-07T23:21:03.940Z,18.95
2022-08-07T23:24:17.010Z,10.98
2022-08-07T23:27:37.732Z,14.97
2022-08-07T23:32:49.032Z,10.15
2022-08-07T23:35:25.769Z,10.00
2022-08-07T23:39:08.571Z,11.05
2022-08-07T23:46:03.707Z,19.83
2022-08-07T23:49:50.546Z,15.88
2022-08-07T23:53:49.986Z,13.32
2022-08-07T23:56:53.896Z,11.45
