createdAt,value
2018-06-23T00:00:24.664Z,5.30
2018-06-23T00:01:31.642Z,5.30
2018-06-23T00:02:38.442Z,4.90
2018-06-23T00:03:45.333Z,5.10
2018-06-23T00:04:52.234Z,5.10
2018-06-23T00:05:59.094Z,5.80
2018-06-23T00:07:05.959Z,5.40
2018-06-23T00:08:13.170Z,5.90
2018-06-23T00:09:19.586Z,5.80
2018-06-23T00:10:26.495Z,5.60
2018-06-23T00:11:33.352Z,5.50
2018-06-23T00:12:40.215Z,5.30
2018-06-23T00:13:47.085Z,5.00
2018-06-23T00:14:53.950Z,5.60
2018-06-23T00:16:00.785Z,5.50
2018-06-23T00:17:07.663Z,5.90
2018-06-23T00:18:14.491Z,5.70
2018-06-23T00:19:21.445Z,5.60
2018-06-23T00:20:28.268Z,6.10
2018-06-23T00:21:35.119Z,5.40
2018-06-23T00:22:41.933Z,5.30
2018-06-23T00:23:48.743Z,5.00
2018-06-23T00:24:55.595Z,5.40
2018-06-23T00:26:02.457Z,5.00
2018-06-23T00:27:09.452Z,5.80
2018-06-23T00:28:16.355Z,4.60
2018-06-23T00:29:23.236Z,5.10
2018-06-23T00:30:30.152Z,5.10
2018-06-23T00:31:37.006Z,5.20
2018-06-23T00:32:43.839Z,5.10
2018-06-23T00:33:50.805Z,5.20
2018-06-23T00:34:57.682Z,5.20
2018-06-23T00:36:04.503Z,5.80
2018-06-23T00:37:11.319Z,5.40
2018-06-23T00:38:18.158Z,5.50
2018-06-23T00:39:24.981Z,5.40
2018-06-23T00:40:32.094Z,5.90
2018-06-23T00:41:38.907Z,5.10
2018-06-23T00:42:45.782Z,5.40
2018-06-23T00:43:52.600Z,5.10
2018-06-23T00:44:59.503Z,5.40
2018-06-23T00:46:06.391Z,5.70
2018-06-23T00:47:13.200Z,5.00
2018-06-23T00:48:20.069Z,5.30
2018-06-23T00:49:26.940Z,4.90
2018-06-23T00:50:33.956Z,5.10
2018-06-23T00:51:40.956Z,5.40
2018-06-23T00:52:47.772Z,5.40
2018-06-23T00:53:54.567Z,4.90
2018-06-23T00:55:01.556Z,4.80
2018-06-23T00:56:08.451Z,5.20
2018-06-23T00:57:15.223Z,4.70
2018-06-23T00:58:22.101Z,4.80
2018-06-23T00:59:28.967Z,4.60
2018-06-23T01:00:35.839Z,5.10
2018-06-23T01:01:42.700Z,4.60
2018-06-23T01:02:49.506Z,4.80
2018-06-23T01:03:56.376Z,4.40
2018-06-23T01:05:03.200Z,4.40
2018-06-23T01:06:10.070Z,4.50
2018-06-23T01:07:16.883Z,4.20
2018-06-23T01:08:23.971Z,4.90
2018-06-23T01:09:30.770Z,4.30
2018-06-23T01:10:37.739Z,4.50
2018-06-23T01:11:44.519Z,4.60
2018-06-23T01:12:51.384Z,4.70
2018-06-23T01:13:58.216Z,4.80
2018-06-23T01:15:05.127Z,4.40
2018-06-23T01:16:11.975Z,4.60
2018-06-23T01:17:18.883Z,4.10
2018-06-23T01:18:25.742Z,4.80
2018-06-23T01:19:32.845Z,4.40
2018-06-23T01:20:39.263Z,4.70
2018-06-23T01:21:46.099Z,5.70
2018-06-23T01:22:52.933Z,5.90
2018-06-23T01:23:59.760Z,4.90
2018-06-23T01:25:06.651Z,5.30
2018-06-23T01:26:15.540Z,5.70
2018-06-23T01:27:20.371Z,5.50
2018-06-23T01:28:27.175Z,5.60
2018-06-23T01:29:33.959Z,5.10
2018-06-23T01:30:40.751Z,6.10
2018-06-23T01:31:47.536Z,5.50
2018-06-23T01:32:54.331Z,5.50
2018-06-23T01:34:01.157Z,5.20
2018-06-23T01:35:07.992Z,5.70
2018-06-23T01:36:15.212Z,5.60
2018-06-23T01:37:21.519Z,4.90
2018-06-23T01:38:28.315Z,4.50
2018-06-23T01:39:35.147Z,4.80
2018-06-23T01:40:41.985Z,4.50
2018-06-23T01:41:49.219Z,4.70
2018-06-23T01:42:55.997Z,4.70
2018-06-23T01:44:02.812Z,4.60
2018-06-23T01:45:09.515Z,4.50
2018-06-23T01:46:16.373Z,4.70
2018-06-23T01:47:23.190Z,5.20
2018-06-23T01:48:29.971Z,5.10
2018-06-23T01:49:36.766Z,5.20
2018-06-23T01:50:43.972Z,4.80
2018-06-23T01:51:50.296Z,4.80
2018-06-23T01:52:57.096Z,4.90
2018-06-23T01:54:03.883Z,4.70
2018-06-23T01:55:10.839Z,5.30
2018-06-23T01:56:17.687Z,5.60
2018-06-23T01:57:24.475Z,5.70
2018-06-23T01:58:31.388Z,5.90
2018-06-23T01:59:38.197Z,6.10
2018-06-23T02:00:44.997Z,5.60
2018-06-23T02:01:51.803Z,5.70
2018-06-23T02:02:58.720Z,5.80
2018-06-23T02:04:05.543Z,5.60
2018-06-23T02:05:12.418Z,6.10
2018-06-23T02:06:19.243Z,6.50
2018-06-23T02:07:26.155Z,6.70
2018-06-23T02:08:32.984Z,6.50
2018-06-23T02:09:39.836Z,7.30
2018-06-23T02:10:46.651Z,6.60
2018-06-23T02:11:53.740Z,6.60
2018-06-23T02:13:00.592Z,7.10
2018-06-23T02:14:07.389Z,6.60
2018-06-23T02:15:14.205Z,6.70
2018-06-23T02:16:21.007Z,6.60
2018-06-23T02:17:27.924Z,5.90
2018-06-23T02:18:35.269Z,6.10
2018-06-23T02:19:42.063Z,6.00
2018-06-23T02:20:48.983Z,5.90
2018-06-23T02:21:55.763Z,6.00
2018-06-23T02:23:02.778Z,6.30
2018-06-23T02:24:09.744Z,5.70
2018-06-23T02:25:16.761Z,6.10
2018-06-23T02:26:23.746Z,6.10
2018-06-23T02:27:30.621Z,5.60
2018-06-23T02:28:37.408Z,6.20
2018-06-23T02:29:44.227Z,6.60
2018-06-23T02:30:51.109Z,7.00
2018-06-23T02:31:58.101Z,7.00
2018-06-23T02:33:05.011Z,7.40
2018-06-23T02:35:15.838Z,8.10
2018-06-23T02:36:22.559Z,7.80
2018-06-23T02:37:29.379Z,7.90
2018-06-23T02:38:36.211Z,8.40
2018-06-23T02:39:43.033Z,8.10
2018-06-23T02:40:49.855Z,7.70
2018-06-23T02:41:56.700Z,7.60
2018-06-23T02:43:03.592Z,6.90
2018-06-23T02:44:10.447Z,6.80
2018-06-23T02:45:17.596Z,7.70
2018-06-23T02:46:24.483Z,7.80
2018-06-23T02:47:31.476Z,8.00
2018-06-23T02:48:38.347Z,8.50
2018-06-23T02:49:45.223Z,7.80
2018-06-23T02:50:52.140Z,8.20
2018-06-23T02:51:59.179Z,7.40
2018-06-23T02:53:06.023Z,6.80
2018-06-23T02:54:12.804Z,7.30
2018-06-23T02:55:19.592Z,6.60
2018-06-23T02:56:26.379Z,6.60
2018-06-23T02:57:33.154Z,6.20
2018-06-23T02:58:39.950Z,5.90
2018-06-23T02:59:46.747Z,6.00
2018-06-23T03:00:53.577Z,6.00
2018-06-23T03:02:00.403Z,8.00
2018-06-23T03:03:07.227Z,8.20
2018-06-23T03:04:14.023Z,7.50
2018-06-23T03:05:21.035Z,7.20
2018-06-23T03:06:27.871Z,8.30
2018-06-23T03:07:34.738Z,7.30
2018-06-23T03:08:41.611Z,6.70
2018-06-23T03:09:48.452Z,7.10
2018-06-23T03:10:55.241Z,7.00
2018-06-23T03:12:02.123Z,6.30
2018-06-23T03:13:08.963Z,7.10
2018-06-23T03:14:15.792Z,6.60
2018-06-23T03:15:22.676Z,6.30
2018-06-23T03:16:29.520Z,6.30
2018-06-23T03:17:36.304Z,6.30
2018-06-23T03:18:43.083Z,6.90
2018-06-23T03:19:49.910Z,6.60
2018-06-23T03:20:56.652Z,6.90
2018-06-23T03:22:03.497Z,6.40
2018-06-23T03:23:10.333Z,7.20
2018-06-23T03:24:17.135Z,6.50
2018-06-23T03:25:24.067Z,7.10
2018-06-23T03:26:30.879Z,7.20
2018-06-23T03:27:37.763Z,7.60
2018-06-23T03:28:44.620Z,6.50
2018-06-23T03:29:51.442Z,6.50
2018-06-23T03:30:58.218Z,6.10
2018-06-23T03:32:05.012Z,5.90
2018-06-23T03:33:12.083Z,6.90
2018-06-23T03:34:18.889Z,6.10
2018-06-23T03:35:25.655Z,6.40
2018-06-23T03:36:32.451Z,6.40
2018-06-23T03:37:39.344Z,6.10
2018-06-23T03:38:46.235Z,6.10
2018-06-23T03:39:53.083Z,6.40
2018-06-23T03:40:59.931Z,5.90
2018-06-23T03:42:06.758Z,6.20
2018-06-23T03:43:13.551Z,6.00
2018-06-23T03:44:20.347Z,6.30
2018-06-23T03:45:27.155Z,6.30
2018-06-23T03:46:34.068Z,6.20
2018-06-23T03:47:40.952Z,6.40
2018-06-23T03:48:47.837Z,6.60
2018-06-23T03:49:54.640Z,6.10
2018-06-23T03:51:01.516Z,6.40
2018-06-23T03:52:08.513Z,5.90
2018-06-23T03:53:15.611Z,6.20
2018-06-23T03:54:22.472Z,5.80
2018-06-23T03:55:29.358Z,6.00
2018-06-23T03:56:36.195Z,5.90
2018-06-23T03:57:43.062Z,5.50
2018-06-23T03:58:49.942Z,6.00
2018-06-23T03:59:56.915Z,5.80
2018-06-23T04:01:03.727Z,6.00
2018-06-23T04:02:10.832Z,6.20
2018-06-23T04:03:17.671Z,6.20
2018-06-23T04:04:24.527Z,5.70
2018-06-23T04:05:31.331Z,5.80
2018-06-23T04:06:38.150Z,6.70
2018-06-23T04:07:44.935Z,5.90
2018-06-23T04:08:51.747Z,6.50
2018-06-23T04:09:58.638Z,6.30
2018-06-23T04:11:05.684Z,6.20
2018-06-23T04:12:12.501Z,6.30
2018-06-23T04:13:19.332Z,5.70
2018-06-23T04:14:26.111Z,5.80
2018-06-23T04:15:32.891Z,5.20
2018-06-23T04:16:39.687Z,5.70
2018-06-23T04:17:46.468Z,6.70
2018-06-23T04:18:53.289Z,6.10
2018-06-23T04:20:00.306Z,5.40
2018-06-23T04:21:07.263Z,5.30
2018-06-23T04:22:14.327Z,5.70
2018-06-23T04:23:21.121Z,5.40
2018-06-23T04:24:27.957Z,6.10
2018-06-23T04:25:34.783Z,5.40
2018-06-23T04:26:41.563Z,5.60
2018-06-23T04:27:48.474Z,5.60
2018-06-23T04:28:55.284Z,5.20
2018-06-23T04:30:02.331Z,5.30
2018-06-23T04:31:09.168Z,5.90
2018-06-23T04:32:16.023Z,5.80
2018-06-23T04:33:23.032Z,5.40
2018-06-23T04:34:29.848Z,5.40
2018-06-23T04:35:36.639Z,5.50
2018-06-23T04:36:43.523Z,5.20
2018-06-23T04:37:50.355Z,5.10
2018-06-23T04:38:57.164Z,5.30
2018-06-23T04:40:03.964Z,5.50
2018-06-23T04:41:10.790Z,5.20
2018-06-23T04:42:17.766Z,5.10
2018-06-23T04:43:24.638Z,5.50
2018-06-23T04:44:31.460Z,5.50
2018-06-23T04:45:38.433Z,5.50
2018-06-23T04:46:45.308Z,5.90
2018-06-23T04:47:52.170Z,5.90
2018-06-23T04:48:59.019Z,5.50
2018-06-23T04:50:05.916Z,5.90
2018-06-23T04:51:12.907Z,5.70
2018-06-23T04:52:19.773Z,5.30
2018-06-23T04:53:26.656Z,5.60
2018-06-23T04:54:33.548Z,6.30
2018-06-23T04:55:40.482Z,5.70
2018-06-23T04:56:47.751Z,5.70
2018-06-23T04:57:54.085Z,5.80
2018-06-23T04:59:00.916Z,6.20
2018-06-23T05:00:07.944Z,6.30
2018-06-23T05:01:14.836Z,6.40
2018-06-23T05:02:21.717Z,6.50
2018-06-23T05:03:28.585Z,9.40
2018-06-23T05:04:35.404Z,7.40
2018-06-23T05:05:42.298Z,6.40
2018-06-23T05:06:49.183Z,6.10
2018-06-23T05:07:56.003Z,6.10
2018-06-23T05:09:02.903Z,6.40
2018-06-23T05:10:09.630Z,5.40
2018-06-23T05:11:16.394Z,5.90
2018-06-23T05:12:23.243Z,6.50
2018-06-23T05:13:30.037Z,6.00
2018-06-23T05:14:36.878Z,6.00
2018-06-23T05:15:43.716Z,6.20
2018-06-23T05:16:50.575Z,6.30
2018-06-23T05:17:57.422Z,6.50
2018-06-23T05:19:04.206Z,5.40
2018-06-23T05:20:11.675Z,5.80
2018-06-23T05:21:17.943Z,5.40
2018-06-23T05:22:24.813Z,4.90
2018-06-23T05:23:32.093Z,4.60
2018-06-23T05:24:38.553Z,5.00
2018-06-23T05:25:45.584Z,4.60
2018-06-23T05:26:52.476Z,5.40
2018-06-23T05:27:59.296Z,4.70
2018-06-23T05:29:06.093Z,4.80
2018-06-23T05:30:13.138Z,4.70
2018-06-23T05:31:19.914Z,4.10
2018-06-23T05:32:26.724Z,6.00
2018-06-23T05:33:33.616Z,4.80
2018-06-23T05:34:40.831Z,4.50
2018-06-23T05:35:47.623Z,4.60
2018-06-23T05:36:54.394Z,4.50
2018-06-23T05:38:01.243Z,4.80
2018-06-23T05:39:09.483Z,4.60
2018-06-23T05:40:19.244Z,4.60
2018-06-23T05:41:22.692Z,5.20
2018-06-23T05:42:29.051Z,5.40
2018-06-23T05:43:35.918Z,5.20
2018-06-23T05:44:43.250Z,5.60
2018-06-23T05:45:54.703Z,4.60
2018-06-23T05:46:57.127Z,5.80
2018-06-23T05:48:04.022Z,5.10
2018-06-23T05:49:11.439Z,5.20
2018-06-23T05:50:17.797Z,5.20
2018-06-23T05:51:25.013Z,5.10
2018-06-23T05:52:31.926Z,5.30
2018-06-23T05:53:38.783Z,5.10
2018-06-23T05:54:45.593Z,5.30
2018-06-23T05:55:52.447Z,5.20
2018-06-23T05:56:59.483Z,5.10
2018-06-23T05:58:06.255Z,4.70
2018-06-23T05:59:13.179Z,5.40
2018-06-23T06:00:19.922Z,4.60
2018-06-23T06:01:26.746Z,4.80
2018-06-23T06:02:33.541Z,4.90
2018-06-23T06:03:40.400Z,5.00
2018-06-23T06:04:47.298Z,4.90
2018-06-23T06:05:54.191Z,6.20
2018-06-23T06:07:01.097Z,56.30
2018-06-23T06:08:07.899Z,61.30
2018-06-23T06:09:15.096Z,18.10
2018-06-23T06:10:21.839Z,10.20
2018-06-23T06:11:29.553Z,5.60
2018-06-23T06:12:35.575Z,6.30
2018-06-23T06:13:42.495Z,5.70
2018-06-23T06:14:49.580Z,5.50
2018-06-23T06:15:56.327Z,5.10
2018-06-23T06:17:03.099Z,4.60
2018-06-23T06:18:09.838Z,6.10
2018-06-23T06:19:16.606Z,8.30
2018-06-23T06:20:23.668Z,8.50
2018-06-23T06:21:30.515Z,8.20
2018-06-23T06:22:37.266Z,8.10
2018-06-23T06:23:44.204Z,4.50
2018-06-23T06:24:50.888Z,5.70
2018-06-23T06:25:57.698Z,5.10
2018-06-23T06:27:04.451Z,8.10
2018-06-23T06:28:11.194Z,7.40
2018-06-23T06:29:18.079Z,8.50
2018-06-23T06:30:24.786Z,10.10
2018-06-23T06:31:31.576Z,5.00
2018-06-23T06:32:38.418Z,4.70
2018-06-23T06:33:45.268Z,4.30
2018-06-23T06:34:52.252Z,4.90
2018-06-23T06:35:59.086Z,4.50
2018-06-23T06:37:05.965Z,5.20
2018-06-23T06:38:12.930Z,5.10
2018-06-23T06:39:19.754Z,4.90
2018-06-23T06:40:26.530Z,5.20
2018-06-23T06:41:33.327Z,4.70
2018-06-23T06:42:42.583Z,4.30
2018-06-23T06:43:46.985Z,4.70
2018-06-23T06:44:54.000Z,5.00
2018-06-23T06:46:01.085Z,5.70
2018-06-23T06:47:07.910Z,5.30
2018-06-23T06:48:15.146Z,4.50
2018-06-23T06:49:22.000Z,4.60
2018-06-23T06:50:28.883Z,4.70
2018-06-23T06:51:35.764Z,5.40
2018-06-23T06:52:46.949Z,4.60
2018-06-23T06:53:49.901Z,4.90
2018-06-23T06:54:56.344Z,5.10
2018-06-23T06:56:03.563Z,5.20
2018-06-23T06:57:09.965Z,5.50
2018-06-23T06:58:16.635Z,5.10
2018-06-23T06:59:24.016Z,5.40
2018-06-23T07:00:30.454Z,5.10
2018-06-23T07:01:37.347Z,5.10
2018-06-23T07:02:44.093Z,5.60
2018-06-23T07:03:50.958Z,5.70
2018-06-23T07:04:57.852Z,5.20
2018-06-23T07:06:04.697Z,5.40
2018-06-23T07:07:11.839Z,4.70
2018-06-23T07:08:18.186Z,4.70
2018-06-23T07:09:25.055Z,5.40
2018-06-23T07:10:31.824Z,4.60
2018-06-23T07:11:38.607Z,5.50
2018-06-23T07:12:45.702Z,6.00
2018-06-23T07:13:52.535Z,6.20
2018-06-23T07:14:59.270Z,7.80
2018-06-23T07:16:06.155Z,5.20
2018-06-23T07:17:14.106Z,5.10
2018-06-23T07:18:20.222Z,4.70
2018-06-23T07:19:27.158Z,5.40
2018-06-23T07:20:34.024Z,5.50
2018-06-23T07:21:40.909Z,4.80
2018-06-23T07:22:47.806Z,5.30
2018-06-23T07:23:54.754Z,4.60
2018-06-23T07:25:01.494Z,4.50
2018-06-23T07:26:08.414Z,4.00
2018-06-23T07:27:15.292Z,4.70
2018-06-23T07:28:22.094Z,5.50
2018-06-23T07:29:28.863Z,4.50
2018-06-23T07:30:36.612Z,4.30
2018-06-23T07:31:42.462Z,4.60
2018-06-23T07:32:49.219Z,5.00
2018-06-23T07:33:56.124Z,4.90
2018-06-23T07:35:03.037Z,5.30
2018-06-23T07:36:09.860Z,5.60
2018-06-23T07:37:19.050Z,4.50
2018-06-23T07:38:23.488Z,5.10
2018-06-23T07:39:30.435Z,5.10
2018-06-23T07:40:37.285Z,4.60
2018-06-23T07:41:44.066Z,4.90
2018-06-23T07:42:50.963Z,4.80
2018-06-23T07:43:57.918Z,4.50
2018-06-23T07:45:04.717Z,4.80
2018-06-23T07:46:11.575Z,4.30
2018-06-23T07:47:18.465Z,5.10
2018-06-23T07:48:25.302Z,4.70
2018-06-23T07:49:32.090Z,4.60
2018-06-23T07:50:38.940Z,4.20
2018-06-23T07:51:45.887Z,4.50
2018-06-23T07:52:52.908Z,4.60
2018-06-23T07:53:59.730Z,4.70
2018-06-23T07:55:06.592Z,4.40
2018-06-23T07:56:13.689Z,4.80
2018-06-23T07:57:20.453Z,4.50
2018-06-23T07:58:27.412Z,5.00
2018-06-23T07:59:34.097Z,4.10
2018-06-23T08:00:40.907Z,4.90
2018-06-23T08:01:47.797Z,4.70
2018-06-23T08:02:54.549Z,4.50
2018-06-23T08:04:01.340Z,4.20
2018-06-23T08:05:08.224Z,4.00
2018-06-23T08:06:15.082Z,4.10
2018-06-23T08:07:22.039Z,4.40
2018-06-23T08:08:28.916Z,4.30
2018-06-23T08:09:35.726Z,4.10
2018-06-23T08:10:42.487Z,4.00
2018-06-23T08:11:49.446Z,4.50
2018-06-23T08:12:56.418Z,3.60
2018-06-23T08:14:03.346Z,4.10
2018-06-23T08:15:10.300Z,3.80
2018-06-23T08:16:17.090Z,3.90
2018-06-23T08:17:23.904Z,4.40
2018-06-23T08:18:30.743Z,3.30
2018-06-23T08:19:41.515Z,3.90
2018-06-23T08:20:44.762Z,3.90
2018-06-23T08:21:51.747Z,3.50
2018-06-23T08:22:58.234Z,3.10
2018-06-23T08:24:05.098Z,3.60
2018-06-23T08:25:12.084Z,3.70
2018-06-23T08:26:20.107Z,3.40
2018-06-23T08:27:25.955Z,3.80
2018-06-23T08:28:32.835Z,3.50
2018-06-23T08:29:39.810Z,3.70
2018-06-23T08:30:46.627Z,3.90
2018-06-23T08:31:53.484Z,3.80
2018-06-23T08:33:00.303Z,4.20
2018-06-23T08:34:07.132Z,3.40
2018-06-23T08:35:13.930Z,4.40
2018-06-23T08:36:20.754Z,3.80
2018-06-23T08:37:27.669Z,3.40
2018-06-23T08:38:34.880Z,3.80
2018-06-23T08:39:41.373Z,3.80
2018-06-23T08:40:48.191Z,4.20
2018-06-23T08:41:54.922Z,4.40
2018-06-23T08:43:01.695Z,4.60
2018-06-23T08:44:08.483Z,4.60
2018-06-23T08:45:15.298Z,4.60
2018-06-23T08:46:22.077Z,3.90
2018-06-23T08:47:28.865Z,4.40
2018-06-23T08:48:35.650Z,4.30
2018-06-23T08:49:42.428Z,5.10
2018-06-23T08:50:49.244Z,4.40
2018-06-23T08:51:56.079Z,4.30
2018-06-23T08:53:02.985Z,3.90
2018-06-23T08:54:09.912Z,4.10
2018-06-23T08:55:16.760Z,3.70
2018-06-23T08:56:23.671Z,3.40
2018-06-23T08:57:30.515Z,4.00
2018-06-23T08:58:38.324Z,3.60
2018-06-23T08:59:44.191Z,3.20
2018-06-23T09:00:50.971Z,3.70
2018-06-23T09:01:57.782Z,3.40
2018-06-23T09:03:04.591Z,4.00
2018-06-23T09:04:11.577Z,3.40
2018-06-23T09:05:18.545Z,4.00
2018-06-23T09:06:25.395Z,3.40
2018-06-23T09:07:32.225Z,3.70
2018-06-23T09:08:39.121Z,3.40
2018-06-23T09:09:49.991Z,4.50
2018-06-23T09:10:53.147Z,5.10
2018-06-23T09:12:00.201Z,11.80
2018-06-23T09:13:07.398Z,4.40
2018-06-23T09:14:14.399Z,4.30
2018-06-23T09:15:21.360Z,3.70
2018-06-23T09:16:28.207Z,4.20
2018-06-23T09:17:35.072Z,4.90
2018-06-23T09:18:41.963Z,3.60
2018-06-23T09:19:48.758Z,6.50
2018-06-23T09:20:55.593Z,3.70
2018-06-23T09:22:02.490Z,3.70
2018-06-23T09:23:09.264Z,4.20
2018-06-23T09:24:16.111Z,4.10
2018-06-23T09:25:23.389Z,4.40
2018-06-23T09:26:29.759Z,4.60
2018-06-23T09:27:36.604Z,4.00
2018-06-23T09:28:43.485Z,3.50
2018-06-23T09:29:50.319Z,3.60
2018-06-23T09:30:57.586Z,4.20
2018-06-23T09:32:04.395Z,3.90
2018-06-23T09:33:12.116Z,4.30
2018-06-23T09:34:18.043Z,3.40
2018-06-23T09:35:25.179Z,3.70
2018-06-23T09:36:31.972Z,3.40
2018-06-23T09:37:38.740Z,5.60
2018-06-23T09:38:45.550Z,3.50
2018-06-23T09:39:52.410Z,3.60
2018-06-23T09:40:59.565Z,3.50
2018-06-23T09:42:06.266Z,3.90
2018-06-23T09:43:13.027Z,3.30
2018-06-23T09:44:19.856Z,5.10
2018-06-23T09:45:26.610Z,3.70
2018-06-23T09:46:33.369Z,4.00
2018-06-23T09:47:40.314Z,3.60
2018-06-23T09:48:47.110Z,4.10
2018-06-23T09:49:53.826Z,3.90
2018-06-23T09:51:00.663Z,3.40
2018-06-23T09:52:07.475Z,4.50
2018-06-23T09:53:14.327Z,3.50
2018-06-23T09:54:21.110Z,3.50
2018-06-23T09:55:27.877Z,3.50
2018-06-23T09:56:34.654Z,3.20
2018-06-23T09:57:41.565Z,3.70
2018-06-23T09:58:48.427Z,3.90
2018-06-23T09:59:55.298Z,3.80
2018-06-23T10:01:02.124Z,3.20
2018-06-23T10:02:08.951Z,3.50
2018-06-23T10:03:15.718Z,3.30
2018-06-23T10:04:22.542Z,3.10
2018-06-23T10:05:29.322Z,3.10
2018-06-23T10:06:36.198Z,4.20
2018-06-23T10:07:42.986Z,3.40
2018-06-23T10:08:49.770Z,3.20
2018-06-23T10:09:56.542Z,3.70
2018-06-23T10:11:03.310Z,3.50
2018-06-23T10:12:10.131Z,3.30
2018-06-23T10:13:16.906Z,3.20
2018-06-23T10:14:23.638Z,3.40
2018-06-23T10:15:30.518Z,3.50
2018-06-23T10:16:37.322Z,2.80
2018-06-23T10:17:44.224Z,3.40
2018-06-23T10:18:51.091Z,3.20
2018-06-23T10:19:57.770Z,3.00
2018-06-23T10:21:04.812Z,3.70
2018-06-23T10:22:11.774Z,3.10
2018-06-23T10:23:18.595Z,2.90
2018-06-23T10:24:25.340Z,3.40
2018-06-23T10:25:32.212Z,3.20
2018-06-23T10:26:39.020Z,3.30
2018-06-23T10:27:45.970Z,3.30
2018-06-23T10:28:53.182Z,3.20
2018-06-23T10:29:59.627Z,3.20
2018-06-23T10:31:06.834Z,2.90
2018-06-23T10:32:13.797Z,2.90
2018-06-23T10:33:20.828Z,2.60
2018-06-23T10:34:27.351Z,2.90
2018-06-23T10:35:34.415Z,3.10
2018-06-23T10:36:41.335Z,3.70
2018-06-23T10:37:48.091Z,2.80
2018-06-23T10:38:56.367Z,2.70
2018-06-23T10:40:02.160Z,3.20
2018-06-23T10:41:09.049Z,3.10
2018-06-23T10:42:15.964Z,2.70
2018-06-23T10:43:22.769Z,3.40
2018-06-23T10:44:29.614Z,3.60
2018-06-23T10:45:36.730Z,3.00
2018-06-23T10:46:43.607Z,3.20
2018-06-23T10:47:50.465Z,3.30
2018-06-23T10:48:57.334Z,3.10
2018-06-23T10:50:04.148Z,3.50
2018-06-23T10:51:10.981Z,3.20
2018-06-23T10:52:17.813Z,2.80
2018-06-23T10:53:24.590Z,3.60
2018-06-23T10:54:31.360Z,3.30
2018-06-23T10:55:38.173Z,3.10
2018-06-23T10:56:45.006Z,3.00
2018-06-23T10:57:51.821Z,3.50
2018-06-23T10:58:58.526Z,3.10
2018-06-23T11:00:05.246Z,3.30
2018-06-23T11:01:12.023Z,3.20
2018-06-23T11:02:18.883Z,3.10
2018-06-23T11:03:25.850Z,3.00
2018-06-23T11:04:32.645Z,3.20
2018-06-23T11:05:39.422Z,3.00
2018-06-23T11:06:46.220Z,3.50
2018-06-23T11:07:52.997Z,2.90
2018-06-23T11:08:59.802Z,2.70
2018-06-23T11:10:06.639Z,2.90
2018-06-23T11:11:13.475Z,2.90
2018-06-23T11:12:20.387Z,3.00
2018-06-23T11:13:27.178Z,2.40
2018-06-23T11:14:33.952Z,3.20
2018-06-23T11:15:40.754Z,3.00
2018-06-23T11:16:47.666Z,3.00
2018-06-23T11:17:54.414Z,3.10
2018-06-23T11:19:01.154Z,3.20
2018-06-23T11:20:07.994Z,3.40
2018-06-23T11:21:14.888Z,2.50
2018-06-23T11:22:21.686Z,2.60
2018-06-23T11:23:28.486Z,2.80
2018-06-23T11:24:35.456Z,2.90
2018-06-23T11:25:42.230Z,2.80
2018-06-23T11:26:49.221Z,2.60
2018-06-23T11:27:56.003Z,2.30
2018-06-23T11:29:02.778Z,2.60
2018-06-23T11:30:09.587Z,3.00
2018-06-23T11:31:16.310Z,3.20
2018-06-23T11:32:23.311Z,2.70
2018-06-23T11:33:30.083Z,2.60
2018-06-23T11:34:36.818Z,2.90
2018-06-23T11:35:43.589Z,2.80
2018-06-23T11:36:50.510Z,3.50
2018-06-23T11:37:57.327Z,2.90
2018-06-23T11:39:04.082Z,2.40
2018-06-23T11:40:11.198Z,2.50
2018-06-23T11:41:18.026Z,2.90
2018-06-23T11:42:24.742Z,2.40
2018-06-23T11:43:31.522Z,2.50
2018-06-23T11:44:38.290Z,2.50
2018-06-23T11:45:45.026Z,2.70
2018-06-23T11:46:51.890Z,2.70
2018-06-23T11:47:58.662Z,2.80
2018-06-23T11:49:05.383Z,2.80
2018-06-23T11:50:12.180Z,2.80
2018-06-23T11:51:18.966Z,2.70
2018-06-23T11:52:25.838Z,2.70
2018-06-23T11:53:32.592Z,3.00
2018-06-23T11:54:39.416Z,2.60
2018-06-23T11:55:46.252Z,2.60
2018-06-23T11:56:54.854Z,2.60
2018-06-23T11:57:59.794Z,2.70
2018-06-23T11:59:06.612Z,2.90
2018-06-23T12:00:13.858Z,2.70
2018-06-23T12:01:20.174Z,3.00
2018-06-23T12:02:26.972Z,3.20
2018-06-23T12:03:33.740Z,2.70
2018-06-23T12:04:40.659Z,3.20
2018-06-23T12:05:47.449Z,3.00
2018-06-23T12:06:54.546Z,3.00
2018-06-23T12:08:00.936Z,2.60
2018-06-23T12:09:07.831Z,2.70
2018-06-23T12:10:14.637Z,3.20
2018-06-23T12:11:21.401Z,3.10
2018-06-23T12:12:28.486Z,3.10
2018-06-23T12:13:38.328Z,3.10
2018-06-23T12:14:42.302Z,3.20
2018-06-23T12:15:49.067Z,3.60
2018-06-23T12:16:55.957Z,2.70
2018-06-23T12:18:02.750Z,2.30
2018-06-23T12:19:09.538Z,2.40
2018-06-23T12:20:16.294Z,3.00
2018-06-23T12:21:23.058Z,3.40
2018-06-23T12:22:29.906Z,2.90
2018-06-23T12:23:36.589Z,2.90
2018-06-23T12:24:43.373Z,2.60
2018-06-23T12:25:50.135Z,3.00
2018-06-23T12:26:56.947Z,2.80
2018-06-23T12:28:03.762Z,2.40
2018-06-23T12:29:10.685Z,3.20
2018-06-23T12:30:17.434Z,3.30
2018-06-23T12:31:24.263Z,3.30
2018-06-23T12:32:31.042Z,3.00
2018-06-23T12:33:37.890Z,3.20
2018-06-23T12:34:44.746Z,3.60
2018-06-23T12:35:51.415Z,3.20
2018-06-23T12:36:58.239Z,3.00
2018-06-23T12:38:05.095Z,3.30
2018-06-23T12:39:12.148Z,2.90
2018-06-23T12:40:19.028Z,3.00
2018-06-23T12:41:25.797Z,2.60
2018-06-23T12:42:32.691Z,2.90
2018-06-23T12:43:39.483Z,2.90
2018-06-23T12:44:46.384Z,3.00
2018-06-23T12:45:53.213Z,2.80
2018-06-23T12:47:00.056Z,2.70
2018-06-23T12:48:08.126Z,2.50
2018-06-23T12:49:13.721Z,2.70
2018-06-23T12:50:20.518Z,2.40
2018-06-23T12:51:27.281Z,2.60
2018-06-23T12:52:34.167Z,2.90
2018-06-23T12:53:41.921Z,2.60
2018-06-23T12:54:47.779Z,2.90
2018-06-23T12:55:54.668Z,2.50
2018-06-23T12:57:01.729Z,2.00
2018-06-23T12:58:08.385Z,2.20
2018-06-23T12:59:15.332Z,1.90
2018-06-23T13:00:22.365Z,2.40
2018-06-23T13:01:29.243Z,1.80
2018-06-23T13:02:36.150Z,1.80
2018-06-23T13:03:43.080Z,2.20
2018-06-23T13:04:50.239Z,2.30
2018-06-23T13:05:56.559Z,2.50
2018-06-23T13:07:03.525Z,1.90
2018-06-23T13:08:10.355Z,2.30
2018-06-23T13:09:17.234Z,2.10
2018-06-23T13:10:23.979Z,2.20
2018-06-23T13:11:32.167Z,2.40
2018-06-23T13:12:37.559Z,2.40
2018-06-23T13:13:44.374Z,2.60
2018-06-23T13:14:51.158Z,2.50
2018-06-23T13:15:59.044Z,2.50
2018-06-23T13:17:05.031Z,2.30
2018-06-23T13:18:11.896Z,2.20
2018-06-23T13:19:18.785Z,2.80
2018-06-23T13:20:25.658Z,3.10
2018-06-23T13:21:32.559Z,2.90
2018-06-23T13:22:39.231Z,2.70
2018-06-23T13:23:46.129Z,3.30
2018-06-23T13:24:53.071Z,2.90
2018-06-23T13:26:00.495Z,2.90
2018-06-23T13:27:08.094Z,3.20
2018-06-23T13:28:13.961Z,2.30
2018-06-23T13:29:26.103Z,2.40
2018-06-23T13:30:27.739Z,2.90
2018-06-23T13:31:34.654Z,2.60
2018-06-23T13:32:42.588Z,2.80
2018-06-23T13:33:48.683Z,2.40
2018-06-23T13:34:55.607Z,2.40
2018-06-23T13:36:02.266Z,2.50
2018-06-23T13:37:09.143Z,2.20
2018-06-23T13:38:16.166Z,2.40
2018-06-23T13:39:23.011Z,3.20
2018-06-23T13:40:30.039Z,3.10
2018-06-23T13:41:37.209Z,3.30
2018-06-23T13:42:43.651Z,3.40
2018-06-23T13:43:50.470Z,2.70
2018-06-23T13:44:57.411Z,2.40
2018-06-23T13:46:04.251Z,3.00
2018-06-23T13:47:12.298Z,2.80
2018-06-23T13:48:18.135Z,2.90
2018-06-23T13:49:25.012Z,2.20
2018-06-23T13:50:31.822Z,2.10
2018-06-23T13:51:38.790Z,2.20
2018-06-23T13:52:45.727Z,2.30
2018-06-23T13:53:52.563Z,2.00
2018-06-23T13:55:01.147Z,2.10
2018-06-23T13:56:06.458Z,2.20
2018-06-23T13:57:13.455Z,2.10
2018-06-23T13:58:20.347Z,2.10
2018-06-23T13:59:27.474Z,2.20
2018-06-23T14:00:34.427Z,2.00
2018-06-23T14:01:41.242Z,1.90
2018-06-23T14:02:48.126Z,2.10
2018-06-23T14:03:55.362Z,2.00
2018-06-23T14:05:01.820Z,2.10
2018-06-23T14:06:08.954Z,2.80
2018-06-23T14:07:15.894Z,2.80
2018-06-23T14:08:26.597Z,3.50
2018-06-23T14:09:31.023Z,3.20
2018-06-23T14:10:36.311Z,2.70
2018-06-23T14:11:43.223Z,2.80
2018-06-23T14:12:50.307Z,3.10
2018-06-23T14:13:57.405Z,3.20
2018-06-23T14:15:04.838Z,3.00
2018-06-23T14:16:11.276Z,3.10
2018-06-23T14:17:18.039Z,2.80
2018-06-23T14:18:25.135Z,3.10
2018-06-23T14:19:31.938Z,3.70
2018-06-23T14:20:38.672Z,2.90
2018-06-23T14:21:45.466Z,3.40
2018-06-23T14:22:53.363Z,3.00
2018-06-23T14:23:59.265Z,3.10
2018-06-23T14:25:06.138Z,3.20
2018-06-23T14:26:12.967Z,3.20
2018-06-23T14:27:19.831Z,3.60
2018-06-23T14:28:26.655Z,3.50
2018-06-23T14:29:33.434Z,3.50
2018-06-23T14:30:40.142Z,3.50
2018-06-23T14:31:46.971Z,3.80
2018-06-23T14:32:53.714Z,3.60
2018-06-23T14:34:00.551Z,3.70
2018-06-23T14:35:08.276Z,3.40
2018-06-23T14:36:14.285Z,3.80
2018-06-23T14:37:21.188Z,3.40
2018-06-23T14:38:28.103Z,3.80
2018-06-23T14:39:35.139Z,3.60
2018-06-23T14:40:41.915Z,3.40
2018-06-23T14:41:48.691Z,3.40
2018-06-23T14:42:55.520Z,3.00
2018-06-23T14:44:02.258Z,3.30
2018-06-23T14:45:09.158Z,3.80
2018-06-23T14:46:16.034Z,3.90
2018-06-23T14:47:23.000Z,4.40
2018-06-23T14:48:29.771Z,4.50
2018-06-23T14:49:36.869Z,3.40
2018-06-23T14:50:43.727Z,4.70