createdAt,value
2023-06-04T00:01:07.982Z,1.8
2023-06-04T00:02:24.263Z,2
2023-06-04T00:04:56.860Z,1.8
2023-06-04T00:06:13.147Z,1.9
2023-06-04T00:07:29.442Z,1.8
2023-06-04T00:08:45.731Z,1.9
2023-06-04T00:10:02.041Z,1.8
2023-06-04T00:11:18.335Z,1.7
2023-06-04T00:12:34.635Z,1.8
2023-06-04T00:13:50.918Z,2.1
2023-06-04T00:15:07.216Z,1.8
2023-06-04T00:16:22.529Z,2
2023-06-04T00:17:38.822Z,1.9
2023-06-04T00:20:11.398Z,2.1
2023-06-04T00:21:27.697Z,2
2023-06-04T00:22:43.987Z,1.9
2023-06-04T00:24:00.297Z,1.9
2023-06-04T00:25:16.580Z,2.1
2023-06-04T00:26:32.883Z,2
2023-06-04T00:27:49.174Z,2.1
2023-06-04T00:29:05.476Z,1.9
2023-06-04T00:30:21.765Z,2.3
2023-06-04T00:31:38.066Z,2.2
2023-06-04T00:32:53.372Z,2
2023-06-04T00:34:09.667Z,2
2023-06-04T00:35:25.957Z,1.9
2023-06-04T00:36:42.247Z,2.1
2023-06-04T00:37:58.538Z,2.1
2023-06-04T00:39:14.833Z,2.2
2023-06-04T00:40:31.143Z,2
2023-06-04T00:43:03.722Z,2
2023-06-04T00:44:20.020Z,2.2
2023-06-04T00:45:36.309Z,2.1
2023-06-04T00:46:52.612Z,2.1
2023-06-04T00:48:08.902Z,1.9
2023-06-04T00:49:24.209Z,2.2
2023-06-04T00:50:40.515Z,2.2
2023-06-04T00:51:56.805Z,2
2023-06-04T00:53:13.088Z,2.3
2023-06-04T00:54:29.399Z,2.2
2023-06-04T00:55:45.690Z,2.2
2023-06-04T00:57:01.971Z,2.3
2023-06-04T00:58:18.265Z,2.3
2023-06-04T00:59:34.568Z,2.1
2023-06-04T01:00:50.857Z,2.3
2023-06-04T01:02:07.147Z,2.4
2023-06-04T01:03:23.454Z,2.3
2023-06-04T01:04:39.738Z,2.3
2023-06-04T01:05:55.044Z,2.1
2023-06-04T01:07:11.349Z,2.2
2023-06-04T01:08:27.638Z,2.2
2023-06-04T01:09:43.944Z,2.3
2023-06-04T01:11:00.237Z,2.2
2023-06-04T01:12:16.527Z,2.3
2023-06-04T01:13:32.817Z,2.4
2023-06-04T01:14:48.140Z,2.5
2023-06-04T01:16:04.438Z,2.2
2023-06-04T01:17:20.718Z,2.3
2023-06-04T01:18:37.027Z,2.5
2023-06-04T01:19:53.303Z,2.5
2023-06-04T01:21:09.598Z,2.3
2023-06-04T01:22:25.897Z,2.7
2023-06-04T01:23:42.199Z,2.6
2023-06-04T01:24:58.485Z,2.4
2023-06-04T01:26:14.790Z,2.3
2023-06-04T01:27:31.071Z,2.5
2023-06-04T01:28:47.370Z,2.3
2023-06-04T01:30:03.659Z,2.5
2023-06-04T01:31:18.972Z,2.5
2023-06-04T01:32:35.276Z,2.4
2023-06-04T01:33:51.565Z,2.6
2023-06-04T01:36:24.159Z,2.6
2023-06-04T01:37:40.445Z,2.5
2023-06-04T01:38:56.739Z,2.4
2023-06-04T01:40:13.046Z,2.6
2023-06-04T01:41:29.343Z,2.5
2023-06-04T01:42:45.628Z,2.4
2023-06-04T01:44:01.917Z,2.6
2023-06-04T01:45:18.211Z,2.6
2023-06-04T01:46:34.503Z,2.8
2023-06-04T01:47:49.824Z,2.6
2023-06-04T01:49:06.118Z,2.4
2023-06-04T01:50:22.404Z,2.7
2023-06-04T01:51:38.707Z,2.7
2023-06-04T01:52:54.993Z,2.7
2023-06-04T01:54:11.294Z,2.5
2023-06-04T01:55:27.593Z,2.8
2023-06-04T01:56:43.878Z,2.8
2023-06-04T01:58:00.169Z,2.8
2023-06-04T01:59:16.469Z,2.8
2023-06-04T02:00:32.759Z,2.8
2023-06-04T02:01:49.006Z,3
2023-06-04T02:03:05.296Z,2.7
2023-06-04T02:04:20.605Z,2.9
2023-06-04T02:05:36.916Z,3
2023-06-04T02:06:53.161Z,2.6
2023-06-04T02:08:09.401Z,2.7
2023-06-04T02:09:25.641Z,2.7
2023-06-04T02:10:41.888Z,2.8
2023-06-04T02:11:58.117Z,2.7
2023-06-04T02:13:14.409Z,2.7
2023-06-04T02:14:30.658Z,2.6
2023-06-04T02:15:46.913Z,2.7
2023-06-04T02:17:03.142Z,2.5
2023-06-04T02:18:19.448Z,2.6
2023-06-04T02:19:35.696Z,2.5
2023-06-04T02:20:50.951Z,2.3
2023-06-04T02:22:07.187Z,2.2
2023-06-04T02:23:23.431Z,2.4
2023-06-04T02:24:39.676Z,2.3
2023-06-04T02:25:55.904Z,2.3
2023-06-04T02:27:12.156Z,2.4
2023-06-04T02:28:28.398Z,2.5
2023-06-04T02:29:44.638Z,2.3
2023-06-04T02:31:00.879Z,2.4
2023-06-04T02:32:17.118Z,2.5
2023-06-04T02:33:33.354Z,2.6
2023-06-04T02:34:49.589Z,2.4
2023-06-04T02:36:05.841Z,2.3
2023-06-04T02:37:21.093Z,2.5
2023-06-04T02:38:37.273Z,2.2
2023-06-04T02:39:53.513Z,2.4
2023-06-04T02:41:09.754Z,2.3
2023-06-04T02:42:26.003Z,2.3
2023-06-04T02:43:42.241Z,2.2
2023-06-04T02:44:58.492Z,2.1
2023-06-04T02:46:14.719Z,2.1
2023-06-04T02:47:30.959Z,2.5
2023-06-04T02:50:03.449Z,2.1
2023-06-04T02:51:19.684Z,2.1
2023-06-04T02:52:35.921Z,2.1
2023-06-04T02:53:51.179Z,2.1
2023-06-04T02:55:07.431Z,2
2023-06-04T02:56:23.663Z,2.1
2023-06-04T02:57:39.893Z,2.3
2023-06-04T02:58:56.151Z,2.1
2023-06-04T03:00:12.383Z,2.2
2023-06-04T03:01:28.626Z,2.1
2023-06-04T03:02:44.858Z,2.2
2023-06-04T03:04:01.109Z,2.1
2023-06-04T03:05:17.348Z,2.2
2023-06-04T03:06:33.595Z,2.6
2023-06-04T03:07:49.828Z,2.1
2023-06-04T03:09:06.058Z,2.4
2023-06-04T03:10:21.327Z,2.5
2023-06-04T03:11:37.566Z,2.5
2023-06-04T03:12:53.796Z,2.3
2023-06-04T03:14:10.048Z,2.3
2023-06-04T03:15:26.288Z,2.5
2023-06-04T03:16:42.526Z,2.3
2023-06-04T03:17:58.758Z,2.4
2023-06-04T03:19:15.001Z,2.5
2023-06-04T03:20:31.238Z,2.3
2023-06-04T03:23:03.719Z,2.3
2023-06-04T03:24:19.967Z,2.6
2023-06-04T03:25:36.213Z,2.4
2023-06-04T03:26:51.462Z,2.6
2023-06-04T03:28:07.698Z,2.7
2023-06-04T03:29:23.945Z,2.5
2023-06-04T03:30:40.185Z,2.7
2023-06-04T03:31:56.424Z,2.6
2023-06-04T03:33:12.668Z,2.7
2023-06-04T03:34:28.914Z,2.6
2023-06-04T03:37:01.399Z,2.8
2023-06-04T03:38:17.626Z,2.6
2023-06-04T03:39:33.873Z,2.9
2023-06-04T03:40:50.120Z,2.8
2023-06-04T03:42:06.359Z,2.6
2023-06-04T03:43:21.601Z,2.4
2023-06-04T03:44:37.855Z,2.6
2023-06-04T03:45:54.079Z,2.5
2023-06-04T03:47:10.333Z,2.7
2023-06-04T03:48:26.569Z,2.5
2023-06-04T03:49:42.801Z,2.7
2023-06-04T03:50:59.043Z,2.8
2023-06-04T03:52:15.278Z,2.7
2023-06-04T03:53:31.537Z,2.4
2023-06-04T03:54:47.757Z,2.5
2023-06-04T03:56:04.001Z,2.3
2023-06-04T03:57:20.255Z,2.7
2023-06-04T03:58:36.483Z,2.7
2023-06-04T03:59:51.743Z,2.5
2023-06-04T04:01:07.993Z,2.5
2023-06-04T04:02:24.230Z,2.4
2023-06-04T04:03:40.469Z,2.6
2023-06-04T04:04:56.702Z,2.4
2023-06-04T04:06:12.942Z,2.4
2023-06-04T04:07:29.175Z,2.3
2023-06-04T04:08:45.417Z,2.5
2023-06-04T04:10:01.664Z,2.6
2023-06-04T04:11:17.899Z,2.4
2023-06-04T04:12:34.151Z,2.5
2023-06-04T04:13:50.389Z,2.5
2023-06-04T04:15:06.625Z,2.3
2023-06-04T04:16:21.883Z,2.5
2023-06-04T04:17:38.114Z,2.4
2023-06-04T04:18:54.345Z,2.5
2023-06-04T04:20:10.597Z,2.7
2023-06-04T04:21:26.834Z,2.4
2023-06-04T04:22:43.065Z,2.4
2023-06-04T04:23:59.321Z,2.5
2023-06-04T04:25:15.559Z,2.4
2023-06-04T04:26:31.785Z,2.7
2023-06-04T04:27:48.032Z,2.1
2023-06-04T04:29:04.282Z,2.1
2023-06-04T04:30:20.515Z,2.3
2023-06-04T04:31:36.742Z,2.2
2023-06-04T04:32:52.007Z,2.2
2023-06-04T04:34:08.250Z,2.2
2023-06-04T04:35:24.480Z,2.2
2023-06-04T04:36:40.729Z,2.5
2023-06-04T04:37:56.971Z,2.2
2023-06-04T04:39:13.199Z,2.2
2023-06-04T04:40:29.442Z,2.3
2023-06-04T04:41:45.676Z,2.5
2023-06-04T04:43:01.935Z,2.5
2023-06-04T04:44:18.158Z,2.5
2023-06-04T04:45:34.416Z,2.4
2023-06-04T04:46:50.652Z,2.4
2023-06-04T04:48:06.876Z,2.2
2023-06-04T04:49:22.131Z,2.4
2023-06-04T04:50:38.371Z,2.6
2023-06-04T04:51:54.629Z,2.4
2023-06-04T04:53:10.858Z,2.4
2023-06-04T04:54:27.094Z,2.5
2023-06-04T04:55:43.336Z,2.3
2023-06-04T04:56:59.574Z,2.3
2023-06-04T04:58:15.813Z,2.6
2023-06-04T04:59:32.063Z,2.3
2023-06-04T05:00:48.297Z,2.6
2023-06-04T05:02:04.545Z,2.4
2023-06-04T05:03:20.770Z,2.4
2023-06-04T05:04:37.009Z,2.3
2023-06-04T05:05:52.283Z,2.5
2023-06-04T05:07:08.508Z,2.3
2023-06-04T05:08:24.745Z,2.4
2023-06-04T05:09:40.993Z,2.4
2023-06-04T05:10:57.243Z,2.5
2023-06-04T05:12:13.473Z,2.1
2023-06-04T05:13:29.706Z,2.3
2023-06-04T05:14:45.958Z,2.3
2023-06-04T05:16:02.186Z,2.3
2023-06-04T05:17:18.437Z,2.6
2023-06-04T05:18:34.663Z,2.3
2023-06-04T05:19:50.907Z,2.5
2023-06-04T05:21:07.164Z,2.4
2023-06-04T05:22:22.407Z,2.4
2023-06-04T05:23:38.645Z,2.3
2023-06-04T05:24:54.880Z,2.5
2023-06-04T05:26:11.128Z,2.3
2023-06-04T05:27:27.365Z,2.3
2023-06-04T05:28:43.605Z,2.7
2023-06-04T05:29:58.871Z,2.4
2023-06-04T05:31:15.115Z,2.6
2023-06-04T05:32:31.347Z,2.3
2023-06-04T05:33:47.595Z,2.4
2023-06-04T05:35:03.835Z,2.6
2023-06-04T05:36:20.063Z,2.4
2023-06-04T05:37:36.315Z,2.7
2023-06-04T05:40:08.796Z,2.5
2023-06-04T05:41:25.022Z,2.6
2023-06-04T05:42:41.268Z,2.3
2023-06-04T05:43:57.505Z,2.7
2023-06-04T05:45:13.752Z,2.4
2023-06-04T05:46:29.011Z,2.4
2023-06-04T05:47:45.249Z,2.2
2023-06-04T05:49:01.483Z,2.5
2023-06-04T05:50:17.724Z,2.4
2023-06-04T05:51:33.972Z,2.5
2023-06-04T05:52:50.205Z,2.4
2023-06-04T05:54:06.000Z,2.5
2023-06-04T05:55:22.691Z,2.7
2023-06-04T05:56:38.924Z,2.5
2023-06-04T05:57:55.169Z,2.7
2023-06-04T05:59:11.414Z,3.1
2023-06-04T06:00:27.641Z,2.9
2023-06-04T06:01:43.874Z,2.9
2023-06-04T06:02:59.135Z,2.9
2023-06-04T06:04:15.371Z,2.6
2023-06-04T06:05:31.616Z,3.2
2023-06-04T06:06:47.859Z,3
2023-06-04T06:08:04.108Z,3.1
2023-06-04T06:09:20.348Z,3
2023-06-04T06:10:36.585Z,2.9
2023-06-04T06:11:52.807Z,2.9
2023-06-04T06:13:09.055Z,2.9
2023-06-04T06:14:25.291Z,3
2023-06-04T06:15:41.534Z,2.7
2023-06-04T06:16:57.767Z,2.7
2023-06-04T06:18:14.010Z,2.9
2023-06-04T06:19:29.269Z,2.8
2023-06-04T06:20:45.519Z,3.1
2023-06-04T06:22:01.749Z,3.1
2023-06-04T06:23:17.990Z,3.1
2023-06-04T06:24:34.236Z,3.3
2023-06-04T06:25:50.472Z,3.1
2023-06-04T06:27:06.709Z,3.1
2023-06-04T06:28:22.960Z,3.1
2023-06-04T06:29:39.179Z,3.4
2023-06-04T06:30:55.429Z,3
2023-06-04T06:32:11.676Z,3.1
2023-06-04T06:33:27.906Z,3
2023-06-04T06:34:43.181Z,3.2
2023-06-04T06:35:58.420Z,3
2023-06-04T06:37:14.663Z,3.5
2023-06-04T06:38:30.896Z,3.1
2023-06-04T06:39:47.151Z,3.3
2023-06-04T06:41:03.391Z,2.8
2023-06-04T06:42:19.616Z,2.9
2023-06-04T06:43:35.875Z,2.9
2023-06-04T06:44:52.098Z,3.1
2023-06-04T06:46:08.339Z,3
2023-06-04T06:47:24.592Z,2.8
2023-06-04T06:48:40.830Z,2.8
2023-06-04T06:49:57.054Z,2.8
2023-06-04T06:51:13.293Z,2.5
2023-06-04T06:52:28.550Z,2.6
2023-06-04T06:53:44.798Z,2.4
2023-06-04T06:55:01.042Z,2.5
2023-06-04T06:56:17.273Z,2.7
2023-06-04T06:57:33.527Z,2.4
2023-06-04T06:58:49.756Z,2.5
2023-06-04T07:00:05.989Z,2.5
2023-06-04T07:01:22.232Z,2.5
2023-06-04T07:02:38.483Z,2.5
2023-06-04T07:03:54.724Z,2.5
2023-06-04T07:05:10.961Z,2.5
2023-06-04T07:06:27.189Z,2.4
2023-06-04T07:07:43.432Z,2.5
2023-06-04T07:08:58.694Z,2.4
2023-06-04T07:10:14.924Z,2.4
2023-06-04T07:11:31.170Z,2.3
2023-06-04T07:12:47.422Z,2.1
2023-06-04T07:14:03.661Z,2.1
2023-06-04T07:15:19.893Z,2.4
2023-06-04T07:16:36.128Z,2.4
2023-06-04T07:17:52.364Z,2
2023-06-04T07:19:08.619Z,2.3
2023-06-04T07:20:24.845Z,2.1
2023-06-04T07:21:41.098Z,2
2023-06-04T07:22:57.328Z,2.2
2023-06-04T07:24:13.569Z,2
2023-06-04T07:25:28.819Z,2.2
2023-06-04T07:26:45.060Z,2.2
2023-06-04T07:28:01.315Z,1.8
2023-06-04T07:29:17.561Z,1.8
2023-06-04T07:30:33.788Z,1.7
2023-06-04T07:31:50.035Z,1.7
2023-06-04T07:33:06.259Z,1.9
2023-06-04T07:34:22.511Z,1.7
2023-06-04T07:35:38.757Z,1.9
2023-06-04T07:36:54.981Z,1.6
2023-06-04T07:38:11.228Z,1.7
2023-06-04T07:39:27.460Z,1.8
2023-06-04T07:40:43.705Z,1.8
2023-06-04T07:41:58.955Z,1.7
2023-06-04T07:43:15.210Z,1.7
2023-06-04T07:44:31.449Z,1.4
2023-06-04T07:45:47.682Z,1.5
2023-06-04T07:47:03.925Z,1.7
2023-06-04T07:48:20.156Z,1.6
2023-06-04T07:49:36.406Z,1.8
2023-06-04T07:50:52.649Z,1.4
2023-06-04T07:52:08.881Z,1.6
2023-06-04T07:53:25.115Z,1.6
2023-06-04T07:54:41.362Z,1.5
2023-06-04T07:55:57.599Z,1.9
2023-06-04T07:57:13.832Z,1.6
2023-06-04T07:58:29.103Z,1.5
2023-06-04T07:59:45.326Z,1.4
2023-06-04T08:01:01.585Z,1.3
2023-06-04T08:02:17.810Z,1.5
2023-06-04T08:03:34.056Z,1.4
2023-06-04T08:04:50.291Z,2
2023-06-04T08:06:06.533Z,1.3
2023-06-04T08:07:22.771Z,1.6
2023-06-04T08:08:39.009Z,1.5
2023-06-04T08:09:55.254Z,1.9
2023-06-04T08:12:27.728Z,1.5
2023-06-04T08:13:43.970Z,2.3
2023-06-04T08:14:59.240Z,2.4
2023-06-04T08:16:15.477Z,1.7
2023-06-04T08:17:31.711Z,2.2
2023-06-04T08:18:47.943Z,2.3
2023-06-04T08:20:04.181Z,2
2023-06-04T08:21:20.433Z,2.1
2023-06-04T08:22:36.664Z,1.9
2023-06-04T08:23:52.911Z,2
2023-06-04T08:25:09.142Z,1.7
2023-06-04T08:26:25.397Z,1.3
2023-06-04T08:27:41.632Z,1.9
2023-06-04T08:28:57.863Z,1.7
2023-06-04T08:30:14.106Z,1.6
2023-06-04T08:31:29.353Z,1.8
2023-06-04T08:32:45.607Z,1.8
2023-06-04T08:34:01.842Z,1.4
2023-06-04T08:35:18.084Z,1.6
2023-06-04T08:36:34.320Z,1.4
2023-06-04T08:37:50.564Z,1.3
2023-06-04T08:39:06.807Z,1.3
2023-06-04T08:40:23.048Z,1.4
2023-06-04T08:41:39.271Z,1.4
2023-06-04T08:42:55.527Z,1.6
2023-06-04T08:44:11.768Z,1.4
2023-06-04T08:45:27.990Z,1.3
2023-06-04T08:46:44.251Z,1.4
2023-06-04T08:47:59.486Z,1.3
2023-06-04T08:49:15.732Z,1.5
2023-06-04T08:50:31.976Z,1.4
2023-06-04T08:51:48.000Z,1.5
2023-06-04T08:53:04.456Z,1.8
2023-06-04T08:54:20.704Z,1.3
2023-06-04T08:55:36.943Z,1.4
2023-06-04T08:56:53.177Z,1.4
2023-06-04T08:58:09.413Z,1.2
2023-06-04T08:59:25.658Z,1.4
2023-06-04T09:00:41.886Z,1.4
2023-06-04T09:01:58.134Z,1.4
2023-06-04T09:03:14.376Z,1.3
2023-06-04T09:04:29.630Z,1.1
2023-06-04T09:05:45.867Z,1.3
2023-06-04T09:07:02.115Z,1.5
2023-06-04T09:08:18.346Z,1.2
2023-06-04T09:09:33.620Z,1.3
2023-06-04T09:10:48.870Z,1.4
2023-06-04T09:12:04.120Z,1.2
2023-06-04T09:13:20.369Z,1.4
2023-06-04T09:14:36.612Z,1.3
2023-06-04T09:15:52.845Z,1.3
2023-06-04T09:17:09.080Z,1.3
2023-06-04T09:18:25.316Z,1.2
2023-06-04T09:19:41.566Z,1.4
2023-06-04T09:20:57.805Z,1.2
2023-06-04T09:22:14.046Z,1.4
2023-06-04T09:23:30.281Z,1.4
2023-06-04T09:24:46.527Z,1.4
2023-06-04T09:26:02.767Z,1.3
2023-06-04T09:27:19.012Z,1.3
2023-06-04T09:28:34.261Z,1.2
2023-06-04T09:29:50.492Z,1.2
2023-06-04T09:31:06.746Z,1.2
2023-06-04T09:32:22.978Z,1.1
2023-06-04T09:33:39.224Z,1.2
2023-06-04T09:34:55.453Z,1.2
2023-06-04T09:36:11.710Z,1.1
2023-06-04T09:37:27.933Z,1.1
2023-06-04T09:38:44.187Z,1.2
2023-06-04T09:40:00.412Z,1.2
2023-06-04T09:41:16.669Z,1.1
2023-06-04T09:42:32.906Z,1.3
2023-06-04T09:43:49.146Z,1.2
2023-06-04T09:45:04.396Z,1.3
2023-06-04T09:46:20.632Z,1.2
2023-06-04T09:47:36.871Z,1.2
2023-06-04T09:48:53.119Z,1.2
2023-06-04T09:51:25.596Z,1.2
2023-06-04T09:52:41.838Z,1.4
2023-06-04T09:53:58.078Z,1.2
2023-06-04T09:55:14.314Z,1.1
2023-06-04T09:56:30.553Z,1.2
2023-06-04T09:57:46.805Z,1.3
2023-06-04T09:59:03.047Z,1.1
2023-06-04T10:00:19.284Z,1.1
2023-06-04T10:01:34.532Z,1.2
2023-06-04T10:02:50.775Z,1.4
2023-06-04T10:04:07.017Z,1.3
2023-06-04T10:05:23.248Z,1.3
2023-06-04T10:06:39.493Z,1.4
2023-06-04T10:07:55.722Z,1.2
2023-06-04T10:09:11.966Z,1.3
2023-06-04T10:10:28.219Z,2
2023-06-04T10:11:44.444Z,1.2
2023-06-04T10:13:00.684Z,1.2
2023-06-04T10:14:16.925Z,1.3
2023-06-04T10:15:33.162Z,1.3
2023-06-04T10:16:49.402Z,1.1
2023-06-04T10:18:05.645Z,1.2
2023-06-04T10:19:20.897Z,1.2
2023-06-04T10:20:37.139Z,1.1
2023-06-04T10:21:53.393Z,1.1
2023-06-04T10:23:09.633Z,1.5
2023-06-04T10:24:25.876Z,1.2
2023-06-04T10:25:42.100Z,1.2
2023-06-04T10:26:58.349Z,1.1
2023-06-04T10:28:14.593Z,1.4
2023-06-04T10:29:30.834Z,1.2
2023-06-04T10:30:47.055Z,1.1
2023-06-04T10:32:03.306Z,1.2
2023-06-04T10:33:19.553Z,1.3
2023-06-04T10:34:35.794Z,1.1
2023-06-04T10:35:51.053Z,1.3
2023-06-04T10:37:07.271Z,1.2
2023-06-04T10:38:23.509Z,1.1
2023-06-04T10:39:39.753Z,1.3
2023-06-04T10:40:55.992Z,1.6
2023-06-04T10:42:12.235Z,1.4
2023-06-04T10:43:28.482Z,1.4
2023-06-04T10:44:44.711Z,1.4
2023-06-04T10:46:00.952Z,1.2
2023-06-04T10:47:17.202Z,1.2
2023-06-04T10:48:33.442Z,1.4
2023-06-04T10:49:49.673Z,1.9
2023-06-04T10:51:05.928Z,1.4
2023-06-04T10:52:21.167Z,1.2
2023-06-04T10:53:37.405Z,1.4
2023-06-04T10:54:53.661Z,1.2
2023-06-04T10:56:09.896Z,1.2
2023-06-04T10:57:26.143Z,1.5
2023-06-04T10:58:42.381Z,1.3
2023-06-04T10:59:58.620Z,1.3
2023-06-04T11:01:14.858Z,1.3
2023-06-04T11:02:31.090Z,1.2
2023-06-04T11:03:47.329Z,1.3
2023-06-04T11:05:03.568Z,1.3
2023-06-04T11:06:19.809Z,1.3
2023-06-04T11:07:36.061Z,1.2
2023-06-04T11:08:51.314Z,1.3
2023-06-04T11:10:07.558Z,1.4
2023-06-04T11:11:23.791Z,1.3
2023-06-04T11:12:40.023Z,1.2
2023-06-04T11:15:12.500Z,1.3
2023-06-04T11:16:28.751Z,1.3
2023-06-04T11:17:44.995Z,1.3
2023-06-04T11:19:01.234Z,1.4
2023-06-04T11:20:17.465Z,1.2
2023-06-04T11:22:49.953Z,1.2
2023-06-04T11:24:06.182Z,1.3
2023-06-04T11:25:21.439Z,1.3
2023-06-04T11:26:37.683Z,1.3
2023-06-04T11:27:53.925Z,1.2
2023-06-04T11:29:10.171Z,1.3
2023-06-04T11:30:26.413Z,1.5
2023-06-04T11:31:42.640Z,1.3
2023-06-04T11:32:58.877Z,1.2
2023-06-04T11:34:15.118Z,1.7
2023-06-04T11:35:31.360Z,1.4
2023-06-04T11:36:47.601Z,1.3
2023-06-04T11:38:03.833Z,1.6
2023-06-04T11:39:20.091Z,1.6
2023-06-04T11:40:36.324Z,1.4
2023-06-04T11:41:51.576Z,1.4
2023-06-04T11:43:07.821Z,1.3
2023-06-04T11:44:24.052Z,1.4
2023-06-04T11:45:40.296Z,1.3
2023-06-04T11:46:56.547Z,1.3
2023-06-04T11:48:12.777Z,1.3
2023-06-04T11:49:29.015Z,1.3
2023-06-04T11:50:45.248Z,1.3
2023-06-04T11:52:01.500Z,1.2
2023-06-04T11:53:17.729Z,1.4
2023-06-04T11:54:33.976Z,1.7
2023-06-04T11:55:50.206Z,1.3
2023-06-04T11:57:06.466Z,1.4
2023-06-04T11:58:21.708Z,1.2
2023-06-04T11:59:37.948Z,1.3
2023-06-04T12:00:54.186Z,1.3
2023-06-04T12:02:10.428Z,1.2
2023-06-04T12:03:26.681Z,1.4
2023-06-04T12:04:42.922Z,1.3
2023-06-04T12:05:59.147Z,1.4
2023-06-04T12:07:15.392Z,1.4
2023-06-04T12:08:31.627Z,1.3
2023-06-04T12:11:04.108Z,1.3
2023-06-04T12:12:20.349Z,1.3
2023-06-04T12:13:36.588Z,1.3
2023-06-04T12:14:51.844Z,1.3
2023-06-04T12:16:08.088Z,1.3
2023-06-04T12:17:24.320Z,1.2
2023-06-04T12:18:40.574Z,1.3
2023-06-04T12:19:56.802Z,1.3
2023-06-04T12:21:13.054Z,1.4
2023-06-04T12:22:29.278Z,1.4
2023-06-04T12:23:45.537Z,1.4
2023-06-04T12:25:01.759Z,1.4
2023-06-04T12:26:18.004Z,1.3
2023-06-04T12:27:34.239Z,1.4
2023-06-04T12:28:50.478Z,1.2
2023-06-04T12:30:06.716Z,1.3
2023-06-04T12:31:22.977Z,1.4
2023-06-04T12:32:38.231Z,1.3
2023-06-04T12:33:54.463Z,1.4
2023-06-04T12:35:10.702Z,1.3
2023-06-04T12:36:26.933Z,1.6
2023-06-04T12:37:43.184Z,1.4
2023-06-04T12:38:59.431Z,1.4
2023-06-04T12:40:15.665Z,1.3
2023-06-04T12:41:31.903Z,1.3
2023-06-04T12:42:48.150Z,1.4
2023-06-04T12:44:04.374Z,1.4
2023-06-04T12:46:36.865Z,1.3
2023-06-04T12:47:53.106Z,1.4
2023-06-04T12:49:08.367Z,1.2
2023-06-04T12:50:24.588Z,1.4
2023-06-04T12:51:40.827Z,1.5
2023-06-04T12:52:57.080Z,1.4
2023-06-04T12:54:13.328Z,1.3
2023-06-04T12:55:29.558Z,1.3
2023-06-04T12:56:45.793Z,1.3
2023-06-04T12:58:02.041Z,1.2
2023-06-04T12:59:18.279Z,1.2
2023-06-04T13:00:34.508Z,1.2
2023-06-04T13:01:50.759Z,1.4
2023-06-04T13:03:06.989Z,1.2
2023-06-04T13:04:23.239Z,1.4
2023-06-04T13:05:38.498Z,1.5
2023-06-04T13:06:54.728Z,1.5
2023-06-04T13:08:10.978Z,1.3
2023-06-04T13:09:27.200Z,1.3
2023-06-04T13:10:43.450Z,1.9
2023-06-04T13:11:59.693Z,1.6
2023-06-04T13:14:32.161Z,1.3
2023-06-04T13:15:48.400Z,1.3
2023-06-04T13:17:04.657Z,1.7
2023-06-04T13:18:20.891Z,1.9
2023-06-04T13:19:37.125Z,1.7
2023-06-04T13:20:53.375Z,1.4
2023-06-04T13:22:08.623Z,1.5
2023-06-04T13:23:24.873Z,1.9
2023-06-04T13:24:41.099Z,1.3
2023-06-04T13:25:57.353Z,1.3
2023-06-04T13:27:13.594Z,1.6
2023-06-04T13:28:29.817Z,2
2023-06-04T13:29:46.063Z,2.8
2023-06-04T13:31:02.302Z,3.2
2023-06-04T13:32:18.537Z,1.7
2023-06-04T13:33:34.786Z,2.3
2023-06-04T13:34:51.022Z,1.8
2023-06-04T13:36:07.271Z,1.4
2023-06-04T13:37:23.507Z,1.5
2023-06-04T13:38:38.769Z,1.3
2023-06-04T13:39:55.003Z,1.3
2023-06-04T13:41:11.249Z,1.2
2023-06-04T13:42:27.471Z,1.4
2023-06-04T13:43:43.713Z,1.3
2023-06-04T13:44:59.957Z,1.3
2023-06-04T13:46:16.189Z,1.3
2023-06-04T13:47:32.432Z,1.4
2023-06-04T13:48:48.669Z,1.2
2023-06-04T13:50:04.911Z,1.6
2023-06-04T13:51:21.160Z,1.3
2023-06-04T13:52:37.405Z,1.3
2023-06-04T13:53:53.646Z,1.3
2023-06-04T13:55:08.891Z,1.4
2023-06-04T13:56:25.136Z,1.4
2023-06-04T13:57:41.379Z,1.6
2023-06-04T13:58:57.604Z,1.8
2023-06-04T14:00:12.881Z,1.5
2023-06-04T14:01:29.119Z,1.3
2023-06-04T14:02:45.364Z,1.5
2023-06-04T14:04:01.589Z,1.3
2023-06-04T14:05:17.832Z,1.4
2023-06-04T14:06:34.083Z,1.5
2023-06-04T14:07:50.314Z,1.5
2023-06-04T14:09:06.557Z,1.4
2023-06-04T14:10:22.804Z,1.4
2023-06-04T14:11:39.038Z,1.5
2023-06-04T14:12:55.283Z,1.5
2023-06-04T14:14:11.511Z,1.4
2023-06-04T14:15:27.744Z,1.5
2023-06-04T14:16:43.003Z,1.4
2023-06-04T14:17:59.239Z,1.4
2023-06-04T14:19:15.483Z,1.7
2023-06-04T14:20:31.737Z,1.5
2023-06-04T14:21:47.968Z,1.7
2023-06-04T14:23:04.214Z,1.5
2023-06-04T14:24:20.454Z,1.4
2023-06-04T14:25:36.692Z,1.4
2023-06-04T14:28:09.173Z,1.5
2023-06-04T14:29:25.399Z,1.5
2023-06-04T14:30:41.644Z,1.4
2023-06-04T14:31:57.894Z,1.5
2023-06-04T14:33:13.138Z,1.4
2023-06-04T14:34:29.374Z,1.4
2023-06-04T14:35:45.632Z,1.4
2023-06-04T14:37:01.869Z,1.4
2023-06-04T14:38:18.110Z,1.4
2023-06-04T14:39:34.344Z,1.2
2023-06-04T14:40:50.576Z,1.4
2023-06-04T14:42:06.818Z,1.3
2023-06-04T14:43:23.053Z,1.4
2023-06-04T14:45:55.551Z,1.4
2023-06-04T14:47:11.778Z,1.5
2023-06-04T14:48:28.027Z,1.4
2023-06-04T14:49:43.286Z,1.4
2023-06-04T14:50:59.526Z,1.5
2023-06-04T14:52:15.755Z,1.4
2023-06-04T14:53:31.989Z,1.3
2023-06-04T14:54:48.246Z,1.5
2023-06-04T14:56:04.467Z,1.5
2023-06-04T14:57:20.718Z,1.5
2023-06-04T14:58:36.954Z,1.5
2023-06-04T14:59:53.197Z,1.4
2023-06-04T15:01:09.429Z,1.5
2023-06-04T15:02:25.677Z,1.4
2023-06-04T15:03:41.908Z,1.3
2023-06-04T15:04:58.143Z,1.3
2023-06-04T15:06:13.409Z,1.4
2023-06-04T15:07:29.647Z,1.3
2023-06-04T15:08:45.894Z,1.4
2023-06-04T15:10:02.128Z,1.3
2023-06-04T15:11:18.376Z,1.5
2023-06-04T15:12:34.618Z,1.4
2023-06-04T15:13:50.843Z,1.5
2023-06-04T15:15:07.087Z,1.4
2023-06-04T15:16:23.319Z,1.3
2023-06-04T15:17:39.577Z,1.4
2023-06-04T15:18:55.815Z,1.4
2023-06-04T15:20:12.044Z,1.5
2023-06-04T15:21:28.282Z,1.4
2023-06-04T15:22:43.539Z,1.5
2023-06-04T15:23:59.774Z,1.4
2023-06-04T15:25:16.028Z,1.5
2023-06-04T15:26:32.260Z,1.4
2023-06-04T15:27:48.510Z,1.4
2023-06-04T15:29:04.732Z,1.4
2023-06-04T15:30:20.989Z,1.3
2023-06-04T15:31:37.226Z,1.4
2023-06-04T15:34:09.700Z,1.4
2023-06-04T15:35:25.939Z,1.3
2023-06-04T15:36:42.172Z,1.5
2023-06-04T15:37:58.420Z,1.4
2023-06-04T15:39:13.686Z,1.5
2023-06-04T15:40:29.916Z,1.5
2023-06-04T15:41:46.159Z,1.4
2023-06-04T15:43:02.398Z,1.5
2023-06-04T15:44:18.628Z,1.3
2023-06-04T15:45:34.872Z,1.5
2023-06-04T15:46:51.117Z,1.3
2023-06-04T15:48:07.351Z,1.5
2023-06-04T15:49:23.589Z,1.4
2023-06-04T15:50:39.843Z,1.5
2023-06-04T15:51:56.079Z,1.4
2023-06-04T15:53:12.306Z,1.4
2023-06-04T15:54:28.560Z,1.5
2023-06-04T15:55:43.817Z,1.5
2023-06-04T15:57:00.040Z,1.6
2023-06-04T15:58:16.288Z,1.5
2023-06-04T15:59:32.523Z,1.3
2023-06-04T16:00:48.774Z,1.4
2023-06-04T16:02:05.000Z,1.5
2023-06-04T16:04:37.493Z,1.4
2023-06-04T16:05:53.731Z,1.5
2023-06-04T16:07:09.971Z,1.3
2023-06-04T16:08:26.204Z,1.4
2023-06-04T16:09:42.449Z,1.5
2023-06-04T16:10:58.692Z,1.3
2023-06-04T16:12:13.938Z,1.3
2023-06-04T16:13:30.180Z,1.5
2023-06-04T16:14:46.433Z,1.5
2023-06-04T16:16:02.665Z,1.6
2023-06-04T16:17:18.909Z,1.5
2023-06-04T16:18:35.151Z,1.6
2023-06-04T16:19:51.375Z,1.5
2023-06-04T16:21:07.634Z,1.5
2023-06-04T16:22:23.874Z,1.6
2023-06-04T16:23:40.102Z,1.4
2023-06-04T16:24:56.350Z,1.4
2023-06-04T16:26:12.586Z,1.4
2023-06-04T16:27:28.831Z,1.4
2023-06-04T16:28:44.087Z,1.5
2023-06-04T16:30:00.326Z,1.4
2023-06-04T16:31:16.565Z,1.4
2023-06-04T16:32:32.799Z,1.5
2023-06-04T16:33:49.041Z,1.6
2023-06-04T16:35:05.272Z,1.5
2023-06-04T16:36:21.528Z,1.4
2023-06-04T16:37:37.761Z,1.6
2023-06-04T16:38:53.999Z,1.4
2023-06-04T16:40:10.237Z,1.5
2023-06-04T16:41:26.478Z,1.7
2023-06-04T16:42:42.717Z,1.6
2023-06-04T16:43:58.962Z,1.5
2023-06-04T16:45:14.215Z,1.4
2023-06-04T16:46:30.462Z,1.6
2023-06-04T16:47:46.706Z,1.5
2023-06-04T16:49:02.946Z,1.5
2023-06-04T16:50:19.180Z,1.5
2023-06-04T16:51:35.417Z,1.7
2023-06-04T16:52:51.649Z,1.5
2023-06-04T16:54:07.901Z,1.6
2023-06-04T16:55:24.127Z,1.4
2023-06-04T16:57:56.627Z,1.5
2023-06-04T16:59:12.861Z,1.6
2023-06-04T17:00:29.107Z,1.4
2023-06-04T17:01:44.351Z,1.6
2023-06-04T17:03:00.597Z,1.5
2023-06-04T17:04:16.840Z,1.5
2023-06-04T17:05:33.067Z,1.5
2023-06-04T17:06:49.321Z,1.5
2023-06-04T17:08:05.547Z,1.6
2023-06-04T17:09:21.798Z,1.7
2023-06-04T17:10:38.041Z,1.5
2023-06-04T17:11:54.272Z,1.4
2023-06-04T17:13:10.516Z,1.5
2023-06-04T17:14:26.751Z,1.6
2023-06-04T17:15:42.993Z,1.4
2023-06-04T17:16:59.232Z,1.4
2023-06-04T17:18:14.480Z,1.4
2023-06-04T17:19:30.734Z,1.5
2023-06-04T17:20:46.981Z,1.7
2023-06-04T17:22:03.216Z,1.4
2023-06-04T17:23:19.443Z,1.5
2023-06-04T17:24:35.679Z,1.5
2023-06-04T17:25:51.928Z,1.5
2023-06-04T17:28:24.420Z,1.5
2023-06-04T17:29:40.660Z,1.4
2023-06-04T17:30:56.896Z,1.5
2023-06-04T17:32:13.130Z,1.6
2023-06-04T17:33:29.378Z,1.5
2023-06-04T17:36:00.872Z,1.5
2023-06-04T17:37:17.097Z,1.5
2023-06-04T17:38:33.339Z,1.6
2023-06-04T17:39:49.584Z,1.6
2023-06-04T17:41:05.833Z,1.5
2023-06-04T17:43:38.310Z,1.5
2023-06-04T17:44:53.569Z,1.6
2023-06-04T17:46:08.830Z,1.5
2023-06-04T17:47:25.057Z,1.6
2023-06-04T17:48:41.311Z,1.6
2023-06-04T17:49:57.537Z,1.5
2023-06-04T17:51:13.786Z,1.6
2023-06-04T17:52:30.033Z,1.5
2023-06-04T17:53:46.273Z,1.5
2023-06-04T17:55:02.495Z,1.7
2023-06-04T17:56:18.752Z,1.5
2023-06-04T17:57:34.007Z,1.5
2023-06-04T17:58:49.252Z,1.5
2023-06-04T18:00:05.494Z,1.6