createdAt,value
2019-04-03T00:01:26.407Z,4.10
2019-04-03T00:03:56.054Z,4.10
2019-04-03T00:06:25.722Z,4.10
2019-04-03T00:08:55.434Z,4.20
2019-04-03T00:11:25.098Z,4.10
2019-04-03T00:13:54.735Z,4.20
2019-04-03T00:16:24.566Z,4.20
2019-04-03T00:18:54.225Z,4.10
2019-04-03T00:21:23.859Z,4.10
2019-04-03T00:23:53.530Z,4.10
2019-04-03T00:26:23.259Z,4.00
2019-04-03T00:28:52.960Z,4.00
2019-04-03T00:31:23.319Z,4.00
2019-04-03T00:33:53.897Z,3.90
2019-04-03T00:36:23.879Z,3.90
2019-04-03T00:38:54.367Z,3.90
2019-04-03T00:41:24.928Z,3.80
2019-04-03T00:43:55.061Z,3.80
2019-04-03T00:46:27.207Z,3.80
2019-04-03T00:48:56.934Z,3.80
2019-04-03T00:51:27.525Z,3.80
2019-04-03T00:53:58.172Z,3.80
2019-04-03T00:56:27.891Z,3.30
2019-04-03T00:58:57.502Z,3.80
2019-04-03T01:01:27.303Z,3.30
2019-04-03T01:03:58.817Z,3.70
2019-04-03T01:06:28.980Z,3.70
2019-04-03T01:08:59.512Z,3.70
2019-04-03T01:11:30.772Z,3.70
2019-04-03T01:14:01.639Z,3.70
2019-04-03T01:16:33.028Z,3.60
2019-04-03T01:19:05.190Z,3.80
2019-04-03T01:21:36.278Z,3.70
2019-04-03T01:24:07.656Z,3.70
2019-04-03T01:26:37.216Z,3.70
2019-04-03T01:29:07.105Z,3.70
2019-04-03T01:31:36.762Z,3.80
2019-04-03T01:34:06.430Z,3.80
2019-04-03T01:36:36.101Z,3.80
2019-04-03T01:39:07.745Z,3.80
2019-04-03T01:41:37.401Z,3.80
2019-04-03T01:44:07.061Z,3.80
2019-04-03T01:46:36.765Z,3.80
2019-04-03T01:49:06.403Z,3.80
2019-04-03T01:51:36.040Z,3.80
2019-04-03T01:54:05.704Z,3.80
2019-04-03T01:56:36.278Z,3.80
2019-04-03T01:59:06.871Z,3.80
2019-04-03T02:01:38.666Z,3.80
2019-04-03T02:04:12.129Z,3.80
2019-04-03T02:06:39.766Z,3.80
2019-04-03T02:09:10.699Z,3.80
2019-04-03T02:11:40.541Z,3.80
2019-04-03T02:14:10.189Z,3.80
2019-04-03T02:16:39.850Z,3.80
2019-04-03T02:19:09.498Z,3.80
2019-04-03T02:21:39.194Z,3.80
2019-04-03T02:24:10.396Z,3.80
2019-04-03T02:26:40.045Z,3.80
2019-04-03T02:29:09.705Z,3.80
2019-04-03T02:31:39.669Z,3.80
2019-04-03T02:34:09.467Z,3.80
2019-04-03T02:36:39.195Z,3.80
2019-04-03T02:39:08.854Z,3.80
2019-04-03T02:41:38.498Z,3.80
2019-04-03T02:44:08.461Z,3.70
2019-04-03T02:46:38.214Z,3.80
2019-04-03T02:49:10.242Z,3.70
2019-04-03T02:51:39.578Z,3.70
2019-04-03T02:54:18.582Z,3.70
2019-04-03T02:56:48.291Z,3.80
2019-04-03T02:59:18.033Z,3.80
2019-04-03T03:01:47.821Z,3.70
2019-04-03T03:04:20.443Z,3.70
2019-04-03T03:06:50.129Z,3.70
2019-04-03T03:09:20.134Z,3.70
2019-04-03T03:11:50.011Z,3.70
2019-04-03T03:14:20.227Z,3.60
2019-04-03T03:16:51.112Z,3.70
2019-04-03T03:19:22.843Z,3.70
2019-04-03T03:21:54.079Z,3.70
2019-04-03T03:24:24.430Z,3.70
2019-04-03T03:26:56.227Z,3.70
2019-04-03T03:29:27.546Z,3.60
2019-04-03T03:32:08.077Z,3.60
2019-04-03T03:34:47.581Z,3.70
2019-04-03T03:37:03.188Z,3.70
2019-04-03T03:39:34.340Z,3.70
2019-04-03T03:42:04.539Z,3.70
2019-04-03T03:44:35.966Z,3.60
2019-04-03T03:47:08.795Z,3.60
2019-04-03T03:49:38.879Z,3.60
2019-04-03T03:52:08.787Z,3.90
2019-04-03T03:54:38.922Z,3.70
2019-04-03T03:57:09.025Z,3.60
2019-04-03T03:59:39.982Z,3.60
2019-04-03T04:02:09.767Z,3.60
2019-04-03T04:04:39.667Z,3.60
2019-04-03T04:07:09.372Z,3.60
2019-04-03T04:09:39.024Z,3.70
2019-04-03T04:12:08.776Z,3.70
2019-04-03T04:14:38.752Z,3.70
2019-04-03T04:17:14.348Z,3.70
2019-04-03T04:19:40.226Z,3.70
2019-04-03T04:22:10.015Z,3.70
2019-04-03T04:24:39.673Z,3.70
2019-04-03T04:27:09.729Z,3.70
2019-04-03T04:29:41.813Z,3.70
2019-04-03T04:32:13.040Z,3.80
2019-04-03T04:34:43.038Z,3.80
2019-04-03T04:37:12.799Z,3.90
2019-04-03T04:39:42.448Z,3.90
2019-04-03T04:42:12.115Z,4.00
2019-04-03T04:44:41.781Z,4.00
2019-04-03T04:47:11.565Z,4.10
2019-04-03T04:49:42.740Z,4.10
2019-04-03T04:52:12.532Z,4.10
2019-04-03T04:54:44.036Z,4.20
2019-04-03T04:57:15.721Z,4.20
2019-04-03T04:59:45.509Z,4.30
2019-04-03T05:02:15.386Z,4.30
2019-04-03T05:04:45.113Z,4.40
2019-04-03T05:09:45.604Z,4.50
2019-04-03T05:12:15.378Z,4.60
2019-04-03T05:14:45.034Z,4.70
2019-04-03T05:17:14.718Z,4.80
2019-04-03T05:19:44.598Z,4.80
2019-04-03T05:22:14.246Z,4.90
2019-04-03T05:24:44.033Z,4.90
2019-04-03T05:27:13.851Z,5.00
2019-04-03T05:29:43.541Z,5.00
2019-04-03T05:32:13.197Z,5.10
2019-04-03T05:34:44.092Z,5.20
2019-04-03T05:37:15.682Z,5.20
2019-04-03T05:39:45.349Z,5.20
2019-04-03T05:42:15.101Z,5.30
2019-04-03T05:44:44.845Z,5.40
2019-04-03T05:47:17.060Z,5.40
2019-04-03T05:49:47.296Z,5.50
2019-04-03T05:52:17.248Z,5.50
2019-04-03T05:54:46.902Z,5.60
2019-04-03T05:57:16.576Z,5.60
2019-04-03T05:59:59.078Z,5.70
2019-04-03T06:02:20.358Z,5.70
2019-04-03T06:04:49.079Z,5.80
2019-04-03T06:07:18.998Z,5.80
2019-04-03T06:09:48.880Z,5.80
2019-04-03T06:12:19.339Z,5.90
2019-04-03T06:14:50.226Z,5.90
2019-04-03T06:17:20.391Z,6.30
2019-04-03T06:19:50.018Z,6.00
2019-04-03T06:22:21.755Z,6.10
2019-04-03T06:24:55.334Z,6.20
2019-04-03T06:27:22.636Z,6.30
2019-04-03T06:29:55.098Z,6.40
2019-04-03T06:32:24.897Z,6.30
2019-04-03T06:34:54.682Z,6.50
2019-04-03T06:37:24.393Z,6.50
2019-04-03T06:39:54.010Z,6.50
2019-04-03T06:42:23.657Z,6.60
2019-04-03T06:44:54.069Z,6.50
2019-04-03T06:47:24.062Z,6.60
2019-04-03T06:49:55.712Z,6.50
2019-04-03T06:52:25.537Z,6.60
2019-04-03T06:54:55.207Z,6.70
2019-04-03T06:57:24.875Z,6.80
2019-04-03T06:59:54.542Z,6.70
2019-04-03T07:02:27.088Z,6.80
2019-04-03T07:04:55.623Z,6.70
2019-04-03T07:07:33.006Z,6.70
2019-04-03T07:09:57.201Z,6.80
2019-04-03T07:12:27.036Z,6.90
2019-04-03T07:14:56.763Z,7.00
2019-04-03T07:17:26.438Z,7.00
2019-04-03T07:19:56.320Z,7.00
2019-04-03T07:22:27.912Z,7.00
2019-04-03T07:24:57.468Z,7.00
2019-04-03T07:27:27.131Z,7.00
2019-04-03T07:29:57.068Z,7.00
2019-04-03T07:32:26.832Z,7.10
2019-04-03T07:34:56.667Z,7.20
2019-04-03T07:37:26.384Z,7.20
2019-04-03T07:39:58.664Z,7.20
2019-04-03T07:42:27.375Z,7.50
2019-04-03T07:44:57.023Z,7.50
2019-04-03T07:47:26.704Z,7.40
2019-04-03T07:49:56.475Z,7.50
2019-04-03T07:52:26.244Z,7.50
2019-04-03T07:54:57.095Z,7.60
2019-04-03T07:57:29.271Z,7.70
2019-04-03T07:59:58.756Z,7.50
2019-04-03T08:02:28.490Z,7.60
2019-04-03T08:05:00.704Z,7.60
2019-04-03T08:07:29.636Z,7.70
2019-04-03T08:09:59.429Z,7.80
2019-04-03T08:12:29.139Z,8.00
2019-04-03T08:14:59.160Z,8.10
2019-04-03T08:17:28.822Z,8.00
2019-04-03T08:19:58.527Z,8.10
2019-04-03T08:22:28.263Z,8.00
2019-04-03T08:24:57.974Z,8.00
2019-04-03T08:27:27.856Z,8.00
2019-04-03T08:29:57.955Z,8.10
2019-04-03T08:32:27.602Z,8.30
2019-04-03T08:34:57.246Z,8.20
2019-04-03T08:37:30.648Z,8.20
2019-04-03T08:39:58.950Z,8.30
2019-04-03T08:42:31.931Z,8.40
2019-04-03T08:45:00.162Z,8.40
2019-04-03T08:47:36.716Z,8.50
2019-04-03T08:50:06.107Z,11.30
2019-04-03T08:52:37.085Z,8.40
2019-04-03T08:55:07.582Z,8.50
2019-04-03T08:57:37.665Z,8.80
2019-04-03T09:00:08.727Z,9.10
2019-04-03T09:02:38.891Z,9.20
2019-04-03T09:05:08.789Z,9.20
2019-04-03T09:07:38.600Z,9.10
2019-04-03T09:10:09.487Z,9.00
2019-04-03T09:12:39.137Z,9.10
2019-04-03T09:15:10.618Z,9.10
2019-04-03T09:17:40.779Z,9.10
2019-04-03T09:20:12.610Z,9.00
2019-04-03T09:22:44.998Z,9.20
2019-04-03T09:25:15.355Z,9.40
2019-04-03T09:27:45.113Z,9.40
2019-04-03T09:30:16.180Z,9.60
2019-04-03T09:32:46.433Z,9.60
2019-04-03T09:35:16.339Z,9.60
2019-04-03T09:37:46.628Z,10.00
2019-04-03T09:40:17.703Z,10.50
2019-04-03T09:42:47.546Z,10.80
2019-04-03T09:45:17.316Z,10.70
2019-04-03T09:47:46.970Z,10.50
2019-04-03T09:50:16.726Z,10.30
2019-04-03T09:52:49.361Z,10.40
2019-04-03T09:55:17.734Z,10.30
2019-04-03T09:57:47.701Z,10.20
2019-04-03T10:00:19.365Z,10.30
2019-04-03T10:02:51.533Z,10.40
2019-04-03T10:05:20.664Z,10.70
2019-04-03T10:07:50.339Z,10.50
2019-04-03T10:10:20.339Z,10.20
2019-04-03T10:12:49.966Z,10.40
2019-04-03T10:15:19.827Z,10.30
2019-04-03T10:17:49.762Z,10.90
2019-04-03T10:20:19.754Z,11.00
2019-04-03T10:22:49.566Z,10.80
2019-04-03T10:25:19.419Z,10.40
2019-04-03T10:27:49.139Z,10.60
2019-04-03T10:30:21.553Z,10.10
2019-04-03T10:32:50.816Z,10.70
2019-04-03T10:35:20.592Z,10.20
2019-04-03T10:37:50.230Z,10.10
2019-04-03T10:40:19.965Z,10.20
2019-04-03T10:42:49.622Z,9.80
2019-04-03T10:45:20.761Z,10.00
2019-04-03T10:47:50.423Z,9.70
2019-04-03T10:50:20.563Z,10.10
2019-04-03T10:52:50.266Z,10.10
2019-04-03T10:55:20.243Z,10.40
2019-04-03T10:57:49.975Z,10.20
2019-04-03T11:00:19.943Z,10.40
2019-04-03T11:02:49.808Z,10.40
2019-04-03T11:05:19.687Z,10.70
2019-04-03T11:07:49.427Z,10.90
2019-04-03T11:10:19.557Z,10.70
2019-04-03T11:12:49.192Z,10.60
2019-04-03T11:15:19.105Z,11.80
2019-04-03T11:17:49.955Z,12.00
2019-04-03T11:20:20.568Z,11.60
2019-04-03T11:22:50.691Z,11.50
2019-04-03T11:25:21.676Z,12.00
2019-04-03T11:27:51.731Z,12.60
2019-04-03T11:30:24.586Z,13.10
2019-04-03T11:32:53.791Z,12.80
2019-04-03T11:35:23.769Z,13.20
2019-04-03T11:37:53.877Z,12.90
2019-04-03T11:40:25.362Z,13.00
2019-04-03T11:42:55.498Z,12.40
2019-04-03T11:45:25.234Z,12.40
2019-04-03T11:47:54.887Z,12.20
2019-04-03T11:50:25.392Z,12.80
2019-04-03T11:52:55.525Z,13.60
2019-04-03T11:55:25.154Z,12.70
2019-04-03T11:57:55.052Z,12.30
2019-04-03T12:00:29.110Z,11.70
2019-04-03T12:02:58.831Z,12.40
2019-04-03T12:05:28.445Z,12.90
2019-04-03T12:07:58.451Z,13.00
2019-04-03T12:10:28.224Z,13.20
2019-04-03T12:12:58.174Z,13.50
2019-04-03T12:15:27.984Z,13.70
2019-04-03T12:18:00.733Z,13.60
2019-04-03T12:20:28.914Z,12.90
2019-04-03T12:22:58.560Z,12.20
2019-04-03T12:25:28.404Z,12.30
2019-04-03T12:27:58.094Z,12.80
2019-04-03T12:30:28.063Z,12.80
2019-04-03T12:32:58.214Z,12.80
2019-04-03T12:35:27.924Z,13.00
2019-04-03T12:37:57.923Z,13.00
2019-04-03T12:40:28.015Z,12.30
2019-04-03T12:42:57.729Z,12.60
2019-04-03T12:45:27.497Z,13.50
2019-04-03T12:47:57.764Z,12.70
2019-04-03T12:50:28.249Z,12.20
2019-04-03T12:52:58.554Z,12.80
2019-04-03T12:55:28.193Z,13.30
2019-04-03T12:57:58.265Z,12.80
2019-04-03T13:00:28.362Z,12.70
2019-04-03T13:02:58.124Z,12.70
2019-04-03T13:05:27.784Z,13.10
2019-04-03T13:07:59.572Z,13.20
2019-04-03T13:10:40.291Z,12.90
2019-04-03T13:13:00.130Z,12.90
2019-04-03T13:15:29.778Z,12.40
2019-04-03T13:17:59.882Z,12.30
2019-04-03T13:20:29.934Z,11.60
2019-04-03T13:23:00.032Z,11.80
2019-04-03T13:25:29.678Z,12.40
2019-04-03T13:27:59.581Z,12.40
2019-04-03T13:30:29.286Z,12.10
2019-04-03T13:33:04.891Z,11.60
2019-04-03T13:35:30.350Z,11.50
2019-04-03T13:38:00.424Z,11.20
2019-04-03T13:40:30.333Z,11.10
2019-04-03T13:43:00.023Z,11.10
2019-04-03T13:45:31.134Z,11.60
2019-04-03T13:48:01.245Z,12.60
2019-04-03T13:50:31.017Z,13.10
2019-04-03T13:53:00.730Z,13.60
2019-04-03T13:55:33.819Z,13.40
2019-04-03T13:58:01.797Z,13.40
2019-04-03T14:00:32.850Z,13.00
2019-04-03T14:03:02.774Z,12.50
2019-04-03T14:05:33.252Z,12.10
2019-04-03T14:08:06.010Z,11.70
2019-04-03T14:10:35.281Z,11.70
2019-04-03T14:13:07.058Z,12.20
2019-04-03T14:15:36.846Z,11.90
2019-04-03T14:18:07.813Z,11.90
2019-04-03T14:20:37.870Z,12.20
2019-04-03T14:23:07.756Z,12.90
2019-04-03T14:25:38.710Z,12.20
2019-04-03T14:28:09.091Z,12.30
2019-04-03T14:30:38.807Z,12.70
2019-04-03T14:33:08.491Z,12.60
2019-04-03T14:35:49.343Z,12.70
2019-04-03T14:38:11.804Z,13.30
2019-04-03T14:40:41.336Z,13.50
2019-04-03T14:43:12.320Z,14.00
2019-04-03T14:45:44.477Z,13.50
2019-04-03T14:48:14.022Z,13.00
2019-04-03T14:50:44.267Z,12.50
2019-04-03T14:53:14.099Z,12.00
2019-04-03T14:55:49.153Z,12.00
2019-04-03T14:58:15.132Z,12.20
2019-04-03T15:00:48.545Z,12.00
2019-04-03T15:03:16.945Z,11.80
2019-04-03T15:05:47.013Z,12.00
2019-04-03T15:08:16.650Z,12.20
2019-04-03T15:10:46.439Z,12.10
2019-04-03T15:13:16.390Z,11.90
2019-04-03T15:15:46.070Z,11.80
2019-04-03T15:18:15.730Z,11.50
2019-04-03T15:20:46.752Z,11.70
2019-04-03T15:23:16.691Z,12.10
2019-04-03T15:25:47.901Z,11.90
2019-04-03T15:28:17.715Z,12.20
2019-04-03T15:30:47.371Z,12.00
2019-04-03T15:33:17.134Z,11.50
2019-04-03T15:35:47.071Z,11.40
2019-04-03T15:38:18.715Z,11.40
2019-04-03T15:40:48.124Z,11.30
2019-04-03T15:43:17.772Z,11.20
2019-04-03T15:45:47.729Z,11.30
2019-04-03T15:48:20.990Z,11.10
2019-04-03T15:50:48.802Z,11.00
2019-04-03T15:53:18.454Z,11.00
2019-04-03T15:55:48.198Z,10.90
2019-04-03T15:58:17.914Z,10.90
2019-04-03T16:00:47.571Z,10.60
2019-04-03T16:03:18.738Z,10.40
2019-04-03T16:05:48.723Z,10.40
2019-04-03T16:08:18.452Z,10.30
2019-04-03T16:10:48.492Z,10.20
2019-04-03T16:13:20.848Z,10.10
2019-04-03T16:15:50.022Z,10.10
2019-04-03T16:18:21.081Z,10.10
2019-04-03T16:20:50.920Z,10.10
2019-04-03T16:23:20.603Z,10.10
2019-04-03T16:25:50.438Z,10.10
2019-04-03T16:28:20.553Z,10.00
2019-04-03T16:30:53.109Z,10.00
2019-04-03T16:33:24.618Z,10.00
2019-04-03T16:35:53.801Z,10.00
2019-04-03T16:38:24.027Z,9.90
2019-04-03T16:40:54.350Z,9.80
2019-04-03T16:43:24.711Z,9.80
2019-04-03T16:45:54.796Z,9.80
2019-04-03T16:48:24.617Z,9.70
2019-04-03T16:50:54.446Z,9.70
2019-04-03T16:53:24.165Z,9.60
2019-04-03T16:55:53.995Z,9.60
2019-04-03T16:58:26.433Z,9.60
2019-04-03T17:00:55.195Z,9.50
2019-04-03T17:03:25.211Z,9.50
2019-04-03T17:05:56.489Z,9.40
2019-04-03T17:08:26.963Z,9.40
2019-04-03T17:10:57.297Z,9.40
2019-04-03T17:13:27.000Z,9.40
2019-04-03T17:15:56.642Z,9.40
2019-04-03T17:18:26.362Z,9.40
2019-04-03T17:20:56.921Z,9.30
2019-04-03T17:23:26.794Z,9.30
2019-04-03T17:25:56.833Z,9.30
2019-04-03T17:28:27.225Z,9.30
2019-04-03T17:30:57.358Z,9.20
2019-04-03T17:33:27.099Z,9.20
2019-04-03T17:35:56.782Z,9.10
2019-04-03T17:38:26.558Z,9.10
2019-04-03T17:40:56.190Z,9.10
2019-04-03T17:43:25.873Z,9.00
2019-04-03T17:45:55.527Z,9.00
2019-04-03T17:48:25.337Z,9.00
2019-04-03T17:50:55.038Z,9.00
2019-04-03T17:53:24.708Z,8.90
2019-04-03T17:55:54.462Z,9.00
2019-04-03T17:58:24.117Z,9.00
2019-04-03T18:00:53.766Z,8.90
2019-04-03T18:03:23.418Z,9.00
2019-04-03T18:05:53.130Z,9.00
2019-04-03T18:08:22.833Z,8.90
2019-04-03T18:10:52.475Z,9.00
2019-04-03T18:13:23.427Z,9.00
2019-04-03T18:15:53.740Z,8.90
2019-04-03T18:18:23.397Z,9.00
2019-04-03T18:20:53.115Z,9.00
2019-04-03T18:23:22.790Z,9.00
2019-04-03T18:25:52.460Z,8.90
2019-04-03T18:28:22.183Z,8.90
2019-04-03T18:30:51.842Z,9.00
2019-04-03T18:33:21.514Z,8.90
2019-04-03T18:35:51.261Z,8.80
2019-04-03T18:38:21.007Z,8.90
2019-04-03T18:40:50.923Z,8.80
2019-04-03T18:43:21.877Z,8.80
2019-04-03T18:45:51.905Z,8.70
2019-04-03T18:48:23.826Z,8.80
2019-04-03T18:50:53.494Z,8.80
2019-04-03T18:53:23.146Z,8.80
2019-04-03T18:55:52.803Z,8.80
2019-04-03T18:58:23.911Z,8.80
2019-04-03T19:00:53.834Z,8.70
2019-04-03T19:03:23.499Z,8.70
2019-04-03T19:05:53.136Z,8.70
2019-04-03T19:08:28.283Z,8.70
2019-04-03T19:11:02.198Z,8.70
2019-04-03T19:13:29.243Z,8.70
2019-04-03T19:16:01.896Z,8.70
2019-04-03T19:18:31.967Z,8.70
2019-04-03T19:21:01.614Z,8.80
2019-04-03T19:23:31.332Z,8.70
2019-04-03T19:26:01.048Z,8.70
2019-04-03T19:28:30.755Z,8.70
2019-04-03T19:31:00.379Z,8.70
2019-04-03T19:33:30.053Z,8.60
2019-04-03T19:35:59.797Z,8.60
2019-04-03T19:38:29.499Z,8.60
2019-04-03T19:40:59.136Z,8.70
2019-04-03T19:43:28.829Z,8.70
2019-04-03T19:45:58.503Z,8.60
2019-04-03T19:48:28.209Z,8.60
2019-04-03T19:50:57.914Z,8.60
2019-04-03T19:53:27.631Z,8.50
2019-04-03T19:55:57.286Z,8.50
2019-04-03T19:58:28.869Z,8.50
2019-04-03T20:00:58.333Z,8.50
2019-04-03T20:03:30.750Z,8.50
2019-04-03T20:06:00.453Z,8.50
2019-04-03T20:08:30.660Z,8.50
2019-04-03T20:11:00.345Z,8.50
2019-04-03T20:13:30.043Z,8.50
2019-04-03T20:15:59.793Z,8.50
2019-04-03T20:18:29.472Z,8.50
2019-04-03T20:20:59.171Z,8.50
2019-04-03T20:23:30.181Z,8.50
2019-04-03T20:26:00.074Z,8.40
2019-04-03T20:28:29.814Z,8.50
2019-04-03T20:30:59.950Z,8.40
2019-04-03T20:33:29.597Z,8.40
2019-04-03T20:35:59.281Z,8.40
2019-04-03T20:38:30.730Z,8.30
2019-04-03T20:41:02.898Z,8.40
2019-04-03T20:43:31.828Z,8.30
2019-04-03T20:46:01.462Z,8.40
2019-04-03T20:48:31.147Z,8.30
2019-04-03T20:51:00.815Z,8.30
2019-04-03T20:53:30.482Z,8.30
2019-04-03T20:56:00.142Z,8.20
2019-04-03T20:58:29.803Z,8.20
2019-04-03T21:01:06.916Z,8.20
2019-04-03T21:03:31.885Z,8.20
2019-04-03T21:06:01.519Z,8.30
2019-04-03T21:08:31.719Z,8.30
2019-04-03T21:11:02.390Z,8.30
2019-04-03T21:13:32.450Z,8.30
2019-04-03T21:16:02.140Z,8.20
2019-04-03T21:18:31.736Z,8.20
2019-04-03T21:21:01.667Z,8.10
2019-04-03T21:23:33.306Z,8.10
2019-04-03T21:26:02.831Z,8.10
2019-04-03T21:28:32.465Z,8.10
2019-04-03T21:31:02.064Z,8.00
2019-04-03T21:33:31.703Z,8.00
2019-04-03T21:36:01.395Z,8.00
2019-04-03T21:38:31.044Z,7.90
2019-04-03T21:41:00.715Z,7.90
2019-04-03T21:43:30.359Z,7.80
2019-04-03T21:46:01.052Z,7.80
2019-04-03T21:48:30.670Z,7.70
2019-04-03T21:51:00.354Z,7.50
2019-04-03T21:53:29.980Z,7.50
2019-04-03T21:56:01.783Z,7.50
2019-04-03T21:58:30.980Z,7.50
2019-04-03T22:01:21.261Z,7.50
2019-04-03T22:03:51.968Z,7.40
2019-04-03T22:06:22.200Z,7.40
2019-04-03T22:08:51.879Z,7.40
2019-04-03T22:11:21.509Z,7.40
2019-04-03T22:13:51.239Z,7.30
2019-04-03T22:16:20.880Z,7.30
2019-04-03T22:18:50.626Z,7.20
2019-04-03T22:21:20.235Z,7.20
2019-04-03T22:23:49.961Z,7.20
2019-04-03T22:26:19.635Z,7.10
2019-04-03T22:28:49.268Z,7.10
2019-04-03T22:31:18.887Z,7.10
2019-04-03T22:33:48.507Z,7.00
2019-04-03T22:36:18.123Z,7.00
2019-04-03T22:38:47.737Z,6.90
2019-04-03T22:41:17.356Z,6.90
2019-04-03T22:43:47.016Z,6.90
2019-04-03T22:46:16.696Z,6.80
2019-04-03T22:48:46.327Z,6.80
2019-04-03T22:51:15.974Z,6.80
2019-04-03T22:53:45.632Z,6.80
2019-04-03T22:56:16.855Z,6.80
2019-04-03T22:58:46.603Z,6.70
2019-04-03T23:01:16.235Z,6.70
2019-04-03T23:03:45.885Z,6.50
2019-04-03T23:06:16.856Z,6.60
2019-04-03T23:08:46.787Z,6.50
2019-04-03T23:11:16.471Z,6.40
2019-04-03T23:13:46.120Z,6.40
2019-04-03T23:16:15.728Z,6.30
2019-04-03T23:18:46.859Z,6.30
2019-04-03T23:21:16.655Z,6.20
2019-04-03T23:23:46.284Z,6.20
2019-04-03T23:26:16.751Z,6.10
2019-04-03T23:28:46.375Z,6.00
2019-04-03T23:31:15.996Z,6.00
2019-04-03T23:33:45.938Z,5.90
2019-04-03T23:36:17.003Z,5.90
2019-04-03T23:38:46.687Z,5.90
2019-04-03T23:41:16.304Z,5.80
2019-04-03T23:43:45.951Z,5.70
2019-04-03T23:46:15.596Z,5.70
2019-04-03T23:48:45.207Z,5.70
2019-04-03T23:51:22.967Z,5.70
2019-04-03T23:53:46.139Z,5.70
2019-04-03T23:56:15.748Z,5.60
2019-04-03T23:58:45.418Z,5.60
