createdAt,value
2022-11-15T00:26:33.579Z,10
2022-11-15T00:55:45.246Z,10
2022-11-15T01:24:52.857Z,10
2022-11-15T01:54:04.297Z,9
2022-11-15T02:23:10.965Z,11
2022-11-15T02:52:16.612Z,10
2022-11-15T03:21:23.771Z,11
2022-11-15T03:50:33.065Z,10
2022-11-15T04:19:40.489Z,11
2022-11-15T04:48:44.906Z,8
2022-11-15T05:17:47.866Z,8
2022-11-15T05:46:46.088Z,13
2022-11-15T06:15:42.867Z,11
2022-11-15T06:44:41.304Z,11
2022-11-15T07:13:46.700Z,11
2022-11-15T07:42:57.775Z,10
2022-11-15T08:12:06.325Z,14
2022-11-15T08:41:16.629Z,13
2022-11-15T09:10:28.675Z,11
2022-11-15T09:39:39.817Z,13
2022-11-15T10:08:47.494Z,13
2022-11-15T10:38:02.568Z,11
2022-11-15T11:07:12.776Z,10
2022-11-15T11:36:16.901Z,10
2022-11-15T12:05:27.940Z,11
2022-11-15T12:34:38.538Z,10
2022-11-15T13:03:50.379Z,13
2022-11-15T13:33:00.265Z,10
2022-11-15T14:02:03.656Z,10
2022-11-15T14:31:03.380Z,11
2022-11-15T15:00:11.545Z,17
2022-11-15T15:29:20.864Z,16
2022-11-15T15:58:27.768Z,17
2022-11-15T16:27:40.119Z,16
2022-11-15T16:56:43.422Z,22
2022-11-15T17:25:50.866Z,20
2022-11-15T17:54:55.283Z,22
2022-11-15T18:24:07.232Z,23
2022-11-15T18:53:09.064Z,20
2022-11-15T19:22:14.885Z,23
2022-11-15T19:51:23.315Z,20
2022-11-15T20:20:27.865Z,19
2022-11-15T20:49:28.844Z,20
2022-11-15T21:18:26.074Z,20
2022-11-15T21:47:29.219Z,20
2022-11-15T22:16:34.533Z,20
2022-11-15T22:45:39.016Z,24
2022-11-15T23:14:51.750Z,26
2022-11-15T23:43:58.610Z,30
