createdAt,value
2022-12-02T00:01:22.954Z,5.62
2022-12-02T00:03:50.039Z,5.78
2022-12-02T00:06:30.162Z,5.66
2022-12-02T00:09:02.866Z,5.84
2022-12-02T00:11:31.494Z,5.76
2022-12-02T00:14:00.814Z,5.67
2022-12-02T00:16:27.412Z,5.69
2022-12-02T00:18:55.373Z,5.65
2022-12-02T00:21:22.731Z,5.79
2022-12-02T00:23:49.589Z,5.83
2022-12-02T00:26:16.254Z,5.99
2022-12-02T00:28:42.708Z,6.10
2022-12-02T00:31:09.324Z,6.02
2022-12-02T00:33:36.572Z,6.01
2022-12-02T00:36:03.346Z,5.82
2022-12-02T00:38:29.833Z,5.81
2022-12-02T00:40:56.379Z,5.82
2022-12-02T00:43:41.448Z,5.62
2022-12-02T00:46:26.432Z,5.76
2022-12-02T00:48:52.977Z,5.80
2022-12-02T00:51:19.615Z,5.96
2022-12-02T00:53:46.125Z,6.07
2022-12-02T00:56:12.632Z,5.94
2022-12-02T00:58:39.408Z,6.00
2022-12-02T01:01:06.119Z,6.03
2022-12-02T01:03:32.781Z,5.93
2022-12-02T01:05:59.459Z,6.02
2022-12-02T01:08:27.539Z,5.94
2022-12-02T01:10:55.074Z,5.82
2022-12-02T01:13:22.703Z,5.76
2022-12-02T01:15:49.802Z,5.73
2022-12-02T01:18:16.899Z,5.75
2022-12-02T01:20:43.457Z,5.81
2022-12-02T01:23:09.992Z,5.87
2022-12-02T01:25:36.701Z,5.93
2022-12-02T01:28:03.898Z,6.05
2022-12-02T01:30:30.424Z,5.99
2022-12-02T01:32:56.917Z,5.94
2022-12-02T01:35:23.447Z,5.96
2022-12-02T01:37:50.025Z,6.12
2022-12-02T01:40:18.030Z,6.23
2022-12-02T01:42:47.162Z,6.32
2022-12-02T01:45:14.103Z,6.20
2022-12-02T01:47:41.362Z,6.27
2022-12-02T01:50:10.751Z,6.30
2022-12-02T01:52:37.684Z,6.30
2022-12-02T01:55:06.639Z,6.21
2022-12-02T01:57:33.208Z,6.28
2022-12-02T02:00:00.028Z,6.03
2022-12-02T02:02:28.957Z,5.93
2022-12-02T02:04:59.647Z,5.97
2022-12-02T02:07:27.135Z,6.05
2022-12-02T02:09:55.104Z,6.19
2022-12-02T02:12:22.763Z,6.06
2022-12-02T02:14:49.774Z,6.19
2022-12-02T02:17:16.861Z,6.24
2022-12-02T02:19:44.245Z,6.29
2022-12-02T02:22:16.901Z,6.17
2022-12-02T02:24:43.631Z,6.11
2022-12-02T02:27:10.144Z,6.10
2022-12-02T02:29:36.820Z,6.16
2022-12-02T02:32:03.945Z,6.26
2022-12-02T02:34:30.741Z,6.27
2022-12-02T02:36:57.416Z,6.29
2022-12-02T02:39:24.312Z,6.30
2022-12-02T02:41:52.383Z,6.38
2022-12-02T02:44:24.093Z,6.23
2022-12-02T02:46:52.286Z,6.28
2022-12-02T02:49:19.109Z,6.31
2022-12-02T02:51:45.838Z,6.33
2022-12-02T02:54:12.860Z,6.33
2022-12-02T02:56:39.465Z,6.15
2022-12-02T02:59:06.249Z,6.25
2022-12-02T03:01:35.839Z,6.16
2022-12-02T03:04:07.639Z,6.08
2022-12-02T03:06:36.650Z,6.17
2022-12-02T03:09:06.132Z,6.25
2022-12-02T03:11:34.044Z,6.31
2022-12-02T03:14:02.448Z,6.21
2022-12-02T03:16:29.400Z,6.01
2022-12-02T03:18:57.536Z,6.02
2022-12-02T03:21:26.243Z,6.06
2022-12-02T03:23:56.185Z,6.21
2022-12-02T03:26:22.977Z,6.23
2022-12-02T03:28:50.064Z,6.18
2022-12-02T03:31:17.237Z,6.17
2022-12-02T03:33:44.511Z,6.18
2022-12-02T03:36:11.975Z,6.15
2022-12-02T03:38:38.913Z,6.24
2022-12-02T03:41:06.374Z,6.38
2022-12-02T03:43:32.999Z,6.56
2022-12-02T03:46:00.621Z,6.55
2022-12-02T03:48:27.928Z,6.52
2022-12-02T03:50:55.033Z,6.56
2022-12-02T03:53:22.504Z,6.40
2022-12-02T03:55:49.645Z,6.32
2022-12-02T03:58:16.518Z,6.30
2022-12-02T04:00:43.206Z,6.54
2022-12-02T04:03:09.800Z,6.31
2022-12-02T04:05:36.353Z,6.25
2022-12-02T04:08:02.975Z,6.37
2022-12-02T04:10:29.608Z,6.22
2022-12-02T04:12:56.104Z,6.18
2022-12-02T04:15:22.630Z,6.17
2022-12-02T04:17:49.185Z,6.12
2022-12-02T04:20:15.694Z,6.22
2022-12-02T04:22:42.260Z,6.11
2022-12-02T04:25:09.285Z,6.23
2022-12-02T04:27:35.809Z,5.96
2022-12-02T04:30:02.362Z,6.00
2022-12-02T04:32:28.941Z,6.12
2022-12-02T04:34:55.453Z,6.16
2022-12-02T04:37:22.018Z,6.18
2022-12-02T04:39:48.946Z,6.23
2022-12-02T04:42:15.527Z,6.25
2022-12-02T04:44:42.044Z,6.01
2022-12-02T04:47:08.564Z,6.08
2022-12-02T04:49:35.040Z,6.08
2022-12-02T04:52:01.530Z,6.04
2022-12-02T04:54:28.009Z,6.26
2022-12-02T04:56:54.582Z,6.22
2022-12-02T04:59:21.447Z,6.23
2022-12-02T05:01:48.000Z,6.27
2022-12-02T05:04:14.563Z,6.30
2022-12-02T05:06:41.060Z,6.23
2022-12-02T05:09:07.605Z,6.21
2022-12-02T05:11:36.538Z,6.19
2022-12-02T05:14:03.702Z,6.09
2022-12-02T05:16:30.375Z,6.10
2022-12-02T05:18:56.966Z,6.00
2022-12-02T05:21:23.474Z,5.95
2022-12-02T05:23:50.031Z,5.71
2022-12-02T05:26:16.621Z,5.81
2022-12-02T05:28:43.217Z,5.95
2022-12-02T05:31:09.833Z,6.10
2022-12-02T05:33:36.389Z,6.11
2022-12-02T05:36:03.123Z,5.95
2022-12-02T05:38:29.661Z,6.04
2022-12-02T05:40:56.804Z,6.08
2022-12-02T05:43:26.394Z,6.06
2022-12-02T05:45:59.206Z,5.96
2022-12-02T05:48:26.229Z,5.85
2022-12-02T05:50:54.009Z,5.82
2022-12-02T05:53:26.365Z,5.83
2022-12-02T05:55:55.103Z,5.95
2022-12-02T05:58:22.577Z,5.98
2022-12-02T06:00:58.656Z,6.06
2022-12-02T06:03:25.409Z,6.13
2022-12-02T06:05:56.304Z,6.06
2022-12-02T06:08:27.587Z,6.08
2022-12-02T06:10:59.114Z,6.15
2022-12-02T06:13:28.178Z,6.16
2022-12-02T06:15:55.649Z,5.95
2022-12-02T06:18:32.411Z,6.03
2022-12-02T06:21:03.116Z,5.97
2022-12-02T06:23:32.073Z,6.16
2022-12-02T06:25:59.432Z,6.14
2022-12-02T06:28:30.502Z,5.97
2022-12-02T06:31:00.064Z,5.92
2022-12-02T06:33:32.526Z,6.03
2022-12-02T06:36:09.572Z,6.20
2022-12-02T06:38:47.409Z,5.80
2022-12-02T06:41:22.119Z,6.17
2022-12-02T06:44:07.684Z,5.96
2022-12-02T06:46:36.020Z,5.90
2022-12-02T06:49:16.289Z,5.99
2022-12-02T06:51:42.970Z,5.94
2022-12-02T06:54:32.225Z,6.05
2022-12-02T06:57:02.050Z,5.92
2022-12-02T06:59:28.629Z,5.81
2022-12-02T07:02:08.017Z,5.88
2022-12-02T07:04:47.660Z,6.11
2022-12-02T07:07:14.077Z,6.13
2022-12-02T07:09:44.834Z,6.28
2022-12-02T07:12:23.561Z,6.14
2022-12-02T07:14:53.873Z,6.12
2022-12-02T07:17:31.461Z,6.10
2022-12-02T07:20:06.751Z,6.22
2022-12-02T07:22:37.426Z,6.09
2022-12-02T07:25:10.134Z,5.91
2022-12-02T07:27:39.682Z,5.85
2022-12-02T07:30:22.982Z,5.82
2022-12-02T07:32:49.628Z,5.80
2022-12-02T07:35:16.265Z,5.91
2022-12-02T07:37:42.818Z,5.88
2022-12-02T07:40:10.274Z,5.89
2022-12-02T07:42:36.812Z,5.98
2022-12-02T07:45:03.641Z,5.91
2022-12-02T07:47:32.170Z,5.95
2022-12-02T07:49:59.151Z,5.96
2022-12-02T07:52:25.678Z,5.97
2022-12-02T07:54:54.600Z,6.16
2022-12-02T07:57:22.013Z,5.96
2022-12-02T07:59:48.480Z,5.97
2022-12-02T08:02:15.234Z,5.97
2022-12-02T08:04:41.798Z,6.08
2022-12-02T08:07:08.524Z,6.12
2022-12-02T08:09:35.196Z,6.26
2022-12-02T08:12:01.805Z,6.30
2022-12-02T08:14:28.401Z,6.24
2022-12-02T08:16:54.974Z,6.17
2022-12-02T08:19:21.573Z,6.19
2022-12-02T08:21:48.240Z,6.26
2022-12-02T08:24:15.321Z,6.27
2022-12-02T08:26:43.491Z,6.23
2022-12-02T08:29:10.234Z,6.20
2022-12-02T08:31:36.871Z,6.24
2022-12-02T08:34:07.027Z,6.11
2022-12-02T08:36:34.468Z,6.20
2022-12-02T08:39:05.609Z,6.29
2022-12-02T08:41:34.272Z,6.20
2022-12-02T08:44:00.870Z,6.45
2022-12-02T08:46:30.511Z,6.45
2022-12-02T08:48:57.532Z,6.60
2022-12-02T08:51:24.711Z,6.43
2022-12-02T08:53:51.282Z,6.43
2022-12-02T08:56:17.907Z,6.40
2022-12-02T08:58:44.450Z,6.47
2022-12-02T09:01:11.047Z,6.24
2022-12-02T09:03:37.676Z,6.32
2022-12-02T09:06:04.805Z,6.30
2022-12-02T09:08:37.753Z,6.30
2022-12-02T09:11:04.893Z,6.03
2022-12-02T09:13:31.548Z,6.19
2022-12-02T09:15:58.129Z,6.48
2022-12-02T09:18:25.147Z,6.45
2022-12-02T09:20:51.650Z,6.30
2022-12-02T09:23:18.197Z,6.36
2022-12-02T09:25:44.709Z,6.40
2022-12-02T09:28:11.289Z,6.32
2022-12-02T09:30:37.918Z,6.29
2022-12-02T09:33:04.865Z,6.57
2022-12-02T09:35:31.570Z,6.49
2022-12-02T09:37:58.490Z,6.66
2022-12-02T09:40:25.382Z,6.63
2022-12-02T09:42:52.193Z,6.68
2022-12-02T09:45:18.898Z,6.92
2022-12-02T09:47:45.691Z,6.59
2022-12-02T09:50:15.026Z,6.47
2022-12-02T09:52:41.721Z,6.56
2022-12-02T09:55:14.078Z,6.63
2022-12-02T09:57:41.041Z,6.59
2022-12-02T10:00:16.899Z,6.56
2022-12-02T10:02:51.925Z,6.62
2022-12-02T10:05:20.599Z,6.66
2022-12-02T10:07:49.204Z,6.67
2022-12-02T10:10:21.580Z,6.74
2022-12-02T10:12:48.876Z,6.66
2022-12-02T10:15:19.914Z,6.71
2022-12-02T10:17:47.080Z,6.76
2022-12-02T10:20:21.340Z,6.75
2022-12-02T10:23:11.199Z,7.14
2022-12-02T10:25:40.110Z,7.22
2022-12-02T10:28:20.285Z,7.08
2022-12-02T10:30:56.210Z,7.23
2022-12-02T10:33:28.859Z,7.14
2022-12-02T10:35:56.074Z,7.17
2022-12-02T10:38:30.333Z,7.11
2022-12-02T10:41:16.520Z,7.41
2022-12-02T10:43:45.877Z,7.42
2022-12-02T10:46:17.083Z,6.84
2022-12-02T10:48:43.808Z,6.83
2022-12-02T10:51:15.626Z,6.96
2022-12-02T10:53:44.085Z,6.93
2022-12-02T10:56:17.860Z,7.07
2022-12-02T10:58:44.593Z,6.92
2022-12-02T11:01:12.914Z,6.54
2022-12-02T11:03:40.680Z,6.48
2022-12-02T11:06:14.700Z,6.94
2022-12-02T11:08:42.800Z,6.90
2022-12-02T11:11:16.004Z,6.92
2022-12-02T11:14:06.147Z,7.11
2022-12-02T11:16:32.764Z,6.82
2022-12-02T11:19:18.100Z,7.10
2022-12-02T11:21:45.317Z,7.21
2022-12-02T11:24:23.864Z,7.34
2022-12-02T11:26:59.413Z,7.39
2022-12-02T11:29:29.856Z,7.49
2022-12-02T11:32:16.293Z,7.29
2022-12-02T11:35:16.484Z,7.09
2022-12-02T11:37:45.289Z,7.01
2022-12-02T11:40:11.877Z,6.61
2022-12-02T11:42:40.569Z,6.71
2022-12-02T11:45:15.936Z,6.83
2022-12-02T11:47:44.414Z,6.72
2022-12-02T11:50:16.815Z,7.01
2022-12-02T11:53:05.161Z,7.02
2022-12-02T11:55:43.999Z,6.93
2022-12-02T11:58:35.150Z,7.23
2022-12-02T12:01:04.953Z,7.21
2022-12-02T12:03:32.617Z,7.33
2022-12-02T12:06:11.729Z,7.39
2022-12-02T12:08:48.458Z,7.28
2022-12-02T12:11:35.257Z,7.48
2022-12-02T12:14:14.039Z,6.80
2022-12-02T12:16:43.753Z,7.11
2022-12-02T12:19:13.790Z,7.10
2022-12-02T12:21:48.697Z,7.39
2022-12-02T12:24:21.576Z,7.46
2022-12-02T12:26:48.130Z,6.60
2022-12-02T12:29:15.277Z,6.80
2022-12-02T12:31:42.516Z,7.15
2022-12-02T12:34:10.630Z,7.26
2022-12-02T12:36:38.210Z,7.44
2022-12-02T12:39:06.929Z,7.31
2022-12-02T12:44:20.033Z,7.74
2022-12-02T12:46:46.563Z,7.45
2022-12-02T12:49:13.097Z,7.41
2022-12-02T12:51:39.919Z,7.47
2022-12-02T12:54:06.605Z,7.50
2022-12-02T12:56:33.129Z,7.68
2022-12-02T12:58:59.629Z,7.64
2022-12-02T13:01:26.238Z,7.52
2022-12-02T13:03:52.877Z,7.60
2022-12-02T13:06:20.860Z,7.65
2022-12-02T13:08:47.489Z,7.84
2022-12-02T13:11:14.058Z,7.79
2022-12-02T13:13:40.570Z,7.84
2022-12-02T13:16:07.331Z,8.00
2022-12-02T13:18:33.860Z,8.06
2022-12-02T13:21:00.388Z,8.06
2022-12-02T13:23:26.908Z,8.13
2022-12-02T13:25:53.526Z,8.07
2022-12-02T13:28:20.771Z,8.02
2022-12-02T13:30:47.924Z,8.12
2022-12-02T13:33:14.579Z,8.19
2022-12-02T13:35:41.237Z,8.28
2022-12-02T13:38:07.957Z,8.21
2022-12-02T13:40:34.637Z,8.01
2022-12-02T13:43:01.268Z,7.90
2022-12-02T13:45:28.119Z,7.75
2022-12-02T13:47:54.764Z,7.89
2022-12-02T13:50:21.529Z,7.94
2022-12-02T13:52:48.395Z,8.02
2022-12-02T13:55:14.962Z,8.08
2022-12-02T13:57:41.454Z,8.13
2022-12-02T14:00:08.640Z,8.16
2022-12-02T14:02:35.110Z,8.15
2022-12-02T14:05:07.552Z,8.13
2022-12-02T14:07:35.498Z,8.04
2022-12-02T14:10:02.929Z,7.90
2022-12-02T14:12:29.461Z,7.74
2022-12-02T14:14:55.944Z,7.79
2022-12-02T14:17:22.463Z,7.94
2022-12-02T14:19:49.780Z,7.85
2022-12-02T14:22:18.735Z,7.66
2022-12-02T14:24:48.889Z,7.88
2022-12-02T14:27:16.014Z,7.95
2022-12-02T14:29:42.700Z,7.89
2022-12-02T14:32:09.383Z,7.80
2022-12-02T14:34:35.961Z,7.74
2022-12-02T14:37:02.525Z,7.60
2022-12-02T14:39:29.114Z,7.51
2022-12-02T14:41:55.714Z,7.65
2022-12-02T14:44:22.357Z,7.76
2022-12-02T14:46:49.448Z,7.89
2022-12-02T14:49:39.533Z,8.02
2022-12-02T14:52:03.081Z,7.77
2022-12-02T14:54:29.724Z,7.67
2022-12-02T14:56:56.259Z,7.74
2022-12-02T14:59:23.008Z,7.78
2022-12-02T15:01:49.950Z,7.70
2022-12-02T15:04:16.825Z,7.76
2022-12-02T15:06:44.980Z,7.67
2022-12-02T15:09:11.931Z,7.70
2022-12-02T15:11:38.580Z,7.80
2022-12-02T15:14:05.228Z,7.64
2022-12-02T15:16:32.275Z,7.32
2022-12-02T15:18:58.911Z,7.58
2022-12-02T15:21:25.904Z,7.49
2022-12-02T15:23:52.668Z,7.52
2022-12-02T15:26:19.229Z,7.59
2022-12-02T15:28:45.778Z,7.63
2022-12-02T15:31:12.655Z,7.62
2022-12-02T15:33:39.892Z,7.48
2022-12-02T15:36:06.783Z,7.62
2022-12-02T15:38:33.541Z,7.46
2022-12-02T15:41:00.556Z,7.30
2022-12-02T15:43:27.239Z,7.37
2022-12-02T15:45:54.085Z,7.31
2022-12-02T15:48:23.778Z,7.47
2022-12-02T15:50:54.967Z,7.47
2022-12-02T15:53:22.369Z,7.38
2022-12-02T15:55:48.828Z,7.35
2022-12-02T15:58:15.450Z,7.43
2022-12-02T16:00:42.072Z,7.50
2022-12-02T16:03:08.657Z,7.44
2022-12-02T16:05:35.240Z,7.39
2022-12-02T16:08:01.963Z,7.34
2022-12-02T16:10:28.525Z,7.49
2022-12-02T16:12:55.052Z,7.35
2022-12-02T16:15:21.695Z,7.40
2022-12-02T16:17:48.356Z,7.25
2022-12-02T16:20:14.908Z,7.30
2022-12-02T16:22:41.805Z,7.34
2022-12-02T16:25:08.921Z,7.24
2022-12-02T16:27:35.416Z,7.23
2022-12-02T16:30:01.992Z,7.11
2022-12-02T16:32:28.507Z,7.30
2022-12-02T16:34:55.218Z,7.26
2022-12-02T16:37:23.001Z,7.11
2022-12-02T16:39:49.871Z,7.25
2022-12-02T16:42:17.220Z,7.45
2022-12-02T16:44:43.881Z,7.37
2022-12-02T16:47:10.405Z,7.46
2022-12-02T16:49:37.005Z,7.20
2022-12-02T16:52:04.083Z,7.30
2022-12-02T16:54:30.579Z,7.38
2022-12-02T16:56:57.278Z,7.38
2022-12-02T16:59:24.857Z,7.16
2022-12-02T17:01:51.528Z,7.19
2022-12-02T17:04:18.067Z,7.02
2022-12-02T17:06:45.706Z,7.05
2022-12-02T17:09:12.640Z,7.17
2022-12-02T17:11:39.530Z,7.08
2022-12-02T17:14:06.274Z,7.21
2022-12-02T17:16:33.061Z,7.17
2022-12-02T17:18:59.683Z,7.19
2022-12-02T17:21:26.365Z,7.21
2022-12-02T17:23:52.884Z,7.06
2022-12-02T17:26:19.395Z,7.16
2022-12-02T17:28:46.081Z,7.26
2022-12-02T17:31:12.655Z,7.17
2022-12-02T17:33:39.283Z,6.92
2022-12-02T17:36:06.508Z,6.86
2022-12-02T17:38:33.237Z,6.97
2022-12-02T17:41:11.768Z,7.15
2022-12-02T17:43:39.463Z,7.23
2022-12-02T17:46:06.607Z,7.28
2022-12-02T17:48:33.317Z,7.10
2022-12-02T17:50:59.899Z,7.02
2022-12-02T17:53:27.107Z,6.96
2022-12-02T17:55:53.926Z,6.98
2022-12-02T17:58:20.653Z,7.11
2022-12-02T18:00:47.186Z,7.11
2022-12-02T18:03:13.889Z,7.18
2022-12-02T18:05:40.517Z,7.15
2022-12-02T18:08:07.338Z,7.13
2022-12-02T18:10:33.912Z,7.10
2022-12-02T18:13:00.412Z,7.05
2022-12-02T18:15:26.965Z,7.05
2022-12-02T18:17:54.050Z,7.00
2022-12-02T18:20:20.654Z,7.00
2022-12-02T18:22:47.129Z,6.98
2022-12-02T18:25:13.658Z,6.95
2022-12-02T18:27:40.292Z,6.97
2022-12-02T18:30:09.920Z,7.00
2022-12-02T18:32:40.587Z,6.97
2022-12-02T18:35:07.753Z,7.04
2022-12-02T18:37:34.881Z,7.05
2022-12-02T18:40:01.710Z,6.99
2022-12-02T18:42:28.281Z,7.03
2022-12-02T18:44:55.066Z,7.04
2022-12-02T18:47:21.958Z,7.03
2022-12-02T18:49:48.445Z,7.06
2022-12-02T18:52:15.024Z,7.04
2022-12-02T18:54:41.535Z,6.97
2022-12-02T18:57:08.172Z,6.98
2022-12-02T18:59:34.752Z,6.92
2022-12-02T19:02:01.813Z,6.96
2022-12-02T19:04:28.405Z,6.89
2022-12-02T19:06:55.022Z,6.81
2022-12-02T19:09:21.510Z,6.83
2022-12-02T19:11:48.022Z,6.82
2022-12-02T19:14:14.541Z,6.91
2022-12-02T19:16:41.048Z,6.97
2022-12-02T19:19:07.672Z,7.01
2022-12-02T19:21:34.380Z,7.08
2022-12-02T19:24:01.173Z,7.04
2022-12-02T19:26:27.799Z,6.99
2022-12-02T19:28:54.382Z,7.09
2022-12-02T19:31:21.132Z,6.99
2022-12-02T19:33:47.744Z,7.02
2022-12-02T19:36:14.219Z,6.85
2022-12-02T19:38:40.735Z,6.81
2022-12-02T19:41:07.288Z,6.74
2022-12-02T19:43:35.894Z,6.75
2022-12-02T19:46:03.584Z,6.75
2022-12-02T19:48:30.409Z,6.72
2022-12-02T19:50:57.016Z,6.83
2022-12-02T19:53:23.603Z,6.88
2022-12-02T19:55:50.329Z,6.85
2022-12-02T19:58:16.804Z,6.89
2022-12-02T20:00:43.397Z,6.90
2022-12-02T20:03:09.960Z,6.84
2022-12-02T20:05:36.545Z,6.66
2022-12-02T20:08:03.809Z,6.69
2022-12-02T20:10:30.551Z,6.64
2022-12-02T20:12:57.130Z,6.79
2022-12-02T20:15:23.685Z,6.78
2022-12-02T20:17:50.208Z,6.84
2022-12-02T20:20:18.037Z,6.85
2022-12-02T20:22:44.571Z,6.86
2022-12-02T20:25:11.813Z,6.90
2022-12-02T20:27:38.456Z,7.01
2022-12-02T20:30:06.907Z,7.06
2022-12-02T20:32:33.445Z,7.00
2022-12-02T20:35:00.039Z,7.06
2022-12-02T20:37:26.502Z,7.00
2022-12-02T20:39:53.094Z,7.04
2022-12-02T20:42:19.556Z,7.02
2022-12-02T20:44:52.145Z,6.96
2022-12-02T20:47:19.825Z,6.95
2022-12-02T20:49:47.029Z,6.93
2022-12-02T20:52:13.562Z,6.95
2022-12-02T20:54:40.104Z,6.91
2022-12-02T20:57:07.880Z,6.91
2022-12-02T20:59:34.452Z,6.85
2022-12-02T21:02:01.081Z,6.84
2022-12-02T21:04:27.626Z,6.94
2022-12-02T21:06:54.394Z,6.92
2022-12-02T21:09:20.994Z,6.94
2022-12-02T21:11:47.696Z,6.91
2022-12-02T21:14:14.567Z,6.96
2022-12-02T21:16:41.132Z,6.87
2022-12-02T21:19:07.913Z,6.70
2022-12-02T21:21:34.488Z,6.72
2022-12-02T21:24:03.969Z,6.73
2022-12-02T21:26:31.590Z,6.66
2022-12-02T21:28:58.267Z,6.71
2022-12-02T21:31:24.977Z,6.78
2022-12-02T21:33:51.548Z,6.85
2022-12-02T21:36:18.136Z,6.74
2022-12-02T21:38:44.671Z,6.67
2022-12-02T21:41:11.207Z,6.56
2022-12-02T21:43:37.698Z,6.54
2022-12-02T21:46:04.485Z,6.55
2022-12-02T21:48:31.052Z,6.70
2022-12-02T21:50:57.521Z,6.71
2022-12-02T21:53:24.068Z,6.61
2022-12-02T21:55:50.601Z,6.58
2022-12-02T21:58:17.188Z,6.45
2022-12-02T22:00:43.844Z,6.55
2022-12-02T22:03:14.763Z,6.60
2022-12-02T22:05:41.711Z,6.61
2022-12-02T22:08:08.332Z,6.66
2022-12-02T22:10:34.898Z,6.66
2022-12-02T22:13:01.425Z,6.61
2022-12-02T22:15:27.916Z,6.62
2022-12-02T22:17:54.421Z,6.71
2022-12-02T22:20:21.232Z,6.73
2022-12-02T22:22:47.916Z,6.66
2022-12-02T22:25:14.428Z,6.67
2022-12-02T22:27:40.980Z,6.71
2022-12-02T22:30:09.566Z,6.65
2022-12-02T22:32:36.259Z,6.63
2022-12-02T22:35:03.907Z,6.63
2022-12-02T22:37:30.436Z,6.56
2022-12-02T22:39:56.925Z,6.53
2022-12-02T22:42:24.093Z,6.52
2022-12-02T22:44:51.383Z,6.55
2022-12-02T22:47:18.125Z,6.50
2022-12-02T22:49:44.607Z,6.46
2022-12-02T22:52:11.124Z,6.39
2022-12-02T22:54:37.598Z,6.43
2022-12-02T22:57:04.238Z,6.41
2022-12-02T22:59:30.718Z,6.43
2022-12-02T23:01:57.316Z,6.43
2022-12-02T23:04:23.849Z,6.42
2022-12-02T23:06:50.350Z,6.42
2022-12-02T23:09:16.944Z,6.39
2022-12-02T23:11:43.649Z,6.37
2022-12-02T23:14:10.889Z,6.38
2022-12-02T23:16:37.546Z,6.33
2022-12-02T23:19:04.102Z,6.34
2022-12-02T23:21:30.609Z,6.35
2022-12-02T23:23:57.158Z,6.36
2022-12-02T23:26:23.879Z,6.32
2022-12-02T23:28:50.474Z,6.32
2022-12-02T23:31:17.605Z,6.34
2022-12-02T23:33:44.303Z,6.40
2022-12-02T23:36:11.129Z,6.38
2022-12-02T23:38:38.205Z,6.47
2022-12-02T23:41:04.846Z,6.41
2022-12-02T23:43:31.374Z,6.38
2022-12-02T23:45:57.861Z,6.37
2022-12-02T23:48:24.544Z,6.39
2022-12-02T23:50:51.122Z,6.35
2022-12-02T23:53:17.597Z,6.33
2022-12-02T23:55:44.217Z,6.17
2022-12-02T23:58:10.843Z,6.17
