createdAt,value
2018-07-08T00:00:29.707Z,4.50
2018-07-08T00:01:03.362Z,4.70
2018-07-08T00:01:37.475Z,4.53
2018-07-08T00:02:11.791Z,4.70
2018-07-08T00:02:45.670Z,5.30
2018-07-08T00:03:19.623Z,4.93
2018-07-08T00:03:53.489Z,5.30
2018-07-08T00:04:27.671Z,4.40
2018-07-08T00:05:08.185Z,4.87
2018-07-08T00:05:42.519Z,3.83
2018-07-08T00:06:16.416Z,4.30
2018-07-08T00:06:54.611Z,4.17
2018-07-08T00:07:28.853Z,4.40
2018-07-08T00:08:03.322Z,4.40
2018-07-08T00:08:36.970Z,4.60
2018-07-08T00:09:11.112Z,4.30
2018-07-08T00:09:44.755Z,4.67
2018-07-08T00:10:18.606Z,4.53
2018-07-08T00:10:54.905Z,5.80
2018-07-08T00:11:29.138Z,4.47
2018-07-08T00:12:03.071Z,5.27
2018-07-08T00:12:37.307Z,4.13
2018-07-08T00:13:11.280Z,4.07
2018-07-08T00:13:45.543Z,4.70
2018-07-08T00:14:19.507Z,4.40
2018-07-08T00:14:53.703Z,4.47
2018-07-08T00:15:27.935Z,4.47
2018-07-08T00:16:01.815Z,4.13
2018-07-08T00:16:36.076Z,5.03
2018-07-08T00:17:10.001Z,4.80
2018-07-08T00:17:43.888Z,4.80
2018-07-08T00:18:19.029Z,4.50
2018-07-08T00:18:53.013Z,5.10
2018-07-08T00:19:26.918Z,4.80
2018-07-08T00:20:01.124Z,4.73
2018-07-08T00:20:35.044Z,5.87
2018-07-08T00:21:09.269Z,5.50
2018-07-08T00:21:43.131Z,5.03
2018-07-08T00:22:16.961Z,4.80
2018-07-08T00:22:51.517Z,5.23
2018-07-08T00:23:25.619Z,4.00
2018-07-08T00:23:59.493Z,5.23
2018-07-08T00:24:33.685Z,4.87
2018-07-08T00:25:07.806Z,4.33
2018-07-08T00:25:41.727Z,4.37
2018-07-08T00:26:15.597Z,4.63
2018-07-08T00:26:49.433Z,3.77
2018-07-08T00:27:23.345Z,3.97
2018-07-08T00:27:57.547Z,4.70
2018-07-08T00:28:31.787Z,4.20
2018-07-08T00:29:05.941Z,4.93
2018-07-08T00:29:40.153Z,4.00
2018-07-08T00:30:14.352Z,5.00
2018-07-08T00:30:48.255Z,4.60
2018-07-08T00:31:22.089Z,5.03
2018-07-08T00:31:56.317Z,4.43
2018-07-08T00:32:30.218Z,4.70
2018-07-08T00:33:04.249Z,5.07
2018-07-08T00:33:38.363Z,4.30
2018-07-08T00:34:12.605Z,3.70
2018-07-08T00:34:46.541Z,4.07
2018-07-08T00:35:20.847Z,4.50
2018-07-08T00:35:55.087Z,4.77
2018-07-08T00:36:29.372Z,4.50
2018-07-08T00:37:03.271Z,5.20
2018-07-08T00:37:37.141Z,4.20
2018-07-08T00:38:11.000Z,3.93
2018-07-08T00:38:45.615Z,4.77
2018-07-08T00:39:19.943Z,4.83
2018-07-08T00:39:53.964Z,4.43
2018-07-08T00:40:28.364Z,4.70
2018-07-08T00:41:02.583Z,4.40
2018-07-08T00:41:36.679Z,5.03
2018-07-08T00:42:10.549Z,4.53
2018-07-08T00:42:44.447Z,4.90
2018-07-08T00:43:18.330Z,4.40
2018-07-08T00:43:52.621Z,4.90
2018-07-08T00:44:27.155Z,4.00
2018-07-08T00:45:01.069Z,4.20
2018-07-08T00:45:34.934Z,4.10
2018-07-08T00:46:08.909Z,4.70
2018-07-08T00:46:42.803Z,4.77
2018-07-08T00:47:16.992Z,5.13
2018-07-08T00:47:50.901Z,4.47
2018-07-08T00:48:24.789Z,4.80
2018-07-08T00:48:58.688Z,4.53
2018-07-08T00:49:32.305Z,4.87
2018-07-08T00:50:06.375Z,4.60
2018-07-08T00:50:40.573Z,4.80
2018-07-08T00:51:14.825Z,5.10
2018-07-08T00:51:49.085Z,5.30
2018-07-08T00:52:23.281Z,4.93
2018-07-08T00:52:57.479Z,4.80
2018-07-08T00:53:32.031Z,5.47
2018-07-08T00:54:05.900Z,4.60
2018-07-08T00:54:40.418Z,4.60
2018-07-08T00:55:14.303Z,5.03
2018-07-08T00:55:48.262Z,4.50
2018-07-08T00:56:22.177Z,4.67
2018-07-08T00:56:56.423Z,4.50
2018-07-08T00:57:30.673Z,4.73
2018-07-08T00:58:04.623Z,4.23
2018-07-08T00:58:38.896Z,4.10
2018-07-08T00:59:13.077Z,4.30
2018-07-08T00:59:47.619Z,4.23
2018-07-08T01:00:37.544Z,4.93
2018-07-08T01:01:11.684Z,5.13
2018-07-08T01:01:46.088Z,4.80
2018-07-08T01:02:20.058Z,4.40
2018-07-08T01:02:54.294Z,5.37
2018-07-08T01:03:28.511Z,4.90
2018-07-08T01:04:02.355Z,5.17
2018-07-08T01:04:36.225Z,4.47
2018-07-08T01:05:10.127Z,5.27
2018-07-08T01:05:44.325Z,5.77
2018-07-08T01:06:18.563Z,4.60
2018-07-08T01:06:52.709Z,5.80
2018-07-08T01:07:26.969Z,4.63
2018-07-08T01:08:01.367Z,4.60
2018-07-08T01:08:35.583Z,5.43
2018-07-08T01:09:09.509Z,5.13
2018-07-08T01:09:44.066Z,5.10
2018-07-08T01:10:18.295Z,4.97
2018-07-08T01:10:51.985Z,4.80
2018-07-08T01:11:26.092Z,4.10
2018-07-08T01:12:00.111Z,4.80
2018-07-08T01:12:34.241Z,5.10
2018-07-08T01:13:08.105Z,4.60
2018-07-08T01:13:41.981Z,5.47
2018-07-08T01:14:15.917Z,4.43
2018-07-08T01:14:49.794Z,4.33
2018-07-08T01:15:23.914Z,5.20
2018-07-08T01:15:58.115Z,4.83
2018-07-08T01:16:32.393Z,5.10
2018-07-08T01:17:06.338Z,5.17
2018-07-08T01:17:40.233Z,4.20
2018-07-08T01:18:14.850Z,5.37
2018-07-08T01:18:49.270Z,5.93
2018-07-08T01:19:23.179Z,5.40
2018-07-08T01:19:56.821Z,5.00
2018-07-08T01:20:30.595Z,5.90
2018-07-08T01:21:04.828Z,4.73
2018-07-08T01:21:38.729Z,4.80
2018-07-08T01:22:13.333Z,5.50
2018-07-08T01:22:47.527Z,4.53
2018-07-08T01:23:21.403Z,5.20
2018-07-08T01:23:55.411Z,5.00
2018-07-08T01:24:29.597Z,4.70
2018-07-08T01:25:12.109Z,4.77
2018-07-08T01:25:57.545Z,4.40
2018-07-08T01:26:31.384Z,4.60
2018-07-08T01:27:05.597Z,4.73
2018-07-08T01:27:40.181Z,5.27
2018-07-08T01:28:14.345Z,4.90
2018-07-08T01:28:48.200Z,5.53
2018-07-08T01:29:22.375Z,4.93
2018-07-08T01:29:56.237Z,4.80
2018-07-08T01:30:30.109Z,5.20
2018-07-08T01:31:04.877Z,5.23
2018-07-08T01:31:39.096Z,5.10
2018-07-08T01:32:13.301Z,4.70
2018-07-08T01:32:47.196Z,4.80
2018-07-08T01:33:21.441Z,4.90
2018-07-08T01:33:55.371Z,5.80
2018-07-08T01:34:29.211Z,4.43
2018-07-08T01:35:03.389Z,4.80
2018-07-08T01:35:37.604Z,5.43
2018-07-08T01:36:11.907Z,5.57
2018-07-08T01:36:46.098Z,6.00
2018-07-08T01:37:20.355Z,5.47
2018-07-08T01:37:54.277Z,4.97
2018-07-08T01:38:28.475Z,5.27
2018-07-08T01:39:03.059Z,5.53
2018-07-08T01:39:37.253Z,5.17
2018-07-08T01:40:11.143Z,5.40
2018-07-08T01:40:45.355Z,5.50
2018-07-08T01:41:19.545Z,4.80
2018-07-08T01:41:53.397Z,5.73
2018-07-08T01:42:27.724Z,5.40
2018-07-08T01:43:01.660Z,4.70
2018-07-08T01:43:35.547Z,5.27
2018-07-08T01:44:09.739Z,4.80
2018-07-08T01:44:43.651Z,4.90
2018-07-08T01:45:17.713Z,4.93
2018-07-08T01:45:51.626Z,5.63
2018-07-08T01:46:25.569Z,5.43
2018-07-08T01:46:59.481Z,4.40
2018-07-08T01:47:33.363Z,4.97
2018-07-08T01:48:07.607Z,4.70
2018-07-08T01:48:41.857Z,4.13
2018-07-08T01:49:15.747Z,5.20
2018-07-08T01:49:50.481Z,4.73
2018-07-08T01:50:24.769Z,5.10
2018-07-08T01:50:58.661Z,4.90
2018-07-08T01:51:32.959Z,4.90
2018-07-08T01:52:07.187Z,4.47
2018-07-08T01:52:41.175Z,5.00
2018-07-08T01:53:15.147Z,4.50
2018-07-08T01:53:49.067Z,5.20
2018-07-08T01:54:23.300Z,4.60
2018-07-08T01:54:57.502Z,4.67
2018-07-08T01:55:31.409Z,4.70
2018-07-08T01:56:05.978Z,4.80
2018-07-08T01:56:40.216Z,4.90
2018-07-08T01:57:14.145Z,5.30
2018-07-08T01:57:48.021Z,4.67
2018-07-08T01:58:22.255Z,5.80
2018-07-08T01:58:57.583Z,5.10
2018-07-08T01:59:32.179Z,5.27
2018-07-08T02:00:06.701Z,5.90
2018-07-08T02:00:40.601Z,5.27
2018-07-08T02:01:14.480Z,4.27
2018-07-08T02:01:48.716Z,5.33
2018-07-08T02:02:23.187Z,4.93
2018-07-08T02:02:57.085Z,5.60
2018-07-08T02:03:30.993Z,5.47
2018-07-08T02:04:05.226Z,6.20
2018-07-08T02:04:39.141Z,4.60
2018-07-08T02:05:13.093Z,5.13
2018-07-08T02:05:46.937Z,5.47
2018-07-08T02:06:20.868Z,4.50
2018-07-08T02:06:55.393Z,4.13
2018-07-08T02:07:29.787Z,5.53
2018-07-08T02:08:03.626Z,5.30
2018-07-08T02:08:37.516Z,5.00
2018-07-08T02:09:11.428Z,4.53
2018-07-08T02:09:46.098Z,5.50
2018-07-08T02:10:20.038Z,5.20
2018-07-08T02:10:53.892Z,4.67
2018-07-08T02:11:27.782Z,4.50
2018-07-08T02:12:02.040Z,5.40
2018-07-08T02:12:36.214Z,4.73
2018-07-08T02:13:10.473Z,5.03
2018-07-08T02:13:44.451Z,5.17
2018-07-08T02:14:18.364Z,4.70
2018-07-08T02:14:52.567Z,5.33
2018-07-08T02:15:26.541Z,6.50
2018-07-08T02:16:00.458Z,5.10
2018-07-08T02:16:34.301Z,5.57
2018-07-08T02:17:08.185Z,5.27
2018-07-08T02:17:42.179Z,4.33
2018-07-08T02:18:16.058Z,5.33
2018-07-08T02:18:49.984Z,5.47
2018-07-08T02:19:23.871Z,5.47
2018-07-08T02:19:57.588Z,5.20
2018-07-08T02:20:31.450Z,4.40
2018-07-08T02:21:05.321Z,4.20
2018-07-08T02:21:39.180Z,4.97
2018-07-08T02:22:13.054Z,4.90
2018-07-08T02:22:47.112Z,5.63
2018-07-08T02:23:20.965Z,5.23
2018-07-08T02:23:54.939Z,5.63
2018-07-08T02:24:28.939Z,4.80
2018-07-08T02:25:03.504Z,4.70
2018-07-08T02:25:37.918Z,5.93
2018-07-08T02:26:12.115Z,5.07
2018-07-08T02:26:46.008Z,4.50
2018-07-08T02:27:19.882Z,4.73
2018-07-08T02:27:54.453Z,5.03
2018-07-08T02:28:28.505Z,4.67
2018-07-08T02:29:02.385Z,5.37
2018-07-08T02:29:37.411Z,5.53
2018-07-08T02:30:11.664Z,5.67
2018-07-08T02:30:45.521Z,5.00
2018-07-08T02:31:20.065Z,4.63
2018-07-08T02:31:53.906Z,4.80
2018-07-08T02:32:27.778Z,5.10
2018-07-08T02:33:01.983Z,5.53
2018-07-08T02:33:36.143Z,5.00
2018-07-08T02:34:10.062Z,5.20
2018-07-08T02:34:44.162Z,4.80
2018-07-08T02:35:18.352Z,5.30
2018-07-08T02:35:52.616Z,5.13
2018-07-08T02:36:26.520Z,5.17
2018-07-08T02:37:00.387Z,4.90
2018-07-08T02:37:34.224Z,5.70
2018-07-08T02:38:08.440Z,6.37
2018-07-08T02:38:42.998Z,5.30
2018-07-08T02:39:16.956Z,5.23
2018-07-08T02:39:50.958Z,5.07
2018-07-08T02:40:24.813Z,4.73
2018-07-08T02:40:58.660Z,5.27
2018-07-08T02:41:32.620Z,5.67
2018-07-08T02:42:06.487Z,5.47
2018-07-08T02:42:40.696Z,5.20
2018-07-08T02:43:14.564Z,4.87
2018-07-08T02:43:48.426Z,4.43
2018-07-08T02:44:22.680Z,4.40
2018-07-08T02:44:59.650Z,5.40
2018-07-08T02:45:33.587Z,4.70
2018-07-08T02:46:08.082Z,4.77
2018-07-08T02:46:41.976Z,5.07
2018-07-08T02:47:15.842Z,5.10
2018-07-08T02:47:50.069Z,5.43
2018-07-08T02:48:23.960Z,6.20
2018-07-08T02:48:58.188Z,5.60
2018-07-08T02:49:32.110Z,5.30
2018-07-08T02:50:06.478Z,4.80
2018-07-08T02:50:40.846Z,5.10
2018-07-08T02:51:14.740Z,4.90
2018-07-08T02:51:49.338Z,5.10
2018-07-08T02:52:23.882Z,6.00
2018-07-08T02:52:58.136Z,5.97
2018-07-08T02:53:32.382Z,5.07
2018-07-08T02:54:06.729Z,5.90
2018-07-08T02:54:40.962Z,5.07
2018-07-08T02:55:14.896Z,4.83
2018-07-08T02:55:49.093Z,5.20
2018-07-08T02:56:23.058Z,5.83
2018-07-08T02:56:57.034Z,5.03
2018-07-08T02:57:30.992Z,4.80
2018-07-08T02:58:05.164Z,5.57
2018-07-08T02:58:39.004Z,4.27
2018-07-08T02:59:13.142Z,5.57
2018-07-08T02:59:47.582Z,4.93
2018-07-08T03:00:21.426Z,5.00
2018-07-08T03:00:55.303Z,5.10
2018-07-08T03:01:29.488Z,5.70
2018-07-08T03:02:03.678Z,5.47
2018-07-08T03:02:38.382Z,6.23
2018-07-08T03:03:12.352Z,4.70
2018-07-08T03:03:46.883Z,4.60
2018-07-08T03:04:20.780Z,5.87
2018-07-08T03:04:54.650Z,6.83
2018-07-08T03:05:28.544Z,5.40
2018-07-08T03:06:02.748Z,5.70
2018-07-08T03:06:36.625Z,5.00
2018-07-08T03:07:11.060Z,5.70
2018-07-08T03:07:44.904Z,5.20
2018-07-08T03:08:18.763Z,5.40
2018-07-08T03:08:52.632Z,5.03
2018-07-08T03:09:26.553Z,5.50
2018-07-08T03:10:00.424Z,5.80
2018-07-08T03:10:34.644Z,5.70
2018-07-08T03:11:08.519Z,6.10
2018-07-08T03:11:42.408Z,5.60
2018-07-08T03:12:16.278Z,5.07
2018-07-08T03:12:50.181Z,5.67
2018-07-08T03:13:24.122Z,6.13
2018-07-08T03:13:57.908Z,5.80
2018-07-08T03:14:31.669Z,5.90
2018-07-08T03:15:05.484Z,5.80
2018-07-08T03:15:39.692Z,7.00
2018-07-08T03:16:13.921Z,5.90
2018-07-08T03:16:48.108Z,6.47
2018-07-08T03:17:22.032Z,6.00
2018-07-08T03:17:55.948Z,6.27
2018-07-08T03:18:29.863Z,5.20
2018-07-08T03:19:03.734Z,5.77
2018-07-08T03:19:37.692Z,5.37
2018-07-08T03:20:11.944Z,5.67
2018-07-08T03:20:45.836Z,5.60
2018-07-08T03:21:19.694Z,5.87
2018-07-08T03:21:54.232Z,5.30
2018-07-08T03:22:28.152Z,6.50
2018-07-08T03:23:02.412Z,5.90
2018-07-08T03:23:36.290Z,6.40
2018-07-08T03:24:10.161Z,4.77
2018-07-08T03:24:44.040Z,5.60
2018-07-08T03:25:17.927Z,5.70
2018-07-08T03:25:51.808Z,5.33
2018-07-08T03:26:25.645Z,6.10
2018-07-08T03:26:59.849Z,5.63
2018-07-08T03:27:34.089Z,6.07
2018-07-08T03:28:08.206Z,6.20
2018-07-08T03:28:42.086Z,5.80
2018-07-08T03:29:16.430Z,5.60
2018-07-08T03:29:50.622Z,5.70
2018-07-08T03:30:24.606Z,5.80
2018-07-08T03:30:58.499Z,5.20
2018-07-08T03:31:32.696Z,6.37
2018-07-08T03:32:06.886Z,6.20
2018-07-08T03:32:40.788Z,5.77
2018-07-08T03:33:14.694Z,5.50
2018-07-08T03:33:48.723Z,5.40
2018-07-08T03:34:22.928Z,5.97
2018-07-08T03:34:56.820Z,5.80
2018-07-08T03:35:30.776Z,5.57
2018-07-08T03:36:05.019Z,6.43
2018-07-08T03:36:39.234Z,6.17
2018-07-08T03:37:13.097Z,6.50
2018-07-08T03:37:46.980Z,6.20
2018-07-08T03:38:21.309Z,5.03
2018-07-08T03:38:55.210Z,6.73
2018-07-08T03:39:29.419Z,5.87
2018-07-08T03:40:03.273Z,6.73
2018-07-08T03:40:37.145Z,5.30
2018-07-08T03:41:11.353Z,6.40
2018-07-08T03:41:45.222Z,5.63
2018-07-08T03:42:19.736Z,6.03
2018-07-08T03:42:53.940Z,5.50
2018-07-08T03:43:27.762Z,5.80
2018-07-08T03:44:01.968Z,5.70
2018-07-08T03:44:35.839Z,6.30
2018-07-08T03:45:10.089Z,6.13
2018-07-08T03:45:43.964Z,6.10
2018-07-08T03:46:17.830Z,6.37
2018-07-08T03:46:51.666Z,6.17
2018-07-08T03:47:25.610Z,6.00
2018-07-08T03:47:59.528Z,6.23
2018-07-08T03:48:33.390Z,5.50
2018-07-08T03:49:07.243Z,5.80
2018-07-08T03:49:41.160Z,4.90
2018-07-08T03:50:15.041Z,5.70
2018-07-08T03:50:48.945Z,6.37
2018-07-08T03:51:22.818Z,5.83
2018-07-08T03:51:56.698Z,6.50
2018-07-08T03:52:30.528Z,6.00
2018-07-08T03:53:04.426Z,5.40
2018-07-08T03:53:38.661Z,6.43
2018-07-08T03:54:29.812Z,5.03
2018-07-08T03:55:03.682Z,6.70
2018-07-08T03:55:37.884Z,6.13
2018-07-08T03:56:11.828Z,5.57
2018-07-08T03:56:45.714Z,6.13
2018-07-08T03:57:19.589Z,6.20
2018-07-08T03:57:54.116Z,6.20
2018-07-08T03:58:27.988Z,5.33
2018-07-08T03:59:02.206Z,5.83
2018-07-08T03:59:36.452Z,6.53
2018-07-08T04:00:10.405Z,6.33
2018-07-08T04:00:44.639Z,6.30
2018-07-08T04:01:18.566Z,6.07
2018-07-08T04:01:52.461Z,6.10
2018-07-08T04:02:26.403Z,6.57
2018-07-08T04:03:00.616Z,6.20
2018-07-08T04:03:34.814Z,6.10
2018-07-08T04:04:08.660Z,6.23
2018-07-08T04:04:42.900Z,6.17
2018-07-08T04:05:17.104Z,6.97
2018-07-08T04:05:50.994Z,6.60
2018-07-08T04:06:24.974Z,6.63
2018-07-08T04:06:58.876Z,6.37
2018-07-08T04:07:32.766Z,6.20
2018-07-08T04:08:06.836Z,5.43
2018-07-08T04:08:41.030Z,6.13
2018-07-08T04:09:15.057Z,7.13
2018-07-08T04:09:48.990Z,6.47
2018-07-08T04:11:28.657Z,6.40
2018-07-08T04:12:02.540Z,6.33
2018-07-08T04:12:36.402Z,5.10
2018-07-08T04:13:10.632Z,6.20
2018-07-08T04:13:44.528Z,5.80
2018-07-08T04:14:18.378Z,6.10
2018-07-08T04:14:52.282Z,5.67
2018-07-08T04:15:26.108Z,5.93
2018-07-08T04:16:00.012Z,6.43
2018-07-08T04:16:33.898Z,6.17
2018-07-08T04:17:08.098Z,5.50
2018-07-08T04:17:42.307Z,5.67
2018-07-08T04:18:16.503Z,6.70
2018-07-08T04:18:50.704Z,6.20
2018-07-08T04:19:24.870Z,5.53
2018-07-08T04:19:58.757Z,6.00
2018-07-08T04:20:33.070Z,5.80
2018-07-08T04:21:06.938Z,5.63
2018-07-08T04:21:41.242Z,6.43
2018-07-08T04:22:15.104Z,6.20
2018-07-08T04:22:48.990Z,5.83
2018-07-08T04:23:22.631Z,6.33
2018-07-08T04:23:56.390Z,5.17
2018-07-08T04:24:30.588Z,6.20
2018-07-08T04:25:04.828Z,7.07
2018-07-08T04:25:39.030Z,5.40
2018-07-08T04:26:13.265Z,6.37
2018-07-08T04:26:47.472Z,6.20
2018-07-08T04:27:21.642Z,6.63
2018-07-08T04:27:56.044Z,6.30
2018-07-08T04:28:29.915Z,6.57
2018-07-08T04:29:03.841Z,5.93
2018-07-08T04:29:37.732Z,6.77
2018-07-08T04:30:12.279Z,6.33
2018-07-08T04:30:45.961Z,6.33
2018-07-08T04:31:19.738Z,6.57
2018-07-08T04:31:53.618Z,6.90
2018-07-08T04:32:28.152Z,5.80
2018-07-08T04:33:02.207Z,6.27
2018-07-08T04:33:36.054Z,5.63
2018-07-08T04:34:09.710Z,6.37
2018-07-08T04:34:43.518Z,6.23
2018-07-08T04:35:17.746Z,6.10
2018-07-08T04:35:51.642Z,5.50
2018-07-08T04:36:25.544Z,6.20
2018-07-08T04:36:59.758Z,5.87
2018-07-08T04:37:33.982Z,5.97
2018-07-08T04:38:07.853Z,5.83
2018-07-08T04:38:41.730Z,5.67
2018-07-08T04:39:15.828Z,5.93
2018-07-08T04:39:50.016Z,6.60
2018-07-08T04:40:24.252Z,5.80
2018-07-08T04:40:58.412Z,6.13
2018-07-08T04:41:32.306Z,5.90
2018-07-08T04:42:06.588Z,6.53
2018-07-08T04:42:40.480Z,6.40
2018-07-08T04:43:15.050Z,6.57
2018-07-08T04:43:49.422Z,5.80
2018-07-08T04:44:23.632Z,6.20
2018-07-08T04:44:57.526Z,5.50
2018-07-08T04:45:31.726Z,6.37
2018-07-08T04:46:05.954Z,5.83
2018-07-08T04:46:39.826Z,7.00
2018-07-08T04:47:13.498Z,5.80
2018-07-08T04:47:47.487Z,6.60
2018-07-08T04:48:21.338Z,6.30
2018-07-08T04:48:55.300Z,6.53
2018-07-08T04:49:28.963Z,5.57
2018-07-08T04:50:02.782Z,6.37
2018-07-08T04:50:37.170Z,5.90
2018-07-08T04:51:11.259Z,6.40
2018-07-08T04:51:45.089Z,5.77
2018-07-08T04:52:18.768Z,6.00
2018-07-08T04:52:52.607Z,6.57
2018-07-08T04:53:26.556Z,5.70
2018-07-08T04:54:00.388Z,6.37
2018-07-08T04:54:34.294Z,5.83
2018-07-08T04:55:09.017Z,6.40
2018-07-08T04:55:42.947Z,5.80
2018-07-08T04:56:17.144Z,5.87
2018-07-08T04:56:51.006Z,6.00
2018-07-08T04:57:24.947Z,6.47
2018-07-08T04:57:59.261Z,6.33
2018-07-08T04:58:33.134Z,6.43
2018-07-08T04:59:07.007Z,6.50
2018-07-08T04:59:41.593Z,6.40
2018-07-08T05:00:15.832Z,6.27
2018-07-08T05:00:50.081Z,5.90
2018-07-08T05:01:24.167Z,6.80
2018-07-08T05:01:58.453Z,6.67
2018-07-08T05:02:32.384Z,6.20
2018-07-08T05:03:06.587Z,6.87
2018-07-08T05:03:41.118Z,6.70
2018-07-08T05:04:15.188Z,5.97
2018-07-08T05:04:49.484Z,7.73
2018-07-08T05:05:23.789Z,6.33
2018-07-08T05:05:57.980Z,6.83
2018-07-08T05:06:31.647Z,6.70
2018-07-08T05:07:05.860Z,6.47
2018-07-08T05:07:41.763Z,6.60
2018-07-08T05:08:16.338Z,6.93
2018-07-08T05:08:51.663Z,6.47
2018-07-08T05:09:25.977Z,7.20
2018-07-08T05:10:02.833Z,7.40
2018-07-08T05:10:38.037Z,6.23
2018-07-08T05:11:13.059Z,6.43
2018-07-08T05:11:47.031Z,7.17
2018-07-08T05:12:21.286Z,6.60
2018-07-08T05:12:55.172Z,6.67
2018-07-08T05:13:29.234Z,6.90
2018-07-08T05:14:03.430Z,6.90
2018-07-08T05:14:37.867Z,6.40
2018-07-08T05:15:12.104Z,6.30
2018-07-08T05:15:46.333Z,6.40
2018-07-08T05:16:20.603Z,6.10
2018-07-08T05:16:54.791Z,6.10
2018-07-08T05:17:29.009Z,6.73
2018-07-08T05:18:02.921Z,6.07
2018-07-08T05:18:37.132Z,6.03
2018-07-08T05:19:11.314Z,6.30
2018-07-08T05:19:45.186Z,6.83
2018-07-08T05:20:19.357Z,6.47
2018-07-08T05:20:53.479Z,5.60
2018-07-08T05:21:27.874Z,6.57
2018-07-08T05:22:01.755Z,5.23
2018-07-08T05:22:35.590Z,6.20
2018-07-08T05:23:09.490Z,5.53
2018-07-08T05:23:43.352Z,6.27
2018-07-08T05:24:17.334Z,5.77
2018-07-08T05:24:51.427Z,6.27
2018-07-08T05:25:25.356Z,5.10
2018-07-08T05:25:59.021Z,6.47
2018-07-08T05:26:32.983Z,5.60
2018-07-08T05:27:06.861Z,6.00
2018-07-08T05:27:41.037Z,6.20
2018-07-08T05:28:15.152Z,6.30
2018-07-08T06:48:52.929Z,4.90
2018-07-08T06:49:26.878Z,5.00
2018-07-08T06:50:00.745Z,4.80
2018-07-08T06:50:34.991Z,4.93
2018-07-08T06:51:09.233Z,4.97
2018-07-08T06:51:43.187Z,4.40
2018-07-08T06:52:17.065Z,4.90
2018-07-08T06:52:51.301Z,4.60
2018-07-08T06:53:25.389Z,4.53
2018-07-08T06:53:59.333Z,3.90
2018-07-08T06:54:33.165Z,5.07
2018-07-08T06:55:07.069Z,4.70
2018-07-08T06:55:40.945Z,3.30
2018-07-08T06:56:14.979Z,4.50
2018-07-08T06:56:48.893Z,4.93
2018-07-08T06:57:22.863Z,3.90
2018-07-08T06:57:57.142Z,3.80
2018-07-08T06:58:31.574Z,4.30
2018-07-08T06:59:05.423Z,4.33
2018-07-08T06:59:39.647Z,4.20
2018-07-08T07:00:15.923Z,5.03
2018-07-08T07:00:49.813Z,4.73
2018-07-08T07:01:23.660Z,4.10
2018-07-08T07:01:57.569Z,4.23
2018-07-08T07:02:32.619Z,5.00
2018-07-08T07:03:06.619Z,4.80
2018-07-08T07:03:40.817Z,4.37
2018-07-08T07:04:15.164Z,4.53
2018-07-08T07:04:49.822Z,4.37
2018-07-08T07:05:23.727Z,4.50
2018-07-08T07:05:57.633Z,4.03
2018-07-08T07:06:31.947Z,3.80
2018-07-08T07:07:06.476Z,4.33
2018-07-08T07:07:40.824Z,4.20
2018-07-08T07:08:14.866Z,3.80
2018-07-08T07:08:49.223Z,4.93
2018-07-08T07:09:23.391Z,4.70
2018-07-08T07:09:57.460Z,4.93
2018-07-08T07:10:31.570Z,4.40
2018-07-08T07:11:05.433Z,4.80
2018-07-08T07:11:39.803Z,4.03
2018-07-08T07:12:15.463Z,4.13
2018-07-08T07:12:49.676Z,4.63
2018-07-08T07:13:23.542Z,3.83
2018-07-08T07:13:57.404Z,4.13
2018-07-08T07:14:31.605Z,4.37
2018-07-08T07:15:06.105Z,3.40
2018-07-08T07:15:40.355Z,3.70
2018-07-08T07:16:13.981Z,3.77
2018-07-08T07:16:48.083Z,3.97
2018-07-08T07:17:22.921Z,4.80
2018-07-08T07:17:58.549Z,3.80
2018-07-08T07:18:32.943Z,3.87
2018-07-08T07:19:07.602Z,4.00
2018-07-08T07:19:41.475Z,4.20
2018-07-08T07:20:16.009Z,3.50
2018-07-08T07:20:50.391Z,4.23
2018-07-08T07:21:24.283Z,3.83
2018-07-08T07:21:58.384Z,4.30
2018-07-08T07:22:32.301Z,4.03
2018-07-08T07:23:06.052Z,3.97
2018-07-08T07:23:40.016Z,4.30
2018-07-08T07:24:14.803Z,4.97
2018-07-08T07:24:49.051Z,4.90
2018-07-08T07:25:23.212Z,3.90
2018-07-08T07:25:57.455Z,4.43
2018-07-08T07:26:31.415Z,4.20
2018-07-08T07:27:05.694Z,3.73
2018-07-08T07:27:39.682Z,4.50
2018-07-08T07:28:13.843Z,4.03
2018-07-08T07:28:48.380Z,4.23
2018-07-08T07:29:22.345Z,3.77
2018-07-08T07:29:56.591Z,3.40
2018-07-08T07:30:30.465Z,3.57
2018-07-08T07:31:04.445Z,3.47
2018-07-08T07:31:38.707Z,3.90
2018-07-08T07:32:12.572Z,3.77
2018-07-08T07:32:46.531Z,3.70
2018-07-08T07:33:20.556Z,3.87
2018-07-08T07:33:55.135Z,3.73
2018-07-08T07:34:30.493Z,3.30
2018-07-08T07:35:05.038Z,4.17
2018-07-08T07:35:39.562Z,3.93
2018-07-08T07:36:13.453Z,4.30
2018-07-08T07:36:47.332Z,3.60
2018-07-08T07:37:21.935Z,4.03
2018-07-08T07:37:56.165Z,3.97
2018-07-08T07:38:30.121Z,3.97
2018-07-08T07:39:04.620Z,4.57
2018-07-08T07:39:38.875Z,3.90
2018-07-08T07:40:13.106Z,3.83
2018-07-08T07:40:47.736Z,3.50
2018-07-08T07:41:21.627Z,3.30
2018-07-08T07:41:56.016Z,3.67
2018-07-08T07:42:29.925Z,4.10
2018-07-08T07:43:10.054Z,4.10
2018-07-08T07:43:44.682Z,3.60
2018-07-08T07:44:18.607Z,2.80
2018-07-08T07:44:52.826Z,3.90
2018-07-08T07:45:26.723Z,3.57
2018-07-08T07:46:01.110Z,3.83
2018-07-08T07:46:35.325Z,3.97
2018-07-08T07:47:09.158Z,4.10
2018-07-08T07:47:43.373Z,3.70
2018-07-08T07:48:17.611Z,3.70
2018-07-08T07:48:51.525Z,3.80
2018-07-08T07:49:25.149Z,3.57
2018-07-08T07:49:58.950Z,4.30
2018-07-08T07:50:32.899Z,3.93
2018-07-08T07:51:07.445Z,3.63
2018-07-08T07:51:41.506Z,4.60
2018-07-08T07:52:15.432Z,3.57
2018-07-08T07:52:49.692Z,3.90
2018-07-08T07:53:23.632Z,3.10
2018-07-08T07:53:57.484Z,3.93
2018-07-08T07:54:31.356Z,4.53
2018-07-08T07:55:05.476Z,4.13
2018-07-08T07:55:39.340Z,3.90
2018-07-08T07:56:13.584Z,4.53
2018-07-08T07:56:47.490Z,3.13
2018-07-08T07:57:21.691Z,3.60
2018-07-08T07:57:55.919Z,3.47
2018-07-08T07:58:29.864Z,3.67
2018-07-08T07:59:04.139Z,3.53
2018-07-08T07:59:40.638Z,3.60
2018-07-08T08:00:14.985Z,3.43
2018-07-08T08:00:48.891Z,4.53
2018-07-08T08:01:22.782Z,3.07
2018-07-08T08:01:56.658Z,4.50
2018-07-08T08:02:30.384Z,3.53
2018-07-08T08:03:04.514Z,3.23
2018-07-08T08:03:38.172Z,3.90
2018-07-08T08:04:11.988Z,3.40
2018-07-08T08:04:46.200Z,3.63
2018-07-08T08:05:19.891Z,3.87
2018-07-08T08:05:53.714Z,3.67
2018-07-08T08:06:27.614Z,4.40
2018-07-08T08:07:01.502Z,4.03
2018-07-08T08:07:35.680Z,4.07
2018-07-08T08:08:09.628Z,3.40
2018-07-08T08:08:43.496Z,4.20
2018-07-08T08:09:17.769Z,4.43
2018-07-08T08:09:51.640Z,4.07
2018-07-08T08:10:25.498Z,3.50
2018-07-08T08:10:59.714Z,3.33
2018-07-08T08:11:34.329Z,3.63
2018-07-08T08:12:08.532Z,4.37
2018-07-08T08:12:42.621Z,3.77
2018-07-08T08:13:16.894Z,3.20
2018-07-08T08:13:59.465Z,3.73
2018-07-08T08:14:33.374Z,3.07
2018-07-08T08:15:07.289Z,3.10
2018-07-08T08:15:41.180Z,3.70
2018-07-08T08:16:15.436Z,3.30
2018-07-08T08:16:49.686Z,3.73
2018-07-08T08:17:23.556Z,3.80
2018-07-08T08:17:57.782Z,4.23
2018-07-08T08:18:32.023Z,3.70
2018-07-08T08:19:05.901Z,3.80
2018-07-08T08:19:40.112Z,3.60
2018-07-08T08:20:14.023Z,3.90
2018-07-08T08:20:47.904Z,4.00
2018-07-08T08:21:22.504Z,4.10
2018-07-08T08:21:56.734Z,3.63
2018-07-08T08:22:31.031Z,3.53
2018-07-08T08:23:05.493Z,3.53
2018-07-08T08:23:39.390Z,3.70
2018-07-08T08:24:13.675Z,3.60
2018-07-08T08:24:47.565Z,4.03
2018-07-08T08:25:21.895Z,3.90
2018-07-08T08:25:56.105Z,3.80
2018-07-08T08:26:30.488Z,4.40
2018-07-08T08:27:04.577Z,3.73
2018-07-08T08:27:38.187Z,3.23
2018-07-08T08:28:11.979Z,3.67
2018-07-08T08:28:45.878Z,3.40
2018-07-08T08:29:19.750Z,3.40
2018-07-08T08:29:53.657Z,3.73
2018-07-08T08:30:28.216Z,4.23
2018-07-08T08:31:02.096Z,4.23
2018-07-08T08:31:36.059Z,4.57
2018-07-08T08:32:09.957Z,4.00
2018-07-08T08:32:43.864Z,3.97
2018-07-08T08:33:18.259Z,4.30
2018-07-08T08:35:04.282Z,4.13
2018-07-08T08:35:38.150Z,4.07
2018-07-08T08:36:12.376Z,3.73
2018-07-08T08:36:46.436Z,4.13
2018-07-08T08:37:23.034Z,4.37
2018-07-08T08:37:57.728Z,4.70
2018-07-08T08:38:32.287Z,4.27
2018-07-08T08:39:06.554Z,4.37
2018-07-08T08:39:40.817Z,3.97
2018-07-08T08:40:16.423Z,4.40
2018-07-08T08:40:50.422Z,4.17
2018-07-08T08:41:24.590Z,4.53
2018-07-08T08:41:58.549Z,3.97
2018-07-08T08:42:32.854Z,4.60
2018-07-08T08:43:06.752Z,4.70
2018-07-08T08:43:40.644Z,3.90
2018-07-08T08:44:14.539Z,4.47
2018-07-08T08:44:49.952Z,4.33
2018-07-08T08:45:25.156Z,4.40
2018-07-08T08:45:59.216Z,4.80
2018-07-08T08:46:33.665Z,4.60
2018-07-08T08:47:07.593Z,4.43
2018-07-08T08:47:41.546Z,4.83
2018-07-08T08:48:15.518Z,4.63
2018-07-08T08:48:49.380Z,4.43
2018-07-08T08:49:23.341Z,4.13
2018-07-08T08:49:57.424Z,4.60
2018-07-08T08:50:31.682Z,4.07
2018-07-08T08:51:05.942Z,4.63
2018-07-08T08:51:40.202Z,4.40
2018-07-08T08:52:14.076Z,4.57
2018-07-08T08:52:48.286Z,4.30
2018-07-08T08:53:22.194Z,4.40
2018-07-08T08:53:56.284Z,3.90
2018-07-08T08:54:30.169Z,4.07
2018-07-08T08:55:04.418Z,3.80
2018-07-08T08:55:38.538Z,4.67
2018-07-08T08:56:12.420Z,4.73
2018-07-08T08:56:46.320Z,4.07
2018-07-08T08:57:20.520Z,4.13
2018-07-08T08:57:54.372Z,4.50