createdAt,value
2022-10-01T00:00:53.412Z,99982.19
2022-10-01T00:03:22.254Z,99977.59
2022-10-01T00:06:03.145Z,99967.97
2022-10-01T00:08:31.094Z,99976.38
2022-10-01T00:10:59.939Z,99970.38
2022-10-01T00:13:26.745Z,99963.66
2022-10-01T00:15:53.492Z,99958.97
2022-10-01T00:18:20.173Z,99961.06
2022-10-01T00:20:46.916Z,99955.59
2022-10-01T00:23:15.521Z,99966.69
2022-10-01T00:25:43.654Z,99960.75
2022-10-01T00:28:12.064Z,99950.88
2022-10-01T00:30:45.784Z,99959.47
2022-10-01T00:33:12.543Z,99963.59
2022-10-01T00:35:39.169Z,99955.72
2022-10-01T00:38:05.961Z,99950.13
2022-10-01T00:40:32.643Z,99950.00
2022-10-01T00:42:59.343Z,99952.63
2022-10-01T00:45:26.224Z,99944.06
2022-10-01T00:47:58.028Z,99943.88
2022-10-01T00:50:33.715Z,99937.13
2022-10-01T00:53:08.194Z,99929.50
2022-10-01T00:55:41.794Z,99933.50
2022-10-01T00:58:12.180Z,99936.75
2022-10-01T01:00:40.532Z,99918.00
2022-10-01T01:03:08.329Z,99932.78
2022-10-01T01:05:35.042Z,99920.19
2022-10-01T01:08:03.031Z,99909.97
2022-10-01T01:10:35.134Z,99904.97
2022-10-01T01:13:16.342Z,99910.66
2022-10-01T01:15:58.933Z,99898.50
2022-10-01T01:18:35.370Z,99899.19
2022-10-01T01:21:18.203Z,99897.81
2022-10-01T01:23:51.083Z,99900.03
2022-10-01T01:26:45.610Z,99899.88
2022-10-01T01:29:42.330Z,99894.59
2022-10-01T01:32:18.413Z,99882.19
2022-10-01T01:34:49.950Z,99883.63
2022-10-01T01:37:22.874Z,99865.56
2022-10-01T01:39:53.023Z,99864.00
2022-10-01T01:42:26.836Z,99866.50
2022-10-01T01:44:58.334Z,99854.59
2022-10-01T01:47:29.677Z,99861.09
2022-10-01T01:49:58.185Z,99865.00
2022-10-01T01:52:24.947Z,99855.88
2022-10-01T01:54:52.189Z,99856.13
2022-10-01T01:57:20.299Z,99848.28
2022-10-01T01:59:47.402Z,99839.94
2022-10-01T02:02:19.974Z,99837.88
2022-10-01T02:04:59.423Z,99843.84
2022-10-01T02:07:47.474Z,99847.47
2022-10-01T02:10:29.804Z,99841.28
2022-10-01T02:13:11.709Z,99841.66
2022-10-01T02:16:14.316Z,99838.22
2022-10-01T02:18:59.369Z,99840.34
2022-10-01T02:21:42.037Z,99834.78
2022-10-01T02:24:24.686Z,99832.91
2022-10-01T02:26:55.373Z,99831.41
2022-10-01T02:29:24.082Z,99825.16
2022-10-01T02:31:55.752Z,99813.75
2022-10-01T02:34:29.042Z,99806.97
2022-10-01T02:36:59.438Z,99817.66
2022-10-01T02:39:29.465Z,99806.50
2022-10-01T02:41:59.637Z,99802.50
2022-10-01T02:44:38.178Z,99796.91
2022-10-01T02:47:15.080Z,99809.34
2022-10-01T02:49:41.917Z,99794.50
2022-10-01T02:52:33.809Z,99788.56
2022-10-01T02:55:15.090Z,99787.66
2022-10-01T02:57:42.316Z,99784.09
2022-10-01T03:00:12.105Z,99775.47
2022-10-01T03:02:39.372Z,99771.13
2022-10-01T03:05:06.907Z,99776.06
2022-10-01T03:07:37.170Z,99777.91
2022-10-01T03:10:07.040Z,99770.75
2022-10-01T03:12:34.179Z,99764.13
2022-10-01T03:15:01.125Z,99768.09
2022-10-01T03:17:27.890Z,99763.53
2022-10-01T03:19:54.835Z,99751.66
2022-10-01T03:22:23.729Z,99757.47
2022-10-01T03:24:52.085Z,99744.81
2022-10-01T03:27:20.451Z,99747.53
2022-10-01T03:29:47.606Z,99738.47
2022-10-01T03:32:15.124Z,99738.50
2022-10-01T03:34:41.738Z,99726.00
2022-10-01T03:37:08.821Z,99729.81
2022-10-01T03:39:36.158Z,99725.22
2022-10-01T03:42:03.890Z,99721.81
2022-10-01T03:44:30.559Z,99714.94
2022-10-01T03:46:57.417Z,99709.50
2022-10-01T03:49:24.260Z,99712.88
2022-10-01T03:51:50.929Z,99711.00
2022-10-01T03:54:18.118Z,99704.19
2022-10-01T03:56:44.825Z,99707.47
2022-10-01T03:59:12.122Z,99706.81
2022-10-01T04:01:39.724Z,99698.72
2022-10-01T04:04:07.005Z,99700.03
2022-10-01T04:06:33.732Z,99696.91
2022-10-01T04:09:00.463Z,99697.88
2022-10-01T04:11:27.189Z,99691.91
2022-10-01T04:13:54.023Z,99691.00
2022-10-01T04:16:20.812Z,99694.75
2022-10-01T04:18:47.700Z,99698.59
2022-10-01T04:21:15.647Z,99692.94
2022-10-01T04:23:42.484Z,99685.66
2022-10-01T04:26:09.290Z,99680.25
2022-10-01T04:28:36.066Z,99696.81
2022-10-01T04:31:21.647Z,99682.16
2022-10-01T04:33:48.486Z,99686.13
2022-10-01T04:36:15.561Z,99684.19
2022-10-01T04:38:42.289Z,99677.09
2022-10-01T04:41:09.518Z,99672.75
2022-10-01T04:43:37.050Z,99675.91
2022-10-01T04:46:03.748Z,99678.34
2022-10-01T04:48:30.418Z,99668.63
2022-10-01T04:50:57.122Z,99676.00
2022-10-01T04:53:23.925Z,99671.41
2022-10-01T04:55:50.597Z,99672.84
2022-10-01T04:58:18.603Z,99663.75
2022-10-01T05:00:45.368Z,99652.63
2022-10-01T05:03:12.149Z,99654.38
2022-10-01T05:05:39.047Z,99653.22
2022-10-01T05:08:05.850Z,99654.19
2022-10-01T05:10:32.513Z,99648.53
2022-10-01T05:13:01.309Z,99642.50
2022-10-01T05:15:28.967Z,99642.66
2022-10-01T05:17:55.771Z,99645.50
2022-10-01T05:20:26.124Z,99638.69
2022-10-01T05:22:54.499Z,99632.84
2022-10-01T05:25:21.253Z,99632.72
2022-10-01T05:27:48.583Z,99626.09
2022-10-01T05:30:24.269Z,99625.22
2022-10-01T05:32:56.430Z,99619.91
2022-10-01T05:35:23.334Z,99624.97
2022-10-01T05:37:54.118Z,99617.25
2022-10-01T05:40:20.886Z,99621.13
2022-10-01T05:42:48.081Z,99620.53
2022-10-01T05:45:14.865Z,99616.94
2022-10-01T05:47:42.455Z,99618.59
2022-10-01T05:50:09.567Z,99600.44
2022-10-01T05:52:36.282Z,99601.22
2022-10-01T05:55:03.087Z,99603.69
2022-10-01T05:57:31.220Z,99596.50
2022-10-01T05:59:58.120Z,99592.25
2022-10-01T06:02:24.855Z,99577.94
2022-10-01T06:04:51.981Z,99584.19
2022-10-01T06:07:18.674Z,99574.75
2022-10-01T06:09:48.601Z,99572.09
2022-10-01T06:12:26.761Z,99570.56
2022-10-01T06:14:55.006Z,99562.78
2022-10-01T06:17:21.715Z,99557.50
2022-10-01T06:19:48.423Z,99548.81
2022-10-01T06:22:15.092Z,99548.84
2022-10-01T06:24:41.887Z,99546.91
2022-10-01T06:27:08.753Z,99537.50
2022-10-01T06:29:35.512Z,99533.19
2022-10-01T06:32:02.301Z,99533.91
2022-10-01T06:34:29.068Z,99522.72
2022-10-01T06:36:55.734Z,99525.56
2022-10-01T06:39:22.646Z,99524.88
2022-10-01T06:41:51.954Z,99530.28
2022-10-01T06:44:20.166Z,99524.16
2022-10-01T06:46:46.838Z,99522.88
2022-10-01T06:49:13.932Z,99521.41
2022-10-01T06:51:59.251Z,99507.38
2022-10-01T06:54:27.365Z,99511.69
2022-10-01T06:56:54.137Z,99503.13
2022-10-01T06:59:20.964Z,99501.47
2022-10-01T07:01:54.132Z,99495.16
2022-10-01T07:04:22.963Z,99498.81
2022-10-01T07:06:49.688Z,99494.88
2022-10-01T07:09:16.423Z,99489.13
2022-10-01T07:11:43.191Z,99487.66
2022-10-01T07:14:10.054Z,99476.41
2022-10-01T07:16:39.899Z,99472.31
2022-10-01T07:19:06.746Z,99472.16
2022-10-01T07:21:33.668Z,99477.22
2022-10-01T07:24:00.581Z,99454.97
2022-10-01T07:26:27.330Z,99455.13
2022-10-01T07:28:55.241Z,99447.63
2022-10-01T07:31:22.220Z,99440.66
2022-10-01T07:33:49.228Z,99429.56
2022-10-01T07:36:16.022Z,99434.00
2022-10-01T07:38:45.145Z,99435.38
2022-10-01T07:41:11.877Z,99442.19
2022-10-01T07:43:39.487Z,99444.22
2022-10-01T07:46:07.262Z,99421.34
2022-10-01T07:48:34.356Z,99421.03
2022-10-01T07:51:01.088Z,99432.22
2022-10-01T07:53:28.264Z,99436.28
2022-10-01T07:55:55.128Z,99425.56
2022-10-01T07:58:24.285Z,99432.13
2022-10-01T08:00:58.458Z,99431.19
2022-10-01T08:03:25.623Z,99425.28
2022-10-01T08:05:53.767Z,99417.78
2022-10-01T08:08:20.544Z,99416.63
2022-10-01T08:10:47.367Z,99416.28
2022-10-01T08:13:16.906Z,99407.97
2022-10-01T08:15:45.857Z,99418.34
2022-10-01T08:18:13.553Z,99415.66
2022-10-01T08:20:40.202Z,99405.34
2022-10-01T08:23:10.532Z,99414.59
2022-10-01T08:25:37.948Z,99421.03
2022-10-01T08:28:06.594Z,99421.34
2022-10-01T08:30:33.536Z,99412.38
2022-10-01T08:33:02.010Z,99408.75
2022-10-01T08:35:30.261Z,99411.63
2022-10-01T08:38:04.513Z,99387.63
2022-10-01T08:40:36.897Z,99397.13
2022-10-01T08:43:14.391Z,99397.25
2022-10-01T08:45:46.391Z,99391.16
2022-10-01T08:48:35.227Z,99395.22
2022-10-01T08:51:05.958Z,99393.22
2022-10-01T08:53:42.292Z,99395.13
2022-10-01T08:56:24.837Z,99394.75
2022-10-01T08:59:05.990Z,99389.72
2022-10-01T09:01:33.011Z,99394.06
2022-10-01T09:04:00.397Z,99380.75
2022-10-01T09:06:28.508Z,99395.88
2022-10-01T09:09:11.334Z,99388.78
2022-10-01T09:11:47.280Z,99382.91
2022-10-01T09:14:22.593Z,99373.00
2022-10-01T09:17:29.315Z,99376.59
2022-10-01T09:20:01.604Z,99372.25
2022-10-01T09:22:41.694Z,99369.63
2022-10-01T09:25:17.217Z,99377.75
2022-10-01T09:27:44.365Z,99382.06
2022-10-01T09:30:20.672Z,99361.09
2022-10-01T09:33:02.806Z,99383.59
2022-10-01T09:35:38.805Z,99376.13
2022-10-01T09:38:22.442Z,99376.97
2022-10-01T09:40:55.118Z,99379.53
2022-10-01T09:43:24.056Z,99369.22
2022-10-01T09:45:51.635Z,99371.63
2022-10-01T09:48:41.235Z,99372.47
2022-10-01T09:51:16.376Z,99367.88
2022-10-01T09:54:04.299Z,99360.81
2022-10-01T09:56:37.452Z,99363.66
2022-10-01T09:59:08.753Z,99359.84
2022-10-01T10:01:55.864Z,99356.38
2022-10-01T10:04:24.020Z,99358.16
2022-10-01T10:06:53.428Z,99358.41
2022-10-01T10:09:29.181Z,99362.00
2022-10-01T10:11:56.850Z,99363.91
2022-10-01T10:14:32.221Z,99366.06
2022-10-01T10:17:06.442Z,99369.44
2022-10-01T10:19:34.113Z,99363.91
2022-10-01T10:22:13.465Z,99354.38
2022-10-01T10:24:40.190Z,99364.38
2022-10-01T10:27:22.106Z,99369.88
2022-10-01T10:29:48.980Z,99376.69
2022-10-01T10:32:25.046Z,99373.28
2022-10-01T10:34:59.782Z,99377.84
2022-10-01T10:37:35.716Z,99385.59
2022-10-01T10:40:05.752Z,99351.88
2022-10-01T10:42:33.429Z,99360.03
2022-10-01T10:45:03.610Z,99351.03
2022-10-01T10:47:31.717Z,99353.44
2022-10-01T10:50:02.553Z,99359.31
2022-10-01T10:52:33.359Z,99346.53
2022-10-01T10:55:17.757Z,99354.31
2022-10-01T10:57:44.751Z,99362.22
2022-10-01T11:00:14.161Z,99364.19
2022-10-01T11:02:53.986Z,99372.91
2022-10-01T11:05:23.373Z,99375.44
2022-10-01T11:07:55.579Z,99369.53
2022-10-01T11:10:25.436Z,99369.22
2022-10-01T11:13:17.350Z,99372.25
2022-10-01T11:16:08.901Z,99366.91
2022-10-01T11:19:12.262Z,99374.09
2022-10-01T11:22:06.883Z,99374.88
2022-10-01T11:25:01.110Z,99367.59
2022-10-01T11:27:40.815Z,99366.75
2022-10-01T11:30:15.302Z,99371.81
2022-10-01T11:32:47.580Z,99374.91
2022-10-01T11:35:34.457Z,99384.91
2022-10-01T11:38:10.688Z,99381.03
2022-10-01T11:40:42.793Z,99376.97
2022-10-01T11:43:33.135Z,99380.31
2022-10-01T11:46:13.338Z,99392.97
2022-10-01T11:48:57.482Z,99400.69
2022-10-01T11:51:32.146Z,99399.03
2022-10-01T11:54:05.391Z,99397.25
2022-10-01T11:56:57.107Z,99403.91
2022-10-01T11:59:31.282Z,99401.00
2022-10-01T12:02:16.353Z,99404.38
2022-10-01T12:05:20.063Z,99400.91
2022-10-01T12:08:25.918Z,99401.13
2022-10-01T12:11:20.321Z,99408.50
2022-10-01T12:14:02.047Z,99409.00
2022-10-01T12:16:33.772Z,99428.31
2022-10-01T12:19:17.521Z,99408.72
2022-10-01T12:21:58.848Z,99417.19
2022-10-01T12:24:30.794Z,99410.41
2022-10-01T12:27:35.015Z,99415.53
2022-10-01T12:30:13.564Z,99412.50
2022-10-01T12:32:46.551Z,99403.88
2022-10-01T12:35:41.424Z,99413.22
2022-10-01T12:38:39.465Z,99414.00
2022-10-01T12:41:42.185Z,99418.88
2022-10-01T12:44:14.967Z,99407.31
2022-10-01T12:47:19.052Z,99400.78
2022-10-01T12:49:51.774Z,99415.09
2022-10-01T12:52:33.779Z,99414.16
2022-10-01T12:55:15.153Z,99405.00
2022-10-01T12:58:03.972Z,99400.97
2022-10-01T13:00:40.729Z,99403.38
2022-10-01T13:03:46.758Z,99407.66
2022-10-01T13:06:27.172Z,99406.13
2022-10-01T13:09:08.636Z,99413.97
2022-10-01T13:11:50.346Z,99417.44
2022-10-01T13:14:19.079Z,99415.13
2022-10-01T13:17:11.828Z,99411.19
2022-10-01T13:19:48.188Z,99420.63
2022-10-01T13:22:34.687Z,99425.91
2022-10-01T13:25:37.580Z,99421.81
2022-10-01T13:28:28.478Z,99434.44
2022-10-01T13:31:01.008Z,99435.81
2022-10-01T13:33:32.148Z,99433.63
2022-10-01T13:36:00.981Z,99428.38
2022-10-01T13:38:37.675Z,99427.72
2022-10-01T13:41:19.246Z,99437.63
2022-10-01T13:43:56.930Z,99440.06
2022-10-01T13:46:27.152Z,99432.03
2022-10-01T13:48:55.328Z,99445.44
2022-10-01T13:51:21.958Z,99441.34
2022-10-01T13:54:00.771Z,99436.75
2022-10-01T13:56:36.204Z,99440.00
2022-10-01T13:59:05.457Z,99449.59
2022-10-01T14:01:41.042Z,99435.72
2022-10-01T14:04:24.056Z,99450.69
2022-10-01T14:07:04.687Z,99443.75
2022-10-01T14:09:53.792Z,99451.13
2022-10-01T14:12:47.190Z,99444.44
2022-10-01T14:15:38.581Z,99440.22
2022-10-01T14:18:17.115Z,99436.34
2022-10-01T14:21:19.158Z,99441.19
2022-10-01T14:24:01.778Z,99449.00
2022-10-01T14:26:51.726Z,99439.19
2022-10-01T14:29:34.833Z,99450.94
2022-10-01T14:32:21.079Z,99438.75
2022-10-01T14:34:50.923Z,99436.66
2022-10-01T14:37:19.783Z,99448.75
2022-10-01T14:39:46.654Z,99444.75
2022-10-01T14:42:17.426Z,99439.19
2022-10-01T14:44:47.925Z,99441.94
2022-10-01T14:47:25.891Z,99446.34
2022-10-01T14:49:54.272Z,99432.00
2022-10-01T14:52:27.742Z,99440.81
2022-10-01T14:55:02.646Z,99441.19
2022-10-01T14:57:38.059Z,99438.19
2022-10-01T15:00:11.161Z,99433.06
2022-10-01T15:03:13.335Z,99443.97
2022-10-01T15:05:40.175Z,99447.13
2022-10-01T15:08:21.377Z,99443.97
2022-10-01T15:10:53.337Z,99446.97
2022-10-01T15:13:24.460Z,99430.06
2022-10-01T15:15:52.030Z,99435.25
2022-10-01T15:18:20.248Z,99461.28
2022-10-01T15:21:05.593Z,99450.50
2022-10-01T15:23:36.688Z,99490.34
2022-10-01T15:26:08.098Z,99512.66
2022-10-01T15:28:36.853Z,99520.34
2022-10-01T15:31:06.648Z,99528.25
2022-10-01T15:33:37.604Z,99532.72
2022-10-01T15:36:07.308Z,99532.75
2022-10-01T15:38:34.959Z,99547.19
2022-10-01T15:41:30.082Z,99557.81
2022-10-01T15:43:52.449Z,99561.19
2022-10-01T15:46:30.035Z,99565.66
2022-10-01T15:49:24.849Z,99560.34
2022-10-01T15:52:19.428Z,99572.47
2022-10-01T15:54:47.100Z,99586.91
2022-10-01T15:57:20.891Z,99582.56
2022-10-01T15:59:50.604Z,99591.28
2022-10-01T16:02:24.609Z,99591.34
2022-10-01T16:04:56.953Z,99595.13
2022-10-01T16:07:30.592Z,99601.38
2022-10-01T16:09:59.718Z,99605.38
2022-10-01T16:12:29.663Z,99605.19
2022-10-01T16:14:59.691Z,99604.44
2022-10-01T16:17:29.698Z,99615.59
2022-10-01T16:20:21.832Z,99623.88
2022-10-01T16:22:48.596Z,99626.53
2022-10-01T16:25:19.574Z,99636.00
2022-10-01T16:28:01.006Z,99631.84
2022-10-01T16:30:32.163Z,99623.44
2022-10-01T16:33:04.530Z,99644.31
2022-10-01T16:35:35.683Z,99647.25
2022-10-01T16:38:06.829Z,99660.88
2022-10-01T16:40:39.070Z,99661.28
2022-10-01T16:43:07.710Z,99670.19
2022-10-01T16:45:42.837Z,99667.66
2022-10-01T16:48:14.357Z,99682.88
2022-10-01T16:50:42.371Z,99694.56
2022-10-01T16:53:15.344Z,99700.63
2022-10-01T16:55:43.372Z,99703.13
2022-10-01T16:58:10.939Z,99716.28
2022-10-01T17:00:37.877Z,99717.19
2022-10-01T17:03:09.019Z,99725.28
2022-10-01T17:05:37.476Z,99733.16
2022-10-01T17:08:11.204Z,99736.53
2022-10-01T17:10:51.315Z,99733.75
2022-10-01T17:13:18.096Z,99740.56
2022-10-01T17:15:44.844Z,99744.59
2022-10-01T17:18:12.254Z,99743.31
2022-10-01T17:20:39.116Z,99747.41
2022-10-01T17:23:06.177Z,99752.91
2022-10-01T17:25:35.854Z,99760.66
2022-10-01T17:28:05.003Z,99769.69
2022-10-01T17:30:32.836Z,99763.50
2022-10-01T17:33:01.008Z,99769.25
2022-10-01T17:35:29.465Z,99774.31
2022-10-01T17:37:56.457Z,99780.47
2022-10-01T17:40:24.603Z,99772.44
2022-10-01T17:42:51.681Z,99776.09
2022-10-01T17:45:18.486Z,99785.59
2022-10-01T17:47:47.142Z,99792.31
2022-10-01T17:50:14.890Z,99798.09
2022-10-01T17:52:41.686Z,99790.91
2022-10-01T17:55:09.035Z,99789.75
2022-10-01T17:57:35.693Z,99795.34
2022-10-01T18:00:02.814Z,99788.38
2022-10-01T18:02:43.294Z,99803.22
2022-10-01T18:05:12.791Z,99795.66
2022-10-01T18:07:40.665Z,99813.06
2022-10-01T18:10:10.296Z,99812.25
2022-10-01T18:12:37.023Z,99821.25
2022-10-01T18:15:04.247Z,99822.56
2022-10-01T18:17:36.328Z,99830.16
2022-10-01T18:20:08.134Z,99827.66
2022-10-01T18:22:37.953Z,99828.06
2022-10-01T18:25:06.180Z,99829.16
2022-10-01T18:27:32.899Z,99849.34
2022-10-01T18:29:59.658Z,99852.47
2022-10-01T18:32:33.426Z,99858.75
2022-10-01T18:35:02.123Z,99863.75
2022-10-01T18:37:37.542Z,99867.28
2022-10-01T18:40:17.299Z,99858.34
2022-10-01T18:42:53.145Z,99864.03
2022-10-01T18:45:41.321Z,99864.53
2022-10-01T18:48:15.863Z,99865.75
2022-10-01T18:50:57.784Z,99870.88
2022-10-01T18:54:12.464Z,99877.34
2022-10-01T18:57:24.872Z,99884.03
2022-10-01T19:00:10.829Z,99886.13
2022-10-01T19:03:04.745Z,99896.28
2022-10-01T19:05:59.672Z,99903.09
2022-10-01T19:08:51.417Z,99910.03
2022-10-01T19:11:29.017Z,99914.00
2022-10-01T19:14:20.238Z,99920.38
2022-10-01T19:17:30.623Z,99925.28
2022-10-01T19:20:26.734Z,99925.47
2022-10-01T19:23:25.721Z,99928.50
2022-10-01T19:26:16.624Z,99933.25
2022-10-01T19:29:13.155Z,99934.75
2022-10-01T19:31:54.975Z,99935.91
2022-10-01T19:34:46.651Z,99938.53
2022-10-01T19:37:32.192Z,99955.69
2022-10-01T19:40:07.088Z,99950.47
2022-10-01T19:42:38.389Z,99961.72
2022-10-01T19:45:17.499Z,99962.09
2022-10-01T19:47:52.213Z,99967.28
2022-10-01T19:50:21.824Z,99967.97
2022-10-01T19:52:51.678Z,99974.22
2022-10-01T19:55:21.153Z,99977.38
2022-10-01T19:57:48.030Z,99977.31
2022-10-01T20:00:23.118Z,99986.28
2022-10-01T20:03:11.329Z,99983.06
2022-10-01T20:05:51.061Z,99998.00
2022-10-01T20:08:34.199Z,99997.94
2022-10-01T20:11:31.463Z,100005.38
2022-10-01T20:14:06.612Z,100012.06
2022-10-01T20:16:37.533Z,100009.97
2022-10-01T20:19:27.782Z,100014.19
2022-10-01T20:22:03.563Z,100022.59
2022-10-01T20:24:39.188Z,100031.34
2022-10-01T20:27:21.080Z,100033.25
2022-10-01T20:29:59.860Z,100036.06
2022-10-01T20:33:06.915Z,100043.34
2022-10-01T20:35:48.889Z,100049.28
2022-10-01T20:38:27.406Z,100053.22
2022-10-01T20:40:57.988Z,100051.88
2022-10-01T20:43:49.305Z,100059.44
2022-10-01T20:46:35.321Z,100063.31
2022-10-01T20:49:15.296Z,100068.00
2022-10-01T20:51:53.863Z,100076.56
2022-10-01T20:54:25.224Z,100064.94
2022-10-01T20:57:10.350Z,100076.16
2022-10-01T20:59:41.878Z,100072.78
2022-10-01T21:02:28.842Z,100073.56
2022-10-01T21:05:18.601Z,100075.34
2022-10-01T21:07:56.860Z,100074.19
2022-10-01T21:10:55.905Z,100080.66
2022-10-01T21:13:43.001Z,100083.59
2022-10-01T21:16:34.869Z,100087.03
2022-10-01T21:19:34.571Z,100099.03
2022-10-01T21:22:04.010Z,100095.09
2022-10-01T21:24:59.629Z,100101.38
2022-10-01T21:27:38.596Z,100108.41
2022-10-01T21:30:12.938Z,100114.56
2022-10-01T21:33:02.605Z,100118.75
2022-10-01T21:35:50.693Z,100120.25
2022-10-01T21:38:28.368Z,100128.19
2022-10-01T21:41:21.832Z,100128.75
2022-10-01T21:44:19.551Z,100137.69
2022-10-01T21:47:01.302Z,100139.53
2022-10-01T21:50:08.936Z,100142.13
2022-10-01T21:52:58.807Z,100145.88
2022-10-01T21:55:55.759Z,100152.56
2022-10-01T21:58:35.198Z,100153.50
2022-10-01T22:01:10.113Z,100152.75
2022-10-01T22:03:48.418Z,100157.69
2022-10-01T22:06:24.580Z,100158.22
2022-10-01T22:09:02.508Z,100165.22
2022-10-01T22:11:34.641Z,100166.56
2022-10-01T22:14:03.942Z,100174.28
2022-10-01T22:16:38.453Z,100167.97
2022-10-01T22:19:11.656Z,100169.84
2022-10-01T22:21:47.399Z,100173.44
2022-10-01T22:24:22.036Z,100178.56
2022-10-01T22:27:05.510Z,100176.34
2022-10-01T22:29:38.866Z,100185.69
2022-10-01T22:32:07.527Z,100196.53
2022-10-01T22:34:49.137Z,100199.28
2022-10-01T22:37:21.973Z,100202.69
2022-10-01T22:39:59.791Z,100194.81
2022-10-01T22:42:37.251Z,100189.94
2022-10-01T22:45:14.661Z,100203.56
2022-10-01T22:48:23.040Z,100198.06
2022-10-01T22:51:16.027Z,100217.56
2022-10-01T22:53:53.119Z,100213.47
2022-10-01T22:56:29.843Z,100202.53
2022-10-01T22:59:14.922Z,100216.22
2022-10-01T23:01:52.550Z,100206.72
2022-10-01T23:04:51.133Z,100218.09
2022-10-01T23:07:54.705Z,100208.78
2022-10-01T23:10:44.837Z,100226.84
2022-10-01T23:13:32.916Z,100231.06
2022-10-01T23:16:27.331Z,100224.94
2022-10-01T23:19:27.602Z,100222.22
2022-10-01T23:22:21.637Z,100230.28
2022-10-01T23:25:26.383Z,100234.19
2022-10-01T23:28:02.096Z,100231.81
2022-10-01T23:30:47.687Z,100240.84
2022-10-01T23:33:29.703Z,100239.50
2022-10-01T23:35:56.437Z,100235.72
2022-10-01T23:38:29.874Z,100243.44
2022-10-01T23:41:01.005Z,100241.22
2022-10-01T23:43:46.932Z,100241.22
2022-10-01T23:46:20.869Z,100236.25
2022-10-01T23:48:58.003Z,100242.50
2022-10-01T23:51:27.582Z,100243.59
2022-10-01T23:54:22.309Z,100236.16
2022-10-01T23:56:57.303Z,100232.94
2022-10-01T23:59:31.553Z,100249.09
