createdAt,value
2023-03-04T00:01:26.384Z,99770.06
2023-03-04T00:03:54.997Z,99776.31
2023-03-04T00:06:24.468Z,99763.56
2023-03-04T00:08:52.802Z,99770.25
2023-03-04T00:11:20.893Z,99771.81
2023-03-04T00:13:49.072Z,99775.16
2023-03-04T00:16:17.694Z,99770.06
2023-03-04T00:18:47.540Z,99766.69
2023-03-04T00:21:15.914Z,99764.78
2023-03-04T00:23:44.372Z,99768.13
2023-03-04T00:26:13.645Z,99765.63
2023-03-04T00:28:42.024Z,99767.22
2023-03-04T00:31:11.016Z,99767.38
2023-03-04T00:33:40.551Z,99771.69
2023-03-04T00:36:12.289Z,99766.03
2023-03-04T00:38:41.106Z,99764.50
2023-03-04T00:41:09.685Z,99773.72
2023-03-04T00:43:38.120Z,99766.81
2023-03-04T00:46:07.374Z,99768.31
2023-03-04T00:48:36.462Z,99758.78
2023-03-04T00:51:05.121Z,99766.59
2023-03-04T00:53:35.149Z,99758.25
2023-03-04T00:56:03.518Z,99752.03
2023-03-04T00:58:32.197Z,99752.88
2023-03-04T01:01:00.673Z,99757.28
2023-03-04T01:03:31.654Z,99756.44
2023-03-04T01:06:00.544Z,99747.75
2023-03-04T01:08:28.968Z,99752.69
2023-03-04T01:10:58.752Z,99750.06
2023-03-04T01:13:27.686Z,99740.69
2023-03-04T01:15:56.118Z,99748.53
2023-03-04T01:18:24.162Z,99742.50
2023-03-04T01:20:52.430Z,99740.84
2023-03-04T01:23:20.872Z,99745.13
2023-03-04T01:25:50.793Z,99741.41
2023-03-04T01:28:21.051Z,99736.19
2023-03-04T01:30:49.316Z,99724.69
2023-03-04T01:33:17.557Z,99724.84
2023-03-04T01:35:46.123Z,99724.88
2023-03-04T01:38:14.517Z,99721.88
2023-03-04T01:40:42.567Z,99716.28
2023-03-04T01:43:27.037Z,99711.88
2023-03-04T01:45:56.884Z,99715.09
2023-03-04T01:48:28.805Z,99707.75
2023-03-04T01:50:59.431Z,99706.03
2023-03-04T01:53:29.699Z,99703.28
2023-03-04T01:55:59.971Z,99707.09
2023-03-04T01:58:32.204Z,99706.34
2023-03-04T02:01:00.804Z,99707.38
2023-03-04T02:03:29.700Z,99697.63
2023-03-04T02:05:58.050Z,99696.47
2023-03-04T02:08:26.935Z,99705.13
2023-03-04T02:10:56.510Z,99700.69
2023-03-04T02:13:24.990Z,99689.56
2023-03-04T02:15:54.815Z,99690.41
2023-03-04T02:18:27.901Z,99685.16
2023-03-04T02:21:06.184Z,99681.50
2023-03-04T02:23:39.575Z,99677.88
2023-03-04T02:26:16.169Z,99680.38
2023-03-04T02:28:46.048Z,99672.41
2023-03-04T02:31:24.662Z,99680.00
2023-03-04T02:33:56.537Z,99669.50
2023-03-04T02:36:25.499Z,99673.22
2023-03-04T02:38:55.833Z,99664.72
2023-03-04T02:41:27.706Z,99665.50
2023-03-04T02:43:57.612Z,99662.03
2023-03-04T02:46:26.243Z,99661.28
2023-03-04T02:48:55.205Z,99667.94
2023-03-04T02:51:23.600Z,99668.00
2023-03-04T02:53:52.273Z,99666.03
2023-03-04T02:56:20.738Z,99666.19
2023-03-04T02:58:50.337Z,99667.94
2023-03-04T03:01:18.350Z,99662.72
2023-03-04T03:03:46.671Z,99657.53
2023-03-04T03:06:16.100Z,99666.19
2023-03-04T03:08:44.131Z,99662.63
2023-03-04T03:11:13.057Z,99665.25
2023-03-04T03:13:42.797Z,99660.84
2023-03-04T03:16:12.522Z,99654.03
2023-03-04T03:18:41.959Z,99655.59
2023-03-04T03:21:10.216Z,99654.47
2023-03-04T03:23:38.348Z,99650.31
2023-03-04T03:26:07.090Z,99659.25
2023-03-04T03:28:35.678Z,99654.88
2023-03-04T03:31:04.136Z,99653.97
2023-03-04T03:33:34.168Z,99650.34
2023-03-04T03:36:02.674Z,99649.56
2023-03-04T03:38:31.437Z,99646.72
2023-03-04T03:40:59.638Z,99648.31
2023-03-04T03:43:28.131Z,99650.88
2023-03-04T03:45:56.567Z,99649.31
2023-03-04T03:48:24.882Z,99650.00
2023-03-04T03:50:56.635Z,99644.84
2023-03-04T03:53:24.982Z,99648.56
2023-03-04T03:55:53.372Z,99645.38
2023-03-04T03:58:21.903Z,99645.59
2023-03-04T04:00:51.478Z,99642.47
2023-03-04T04:03:20.181Z,99643.19
2023-03-04T04:05:48.489Z,99636.44
2023-03-04T04:08:19.577Z,99634.50
2023-03-04T04:10:48.228Z,99632.25
2023-03-04T04:13:16.382Z,99642.84
2023-03-04T04:15:44.688Z,99638.50
2023-03-04T04:18:13.826Z,99635.78
2023-03-04T04:20:42.360Z,99633.78
2023-03-04T04:23:10.596Z,99630.16
2023-03-04T04:25:40.397Z,99628.59
2023-03-04T04:28:08.579Z,99633.81
2023-03-04T04:30:38.440Z,99626.66
2023-03-04T04:33:10.284Z,99619.53
2023-03-04T04:35:40.310Z,99628.38
2023-03-04T04:38:09.374Z,99623.16
2023-03-04T04:40:39.992Z,99627.50
2023-03-04T04:43:08.384Z,99621.63
2023-03-04T04:45:36.674Z,99618.13
2023-03-04T04:48:05.098Z,99626.00
2023-03-04T04:50:33.251Z,99628.94
2023-03-04T04:53:01.914Z,99622.50
2023-03-04T04:55:29.974Z,99627.66
2023-03-04T04:57:59.783Z,99632.94
2023-03-04T05:00:28.476Z,99624.03
2023-03-04T05:02:56.826Z,99622.38
2023-03-04T05:05:24.914Z,99629.34
2023-03-04T05:07:53.090Z,99618.94
2023-03-04T05:10:21.706Z,99623.22
2023-03-04T05:12:50.066Z,99615.22
2023-03-04T05:15:19.910Z,99623.06
2023-03-04T05:17:48.122Z,99622.28
2023-03-04T05:20:16.329Z,99616.94
2023-03-04T05:22:44.614Z,99623.22
2023-03-04T05:25:12.810Z,99614.13
2023-03-04T05:27:41.126Z,99622.16
2023-03-04T05:30:11.193Z,99618.19
2023-03-04T05:32:40.776Z,99620.19
2023-03-04T05:35:10.523Z,99615.00
2023-03-04T05:37:38.767Z,99627.00
2023-03-04T05:40:09.465Z,99627.03
2023-03-04T05:42:37.955Z,99624.47
2023-03-04T05:45:07.360Z,99621.19
2023-03-04T05:47:35.576Z,99621.00
2023-03-04T05:50:05.548Z,99620.78
2023-03-04T05:52:34.368Z,99629.41
2023-03-04T05:55:02.680Z,99620.78
2023-03-04T05:57:32.486Z,99624.19
2023-03-04T06:00:00.901Z,99627.53
2023-03-04T06:02:29.587Z,99638.00
2023-03-04T06:04:58.308Z,99631.56
2023-03-04T06:07:31.577Z,99632.63
2023-03-04T06:10:00.311Z,99635.38
2023-03-04T06:12:28.955Z,99631.97
2023-03-04T06:14:57.355Z,99638.94
2023-03-04T06:17:27.182Z,99632.63
2023-03-04T06:19:56.851Z,99643.00
2023-03-04T06:22:25.518Z,99646.25
2023-03-04T06:24:55.435Z,99639.28
2023-03-04T06:27:23.837Z,99646.31
2023-03-04T06:29:52.511Z,99643.41
2023-03-04T06:32:21.030Z,99638.94
2023-03-04T06:34:49.170Z,99646.69
2023-03-04T06:37:17.214Z,99642.50
2023-03-04T06:39:47.597Z,99643.22
2023-03-04T06:42:17.890Z,99643.53
2023-03-04T06:44:46.869Z,99649.78
2023-03-04T06:47:15.156Z,99654.88
2023-03-04T06:49:44.400Z,99656.47
2023-03-04T06:52:13.079Z,99645.66
2023-03-04T06:54:41.638Z,99660.31
2023-03-04T06:57:09.874Z,99661.91
2023-03-04T06:59:39.483Z,99664.31
2023-03-04T07:02:08.187Z,99658.22
2023-03-04T07:04:36.532Z,99668.59
2023-03-04T07:07:04.725Z,99675.63
2023-03-04T07:09:34.010Z,99667.44
2023-03-04T07:12:02.284Z,99674.09
2023-03-04T07:14:30.685Z,99678.38
2023-03-04T07:17:00.607Z,99686.03
2023-03-04T07:19:30.122Z,99681.66
2023-03-04T07:21:58.438Z,99680.63
2023-03-04T07:24:26.474Z,99683.03
2023-03-04T07:26:56.061Z,99683.59
2023-03-04T07:29:24.152Z,99682.59
2023-03-04T07:31:53.776Z,99693.13
2023-03-04T07:34:23.526Z,99683.47
2023-03-04T07:36:52.156Z,99694.59
2023-03-04T07:39:20.773Z,99685.56
2023-03-04T07:41:49.190Z,99693.94
2023-03-04T07:44:17.481Z,99691.22
2023-03-04T07:46:45.726Z,99688.16
2023-03-04T07:49:15.237Z,99687.06
2023-03-04T07:51:44.875Z,99683.66
2023-03-04T07:54:13.007Z,99691.41
2023-03-04T07:56:41.778Z,99688.94
2023-03-04T07:59:10.175Z,99684.75
2023-03-04T08:01:39.522Z,99697.19
2023-03-04T08:04:09.307Z,99689.97
2023-03-04T08:06:37.708Z,99697.19
2023-03-04T08:09:09.318Z,99689.94
2023-03-04T08:11:39.584Z,99686.97
2023-03-04T08:14:09.392Z,99689.59
2023-03-04T08:16:37.583Z,99689.78
2023-03-04T08:19:07.628Z,99690.06
2023-03-04T08:21:36.564Z,99686.31
2023-03-04T08:24:08.894Z,99686.06
2023-03-04T08:26:42.011Z,99683.97
2023-03-04T08:29:13.237Z,99687.03
2023-03-04T08:31:41.661Z,99680.56
2023-03-04T08:34:11.663Z,99682.97
2023-03-04T08:36:40.926Z,99682.97
2023-03-04T08:39:13.790Z,99680.16
2023-03-04T08:41:42.461Z,99680.88
2023-03-04T08:44:11.666Z,99684.38
2023-03-04T08:46:41.348Z,99688.06
2023-03-04T08:49:10.002Z,99683.25
2023-03-04T08:51:38.544Z,99687.63
2023-03-04T08:54:07.802Z,99689.13
2023-03-04T08:56:37.507Z,99693.69
2023-03-04T08:59:05.821Z,99695.69
2023-03-04T09:01:33.953Z,99687.06
2023-03-04T09:04:02.135Z,99687.63
2023-03-04T09:06:30.406Z,99684.09
2023-03-04T09:08:58.437Z,99685.31
2023-03-04T09:11:26.820Z,99687.91
2023-03-04T09:13:56.545Z,99687.72
2023-03-04T09:16:25.106Z,99686.75
2023-03-04T09:18:53.718Z,99683.84
2023-03-04T09:21:22.130Z,99688.50
2023-03-04T09:23:50.638Z,99689.50
2023-03-04T09:26:22.536Z,99685.91
2023-03-04T09:28:56.225Z,99691.31
2023-03-04T09:31:25.653Z,99691.78
2023-03-04T09:33:55.730Z,99688.75
2023-03-04T09:36:24.331Z,99691.69
2023-03-04T09:38:52.698Z,99684.25
2023-03-04T09:41:25.382Z,99685.09
2023-03-04T09:43:57.677Z,99682.22
2023-03-04T09:46:34.135Z,99683.59
2023-03-04T09:49:02.579Z,99683.75
2023-03-04T09:51:46.324Z,99682.78
2023-03-04T09:54:23.441Z,99688.66
2023-03-04T09:56:54.420Z,99677.91
2023-03-04T09:59:29.955Z,99677.94
2023-03-04T10:02:01.078Z,99686.63
2023-03-04T10:04:37.006Z,99685.84
2023-03-04T10:07:07.293Z,99680.25
2023-03-04T10:09:47.284Z,99678.16
2023-03-04T10:12:19.319Z,99676.63
2023-03-04T10:14:58.277Z,99675.34
2023-03-04T10:17:33.230Z,99673.25
2023-03-04T10:20:06.494Z,99665.16
2023-03-04T10:22:38.062Z,99668.78
2023-03-04T10:25:21.497Z,99668.91
2023-03-04T10:27:56.276Z,99664.00
2023-03-04T10:30:42.733Z,99657.09
2023-03-04T10:33:14.096Z,99654.91
2023-03-04T10:35:46.600Z,99652.16
2023-03-04T10:38:15.220Z,99651.84
2023-03-04T10:40:45.923Z,99646.59
2023-03-04T10:43:18.285Z,99638.59
2023-03-04T10:45:49.308Z,99631.53
2023-03-04T10:48:26.468Z,99638.16
2023-03-04T10:50:55.389Z,99635.88
2023-03-04T10:53:33.552Z,99621.75
2023-03-04T10:56:03.071Z,99635.28
2023-03-04T10:58:31.546Z,99617.28
2023-03-04T11:01:05.424Z,99622.06
2023-03-04T11:03:37.245Z,99620.59
2023-03-04T11:06:13.325Z,99619.63
2023-03-04T11:08:42.635Z,99606.50
2023-03-04T11:11:25.052Z,99604.19
2023-03-04T11:13:57.576Z,99604.03
2023-03-04T11:16:31.359Z,99607.28
2023-03-04T11:19:05.641Z,99601.44
2023-03-04T11:21:41.030Z,99592.94
2023-03-04T11:24:28.299Z,99605.84
2023-03-04T11:27:03.438Z,99601.44
2023-03-04T11:29:36.673Z,99598.69
2023-03-04T11:32:12.470Z,99592.00
2023-03-04T11:34:45.412Z,99595.06
2023-03-04T11:37:20.150Z,99586.81
2023-03-04T11:39:56.238Z,99585.19
2023-03-04T11:42:35.252Z,99581.81
2023-03-04T11:45:03.592Z,99588.22
2023-03-04T11:47:53.274Z,99585.16
2023-03-04T11:50:30.700Z,99584.25
2023-03-04T11:53:22.251Z,99580.47
2023-03-04T11:56:00.181Z,99574.47
2023-03-04T11:58:49.983Z,99567.13
2023-03-04T12:01:25.549Z,99566.13
2023-03-04T12:04:08.411Z,99569.22
2023-03-04T12:06:45.104Z,99563.59
2023-03-04T12:09:27.294Z,99565.06
2023-03-04T12:12:06.866Z,99556.50
2023-03-04T12:14:45.234Z,99557.69
2023-03-04T12:17:47.134Z,99549.16
2023-03-04T12:20:32.052Z,99553.16
2023-03-04T12:23:13.488Z,99540.81
2023-03-04T12:25:46.985Z,99538.13
2023-03-04T12:28:37.220Z,99528.03
2023-03-04T12:31:32.492Z,99526.88
2023-03-04T12:34:31.930Z,99522.44
2023-03-04T12:37:33.971Z,99519.69
2023-03-04T12:40:22.540Z,99515.53
2023-03-04T12:43:07.600Z,99511.34
2023-03-04T12:45:46.096Z,99510.78
2023-03-04T12:48:27.886Z,99506.81
2023-03-04T12:51:18.079Z,99504.94
2023-03-04T12:53:58.386Z,99504.81
2023-03-04T12:56:40.649Z,99496.22
2023-03-04T12:59:15.304Z,99498.84
2023-03-04T13:01:47.921Z,99498.34
2023-03-04T13:04:24.598Z,99493.66
2023-03-04T13:07:12.672Z,99490.09
2023-03-04T13:09:51.618Z,99487.97
2023-03-04T13:12:22.785Z,99491.59
2023-03-04T13:15:32.625Z,99482.13
2023-03-04T13:18:03.418Z,99478.22
2023-03-04T13:20:38.551Z,99474.56
2023-03-04T13:23:27.246Z,99479.91
2023-03-04T13:26:21.604Z,99472.25
2023-03-04T13:28:57.246Z,99480.34
2023-03-04T13:31:28.826Z,99476.75
2023-03-04T13:34:03.060Z,99467.06
2023-03-04T13:36:34.650Z,99474.72
2023-03-04T13:39:05.458Z,99466.56
2023-03-04T13:41:48.271Z,99468.34
2023-03-04T13:44:55.800Z,99456.78
2023-03-04T13:47:43.754Z,99460.63
2023-03-04T13:50:30.138Z,99455.00
2023-03-04T13:53:16.078Z,99452.44
2023-03-04T13:55:44.803Z,99456.13
2023-03-04T13:58:22.876Z,99457.81
2023-03-04T14:00:53.594Z,99463.88
2023-03-04T14:03:28.627Z,99452.50
2023-03-04T14:06:17.185Z,99461.97
2023-03-04T14:08:45.716Z,99458.41
2023-03-04T14:11:17.135Z,99457.97
2023-03-04T14:13:45.650Z,99458.47
2023-03-04T14:16:14.113Z,99461.88
2023-03-04T14:18:44.265Z,99455.25
2023-03-04T14:21:15.695Z,99451.56
2023-03-04T14:23:43.952Z,99454.22
2023-03-04T14:26:14.042Z,99449.88
2023-03-04T14:28:47.361Z,99449.78
2023-03-04T14:31:21.274Z,99440.03
2023-03-04T14:33:54.777Z,99444.88
2023-03-04T14:36:26.119Z,99440.69
2023-03-04T14:38:58.266Z,99437.97
2023-03-04T14:41:29.655Z,99431.25
2023-03-04T14:44:05.134Z,99430.34
2023-03-04T14:46:40.379Z,99424.47
2023-03-04T14:49:14.120Z,99434.88
2023-03-04T14:51:49.115Z,99428.75
2023-03-04T14:54:36.401Z,99420.06
2023-03-04T14:57:26.207Z,99418.75
2023-03-04T14:59:55.237Z,99412.88
2023-03-04T15:02:31.480Z,99407.28
2023-03-04T15:05:16.577Z,99411.81
2023-03-04T15:07:52.155Z,99400.28
2023-03-04T15:10:24.146Z,99404.84
2023-03-04T15:12:54.686Z,99396.94
2023-03-04T15:15:38.428Z,99398.88
2023-03-04T15:18:18.019Z,99391.06
2023-03-04T15:20:57.517Z,99391.09
2023-03-04T15:23:25.846Z,99396.78
2023-03-04T15:25:56.249Z,99391.47
2023-03-04T15:28:26.181Z,99387.09
2023-03-04T15:30:56.061Z,99390.97
2023-03-04T15:33:26.081Z,99389.88
2023-03-04T15:35:58.702Z,99393.38
2023-03-04T15:38:28.105Z,99385.13
2023-03-04T15:40:58.580Z,99393.72
2023-03-04T15:43:27.410Z,99396.53
2023-03-04T15:45:55.771Z,99390.97
2023-03-04T15:48:24.036Z,99381.91
2023-03-04T15:50:58.380Z,99377.31
2023-03-04T15:53:33.889Z,99374.16
2023-03-04T15:56:03.122Z,99380.38
2023-03-04T15:58:35.189Z,99383.84
2023-03-04T16:01:03.970Z,99381.69
2023-03-04T16:03:32.445Z,99381.97
2023-03-04T16:06:02.167Z,99385.03
2023-03-04T16:08:30.574Z,99383.69
2023-03-04T16:10:58.750Z,99381.91
2023-03-04T16:13:27.069Z,99370.88
2023-03-04T16:15:55.471Z,99378.50
2023-03-04T16:18:24.281Z,99382.03
2023-03-04T16:20:53.480Z,99379.34
2023-03-04T16:23:25.203Z,99380.59
2023-03-04T16:25:57.689Z,99374.22
2023-03-04T16:28:25.887Z,99379.75
2023-03-04T16:30:54.140Z,99370.16
2023-03-04T16:33:23.820Z,99380.91
2023-03-04T16:35:52.914Z,99384.56
2023-03-04T16:38:27.261Z,99380.13
2023-03-04T16:40:56.908Z,99389.31
2023-03-04T16:43:26.390Z,99383.16
2023-03-04T16:45:56.187Z,99384.25
2023-03-04T16:48:24.601Z,99390.22
2023-03-04T16:50:53.249Z,99381.78
2023-03-04T16:53:33.106Z,99381.72
2023-03-04T16:56:05.668Z,99385.19
2023-03-04T16:58:35.695Z,99383.41
2023-03-04T17:01:06.022Z,99380.19
2023-03-04T17:03:34.921Z,99386.13
2023-03-04T17:06:04.526Z,99381.09
2023-03-04T17:08:33.974Z,99380.00
2023-03-04T17:11:02.420Z,99393.09
2023-03-04T17:13:30.894Z,99385.13
2023-03-04T17:16:02.900Z,99396.72
2023-03-04T17:18:31.996Z,99395.78
2023-03-04T17:21:03.922Z,99394.59
2023-03-04T17:23:35.211Z,99402.47
2023-03-04T17:26:04.148Z,99409.34
2023-03-04T17:28:32.845Z,99408.50
2023-03-04T17:31:01.932Z,99407.03
2023-03-04T17:33:30.222Z,99407.94
2023-03-04T17:35:58.747Z,99419.91
2023-03-04T17:38:27.196Z,99411.09
2023-03-04T17:40:57.502Z,99416.22
2023-03-04T17:43:25.849Z,99413.66
2023-03-04T17:46:06.184Z,99412.69
2023-03-04T17:48:35.714Z,99402.47
2023-03-04T17:51:04.265Z,99421.88
2023-03-04T17:53:33.232Z,99414.06
2023-03-04T17:56:06.800Z,99416.00
2023-03-04T17:58:37.889Z,99415.41
2023-03-04T18:01:08.181Z,99422.94
2023-03-04T18:03:36.534Z,99415.03
2023-03-04T18:06:05.360Z,99413.31
2023-03-04T18:08:34.171Z,99412.53
2023-03-04T18:11:04.279Z,99412.53
2023-03-04T18:13:33.075Z,99417.91
2023-03-04T18:16:01.705Z,99407.25
2023-03-04T18:18:30.120Z,99412.72
2023-03-04T18:21:00.363Z,99414.38
2023-03-04T18:23:29.696Z,99409.19
2023-03-04T18:25:58.533Z,99409.09
2023-03-04T18:28:29.930Z,99406.69
2023-03-04T18:30:58.382Z,99401.44
2023-03-04T18:33:26.691Z,99406.69
2023-03-04T18:35:59.908Z,99405.16
2023-03-04T18:38:28.851Z,99406.84
2023-03-04T18:41:00.302Z,99409.47
2023-03-04T18:43:35.253Z,99411.19
2023-03-04T18:46:06.330Z,99412.19
2023-03-04T18:48:38.428Z,99410.41
2023-03-04T18:51:06.982Z,99416.44
2023-03-04T18:53:35.688Z,99411.41
2023-03-04T18:56:10.896Z,99409.91
2023-03-04T18:58:45.203Z,99415.38
2023-03-04T19:01:17.194Z,99417.16
2023-03-04T19:03:46.792Z,99412.75
2023-03-04T19:06:15.116Z,99412.28
2023-03-04T19:08:43.387Z,99412.69
2023-03-04T19:11:11.980Z,99420.16
2023-03-04T19:13:42.062Z,99416.66
2023-03-04T19:16:10.562Z,99419.88
2023-03-04T19:18:38.809Z,99422.13
2023-03-04T19:21:07.846Z,99426.59
2023-03-04T19:23:36.406Z,99438.38
2023-03-04T19:26:08.575Z,99441.94
2023-03-04T19:28:36.909Z,99439.34
2023-03-04T19:31:11.338Z,99438.25
2023-03-04T19:33:41.471Z,99438.47
2023-03-04T19:36:10.680Z,99431.72
2023-03-04T19:38:39.415Z,99430.78
2023-03-04T19:41:12.024Z,99437.13
2023-03-04T19:43:40.497Z,99436.28
2023-03-04T19:46:11.416Z,99435.75
2023-03-04T19:48:41.083Z,99434.41
2023-03-04T19:51:15.926Z,99426.25
2023-03-04T19:53:44.365Z,99433.50
2023-03-04T19:56:12.707Z,99426.09
2023-03-04T19:58:41.249Z,99420.03
2023-03-04T20:01:25.835Z,99426.69
2023-03-04T20:03:55.595Z,99424.44
2023-03-04T20:06:24.197Z,99421.88
2023-03-04T20:08:53.159Z,99422.34
2023-03-04T20:11:21.826Z,99425.97
2023-03-04T20:13:50.061Z,99413.69
2023-03-04T20:16:19.856Z,99420.66
2023-03-04T20:18:48.179Z,99420.00
2023-03-04T20:21:16.262Z,99417.47
2023-03-04T20:23:44.538Z,99420.41
2023-03-04T20:26:13.162Z,99417.84
2023-03-04T20:28:41.586Z,99413.75
2023-03-04T20:31:15.896Z,99418.22
2023-03-04T20:33:47.705Z,99422.56
2023-03-04T20:36:16.359Z,99423.22
2023-03-04T20:38:44.877Z,99421.56
2023-03-04T20:41:13.315Z,99419.06
2023-03-04T20:43:41.846Z,99414.91
2023-03-04T20:46:32.451Z,99413.38
2023-03-04T20:49:06.230Z,99418.22
2023-03-04T20:51:35.345Z,99412.09
2023-03-04T20:54:05.456Z,99414.59
2023-03-04T20:56:34.816Z,99413.91
2023-03-04T20:59:05.054Z,99413.97
2023-03-04T21:01:33.608Z,99408.00
2023-03-04T21:04:03.695Z,99412.09
2023-03-04T21:06:32.640Z,99408.19
2023-03-04T21:09:03.382Z,99412.97
2023-03-04T21:11:31.689Z,99413.31
2023-03-04T21:13:59.812Z,99410.44
2023-03-04T21:16:30.502Z,99404.16
2023-03-04T21:19:00.159Z,99402.75
2023-03-04T21:21:30.892Z,99402.09
2023-03-04T21:24:00.739Z,99396.72
2023-03-04T21:26:29.272Z,99404.31
2023-03-04T21:28:57.373Z,99401.25
2023-03-04T21:31:28.211Z,99390.75
2023-03-04T21:33:58.854Z,99397.84
2023-03-04T21:36:27.685Z,99391.94
2023-03-04T21:38:57.333Z,99392.66
2023-03-04T21:41:26.080Z,99386.06
2023-03-04T21:43:55.535Z,99383.50
2023-03-04T21:46:23.786Z,99386.84
2023-03-04T21:48:52.179Z,99381.19
2023-03-04T21:51:22.189Z,99392.13
2023-03-04T21:53:50.602Z,99383.69
2023-03-04T21:56:24.476Z,99387.06
2023-03-04T21:58:52.779Z,99400.41
2023-03-04T22:01:22.637Z,99397.78
2023-03-04T22:03:51.792Z,99401.97
2023-03-04T22:06:24.395Z,99399.94
2023-03-04T22:08:53.394Z,99401.41
2023-03-04T22:11:25.625Z,99402.22
2023-03-04T22:13:55.272Z,99405.97
2023-03-04T22:16:26.019Z,99403.53
2023-03-04T22:18:54.829Z,99398.78
2023-03-04T22:21:24.570Z,99397.88
2023-03-04T22:23:52.947Z,99397.66
2023-03-04T22:26:30.334Z,99404.03
2023-03-04T22:28:58.859Z,99397.53
2023-03-04T22:31:31.149Z,99392.06
2023-03-04T22:34:01.807Z,99397.00
2023-03-04T22:36:34.894Z,99397.72
2023-03-04T22:39:04.129Z,99390.75
2023-03-04T22:41:34.843Z,99401.34
2023-03-04T22:44:03.596Z,99390.81
2023-03-04T22:46:37.045Z,99395.16
2023-03-04T22:49:09.718Z,99390.06
2023-03-04T22:51:38.822Z,99392.63
2023-03-04T22:54:07.245Z,99382.88
2023-03-04T22:56:39.214Z,99384.66
2023-03-04T22:59:07.660Z,99388.06
2023-03-04T23:01:36.481Z,99387.28
2023-03-04T23:04:05.309Z,99389.41
2023-03-04T23:06:33.947Z,99387.00
2023-03-04T23:09:02.307Z,99381.81
2023-03-04T23:11:32.665Z,99389.38
2023-03-04T23:14:06.592Z,99390.00
2023-03-04T23:16:37.539Z,99384.13
2023-03-04T23:19:06.082Z,99379.63
2023-03-04T23:21:35.056Z,99378.63
2023-03-04T23:24:05.646Z,99375.22
2023-03-04T23:26:35.792Z,99381.44
2023-03-04T23:29:07.963Z,99381.25
2023-03-04T23:31:36.649Z,99377.28
2023-03-04T23:34:07.268Z,99380.66
2023-03-04T23:36:37.953Z,99376.31
2023-03-04T23:39:09.121Z,99377.84
2023-03-04T23:41:37.563Z,99374.59
2023-03-04T23:44:08.372Z,99368.59
2023-03-04T23:46:37.865Z,99373.69
2023-03-04T23:49:06.922Z,99375.97
2023-03-04T23:51:37.110Z,99371.16
2023-03-04T23:54:05.596Z,99368.28
2023-03-04T23:56:34.035Z,99368.88
2023-03-04T23:59:02.261Z,99366.44
