createdAt,value
2022-09-09T00:04:10.430Z,97.86
2022-09-09T00:09:40.989Z,97.86
2022-09-09T00:14:48.784Z,97.92
2022-09-09T00:19:56.441Z,97.88
2022-09-09T00:25:04.107Z,97.87001
2022-09-09T00:30:12.338Z,97.92
2022-09-09T00:35:19.861Z,97.94001
2022-09-09T00:40:28.282Z,97.86
2022-09-09T00:45:35.710Z,97.78
2022-09-09T00:50:44.012Z,97.86
2022-09-09T00:55:51.347Z,97.76
2022-09-09T01:00:58.669Z,97.80001
2022-09-09T01:06:06.331Z,97.88
2022-09-09T01:11:13.907Z,98.0
2022-09-09T01:16:22.065Z,98.0
2022-09-09T01:21:29.405Z,97.92
2022-09-09T01:26:36.381Z,97.94001
2022-09-09T01:31:43.578Z,97.98
2022-09-09T01:36:50.876Z,97.98
2022-09-09T01:41:58.332Z,98.01001
2022-09-09T01:47:05.853Z,98.04
2022-09-09T01:52:14.889Z,98.08001
2022-09-09T01:57:22.234Z,98.03
2022-09-09T02:02:30.410Z,97.92
2022-09-09T02:07:37.203Z,98.01001
2022-09-09T02:12:45.518Z,98.1
2022-09-09T02:17:54.506Z,98.03
2022-09-09T02:23:02.602Z,98.06
2022-09-09T02:28:09.785Z,98.15001
2022-09-09T02:33:16.574Z,98.03
2022-09-09T02:38:24.542Z,98.1
2022-09-09T02:43:31.902Z,98.08001
2022-09-09T02:48:39.364Z,98.08001
2022-09-09T02:53:47.185Z,98.08001
2022-09-09T02:58:54.383Z,98.04
2022-09-09T03:04:08.473Z,98.03
2022-09-09T03:09:15.100Z,98.12
2022-09-09T03:14:24.492Z,98.15001
2022-09-09T03:19:32.670Z,98.12
2022-09-09T03:24:39.425Z,98.18
2022-09-09T03:29:46.478Z,98.16001
2022-09-09T03:34:53.833Z,98.11
2022-09-09T03:40:00.244Z,98.16001
2022-09-09T03:45:09.532Z,98.06
2022-09-09T03:50:17.269Z,98.13
2022-09-09T03:55:24.896Z,98.13
2022-09-09T04:00:37.981Z,98.14
2022-09-09T04:05:45.609Z,98.06
2022-09-09T04:10:52.018Z,98.02
2022-09-09T04:16:00.669Z,98.2
2022-09-09T04:21:07.501Z,98.28
2022-09-09T04:26:16.279Z,98.21
2022-09-09T04:31:24.756Z,98.2
2022-09-09T04:36:33.028Z,98.28
2022-09-09T04:41:41.715Z,98.21
2022-09-09T04:46:55.109Z,98.13
2022-09-09T04:52:01.862Z,98.02
2022-09-09T04:57:09.378Z,98.0
2022-09-09T05:02:16.582Z,98.02
2022-09-09T05:07:23.740Z,98.24
2022-09-09T05:12:31.859Z,98.31
2022-09-09T05:17:39.453Z,98.33
2022-09-09T05:22:46.647Z,98.29
2022-09-09T05:27:54.333Z,98.35
2022-09-09T05:33:02.014Z,98.37001
2022-09-09T05:38:09.523Z,98.37001
2022-09-09T05:43:16.122Z,98.5
2022-09-09T05:48:24.816Z,98.44001
2022-09-09T05:53:31.677Z,97.26001
2022-09-09T05:58:39.274Z,95.82
2022-09-09T06:03:47.160Z,94.52
2022-09-09T06:08:54.618Z,92.73001
2022-09-09T06:14:01.838Z,92.36
2022-09-09T06:19:09.090Z,91.16
2022-09-09T06:24:16.663Z,88.48001
2022-09-09T06:29:23.836Z,86.32
2022-09-09T06:34:31.194Z,84.16
2022-09-09T06:39:38.481Z,82.44
2022-09-09T06:44:46.308Z,80.93
2022-09-09T06:49:53.505Z,78.38
2022-09-09T06:55:00.849Z,75.6
2022-09-09T07:00:08.972Z,73.31
2022-09-09T07:05:17.052Z,53.97
2022-09-09T07:11:55.818Z,51.57
2022-09-09T07:17:01.863Z,52.8
2022-09-09T07:22:09.212Z,50.0
2022-09-09T07:27:16.166Z,47.74
2022-09-09T07:32:23.546Z,52.69
2022-09-09T07:37:30.882Z,57.88
2022-09-09T07:42:38.767Z,62.52
2022-09-09T07:49:17.095Z,68.02
2022-09-09T07:54:24.097Z,70.18
2022-09-09T07:59:32.054Z,72.44
2022-09-09T08:04:39.531Z,73.44
2022-09-09T08:09:48.091Z,75.1
2022-09-09T08:14:55.293Z,75.53
2022-09-09T08:20:02.821Z,75.8
2022-09-09T08:25:10.619Z,74.66001
2022-09-09T08:30:19.608Z,74.57
2022-09-09T08:35:26.914Z,75.79
2022-09-09T08:40:35.411Z,73.63
2022-09-09T08:45:44.140Z,72.78
2022-09-09T08:50:56.508Z,70.9
2022-09-09T08:56:04.977Z,69.71
2022-09-09T09:01:13.063Z,69.7
2022-09-09T09:06:21.454Z,68.81
2022-09-09T09:11:29.616Z,68.78
2022-09-09T09:16:37.858Z,69.18
2022-09-09T09:21:46.513Z,69.5
2022-09-09T09:26:54.419Z,71.48
2022-09-09T09:32:01.494Z,71.11
2022-09-09T09:37:09.861Z,72.12
2022-09-09T09:42:18.334Z,71.5
2022-09-09T09:47:26.700Z,71.42
2022-09-09T09:52:35.214Z,70.77
2022-09-09T09:57:43.129Z,68.36
2022-09-09T10:02:50.682Z,67.78
2022-09-09T10:07:57.689Z,65.97
2022-09-09T10:13:05.537Z,67.06
2022-09-09T10:18:13.492Z,66.14
2022-09-09T10:23:20.909Z,65.73
2022-09-09T10:28:29.017Z,65.77
2022-09-09T10:33:35.718Z,64.7
2022-09-09T10:38:43.425Z,63.96
2022-09-09T10:43:50.098Z,63.8
2022-09-09T10:48:58.898Z,65.05001
2022-09-09T10:54:06.301Z,64.32
2022-09-09T10:59:14.415Z,65.07
2022-09-09T11:04:22.253Z,66.04
2022-09-09T11:09:30.458Z,67.99
2022-09-09T11:14:37.467Z,67.32
2022-09-09T11:19:45.346Z,67.14
2022-09-09T11:24:53.848Z,67.01
2022-09-09T11:30:02.457Z,65.6
2022-09-09T11:35:10.251Z,64.64
2022-09-09T11:40:17.890Z,65.14
2022-09-09T11:45:25.373Z,65.5
2022-09-09T11:50:33.747Z,64.98001
2022-09-09T11:55:41.651Z,64.85
2022-09-09T12:00:50.005Z,65.12001
2022-09-09T12:05:57.340Z,62.88
2022-09-09T12:11:05.126Z,62.28
2022-09-09T12:16:13.061Z,61.26
2022-09-09T12:21:20.253Z,62.22
2022-09-09T12:26:26.782Z,62.96
2022-09-09T12:31:33.661Z,64.74
2022-09-09T12:36:40.537Z,66.61
2022-09-09T12:41:48.186Z,68.44
2022-09-09T12:47:01.256Z,68.92
2022-09-09T12:52:09.295Z,70.37
2022-09-09T12:57:17.058Z,72.27
2022-09-09T13:02:24.324Z,71.71
2022-09-09T13:07:33.082Z,71.54
2022-09-09T13:12:41.564Z,72.32
2022-09-09T13:17:49.727Z,71.42
2022-09-09T13:22:57.859Z,71.76
2022-09-09T13:28:05.513Z,72.1
2022-09-09T13:33:13.227Z,72.62001
2022-09-09T13:40:13.133Z,74.59
2022-09-09T13:45:19.761Z,75.37
2022-09-09T13:50:27.394Z,76.21
2022-09-09T13:55:35.627Z,76.94
2022-09-09T14:00:43.945Z,78.06
2022-09-09T14:05:50.977Z,78.7
2022-09-09T14:10:58.579Z,80.38
2022-09-09T14:16:05.745Z,80.46
2022-09-09T14:21:12.557Z,81.76001
2022-09-09T14:26:20.840Z,84.2
2022-09-09T14:31:27.572Z,85.75
2022-09-09T14:36:34.726Z,87.38
2022-09-09T14:41:43.044Z,90.13
2022-09-09T14:46:51.368Z,90.67
2022-09-09T14:51:58.994Z,91.65
2022-09-09T14:57:06.865Z,92.0
2022-09-09T15:02:15.137Z,92.88
2022-09-09T15:07:44.954Z,93.47
2022-09-09T15:12:52.700Z,93.82
2022-09-09T15:17:59.362Z,94.06
2022-09-09T15:23:06.490Z,94.08
2022-09-09T15:28:14.925Z,94.38
2022-09-09T15:33:23.285Z,94.62001
2022-09-09T15:38:31.257Z,94.86
2022-09-09T15:43:37.825Z,95.36
2022-09-09T15:48:45.702Z,95.68
2022-09-09T15:53:52.861Z,95.74
2022-09-09T15:59:00.116Z,95.80001
2022-09-09T16:04:07.951Z,95.88
2022-09-09T16:09:16.007Z,95.92
2022-09-09T16:14:23.688Z,96.05
2022-09-09T16:19:31.401Z,96.2
2022-09-09T16:24:39.356Z,96.26
2022-09-09T16:29:47.657Z,96.42
2022-09-09T16:34:54.951Z,96.41001
2022-09-09T16:40:02.147Z,96.45
2022-09-09T16:45:10.007Z,96.44
2022-09-09T16:50:17.435Z,96.37
2022-09-09T16:55:25.536Z,96.4
2022-09-09T17:00:32.907Z,96.50001
2022-09-09T17:05:40.088Z,96.53
2022-09-09T17:10:47.614Z,96.51
2022-09-09T17:15:56.322Z,96.54
2022-09-09T17:21:03.579Z,96.6
2022-09-09T17:26:11.919Z,96.73
2022-09-09T17:31:20.406Z,96.87
2022-09-09T17:36:28.565Z,96.94
2022-09-09T17:41:35.606Z,96.95
2022-09-09T17:46:42.771Z,97.1
2022-09-09T17:51:51.113Z,97.1
2022-09-09T17:56:57.889Z,97.05001
2022-09-09T18:02:05.659Z,97.05001
2022-09-09T18:07:15.932Z,97.09
2022-09-09T18:12:23.980Z,97.12001
2022-09-09T18:17:31.767Z,97.18
2022-09-09T18:22:40.465Z,97.18
2022-09-09T18:27:48.081Z,97.3
2022-09-09T18:32:55.781Z,97.32
2022-09-09T18:38:03.101Z,97.34
2022-09-09T18:43:09.654Z,97.38
2022-09-09T18:48:17.583Z,97.40001
2022-09-09T18:53:25.291Z,97.44
2022-09-09T18:58:33.496Z,97.48
2022-09-09T19:03:40.377Z,97.37
2022-09-09T19:08:48.244Z,97.36
2022-09-09T19:13:55.444Z,97.38
2022-09-09T19:19:04.016Z,97.40001
2022-09-09T19:24:11.720Z,97.36
2022-09-09T19:29:20.457Z,97.34
2022-09-09T19:34:27.948Z,97.44
2022-09-09T19:39:35.894Z,97.56
2022-09-09T19:44:43.312Z,97.57
2022-09-09T19:49:50.302Z,97.53
2022-09-09T19:54:58.254Z,97.6
2022-09-09T20:00:06.087Z,97.71
2022-09-09T20:05:13.842Z,97.72
2022-09-09T20:10:21.708Z,97.76999
2022-09-09T20:15:29.497Z,97.75001
2022-09-09T20:20:37.195Z,97.62
2022-09-09T20:25:45.210Z,97.62
2022-09-09T20:30:54.264Z,97.43
2022-09-09T20:36:00.888Z,97.48
2022-09-09T20:41:08.878Z,97.66001
2022-09-09T20:46:16.622Z,97.74
2022-09-09T20:51:23.185Z,97.75001
2022-09-09T20:56:31.244Z,97.83999
2022-09-09T21:01:38.160Z,97.88
2022-09-09T21:06:46.403Z,97.86
2022-09-09T21:11:53.819Z,97.69
2022-09-09T21:17:02.735Z,97.66001
2022-09-09T21:22:10.649Z,97.68001
2022-09-09T21:27:17.376Z,97.80001
2022-09-09T21:32:25.212Z,97.74
2022-09-09T21:37:32.885Z,97.81
2022-09-09T21:42:41.354Z,98.03
2022-09-09T21:47:48.696Z,98.06
2022-09-09T21:52:56.671Z,98.02
2022-09-09T21:58:04.341Z,97.95
2022-09-09T22:03:12.095Z,97.93
2022-09-09T22:08:19.440Z,97.96
2022-09-09T22:13:27.250Z,97.94001
2022-09-09T22:18:35.237Z,97.92
2022-09-09T22:23:42.408Z,97.9
2022-09-09T22:28:50.120Z,97.86
2022-09-09T22:33:57.091Z,97.89001
2022-09-09T22:39:03.987Z,97.80001
2022-09-09T22:44:12.172Z,97.76
2022-09-09T22:49:20.935Z,97.79
2022-09-09T22:54:28.059Z,97.86
2022-09-09T22:59:35.835Z,98.02
2022-09-09T23:04:42.462Z,98.06
2022-09-09T23:09:51.736Z,98.1
2022-09-09T23:14:59.570Z,98.1
2022-09-09T23:20:07.408Z,98.08001
2022-09-09T23:25:15.028Z,98.06
2022-09-09T23:30:23.720Z,98.1
2022-09-09T23:35:30.774Z,98.14
2022-09-09T23:40:39.289Z,98.1
2022-09-09T23:45:46.458Z,98.0
2022-09-09T23:50:54.624Z,98.04
2022-09-09T23:56:02.891Z,98.03
