createdAt,value
2023-05-12T00:00:42.467Z,2.67
2023-05-12T00:03:09.122Z,2.13
2023-05-12T00:05:35.754Z,2.00
2023-05-12T00:08:02.267Z,2.63
2023-05-12T00:10:28.779Z,2.45
2023-05-12T00:12:55.885Z,2.30
2023-05-12T00:15:22.512Z,2.30
2023-05-12T00:17:49.244Z,2.03
2023-05-12T00:20:15.786Z,2.42
2023-05-12T00:22:42.316Z,2.33
2023-05-12T00:25:08.916Z,2.60
2023-05-12T00:27:35.543Z,3.08
2023-05-12T00:30:02.012Z,2.55
2023-05-12T00:32:28.587Z,2.63
2023-05-12T00:34:55.060Z,2.80
2023-05-12T00:37:21.577Z,2.80
2023-05-12T00:39:48.080Z,2.58
2023-05-12T00:42:14.598Z,3.10
2023-05-12T00:44:41.541Z,2.58
2023-05-12T00:47:07.990Z,2.90
2023-05-12T00:49:34.511Z,3.88
2023-05-12T00:52:02.074Z,3.50
2023-05-12T00:54:28.668Z,3.17
2023-05-12T00:56:55.435Z,2.80
2023-05-12T00:59:21.954Z,2.85
2023-05-12T01:01:48.906Z,2.92
2023-05-12T01:04:15.405Z,3.22
2023-05-12T01:06:54.913Z,2.53
2023-05-12T01:09:21.428Z,2.50
2023-05-12T01:11:47.909Z,3.10
2023-05-12T01:14:14.394Z,2.30
2023-05-12T01:16:46.191Z,2.80
2023-05-12T01:19:19.488Z,2.65
2023-05-12T01:21:46.211Z,3.03
2023-05-12T01:24:12.714Z,3.17
2023-05-12T01:26:39.260Z,3.08
2023-05-12T01:29:05.778Z,2.78
2023-05-12T01:31:32.356Z,2.28
2023-05-12T01:33:58.866Z,2.90
2023-05-12T01:36:25.396Z,2.72
2023-05-12T01:38:51.994Z,2.88
2023-05-12T01:41:18.545Z,2.65
2023-05-12T01:43:44.995Z,2.30
2023-05-12T01:46:11.603Z,2.65
2023-05-12T01:48:38.145Z,3.17
2023-05-12T01:51:07.084Z,3.00
2023-05-12T01:53:33.557Z,2.80
2023-05-12T01:56:00.650Z,2.30
2023-05-12T01:58:27.175Z,2.40
2023-05-12T02:00:53.657Z,2.60
2023-05-12T02:03:20.301Z,2.60
2023-05-12T02:05:46.985Z,2.90
2023-05-12T02:08:13.505Z,3.27
2023-05-12T02:10:40.028Z,2.83
2023-05-12T02:13:07.155Z,2.27
2023-05-12T02:15:33.635Z,2.53
2023-05-12T02:18:00.252Z,2.67
2023-05-12T02:20:29.606Z,2.40
2023-05-12T02:22:56.438Z,2.60
2023-05-12T02:25:23.013Z,3.23
2023-05-12T02:27:49.489Z,3.30
2023-05-12T02:30:16.062Z,2.53
2023-05-12T02:32:42.553Z,3.17
2023-05-12T02:35:09.371Z,3.00
2023-05-12T02:37:36.318Z,2.60
2023-05-12T02:40:02.851Z,3.03
2023-05-12T02:42:34.955Z,3.33
2023-05-12T02:45:01.917Z,2.80
2023-05-12T02:47:31.554Z,2.80
2023-05-12T02:49:58.155Z,3.20
2023-05-12T02:52:24.701Z,3.70
2023-05-12T02:54:51.241Z,3.70
2023-05-12T02:57:17.734Z,3.17
2023-05-12T02:59:44.213Z,3.67
2023-05-12T03:02:11.012Z,3.80
2023-05-12T03:04:37.573Z,3.60
2023-05-12T03:07:04.139Z,3.13
2023-05-12T03:09:30.655Z,3.37
2023-05-12T03:11:57.161Z,3.53
2023-05-12T03:14:23.673Z,3.40
2023-05-12T03:16:50.222Z,3.47
2023-05-12T03:19:16.746Z,3.83
2023-05-12T03:21:43.282Z,3.70
2023-05-12T03:24:09.754Z,3.63
2023-05-12T03:26:36.288Z,3.13
2023-05-12T03:29:03.571Z,3.23
2023-05-12T03:31:30.097Z,2.97
2023-05-12T03:33:56.590Z,3.43
2023-05-12T03:36:23.924Z,2.87
2023-05-12T03:38:50.673Z,3.03
2023-05-12T03:41:17.140Z,2.90
2023-05-12T03:43:43.641Z,3.73
2023-05-12T03:46:10.245Z,3.40
2023-05-12T03:48:36.919Z,3.87
2023-05-12T03:51:04.005Z,4.10
2023-05-12T03:53:30.573Z,3.87
2023-05-12T03:55:57.283Z,3.47
2023-05-12T03:58:24.296Z,3.73
2023-05-12T04:00:52.089Z,4.23
2023-05-12T04:03:18.654Z,3.73
2023-05-12T04:05:45.178Z,4.23
2023-05-12T04:08:11.912Z,3.97
2023-05-12T04:10:42.034Z,3.27
2023-05-12T04:13:08.801Z,3.83
2023-05-12T04:15:35.777Z,4.23
2023-05-12T04:18:03.298Z,3.10
2023-05-12T04:20:29.860Z,3.80
2023-05-12T04:22:56.913Z,2.60
2023-05-12T04:25:23.411Z,3.37
2023-05-12T04:27:49.894Z,4.27
2023-05-12T04:30:16.890Z,3.73
2023-05-12T04:32:43.468Z,3.33
2023-05-12T04:35:10.089Z,4.10
2023-05-12T04:37:36.923Z,4.65
2023-05-12T04:40:04.707Z,3.92
2023-05-12T04:42:31.196Z,4.18
2023-05-12T04:44:57.755Z,4.80
2023-05-12T04:47:24.351Z,4.00
2023-05-12T04:49:50.922Z,3.78
2023-05-12T04:52:17.502Z,3.80
2023-05-12T04:54:44.377Z,3.90
2023-05-12T04:57:10.856Z,4.75
2023-05-12T04:59:38.791Z,4.07
2023-05-12T05:02:06.955Z,4.20
2023-05-12T05:04:33.685Z,4.07
2023-05-12T05:07:00.266Z,3.92
2023-05-12T05:09:26.793Z,4.07
2023-05-12T05:11:53.373Z,3.63
2023-05-12T05:14:19.880Z,4.07
2023-05-12T05:16:46.775Z,4.00
2023-05-12T05:19:23.364Z,3.80
2023-05-12T05:22:01.706Z,3.58
2023-05-12T05:24:28.226Z,3.97
2023-05-12T05:26:54.702Z,3.95
2023-05-12T05:29:21.276Z,4.13
2023-05-12T05:31:47.885Z,3.10
2023-05-12T05:34:14.613Z,3.10
2023-05-12T05:36:41.447Z,2.80
2023-05-12T05:39:10.435Z,2.85
2023-05-12T05:41:36.992Z,3.72
2023-05-12T05:44:03.571Z,3.28
2023-05-12T05:46:30.088Z,2.50
2023-05-12T05:48:56.636Z,2.65
2023-05-12T05:51:23.222Z,2.90
2023-05-12T05:53:49.709Z,2.95
2023-05-12T05:56:16.242Z,2.70
2023-05-12T05:58:42.938Z,2.08
2023-05-12T06:01:09.433Z,2.20
2023-05-12T06:03:36.208Z,2.92
2023-05-12T06:06:02.949Z,2.70
2023-05-12T06:08:29.467Z,2.78
2023-05-12T06:10:56.076Z,2.75
2023-05-12T06:13:22.555Z,2.97
2023-05-12T06:15:49.176Z,2.28
2023-05-12T06:18:16.311Z,2.95
2023-05-12T06:20:43.404Z,2.95
2023-05-12T06:23:09.930Z,2.92
2023-05-12T06:25:36.481Z,2.75
2023-05-12T06:28:03.371Z,2.67
2023-05-12T06:30:29.996Z,2.70
2023-05-12T06:32:56.731Z,2.40
2023-05-12T06:35:23.279Z,2.97
2023-05-12T06:37:51.087Z,2.67
2023-05-12T06:40:17.723Z,3.10
2023-05-12T06:42:44.504Z,2.15
2023-05-12T06:45:13.041Z,2.15
2023-05-12T06:47:40.429Z,2.17
2023-05-12T06:50:10.090Z,2.75
2023-05-12T06:52:37.605Z,3.08
2023-05-12T06:55:04.214Z,2.08
2023-05-12T06:57:30.717Z,2.10
2023-05-12T06:59:57.279Z,2.45
2023-05-12T07:02:23.806Z,2.70
2023-05-12T07:04:50.451Z,2.47
2023-05-12T07:07:17.267Z,1.60
2023-05-12T07:09:45.331Z,2.03
2023-05-12T07:12:12.036Z,2.25
2023-05-12T07:14:38.536Z,2.42
2023-05-12T07:17:05.155Z,2.17
2023-05-12T07:19:31.746Z,1.75
2023-05-12T07:21:58.885Z,1.50
2023-05-12T07:24:25.707Z,1.73
2023-05-12T07:26:52.225Z,2.17
2023-05-12T07:29:19.362Z,1.90
2023-05-12T07:31:46.094Z,1.45
2023-05-12T07:34:12.807Z,2.70
2023-05-12T07:36:39.311Z,2.08
2023-05-12T07:39:06.096Z,1.88
2023-05-12T07:41:34.464Z,1.92
2023-05-12T07:44:01.502Z,1.85
2023-05-12T07:46:28.099Z,1.83
2023-05-12T07:48:54.626Z,1.75
2023-05-12T07:51:21.162Z,1.52
2023-05-12T07:53:47.688Z,1.73
2023-05-12T07:56:14.455Z,1.35
2023-05-12T07:58:40.998Z,1.40
2023-05-12T08:01:09.110Z,1.60
2023-05-12T08:03:35.761Z,1.08
2023-05-12T08:06:03.654Z,1.30
2023-05-12T08:08:30.184Z,1.63
2023-05-12T08:10:56.654Z,1.30
2023-05-12T08:13:23.214Z,1.67
2023-05-12T08:15:50.114Z,1.80
2023-05-12T08:18:16.662Z,1.63
2023-05-12T08:20:43.341Z,1.60
2023-05-12T08:23:09.819Z,1.50
2023-05-12T08:25:37.274Z,1.17
2023-05-12T08:28:03.832Z,1.30
2023-05-12T08:30:30.330Z,1.30
2023-05-12T08:32:56.921Z,1.23
2023-05-12T08:35:26.665Z,1.30
2023-05-12T08:37:53.280Z,1.48
2023-05-12T08:40:23.445Z,1.48
2023-05-12T08:42:50.685Z,1.35
2023-05-12T08:45:17.247Z,1.48
2023-05-12T08:47:45.014Z,1.50
2023-05-12T08:50:14.383Z,1.00
2023-05-12T08:52:40.908Z,1.50
2023-05-12T08:55:07.754Z,1.48
2023-05-12T08:57:34.630Z,1.30
2023-05-12T09:00:01.126Z,1.38
2023-05-12T09:02:32.691Z,1.30
2023-05-12T09:05:04.608Z,1.27
2023-05-12T09:07:31.212Z,1.52
2023-05-12T09:09:58.398Z,1.20
2023-05-12T09:12:25.279Z,1.00
2023-05-12T09:14:54.523Z,1.00
2023-05-12T09:17:21.068Z,1.10
2023-05-12T09:19:47.687Z,1.00
2023-05-12T09:22:15.278Z,1.30
2023-05-12T09:24:41.853Z,1.17
2023-05-12T09:27:08.507Z,0.90
2023-05-12T09:29:42.544Z,1.00
2023-05-12T09:32:14.716Z,0.93
2023-05-12T09:34:41.624Z,0.93
2023-05-12T09:37:08.413Z,1.10
2023-05-12T09:39:35.198Z,0.70
2023-05-12T09:42:01.789Z,0.65
2023-05-12T09:44:31.182Z,0.73
2023-05-12T09:47:05.833Z,1.00
2023-05-12T09:49:32.348Z,1.02
2023-05-12T09:51:59.114Z,0.88
2023-05-12T09:54:26.499Z,0.80
2023-05-12T09:56:53.172Z,0.68
2023-05-12T09:59:19.719Z,0.90
2023-05-12T10:01:47.850Z,0.93
2023-05-12T10:04:14.500Z,0.70
2023-05-12T10:06:42.464Z,0.70
2023-05-12T10:09:17.034Z,1.02
2023-05-12T10:11:43.774Z,0.82
2023-05-12T10:14:11.323Z,1.10
2023-05-12T10:16:37.850Z,0.77
2023-05-12T10:19:04.903Z,0.85
2023-05-12T10:21:32.103Z,0.80
2023-05-12T10:23:59.029Z,0.80
2023-05-12T10:26:25.841Z,1.30
2023-05-12T10:28:52.500Z,0.98
2023-05-12T10:31:19.321Z,1.00
2023-05-12T10:33:56.701Z,0.70
2023-05-12T10:36:23.332Z,0.80
2023-05-12T10:38:50.053Z,0.90
2023-05-12T10:41:19.501Z,0.95
2023-05-12T10:43:48.393Z,1.10
2023-05-12T10:46:18.042Z,1.02
2023-05-12T10:48:52.057Z,0.95
2023-05-12T10:51:26.516Z,0.70
2023-05-12T10:53:57.541Z,0.70
2023-05-12T10:56:28.762Z,0.70
2023-05-12T10:59:08.969Z,0.90
2023-05-12T11:01:36.692Z,1.02
2023-05-12T11:04:11.399Z,0.80
2023-05-12T11:06:39.186Z,1.00
2023-05-12T11:09:06.683Z,0.75
2023-05-12T11:11:34.238Z,0.90
2023-05-12T11:14:01.170Z,0.82
2023-05-12T11:16:27.749Z,1.05
2023-05-12T11:19:04.580Z,0.88
2023-05-12T11:21:34.222Z,0.90
2023-05-12T11:24:01.141Z,0.70
2023-05-12T11:26:29.465Z,1.00
2023-05-12T11:28:59.174Z,0.60
2023-05-12T11:31:25.811Z,0.70
2023-05-12T11:36:41.096Z,0.70
2023-05-12T11:39:07.801Z,0.90
2023-05-12T11:41:34.383Z,0.80
2023-05-12T11:44:03.683Z,0.98
2023-05-12T11:46:30.458Z,1.02
2023-05-12T11:48:57.050Z,1.20
2023-05-12T11:51:23.633Z,0.90
2023-05-12T11:53:50.591Z,0.90
2023-05-12T11:56:21.797Z,0.93
2023-05-12T11:58:55.966Z,0.82
2023-05-12T12:01:23.605Z,1.00
2023-05-12T12:03:50.713Z,0.88
2023-05-12T12:06:19.052Z,1.20
2023-05-12T12:08:56.913Z,0.95
2023-05-12T12:11:23.905Z,0.90
2023-05-12T12:13:57.679Z,1.27
2023-05-12T12:16:25.337Z,1.00
2023-05-12T12:18:51.953Z,1.10
2023-05-12T12:21:19.000Z,0.90
2023-05-12T12:23:51.378Z,0.90
2023-05-12T12:26:20.653Z,1.05
2023-05-12T12:28:47.800Z,0.80
2023-05-12T12:31:15.071Z,0.85
2023-05-12T12:33:41.780Z,1.05
2023-05-12T12:36:08.542Z,1.00
2023-05-12T12:38:35.385Z,1.17
2023-05-12T12:41:03.510Z,1.10
2023-05-12T12:43:30.042Z,1.33
2023-05-12T12:45:56.821Z,1.27
2023-05-12T12:48:25.481Z,1.13
2023-05-12T12:50:54.479Z,1.00
2023-05-12T12:53:22.390Z,1.08
2023-05-12T12:55:49.898Z,1.10
2023-05-12T12:58:16.484Z,0.90
2023-05-12T13:00:43.691Z,1.33
2023-05-12T13:03:10.463Z,0.98
2023-05-12T13:05:38.612Z,0.75
2023-05-12T13:08:05.239Z,0.82
2023-05-12T13:10:31.818Z,0.80
2023-05-12T13:12:58.404Z,0.95
2023-05-12T13:15:25.243Z,1.00
2023-05-12T13:17:52.509Z,1.20
2023-05-12T13:20:19.524Z,0.98
2023-05-12T13:22:46.220Z,1.00
2023-05-12T13:25:13.048Z,1.02
2023-05-12T13:27:41.375Z,0.85
2023-05-12T13:30:08.442Z,1.00
2023-05-12T13:32:35.313Z,0.88
2023-05-12T13:35:02.478Z,0.85
2023-05-12T13:37:29.217Z,1.10
2023-05-12T13:39:58.484Z,0.90
2023-05-12T13:42:25.162Z,1.15
2023-05-12T13:44:51.856Z,1.00
2023-05-12T13:47:19.175Z,0.90
2023-05-12T13:49:45.738Z,1.10
2023-05-12T13:52:12.600Z,1.00
2023-05-12T13:54:39.261Z,1.00
2023-05-12T13:57:06.270Z,1.00
2023-05-12T13:59:32.853Z,0.93
2023-05-12T14:01:59.592Z,1.30
2023-05-12T14:04:26.218Z,1.08
2023-05-12T14:06:54.007Z,1.00
2023-05-12T14:09:20.653Z,1.40
2023-05-12T14:11:47.239Z,1.27
2023-05-12T14:14:13.861Z,0.90
2023-05-12T14:16:40.562Z,1.20
2023-05-12T14:19:07.184Z,1.30
2023-05-12T14:21:33.766Z,1.10
2023-05-12T14:24:00.304Z,1.23
2023-05-12T14:26:26.852Z,1.20
2023-05-12T14:28:53.551Z,1.20
2023-05-12T14:31:20.312Z,1.20
2023-05-12T14:33:47.090Z,1.08
2023-05-12T14:36:13.670Z,1.00
2023-05-12T14:38:40.246Z,1.00
2023-05-12T14:41:08.556Z,1.30
2023-05-12T14:43:35.262Z,1.10
2023-05-12T14:46:02.404Z,1.08
2023-05-12T14:48:29.151Z,0.80
2023-05-12T14:50:55.884Z,1.30
2023-05-12T14:53:22.600Z,1.00
2023-05-12T14:55:49.340Z,1.05
2023-05-12T14:58:17.801Z,1.45
2023-05-12T15:00:44.914Z,0.80
2023-05-12T15:03:11.703Z,1.15
2023-05-12T15:05:56.891Z,1.00
2023-05-12T15:08:25.090Z,1.50
2023-05-12T15:10:51.643Z,0.90
2023-05-12T15:13:20.426Z,1.00
2023-05-12T15:15:47.221Z,1.00
2023-05-12T15:18:13.803Z,1.20
2023-05-12T15:20:42.059Z,1.10
2023-05-12T15:23:08.678Z,1.00
2023-05-12T15:25:38.016Z,1.00
2023-05-12T15:28:04.715Z,1.13
2023-05-12T15:30:31.296Z,1.00
2023-05-12T15:32:57.851Z,1.30
2023-05-12T15:35:24.600Z,0.82
2023-05-12T15:37:51.113Z,1.00
2023-05-12T15:40:17.702Z,0.90
2023-05-12T15:42:44.643Z,0.80
2023-05-12T15:45:11.517Z,0.90
2023-05-12T15:47:38.185Z,1.00
2023-05-12T15:50:04.925Z,0.80
2023-05-12T15:52:31.764Z,0.82
2023-05-12T15:54:58.456Z,0.90
2023-05-12T15:57:24.985Z,1.00
2023-05-12T15:59:56.472Z,1.00
2023-05-12T16:02:23.088Z,0.88
2023-05-12T16:04:49.807Z,0.85
2023-05-12T16:07:16.352Z,1.10
2023-05-12T16:09:42.922Z,0.98
2023-05-12T16:12:11.479Z,0.80
2023-05-12T16:14:38.109Z,1.13
2023-05-12T16:17:04.749Z,0.95
2023-05-12T16:19:33.005Z,1.00
2023-05-12T16:22:00.461Z,1.00
2023-05-12T16:24:28.761Z,0.90
2023-05-12T16:26:55.779Z,1.05
2023-05-12T16:29:22.345Z,0.93
2023-05-12T16:31:49.014Z,1.00
2023-05-12T16:34:15.599Z,1.05
2023-05-12T16:36:42.217Z,1.00
2023-05-12T16:39:09.198Z,1.00
2023-05-12T16:41:36.991Z,0.90
2023-05-12T16:44:03.657Z,1.02
2023-05-12T16:46:30.378Z,1.05
2023-05-12T16:48:57.026Z,1.20
2023-05-12T16:51:24.570Z,0.90
2023-05-12T16:53:51.580Z,1.10
2023-05-12T16:56:18.153Z,1.23
2023-05-12T16:58:44.716Z,0.82
2023-05-12T17:01:11.414Z,1.20
2023-05-12T17:03:39.083Z,1.10
2023-05-12T17:06:06.420Z,1.10
2023-05-12T17:08:35.921Z,1.00
2023-05-12T17:11:02.877Z,0.95
2023-05-12T17:13:29.454Z,1.17
2023-05-12T17:15:56.588Z,1.00
2023-05-12T17:18:24.921Z,0.90
2023-05-12T17:20:51.597Z,1.00
2023-05-12T17:23:18.371Z,1.10
2023-05-12T17:25:45.260Z,1.30
2023-05-12T17:28:11.805Z,0.93
2023-05-12T17:30:38.642Z,1.10
2023-05-12T17:33:06.153Z,1.30
2023-05-12T17:35:32.836Z,1.10
2023-05-12T17:37:59.424Z,1.33
2023-05-12T17:40:26.625Z,1.13
2023-05-12T17:42:53.349Z,1.20
2023-05-12T17:45:20.246Z,1.20
2023-05-12T17:47:48.232Z,1.00
2023-05-12T17:50:15.439Z,1.13
2023-05-12T17:52:42.389Z,1.40
2023-05-12T17:55:09.237Z,1.00
2023-05-12T17:57:36.001Z,1.55
2023-05-12T18:00:07.231Z,1.00
2023-05-12T18:02:33.901Z,1.30
2023-05-12T18:05:00.761Z,1.60
2023-05-12T18:07:27.553Z,1.40
2023-05-12T18:09:54.355Z,1.27
2023-05-12T18:12:21.284Z,1.60
2023-05-12T18:14:48.104Z,1.60
2023-05-12T18:17:14.836Z,1.48
2023-05-12T18:19:41.527Z,1.00
2023-05-12T18:22:08.062Z,1.13
2023-05-12T18:24:34.807Z,1.45
2023-05-12T18:27:01.403Z,1.55
2023-05-12T18:29:28.172Z,1.20
2023-05-12T18:31:55.066Z,1.45
2023-05-12T18:34:21.835Z,1.20
2023-05-12T18:36:48.460Z,1.50
2023-05-12T18:39:16.183Z,1.30
2023-05-12T18:41:46.447Z,1.58
2023-05-12T18:44:12.980Z,1.30
2023-05-12T18:46:39.608Z,1.70
2023-05-12T18:49:06.250Z,1.30
2023-05-12T18:51:32.795Z,1.55
2023-05-12T18:53:59.341Z,1.10
2023-05-12T18:56:25.876Z,1.33
2023-05-12T18:58:52.477Z,1.25
2023-05-12T19:01:19.035Z,1.58
2023-05-12T19:03:45.574Z,1.42
2023-05-12T19:06:12.566Z,1.55
2023-05-12T19:08:39.073Z,1.20
2023-05-12T19:11:05.807Z,1.92
2023-05-12T19:13:33.333Z,1.65
2023-05-12T19:15:59.878Z,1.63
2023-05-12T19:18:27.221Z,1.20
2023-05-12T19:20:53.946Z,1.42
2023-05-12T19:23:20.701Z,1.50
2023-05-12T19:25:47.273Z,1.75
2023-05-12T19:28:13.825Z,1.60
2023-05-12T19:30:40.426Z,1.83
2023-05-12T19:33:07.040Z,1.63
2023-05-12T19:35:34.121Z,1.67
2023-05-12T19:38:00.916Z,1.80
2023-05-12T19:40:27.514Z,1.55
2023-05-12T19:42:55.278Z,1.60
2023-05-12T19:45:22.278Z,1.15
2023-05-12T19:47:49.176Z,1.63
2023-05-12T19:50:17.233Z,1.63
2023-05-12T19:52:43.781Z,1.50
2023-05-12T19:55:10.373Z,1.42
2023-05-12T19:57:37.775Z,1.35
2023-05-12T20:00:04.668Z,1.65
2023-05-12T20:02:31.528Z,1.60
2023-05-12T20:05:01.382Z,1.50
2023-05-12T20:07:28.165Z,1.45
2023-05-12T20:09:54.802Z,1.60
2023-05-12T20:12:21.480Z,1.55
2023-05-12T20:14:48.097Z,1.38
2023-05-12T20:17:14.686Z,1.67
2023-05-12T20:19:41.289Z,1.65
2023-05-12T20:22:07.853Z,1.92
2023-05-12T20:24:34.447Z,1.80
2023-05-12T20:27:01.147Z,1.77
2023-05-12T20:29:29.873Z,1.73
2023-05-12T20:31:56.426Z,2.05
2023-05-12T20:34:22.967Z,1.77
2023-05-12T20:36:49.722Z,1.80
2023-05-12T20:39:16.297Z,2.25
2023-05-12T20:41:43.189Z,2.00
2023-05-12T20:44:09.856Z,1.98
2023-05-12T20:46:38.468Z,1.88
2023-05-12T20:49:05.240Z,1.92
2023-05-12T20:51:32.757Z,1.98
2023-05-12T20:53:59.477Z,1.85
2023-05-12T20:56:27.021Z,1.95
2023-05-12T20:58:53.831Z,2.13
2023-05-12T21:01:20.608Z,1.90
2023-05-12T21:03:47.255Z,1.70
2023-05-12T21:06:13.985Z,2.03
2023-05-12T21:08:40.626Z,2.50
2023-05-12T21:11:14.590Z,2.30
2023-05-12T21:13:42.662Z,2.53
2023-05-12T21:16:09.243Z,1.92
2023-05-12T21:18:35.801Z,1.95
2023-05-12T21:21:02.403Z,2.00
2023-05-12T21:23:29.156Z,2.42
2023-05-12T21:25:55.805Z,2.20
2023-05-12T21:28:22.441Z,2.15
2023-05-12T21:30:49.143Z,2.45
2023-05-12T21:33:15.855Z,2.13
2023-05-12T21:35:42.516Z,2.00
2023-05-12T21:38:10.215Z,1.95
2023-05-12T21:40:37.271Z,2.33
2023-05-12T21:43:03.955Z,1.90
2023-05-12T21:45:30.486Z,2.10
2023-05-12T21:47:57.151Z,1.95
2023-05-12T21:50:23.784Z,2.13
2023-05-12T21:52:50.327Z,2.22
2023-05-12T21:55:16.875Z,2.25
2023-05-12T21:57:43.519Z,1.90
2023-05-12T22:00:12.783Z,2.28
2023-05-12T22:02:39.498Z,2.13
2023-05-12T22:05:06.318Z,2.28
2023-05-12T22:07:32.906Z,2.10
2023-05-12T22:09:59.413Z,2.35
2023-05-12T22:12:25.966Z,2.45
2023-05-12T22:14:52.511Z,3.00
2023-05-12T22:17:19.052Z,2.35
2023-05-12T22:19:45.711Z,2.30
2023-05-12T22:22:12.248Z,1.85
2023-05-12T22:24:38.831Z,2.03
2023-05-12T22:27:05.540Z,2.00
2023-05-12T22:29:33.295Z,2.63
2023-05-12T22:31:59.792Z,2.45
2023-05-12T22:34:26.319Z,2.03
2023-05-12T22:36:52.848Z,2.40
2023-05-12T22:39:19.891Z,2.42
2023-05-12T22:41:46.400Z,2.63
2023-05-12T22:44:13.149Z,2.38
2023-05-12T22:46:39.689Z,2.40
2023-05-12T22:49:06.238Z,1.63
2023-05-12T22:51:32.829Z,1.98
2023-05-12T22:53:59.357Z,2.85
2023-05-12T22:56:26.606Z,2.13
2023-05-12T22:58:53.160Z,2.83
2023-05-12T23:01:19.709Z,2.40
2023-05-12T23:03:46.277Z,2.50
2023-05-12T23:06:13.122Z,2.42
2023-05-12T23:08:39.636Z,2.05
2023-05-12T23:11:06.146Z,1.90
2023-05-12T23:13:32.635Z,2.25
2023-05-12T23:15:59.342Z,2.42
2023-05-12T23:18:25.885Z,2.05
2023-05-12T23:20:52.378Z,2.05
2023-05-12T23:23:18.994Z,2.45
2023-05-12T23:25:46.445Z,2.00
2023-05-12T23:28:13.116Z,2.72
2023-05-12T23:30:39.635Z,2.80
2023-05-12T23:33:06.286Z,1.92
2023-05-12T23:35:32.881Z,2.60
2023-05-12T23:37:59.465Z,2.38
2023-05-12T23:40:26.086Z,2.60
2023-05-12T23:42:52.571Z,2.83
2023-05-12T23:45:19.228Z,2.40
2023-05-12T23:47:45.872Z,2.60
2023-05-12T23:50:12.409Z,2.08
2023-05-12T23:52:38.979Z,2.50
2023-05-12T23:55:05.684Z,2.67
2023-05-12T23:57:32.301Z,2.58
2023-05-12T23:59:58.947Z,3.38
