createdAt,value
2023-03-04T00:00:16.590Z,1015.69
2023-03-04T00:01:16.596Z,1015.69
2023-03-04T00:02:16.524Z,1015.68
2023-03-04T00:03:16.534Z,1015.66
2023-03-04T00:04:16.470Z,1015.62
2023-03-04T00:05:16.391Z,1015.66
2023-03-04T00:06:16.359Z,1015.63
2023-03-04T00:07:16.371Z,1015.64
2023-03-04T00:08:16.272Z,1015.63
2023-03-04T00:09:16.230Z,1015.63
2023-03-04T00:10:16.191Z,1015.68
2023-03-04T00:11:16.152Z,1015.67
2023-03-04T00:12:16.148Z,1015.70
2023-03-04T00:13:16.150Z,1015.71
2023-03-04T00:14:16.052Z,1015.68
2023-03-04T00:15:16.012Z,1015.67
2023-03-04T00:16:16.018Z,1015.65
2023-03-04T00:17:15.927Z,1015.65
2023-03-04T00:18:15.877Z,1015.62
2023-03-04T00:19:15.899Z,1015.65
2023-03-04T00:20:15.811Z,1015.61
2023-03-04T00:21:15.772Z,1015.55
2023-03-04T00:22:15.741Z,1015.59
2023-03-04T00:23:15.697Z,1015.59
2023-03-04T00:24:15.662Z,1015.58
2023-03-04T00:25:15.673Z,1015.58
2023-03-04T00:26:15.581Z,1015.60
2023-03-04T00:27:15.541Z,1015.59
2023-03-04T00:28:15.501Z,1015.64
2023-03-04T00:29:15.461Z,1015.59
2023-03-04T00:30:15.489Z,1015.60
2023-03-04T00:31:15.426Z,1015.62
2023-03-04T00:32:15.358Z,1015.60
2023-03-04T00:33:15.317Z,1015.63
2023-03-04T00:34:15.272Z,1015.58
2023-03-04T00:35:15.228Z,1015.60
2023-03-04T00:36:15.244Z,1015.66
2023-03-04T00:37:15.150Z,1015.61
2023-03-04T00:38:15.116Z,1015.58
2023-03-04T00:39:15.066Z,1015.57
2023-03-04T00:40:15.042Z,1015.56
2023-03-04T00:41:15.004Z,1015.53
2023-03-04T00:42:15.029Z,1015.48
2023-03-04T00:43:14.924Z,1015.50
2023-03-04T00:44:14.894Z,1015.48
2023-03-04T00:45:14.842Z,1015.40
2023-03-04T00:46:14.840Z,1015.43
2023-03-04T00:47:14.772Z,1015.46
2023-03-04T00:48:14.786Z,1015.44
2023-03-04T00:49:14.703Z,1015.47
2023-03-04T00:50:14.650Z,1015.54
2023-03-04T00:51:14.624Z,1015.49
2023-03-04T00:52:14.578Z,1015.43
2023-03-04T00:53:14.539Z,1015.40
2023-03-04T00:54:14.554Z,1015.47
2023-03-04T00:55:14.466Z,1015.48
2023-03-04T00:56:14.499Z,1015.42
2023-03-04T00:57:14.393Z,1015.43
2023-03-04T00:58:14.350Z,1015.39
2023-03-04T00:59:14.322Z,1015.32
2023-03-04T01:00:14.272Z,1015.40
2023-03-04T01:01:14.970Z,1015.31
2023-03-04T01:02:14.281Z,1015.38
2023-03-04T01:03:14.166Z,1015.29
2023-03-04T01:04:14.122Z,1015.27
2023-03-04T01:05:14.078Z,1015.30
2023-03-04T01:06:14.047Z,1015.27
2023-03-04T01:07:14.004Z,1015.32
2023-03-04T01:08:14.025Z,1015.28
2023-03-04T01:09:13.930Z,1015.30
2023-03-04T01:10:13.889Z,1015.32
2023-03-04T01:11:13.855Z,1015.32
2023-03-04T01:12:13.832Z,1015.32
2023-03-04T01:13:13.785Z,1015.36
2023-03-04T01:14:13.804Z,1015.32
2023-03-04T01:15:13.708Z,1015.28
2023-03-04T01:16:13.727Z,1015.32
2023-03-04T01:17:13.628Z,1015.25
2023-03-04T01:18:13.717Z,1015.25
2023-03-04T01:19:13.545Z,1015.25
2023-03-04T01:20:13.513Z,1015.20
2023-03-04T01:21:13.471Z,1015.24
2023-03-04T01:22:13.433Z,1015.21
2023-03-04T01:23:13.399Z,1015.23
2023-03-04T01:24:13.410Z,1015.16
2023-03-04T01:25:13.324Z,1015.18
2023-03-04T01:26:13.288Z,1015.18
2023-03-04T01:27:13.259Z,1015.19
2023-03-04T01:28:13.213Z,1015.14
2023-03-04T01:29:13.177Z,1015.13
2023-03-04T01:30:13.188Z,1015.15
2023-03-04T01:31:13.126Z,1015.06
2023-03-04T01:32:13.086Z,1015.12
2023-03-04T01:33:13.022Z,1015.12
2023-03-04T01:34:13.011Z,1015.13
2023-03-04T01:35:12.945Z,1015.12
2023-03-04T01:36:12.960Z,1015.06
2023-03-04T01:37:12.882Z,1015.02
2023-03-04T01:38:12.862Z,1015.05
2023-03-04T01:39:12.802Z,1015.03
2023-03-04T01:40:12.818Z,1014.98
2023-03-04T01:41:12.723Z,1015.00
2023-03-04T01:42:12.681Z,1014.94
2023-03-04T01:43:12.652Z,1014.94
2023-03-04T01:44:12.609Z,1014.91
2023-03-04T01:45:12.734Z,1014.94
2023-03-04T01:46:12.592Z,1014.93
2023-03-04T01:47:12.498Z,1014.96
2023-03-04T01:48:12.463Z,1014.88
2023-03-04T01:49:12.435Z,1014.88
2023-03-04T01:50:12.395Z,1014.91
2023-03-04T01:51:12.414Z,1014.87
2023-03-04T01:52:12.304Z,1014.85
2023-03-04T01:53:12.270Z,1014.78
2023-03-04T01:54:12.240Z,1014.80
2023-03-04T01:55:12.197Z,1014.85
2023-03-04T01:56:12.161Z,1014.82
2023-03-04T01:57:12.185Z,1014.79
2023-03-04T01:58:12.142Z,1014.75
2023-03-04T01:59:12.056Z,1014.72
2023-03-04T02:00:12.009Z,1014.71
2023-03-04T02:01:12.001Z,1014.71
2023-03-04T02:02:11.934Z,1014.68
2023-03-04T02:03:11.949Z,1014.73
2023-03-04T02:04:11.880Z,1014.68
2023-03-04T02:05:11.828Z,1014.66
2023-03-04T02:06:11.792Z,1014.69
2023-03-04T02:07:11.749Z,1014.64
2023-03-04T02:08:11.717Z,1014.64
2023-03-04T02:09:11.740Z,1014.62
2023-03-04T02:10:11.646Z,1014.66
2023-03-04T02:11:11.600Z,1014.60
2023-03-04T02:12:11.566Z,1014.59
2023-03-04T02:13:11.518Z,1014.61
2023-03-04T02:14:11.484Z,1014.61
2023-03-04T02:15:11.505Z,1014.60
2023-03-04T02:16:11.465Z,1014.59
2023-03-04T02:17:11.378Z,1014.59
2023-03-04T02:18:11.335Z,1014.60
2023-03-04T02:19:11.379Z,1014.58
2023-03-04T02:20:11.266Z,1014.57
2023-03-04T02:21:11.233Z,1014.49
2023-03-04T02:22:11.201Z,1014.52
2023-03-04T02:23:11.154Z,1014.52
2023-03-04T02:24:11.111Z,1014.55
2023-03-04T02:25:11.144Z,1014.52
2023-03-04T02:26:11.052Z,1014.49
2023-03-04T02:27:11.003Z,1014.50
2023-03-04T02:28:10.967Z,1014.49
2023-03-04T02:29:10.923Z,1014.45
2023-03-04T02:30:10.890Z,1014.44
2023-03-04T02:31:10.937Z,1014.45
2023-03-04T02:32:10.882Z,1014.41
2023-03-04T02:33:10.820Z,1014.39
2023-03-04T02:34:10.739Z,1014.40
2023-03-04T02:35:10.706Z,1014.38
2023-03-04T02:36:10.720Z,1014.37
2023-03-04T02:37:10.647Z,1014.37
2023-03-04T02:38:10.588Z,1014.33
2023-03-04T02:39:10.563Z,1014.33
2023-03-04T02:40:10.523Z,1014.28
2023-03-04T02:41:10.485Z,1014.32
2023-03-04T02:42:10.507Z,1014.25
2023-03-04T02:43:10.409Z,1014.22
2023-03-04T02:44:10.368Z,1014.22
2023-03-04T02:45:10.349Z,1014.23
2023-03-04T02:46:10.356Z,1014.19
2023-03-04T02:47:10.261Z,1014.21
2023-03-04T02:48:10.288Z,1014.22
2023-03-04T02:49:10.191Z,1014.20
2023-03-04T02:50:10.147Z,1014.18
2023-03-04T02:51:10.111Z,1014.15
2023-03-04T02:52:10.072Z,1014.18
2023-03-04T02:53:10.048Z,1014.14
2023-03-04T02:54:11.894Z,1014.13
2023-03-04T02:55:10.005Z,1014.15
2023-03-04T02:56:09.937Z,1014.15
2023-03-04T02:57:09.889Z,1014.15
2023-03-04T02:58:09.919Z,1014.15
2023-03-04T02:59:09.824Z,1014.10
2023-03-04T03:00:09.846Z,1014.11
2023-03-04T03:01:09.738Z,1014.14
2023-03-04T03:02:09.759Z,1014.11
2023-03-04T03:03:09.706Z,1014.13
2023-03-04T03:04:09.635Z,1014.06
2023-03-04T03:05:09.705Z,1014.08
2023-03-04T03:06:09.608Z,1014.10
2023-03-04T03:07:09.540Z,1014.08
2023-03-04T03:08:09.478Z,1014.08
2023-03-04T03:09:09.462Z,1014.08
2023-03-04T03:10:09.418Z,1014.07
2023-03-04T03:11:09.380Z,1014.03
2023-03-04T03:12:09.410Z,1014.00
2023-03-04T03:13:09.299Z,1014.02
2023-03-04T03:14:09.289Z,1014.04
2023-03-04T03:15:09.214Z,1014.02
2023-03-04T03:16:09.226Z,1014.05
2023-03-04T03:17:09.147Z,1014.14
2023-03-04T03:18:09.190Z,1014.10
2023-03-04T03:19:09.072Z,1014.09
2023-03-04T03:20:09.037Z,1014.04
2023-03-04T03:21:09.003Z,1014.06
2023-03-04T03:22:09.086Z,1014.05
2023-03-04T03:23:08.931Z,1014.08
2023-03-04T03:24:08.943Z,1014.07
2023-03-04T03:25:08.852Z,1014.07
2023-03-04T03:26:08.809Z,1014.09
2023-03-04T03:27:08.778Z,1014.07
2023-03-04T03:28:08.745Z,1014.06
2023-03-04T03:29:17.516Z,1014.07
2023-03-04T03:30:08.729Z,1014.04
2023-03-04T03:31:08.686Z,1014.05
2023-03-04T03:32:08.645Z,1014.05
2023-03-04T03:33:08.561Z,1014.03
2023-03-04T03:34:08.537Z,1014.03
2023-03-04T03:35:08.529Z,1014.00
2023-03-04T03:36:09.436Z,1013.96
2023-03-04T03:37:08.401Z,1014.00
2023-03-04T03:38:08.392Z,1013.98
2023-03-04T03:39:08.337Z,1013.96
2023-03-04T03:40:08.360Z,1013.99
2023-03-04T03:41:08.305Z,1013.97
2023-03-04T03:42:08.212Z,1013.95
2023-03-04T03:43:08.184Z,1013.97
2023-03-04T03:44:08.153Z,1013.93
2023-03-04T03:45:08.114Z,1013.96
2023-03-04T03:46:08.232Z,1013.96
2023-03-04T03:47:08.044Z,1013.96
2023-03-04T03:48:08.004Z,1013.92
2023-03-04T03:49:08.040Z,1013.92
2023-03-04T03:50:07.934Z,1013.90
2023-03-04T03:51:07.903Z,1013.89
2023-03-04T03:52:07.940Z,1013.86
2023-03-04T03:53:07.827Z,1013.84
2023-03-04T03:54:07.782Z,1013.82
2023-03-04T03:55:07.816Z,1013.83
2023-03-04T03:56:07.715Z,1013.82
2023-03-04T03:57:07.726Z,1013.76
2023-03-04T03:58:07.656Z,1013.79
2023-03-04T03:59:07.653Z,1013.75
2023-03-04T04:00:07.575Z,1013.71
2023-03-04T04:01:07.577Z,1013.73
2023-03-04T04:02:07.740Z,1013.76
2023-03-04T04:03:07.471Z,1013.67
2023-03-04T04:04:07.413Z,1013.70
2023-03-04T04:05:07.385Z,1013.74
2023-03-04T04:06:07.343Z,1013.72
2023-03-04T04:07:07.335Z,1013.68
2023-03-04T04:08:07.327Z,1013.65
2023-03-04T04:09:07.242Z,1013.65
2023-03-04T04:10:07.207Z,1013.62
2023-03-04T04:11:07.159Z,1013.66
2023-03-04T04:12:07.126Z,1013.68
2023-03-04T04:13:07.090Z,1013.67
2023-03-04T04:14:07.125Z,1013.65
2023-03-04T04:15:07.042Z,1013.59
2023-03-04T04:16:07.054Z,1013.63
2023-03-04T04:17:06.934Z,1013.63
2023-03-04T04:18:06.925Z,1013.59
2023-03-04T04:19:06.925Z,1013.56
2023-03-04T04:20:06.829Z,1013.54
2023-03-04T04:21:06.823Z,1013.47
2023-03-04T04:22:06.757Z,1013.57
2023-03-04T04:23:06.728Z,1013.58
2023-03-04T04:24:06.705Z,1013.60
2023-03-04T04:25:06.757Z,1013.61
2023-03-04T04:26:06.608Z,1013.62
2023-03-04T04:27:06.570Z,1013.60
2023-03-04T04:28:06.535Z,1013.61
2023-03-04T04:29:06.539Z,1013.59
2023-03-04T04:30:06.470Z,1013.56
2023-03-04T04:31:06.514Z,1013.58
2023-03-04T04:32:06.408Z,1013.61
2023-03-04T04:33:06.356Z,1013.59
2023-03-04T04:34:06.338Z,1013.59
2023-03-04T04:35:07.383Z,1013.54
2023-03-04T04:36:06.305Z,1013.55
2023-03-04T04:37:06.210Z,1013.52
2023-03-04T04:38:06.164Z,1013.54
2023-03-04T04:39:06.140Z,1013.53
2023-03-04T04:40:06.112Z,1013.54
2023-03-04T04:41:06.074Z,1013.47
2023-03-04T04:42:06.090Z,1013.52
2023-03-04T04:43:05.980Z,1013.48
2023-03-04T04:44:05.962Z,1013.50
2023-03-04T04:45:05.914Z,1013.45
2023-03-04T04:46:07.435Z,1013.47
2023-03-04T04:47:05.833Z,1013.46
2023-03-04T04:48:05.872Z,1013.42
2023-03-04T04:49:05.763Z,1013.39
2023-03-04T04:50:05.750Z,1013.41
2023-03-04T04:51:05.694Z,1013.36
2023-03-04T04:52:05.654Z,1013.39
2023-03-04T04:53:05.662Z,1013.35
2023-03-04T04:54:05.646Z,1013.40
2023-03-04T04:55:05.559Z,1013.43
2023-03-04T04:56:05.511Z,1013.37
2023-03-04T04:57:05.470Z,1013.33
2023-03-04T04:58:05.440Z,1013.38
2023-03-04T04:59:05.424Z,1013.37
2023-03-04T05:00:05.417Z,1013.42
2023-03-04T05:01:05.340Z,1013.35
2023-03-04T05:02:05.293Z,1013.33
2023-03-04T05:03:05.322Z,1013.39
2023-03-04T05:04:05.216Z,1013.32
2023-03-04T05:05:05.186Z,1013.34
2023-03-04T05:06:05.240Z,1013.42
2023-03-04T05:07:05.218Z,1013.32
2023-03-04T05:08:05.915Z,1013.30
2023-03-04T05:09:06.098Z,1013.31
2023-03-04T05:10:05.009Z,1013.29
2023-03-04T05:11:05.018Z,1013.33
2023-03-04T05:12:04.933Z,1013.33
2023-03-04T05:13:04.888Z,1013.31
2023-03-04T05:14:04.869Z,1013.38
2023-03-04T05:15:04.828Z,1013.31
2023-03-04T05:16:04.829Z,1013.31
2023-03-04T05:17:04.811Z,1013.32
2023-03-04T05:18:04.710Z,1013.31
2023-03-04T05:19:04.683Z,1013.30
2023-03-04T05:20:04.636Z,1013.28
2023-03-04T05:21:04.606Z,1013.25
2023-03-04T05:22:04.564Z,1013.30
2023-03-04T05:23:04.584Z,1013.25
2023-03-04T05:24:04.558Z,1013.33
2023-03-04T05:25:04.477Z,1013.29
2023-03-04T05:26:04.467Z,1013.32
2023-03-04T05:27:04.378Z,1013.30
2023-03-04T05:28:04.355Z,1013.32
2023-03-04T05:29:04.372Z,1013.36
2023-03-04T05:30:04.273Z,1013.36
2023-03-04T05:31:04.252Z,1013.30
2023-03-04T05:32:04.226Z,1013.30
2023-03-04T05:33:04.172Z,1013.29
2023-03-04T05:34:04.119Z,1013.27
2023-03-04T05:35:04.138Z,1013.29
2023-03-04T05:36:04.053Z,1013.25
2023-03-04T05:37:04.022Z,1013.31
2023-03-04T05:38:04.038Z,1013.32
2023-03-04T05:39:03.948Z,1013.31
2023-03-04T05:40:03.913Z,1013.32
2023-03-04T05:41:03.934Z,1013.32
2023-03-04T05:42:03.836Z,1013.31
2023-03-04T05:43:03.801Z,1013.25
2023-03-04T05:44:03.754Z,1013.25
2023-03-04T05:45:03.744Z,1013.24
2023-03-04T05:46:03.717Z,1013.30
2023-03-04T05:47:03.712Z,1013.28
2023-03-04T05:48:03.620Z,1013.26
2023-03-04T05:49:03.573Z,1013.24
2023-03-04T05:50:03.540Z,1013.28
2023-03-04T05:51:03.510Z,1013.29
2023-03-04T05:52:03.509Z,1013.26
2023-03-04T05:53:03.498Z,1013.24
2023-03-04T05:54:03.405Z,1013.26
2023-03-04T05:55:03.360Z,1013.26
2023-03-04T05:56:03.330Z,1013.26
2023-03-04T05:57:03.307Z,1013.27
2023-03-04T05:58:03.250Z,1013.25
2023-03-04T05:59:03.328Z,1013.20
2023-03-04T06:00:03.184Z,1013.22
2023-03-04T06:01:03.142Z,1013.22
2023-03-04T06:02:03.142Z,1013.25
2023-03-04T06:03:03.171Z,1013.25
2023-03-04T06:04:03.165Z,1013.21
2023-03-04T06:05:03.055Z,1013.26
2023-03-04T06:06:03.102Z,1013.23
2023-03-04T06:07:02.918Z,1013.28
2023-03-04T06:08:02.889Z,1013.27
2023-03-04T06:09:02.846Z,1013.32
2023-03-04T06:10:02.817Z,1013.25
2023-03-04T06:11:02.822Z,1013.25
2023-03-04T06:12:02.743Z,1013.21
2023-03-04T06:13:02.703Z,1013.25
2023-03-04T06:14:02.697Z,1013.19
2023-03-04T06:15:02.626Z,1013.21
2023-03-04T06:16:02.667Z,1013.21
2023-03-04T06:17:02.560Z,1013.25
2023-03-04T06:18:02.527Z,1013.22
2023-03-04T06:19:02.484Z,1013.24
2023-03-04T06:20:02.607Z,1013.22
2023-03-04T06:21:02.420Z,1013.22
2023-03-04T06:22:02.438Z,1013.23
2023-03-04T06:23:02.343Z,1013.23
2023-03-04T06:24:02.321Z,1013.21
2023-03-04T06:25:02.268Z,1013.21
2023-03-04T06:26:02.235Z,1013.22
2023-03-04T06:27:02.216Z,1013.28
2023-03-04T06:28:02.216Z,1013.21
2023-03-04T06:29:02.128Z,1013.24
2023-03-04T06:30:02.101Z,1013.23
2023-03-04T06:31:02.198Z,1013.26
2023-03-04T06:32:02.060Z,1013.26
2023-03-04T06:33:01.971Z,1013.27
2023-03-04T06:34:02.003Z,1013.28
2023-03-04T06:35:01.917Z,1013.28
2023-03-04T06:36:01.914Z,1013.30
2023-03-04T06:37:01.834Z,1013.29
2023-03-04T06:38:01.801Z,1013.30
2023-03-04T06:39:01.843Z,1013.34
2023-03-04T06:40:01.780Z,1013.35
2023-03-04T06:41:01.805Z,1013.31
2023-03-04T06:42:01.661Z,1013.30
2023-03-04T06:43:01.608Z,1013.34
2023-03-04T06:44:01.584Z,1013.28
2023-03-04T06:45:01.646Z,1013.37
2023-03-04T06:46:01.564Z,1013.37
2023-03-04T06:47:01.506Z,1013.35
2023-03-04T06:48:01.430Z,1013.37
2023-03-04T06:49:01.389Z,1013.33
2023-03-04T06:50:01.397Z,1013.32
2023-03-04T06:51:01.322Z,1013.34
2023-03-04T06:52:01.599Z,1013.31
2023-03-04T06:53:01.261Z,1013.35
2023-03-04T06:54:01.231Z,1013.38
2023-03-04T06:55:01.180Z,1013.40
2023-03-04T06:56:02.024Z,1013.39
2023-03-04T06:57:01.121Z,1013.39
2023-03-04T06:58:01.140Z,1013.38
2023-03-04T06:59:01.064Z,1013.39
2023-03-04T07:00:01.002Z,1013.41
2023-03-04T07:01:00.994Z,1013.39
2023-03-04T07:02:00.932Z,1013.40
2023-03-04T07:03:00.991Z,1013.33
2023-03-04T07:04:00.928Z,1013.38
2023-03-04T07:05:00.817Z,1013.37
2023-03-04T07:06:00.811Z,1013.39
2023-03-04T07:07:00.766Z,1013.42
2023-03-04T07:08:00.710Z,1013.42
2023-03-04T07:09:00.676Z,1013.43
2023-03-04T07:10:00.765Z,1013.41
2023-03-04T07:11:00.613Z,1013.42
2023-03-04T07:12:00.571Z,1013.39
2023-03-04T07:13:00.546Z,1013.44
2023-03-04T07:14:00.511Z,1013.40
2023-03-04T07:15:00.472Z,1013.44
2023-03-04T07:16:00.540Z,1013.45
2023-03-04T07:17:00.394Z,1013.45
2023-03-04T07:18:00.379Z,1013.49
2023-03-04T07:19:00.328Z,1013.50
2023-03-04T07:20:00.291Z,1013.47
2023-03-04T07:21:00.315Z,1013.45
2023-03-04T07:22:00.213Z,1013.38
2023-03-04T07:23:00.187Z,1013.42
2023-03-04T07:24:00.145Z,1013.41
2023-03-04T07:25:00.140Z,1013.43
2023-03-04T07:26:00.109Z,1013.40
2023-03-04T07:27:00.120Z,1013.40
2023-03-04T07:28:00.921Z,1013.42
2023-03-04T07:28:59.973Z,1013.42
2023-03-04T07:29:59.933Z,1013.44
2023-03-04T07:30:59.898Z,1013.37
2023-03-04T07:31:59.919Z,1013.43
2023-03-04T07:32:59.906Z,1013.41
2023-03-04T07:33:59.789Z,1013.38
2023-03-04T07:34:59.763Z,1013.37
2023-03-04T07:35:59.717Z,1013.40
2023-03-04T07:36:59.693Z,1013.43
2023-03-04T07:37:59.641Z,1013.45
2023-03-04T07:38:59.709Z,1013.45
2023-03-04T07:39:59.666Z,1013.45
2023-03-04T07:40:59.540Z,1013.48
2023-03-04T07:41:59.514Z,1013.46
2023-03-04T07:42:59.464Z,1013.49
2023-03-04T07:43:59.492Z,1013.47
2023-03-04T07:44:59.450Z,1013.42
2023-03-04T07:45:59.413Z,1013.51
2023-03-04T07:46:59.332Z,1013.42
2023-03-04T07:47:59.290Z,1013.44
2023-03-04T07:48:59.278Z,1013.46
2023-03-04T07:49:59.271Z,1013.41
2023-03-04T07:50:59.182Z,1013.44
2023-03-04T07:51:59.140Z,1013.36
2023-03-04T07:52:59.113Z,1013.43
2023-03-04T07:53:59.092Z,1013.37
2023-03-04T07:54:59.054Z,1013.41
2023-03-04T07:56:00.998Z,1013.36
2023-03-04T07:56:58.964Z,1013.38
2023-03-04T07:57:58.939Z,1013.45
2023-03-04T07:58:58.922Z,1013.44
2023-03-04T07:59:58.901Z,1013.43
2023-03-04T08:00:58.821Z,1013.41
2023-03-04T08:01:58.845Z,1013.37
2023-03-04T08:02:58.758Z,1013.40
2023-03-04T08:03:58.777Z,1013.36
2023-03-04T08:04:58.684Z,1013.43
2023-03-04T08:05:58.652Z,1013.35
2023-03-04T08:06:58.617Z,1013.36
2023-03-04T08:07:58.640Z,1013.40
2023-03-04T08:08:58.547Z,1013.37
2023-03-04T08:10:02.432Z,1013.38
2023-03-04T08:10:58.474Z,1013.36
2023-03-04T08:11:58.433Z,1013.39
2023-03-04T08:12:58.401Z,1013.39
2023-03-04T08:13:58.624Z,1013.34
2023-03-04T08:14:58.366Z,1013.30
2023-03-04T08:15:58.334Z,1013.31
2023-03-04T08:16:58.281Z,1013.33
2023-03-04T08:17:58.226Z,1013.27
2023-03-04T08:18:58.190Z,1013.31
2023-03-04T08:19:58.356Z,1013.35
2023-03-04T08:20:58.132Z,1013.34
2023-03-04T08:21:58.077Z,1013.33
2023-03-04T08:22:58.043Z,1013.35
2023-03-04T08:23:58.026Z,1013.36
2023-03-04T08:24:58.015Z,1013.30
2023-03-04T08:25:57.991Z,1013.36
2023-03-04T08:26:57.909Z,1013.32
2023-03-04T08:27:57.928Z,1013.37
2023-03-04T08:28:58.566Z,1013.31
2023-03-04T08:29:57.801Z,1013.35
2023-03-04T08:30:57.813Z,1013.41
2023-03-04T08:31:58.017Z,1013.33
2023-03-04T08:32:57.826Z,1013.32
2023-03-04T08:33:57.657Z,1013.29
2023-03-04T08:34:57.637Z,1013.30
2023-03-04T08:35:57.610Z,1013.35
2023-03-04T08:36:57.566Z,1013.29
2023-03-04T08:37:57.560Z,1013.30
2023-03-04T08:38:57.503Z,1013.29
2023-03-04T08:39:57.464Z,1013.30
2023-03-04T08:40:57.414Z,1013.29
2023-03-04T08:41:57.388Z,1013.32
2023-03-04T08:42:57.359Z,1013.25
2023-03-04T08:43:57.365Z,1013.28
2023-03-04T08:44:57.276Z,1013.28
2023-03-04T08:45:58.004Z,1013.29
2023-03-04T08:46:57.206Z,1013.24
2023-03-04T08:47:57.193Z,1013.22
2023-03-04T08:48:57.144Z,1013.19
2023-03-04T08:49:57.174Z,1013.16
2023-03-04T08:50:57.069Z,1013.17
2023-03-04T08:51:57.059Z,1013.19
2023-03-04T08:52:57.051Z,1013.17
2023-03-04T08:53:56.961Z,1013.19
2023-03-04T08:54:56.926Z,1013.13
2023-03-04T08:55:56.883Z,1013.17
2023-03-04T08:56:56.856Z,1013.21
2023-03-04T08:57:56.885Z,1013.14
2023-03-04T08:58:56.782Z,1013.16
2023-03-04T08:59:56.755Z,1013.14
2023-03-04T09:00:56.718Z,1013.16
2023-03-04T09:01:56.715Z,1013.10
2023-03-04T09:02:56.641Z,1013.11
2023-03-04T09:03:56.818Z,1013.15
2023-03-04T09:04:56.583Z,1013.15
2023-03-04T09:05:56.559Z,1013.12
2023-03-04T09:06:56.505Z,1013.13
2023-03-04T09:07:56.462Z,1013.14
2023-03-04T09:08:56.489Z,1013.08
2023-03-04T09:10:01.954Z,1013.18
2023-03-04T09:10:56.369Z,1013.13
2023-03-04T09:11:56.377Z,1013.07
2023-03-04T09:12:56.326Z,1013.12
2023-03-04T09:13:56.281Z,1013.09
2023-03-04T09:15:10.280Z,1013.11
2023-03-04T09:15:56.199Z,1013.10
2023-03-04T09:16:56.206Z,1013.10
2023-03-04T09:17:56.119Z,1013.11
2023-03-04T09:18:56.099Z,1013.15
2023-03-04T09:19:56.854Z,1013.10
2023-03-04T09:20:56.081Z,1013.11
2023-03-04T09:21:55.990Z,1013.09
2023-03-04T09:22:55.955Z,1013.07
2023-03-04T09:23:55.904Z,1013.09
2023-03-04T09:24:55.880Z,1013.13
2023-03-04T09:25:55.849Z,1013.16
2023-03-04T09:26:56.037Z,1013.10
2023-03-04T09:27:55.772Z,1013.11
2023-03-04T09:28:55.737Z,1013.13
2023-03-04T09:30:05.072Z,1013.16
2023-03-04T09:30:55.666Z,1013.16
2023-03-04T09:31:55.708Z,1013.17
2023-03-04T09:32:55.660Z,1013.22
2023-03-04T09:33:55.571Z,1013.22
2023-03-04T09:34:55.520Z,1013.25
2023-03-04T09:35:55.531Z,1013.23
2023-03-04T09:36:55.486Z,1013.22
2023-03-04T09:37:55.424Z,1013.21
2023-03-04T09:38:55.443Z,1013.29
2023-03-04T09:39:55.354Z,1013.26
2023-03-04T09:40:55.317Z,1013.30
2023-03-04T09:41:55.287Z,1013.27
2023-03-04T09:42:55.312Z,1013.28
2023-03-04T09:43:55.261Z,1013.28
2023-03-04T09:44:55.970Z,1013.33
2023-03-04T09:45:55.156Z,1013.34
2023-03-04T09:46:55.151Z,1013.29
2023-03-04T09:47:55.075Z,1013.26
2023-03-04T09:48:55.038Z,1013.32
2023-03-04T09:49:55.011Z,1013.30
2023-03-04T09:50:55.026Z,1013.29
2023-03-04T09:51:54.942Z,1013.26
2023-03-04T09:52:54.906Z,1013.28
2023-03-04T09:53:54.916Z,1013.27
2023-03-04T09:54:54.840Z,1013.24
2023-03-04T09:55:54.802Z,1013.24
2023-03-04T09:56:54.819Z,1013.27
2023-03-04T09:57:54.743Z,1013.26
2023-03-04T09:58:54.699Z,1013.27
2023-03-04T09:59:54.678Z,1013.30
2023-03-04T10:00:54.708Z,1013.28
2023-03-04T10:01:54.605Z,1013.30
2023-03-04T10:02:54.624Z,1013.26
2023-03-04T10:03:54.577Z,1013.23
2023-03-04T10:04:54.519Z,1013.23
2023-03-04T10:05:54.472Z,1013.25
2023-03-04T10:06:55.171Z,1013.27
2023-03-04T10:07:54.437Z,1013.26
2023-03-04T10:08:54.369Z,1013.23
2023-03-04T10:09:54.317Z,1013.21
2023-03-04T10:10:54.332Z,1013.18
2023-03-04T10:11:54.248Z,1013.19
2023-03-04T10:12:54.209Z,1013.18
2023-03-04T10:13:54.243Z,1013.24
2023-03-04T10:14:54.148Z,1013.18
2023-03-04T10:15:54.151Z,1013.22
2023-03-04T10:16:54.132Z,1013.23
2023-03-04T10:17:54.637Z,1013.21
2023-03-04T10:18:54.012Z,1013.17
2023-03-04T10:19:53.974Z,1013.18
2023-03-04T10:20:58.045Z,1013.18
2023-03-04T10:21:53.956Z,1013.17
2023-03-04T10:22:53.871Z,1013.14
2023-03-04T10:23:53.848Z,1013.19
2023-03-04T10:24:53.801Z,1013.13
2023-03-04T10:25:53.772Z,1013.17
2023-03-04T10:26:53.788Z,1013.16
2023-03-04T10:27:53.755Z,1013.21
2023-03-04T10:28:53.670Z,1013.19
2023-03-04T10:29:53.629Z,1013.26
2023-03-04T10:30:53.583Z,1013.30
2023-03-04T10:31:53.627Z,1013.31
2023-03-04T10:32:53.515Z,1013.32
2023-03-04T10:33:53.574Z,1013.23
2023-03-04T10:34:53.452Z,1013.30
2023-03-04T10:35:53.445Z,1013.34
2023-03-04T10:36:53.376Z,1013.38
2023-03-04T10:37:53.336Z,1013.36
2023-03-04T10:38:53.298Z,1013.35
2023-03-04T10:39:53.326Z,1013.39
2023-03-04T10:40:53.252Z,1013.42
2023-03-04T10:41:53.271Z,1013.38
2023-03-04T10:42:53.167Z,1013.45
2023-03-04T10:43:53.126Z,1013.37
2023-03-04T10:44:53.118Z,1013.46
2023-03-04T10:45:53.233Z,1013.40
2023-03-04T10:46:53.026Z,1013.41
2023-03-04T10:47:52.997Z,1013.40
2023-03-04T10:48:52.955Z,1013.45
2023-03-04T10:49:52.921Z,1013.38
2023-03-04T10:50:52.880Z,1013.32
2023-03-04T10:51:52.900Z,1013.38
2023-03-04T10:52:52.813Z,1013.47
2023-03-04T10:53:52.788Z,1013.36
2023-03-04T10:54:52.764Z,1013.34
2023-03-04T10:55:52.707Z,1013.36
2023-03-04T10:56:52.671Z,1013.44
2023-03-04T10:57:52.703Z,1013.43
2023-03-04T10:58:52.599Z,1013.39
2023-03-04T10:59:52.564Z,1013.55
2023-03-04T11:00:52.548Z,1013.43
2023-03-04T11:01:52.496Z,1013.43
2023-03-04T11:02:52.529Z,1013.41
2023-03-04T11:03:52.508Z,1013.38
2023-03-04T11:04:52.395Z,1013.54
2023-03-04T11:05:52.366Z,1013.39
2023-03-04T11:06:52.325Z,1013.50
2023-03-04T11:07:57.308Z,1013.57
2023-03-04T11:08:52.309Z,1013.44
2023-03-04T11:09:52.230Z,1013.42
2023-03-04T11:10:52.232Z,1013.45
2023-03-04T11:11:52.155Z,1013.51
2023-03-04T11:12:52.128Z,1013.47
2023-03-04T11:13:52.079Z,1013.40
2023-03-04T11:14:52.107Z,1013.48
2023-03-04T11:15:52.005Z,1013.35
2023-03-04T11:16:52.035Z,1013.37
2023-03-04T11:17:51.944Z,1013.36
2023-03-04T11:18:51.930Z,1013.44
2023-03-04T11:19:51.881Z,1013.35
2023-03-04T11:20:51.911Z,1013.40
2023-03-04T11:21:51.858Z,1013.33
2023-03-04T11:22:51.762Z,1013.43
2023-03-04T11:23:52.466Z,1013.36
2023-03-04T11:24:51.699Z,1013.39
2023-03-04T11:25:51.661Z,1013.40
2023-03-04T11:26:51.679Z,1013.35
2023-03-04T11:27:51.608Z,1013.38
2023-03-04T11:28:51.565Z,1013.35
2023-03-04T11:29:51.531Z,1013.38
2023-03-04T11:30:51.483Z,1013.31
2023-03-04T11:31:51.603Z,1013.36
2023-03-04T11:32:51.479Z,1013.35
2023-03-04T11:33:51.393Z,1013.36
2023-03-04T11:34:51.355Z,1013.28
2023-03-04T11:35:51.410Z,1013.37
2023-03-04T11:36:51.300Z,1013.54
2023-03-04T11:37:51.310Z,1013.31
2023-03-04T11:38:51.216Z,1013.52
2023-03-04T11:39:51.201Z,1013.38
2023-03-04T11:40:51.180Z,1013.37
2023-03-04T11:41:51.138Z,1013.43
2023-03-04T11:42:51.100Z,1013.41
2023-03-04T11:43:51.116Z,1013.53
2023-03-04T11:44:51.027Z,1013.45
2023-03-04T11:45:51.045Z,1013.35
2023-03-04T11:46:50.976Z,1013.39
2023-03-04T11:47:50.929Z,1013.29
2023-03-04T11:48:50.958Z,1013.36
2023-03-04T11:49:50.950Z,1013.30
2023-03-04T11:50:50.867Z,1013.29
2023-03-04T11:51:50.788Z,1013.27
2023-03-04T11:52:50.759Z,1013.40
2023-03-04T11:53:50.729Z,1013.37
2023-03-04T11:54:50.684Z,1013.31
2023-03-04T11:55:50.711Z,1013.29
2023-03-04T11:56:50.631Z,1013.46
2023-03-04T11:57:50.589Z,1013.34
2023-03-04T11:58:50.546Z,1013.48
2023-03-04T11:59:50.536Z,1013.31
2023-03-04T12:00:50.472Z,1013.31
2023-03-04T12:01:50.544Z,1013.23
2023-03-04T12:02:50.413Z,1013.23
2023-03-04T12:03:50.476Z,1013.22
2023-03-04T12:04:50.346Z,1013.22