createdAt,value
2019-03-06T00:01:31.532Z,32.33
2019-03-06T00:03:59.815Z,31.93
2019-03-06T00:06:28.101Z,25.68
2019-03-06T00:08:56.386Z,53.95
2019-03-06T00:11:24.674Z,27.80
2019-03-06T00:13:52.932Z,35.75
2019-03-06T00:16:21.224Z,38.08
2019-03-06T00:18:49.522Z,51.28
2019-03-06T00:21:17.772Z,42.60
2019-03-06T00:23:46.013Z,39.98
2019-03-06T00:26:14.276Z,30.65
2019-03-06T00:28:42.620Z,34.60
2019-03-06T00:31:10.873Z,30.12
2019-03-06T00:33:39.135Z,27.00
2019-03-06T00:36:09.348Z,32.03
2019-03-06T00:38:37.592Z,23.53
2019-03-06T00:41:10.153Z,26.35
2019-03-06T00:43:38.462Z,28.80
2019-03-06T00:46:06.720Z,46.75
2019-03-06T00:48:34.991Z,36.35
2019-03-06T00:51:03.251Z,49.83
2019-03-06T00:53:31.572Z,33.63
2019-03-06T00:55:59.823Z,25.43
2019-03-06T00:58:28.114Z,36.58
2019-03-06T01:00:56.563Z,31.50
2019-03-06T01:03:24.807Z,100.30
2019-03-06T01:05:53.221Z,44.23
2019-03-06T01:08:21.455Z,44.15
2019-03-06T01:10:49.725Z,44.67
2019-03-06T01:13:18.358Z,48.23
2019-03-06T01:15:46.631Z,67.97
2019-03-06T01:18:14.865Z,67.05
2019-03-06T01:20:43.168Z,111.45
2019-03-06T01:23:11.444Z,81.53
2019-03-06T01:25:39.729Z,59.58
2019-03-06T01:28:08.028Z,35.78
2019-03-06T01:30:36.286Z,52.60
2019-03-06T01:33:06.263Z,52.73
2019-03-06T01:35:38.827Z,58.87
2019-03-06T01:38:11.704Z,55.43
2019-03-06T01:40:56.924Z,47.38
2019-03-06T01:43:26.837Z,43.83
2019-03-06T01:45:55.068Z,95.70
2019-03-06T01:48:23.331Z,80.83
2019-03-06T01:50:51.597Z,74.55
2019-03-06T01:53:19.875Z,104.00
2019-03-06T01:55:48.112Z,63.83
2019-03-06T01:58:16.351Z,58.13
2019-03-06T02:00:44.608Z,123.97
2019-03-06T02:03:12.866Z,69.03
2019-03-06T02:05:41.137Z,50.48
2019-03-06T02:08:09.376Z,110.85
2019-03-06T02:10:37.851Z,55.43
2019-03-06T02:13:08.032Z,82.75
2019-03-06T02:15:36.272Z,142.55
2019-03-06T02:18:04.721Z,186.30
2019-03-06T02:20:32.954Z,97.00
2019-03-06T02:23:01.221Z,106.50
2019-03-06T02:25:29.759Z,196.60
2019-03-06T02:27:57.999Z,106.25
2019-03-06T02:30:26.909Z,102.95
2019-03-06T02:32:55.147Z,91.32
2019-03-06T02:35:23.434Z,67.82
2019-03-06T02:37:51.737Z,84.75
2019-03-06T02:40:19.997Z,96.00
2019-03-06T02:42:48.371Z,57.75
2019-03-06T02:45:20.816Z,122.82
2019-03-06T02:47:49.136Z,116.00
2019-03-06T02:50:18.506Z,59.03
2019-03-06T02:52:46.845Z,130.15
2019-03-06T02:55:18.384Z,76.15
2019-03-06T02:58:04.627Z,118.35
2019-03-06T03:00:34.936Z,67.25
2019-03-06T03:03:22.432Z,37.53
2019-03-06T03:06:08.974Z,95.03
2019-03-06T03:08:37.319Z,64.30
2019-03-06T03:11:05.579Z,105.32
2019-03-06T03:13:33.884Z,62.13
2019-03-06T03:16:02.163Z,42.13
2019-03-06T03:18:30.424Z,34.18
2019-03-06T03:20:58.936Z,57.20
2019-03-06T03:23:27.190Z,50.48
2019-03-06T03:25:55.458Z,39.38
2019-03-06T03:28:23.701Z,53.23
2019-03-06T03:30:51.969Z,37.73
2019-03-06T03:33:20.349Z,26.95
2019-03-06T03:35:48.591Z,32.42
2019-03-06T03:38:16.857Z,36.53
2019-03-06T03:40:45.100Z,27.22
2019-03-06T03:43:13.357Z,26.73
2019-03-06T03:45:41.625Z,21.20
2019-03-06T03:48:10.173Z,20.62
2019-03-06T03:50:38.481Z,19.75
2019-03-06T03:53:06.728Z,15.83
2019-03-06T03:55:34.995Z,24.90
2019-03-06T03:58:03.323Z,40.45
2019-03-06T04:00:31.574Z,44.13
2019-03-06T04:02:59.863Z,26.62
2019-03-06T04:05:28.101Z,39.53
2019-03-06T04:07:56.343Z,70.12
2019-03-06T04:10:24.691Z,29.77
2019-03-06T04:12:53.000Z,37.45
2019-03-06T04:15:21.712Z,36.38
2019-03-06T04:17:49.992Z,25.25
2019-03-06T04:20:18.506Z,20.20
2019-03-06T04:22:46.760Z,13.60
2019-03-06T04:25:15.074Z,15.72
2019-03-06T04:27:43.351Z,13.30
2019-03-06T04:30:13.995Z,20.70
2019-03-06T04:32:42.228Z,13.80
2019-03-06T04:35:10.555Z,38.60
2019-03-06T04:37:38.800Z,26.82
2019-03-06T04:40:09.488Z,14.03
2019-03-06T04:42:37.738Z,21.40
2019-03-06T04:45:11.843Z,57.98
2019-03-06T04:47:40.107Z,55.67
2019-03-06T04:50:10.542Z,20.35
2019-03-06T04:52:38.783Z,41.35
2019-03-06T04:55:08.299Z,37.30
2019-03-06T04:57:36.562Z,36.63
2019-03-06T05:00:24.458Z,19.85
2019-03-06T05:02:53.106Z,40.12
2019-03-06T05:05:21.352Z,45.75
2019-03-06T05:07:49.582Z,45.58
2019-03-06T05:10:17.849Z,53.28
2019-03-06T05:12:46.115Z,30.52
2019-03-06T05:15:15.328Z,46.53
2019-03-06T05:18:01.736Z,43.30
2019-03-06T05:20:30.319Z,128.90
2019-03-06T05:22:58.562Z,53.90
2019-03-06T05:25:27.206Z,23.35
2019-03-06T05:27:55.452Z,24.77
2019-03-06T05:30:25.393Z,47.27
2019-03-06T05:33:05.700Z,52.20
2019-03-06T05:35:48.935Z,21.23
2019-03-06T05:38:27.804Z,31.50
2019-03-06T05:40:56.074Z,81.47
2019-03-06T05:43:25.912Z,33.63
2019-03-06T05:45:54.162Z,38.05
2019-03-06T05:48:22.426Z,17.25
2019-03-06T05:50:50.701Z,24.65
2019-03-06T05:53:18.978Z,21.97
2019-03-06T05:55:47.276Z,15.88
2019-03-06T05:58:15.555Z,53.75
2019-03-06T06:01:24.736Z,70.10
2019-03-06T06:03:53.003Z,36.08
2019-03-06T06:06:21.263Z,35.10
2019-03-06T06:08:49.535Z,32.00
2019-03-06T06:11:17.766Z,22.10
2019-03-06T06:13:46.123Z,18.27
2019-03-06T06:16:14.544Z,18.95
2019-03-06T06:18:42.892Z,17.95
2019-03-06T06:21:21.562Z,18.42
2019-03-06T06:23:53.943Z,15.53
2019-03-06T06:26:22.456Z,27.40
2019-03-06T06:28:50.721Z,25.17
2019-03-06T06:31:18.956Z,21.07
2019-03-06T06:33:47.232Z,42.88
2019-03-06T06:36:15.464Z,11.48
2019-03-06T06:38:43.734Z,21.17
2019-03-06T06:41:11.999Z,50.88
2019-03-06T06:43:40.238Z,34.55
2019-03-06T06:46:08.480Z,35.10
2019-03-06T06:49:10.980Z,46.88
2019-03-06T06:51:48.197Z,44.75
2019-03-06T06:54:36.460Z,24.23
2019-03-06T06:57:07.980Z,11.05
2019-03-06T06:59:45.149Z,27.32
2019-03-06T07:02:29.755Z,34.35
2019-03-06T07:05:17.354Z,17.95
2019-03-06T07:07:50.427Z,12.55
2019-03-06T07:10:36.828Z,27.37
2019-03-06T07:13:09.662Z,19.27
2019-03-06T07:15:39.538Z,10.45
2019-03-06T07:18:12.939Z,12.50
2019-03-06T07:20:42.845Z,12.43
2019-03-06T07:23:18.585Z,16.40
2019-03-06T07:25:54.248Z,12.70
2019-03-06T07:28:26.968Z,10.28
2019-03-06T07:30:56.852Z,16.10
2019-03-06T07:33:39.194Z,11.73
2019-03-06T07:36:26.285Z,10.63
2019-03-06T07:38:55.523Z,17.25
2019-03-06T07:41:34.159Z,9.15
2019-03-06T07:44:10.335Z,9.28
2019-03-06T07:46:55.559Z,12.65
2019-03-06T07:49:25.499Z,9.98
2019-03-06T07:52:01.181Z,9.77
2019-03-06T07:54:52.698Z,10.28
2019-03-06T07:57:28.091Z,10.32
2019-03-06T07:59:56.426Z,11.12
2019-03-06T08:02:40.139Z,10.03
2019-03-06T08:05:10.385Z,10.93
2019-03-06T08:07:38.639Z,9.88
2019-03-06T08:10:16.018Z,9.33
2019-03-06T08:12:57.169Z,8.43
2019-03-06T08:15:27.345Z,9.60
2019-03-06T08:17:57.252Z,10.27
2019-03-06T08:20:27.139Z,10.50
2019-03-06T08:22:59.700Z,10.03
2019-03-06T08:25:29.604Z,8.20
2019-03-06T08:27:57.841Z,9.17
2019-03-06T08:30:27.970Z,8.45
2019-03-06T08:32:56.195Z,9.13
2019-03-06T08:35:24.443Z,9.18
2019-03-06T08:37:52.754Z,9.95
2019-03-06T08:40:21.027Z,10.05
2019-03-06T08:42:49.261Z,12.10
2019-03-06T08:45:23.580Z,9.08
2019-03-06T08:47:56.120Z,9.43
2019-03-06T08:50:32.027Z,9.70
2019-03-06T08:53:10.740Z,9.20
2019-03-06T08:55:55.708Z,9.10
2019-03-06T08:58:28.129Z,8.58
2019-03-06T09:01:03.574Z,9.40
2019-03-06T09:03:39.431Z,10.00
2019-03-06T09:06:15.611Z,9.38
2019-03-06T09:08:51.358Z,9.65
2019-03-06T09:11:21.231Z,9.13
2019-03-06T09:13:51.106Z,9.25
2019-03-06T09:16:29.778Z,8.57
2019-03-06T09:19:11.699Z,7.75
2019-03-06T09:21:47.369Z,7.53
2019-03-06T09:24:29.071Z,7.08
2019-03-06T09:26:59.651Z,6.60
2019-03-06T09:29:38.397Z,6.25
2019-03-06T09:32:14.275Z,6.42
2019-03-06T09:34:49.993Z,6.80
2019-03-06T09:37:26.013Z,5.90
2019-03-06T09:40:07.928Z,5.40
2019-03-06T09:42:40.559Z,5.25
2019-03-06T09:45:13.425Z,5.78
2019-03-06T09:47:43.335Z,4.97
2019-03-06T09:50:19.153Z,5.97
2019-03-06T09:53:26.488Z,6.03
2019-03-06T09:56:02.632Z,5.70
2019-03-06T09:58:41.519Z,5.92
2019-03-06T10:01:17.359Z,6.72
2019-03-06T10:03:53.222Z,6.28
2019-03-06T10:06:23.114Z,5.80
2019-03-06T10:09:42.909Z,5.63
2019-03-06T10:12:12.800Z,5.33
2019-03-06T10:14:54.726Z,6.40
2019-03-06T10:17:30.448Z,5.72
2019-03-06T10:20:00.458Z,6.47
2019-03-06T10:22:28.709Z,6.50
2019-03-06T10:24:56.943Z,6.33
2019-03-06T10:27:25.209Z,6.22
2019-03-06T10:29:53.445Z,6.40
2019-03-06T10:32:21.717Z,7.70
2019-03-06T10:34:51.514Z,6.28
2019-03-06T10:37:19.824Z,5.75
2019-03-06T10:39:48.173Z,6.03
2019-03-06T10:42:16.505Z,6.30
2019-03-06T10:44:44.831Z,6.47
2019-03-06T10:47:13.141Z,5.75
2019-03-06T10:49:41.465Z,5.80
2019-03-06T10:52:09.814Z,5.65
2019-03-06T10:54:44.728Z,5.95
2019-03-06T10:57:08.356Z,5.70
2019-03-06T10:59:36.873Z,6.42
2019-03-06T11:02:05.259Z,6.42
2019-03-06T11:04:44.295Z,6.33
2019-03-06T11:07:12.662Z,6.60
2019-03-06T11:09:40.986Z,6.83
2019-03-06T11:12:09.327Z,5.62
2019-03-06T11:14:37.848Z,6.78
2019-03-06T11:17:06.153Z,5.00
2019-03-06T11:19:34.708Z,5.87
2019-03-06T11:22:02.943Z,6.92
2019-03-06T11:24:31.190Z,6.00
2019-03-06T11:27:05.250Z,5.40
2019-03-06T11:29:33.554Z,6.05
2019-03-06T11:32:01.915Z,5.37
2019-03-06T11:34:30.144Z,5.90
2019-03-06T11:36:58.444Z,5.37
2019-03-06T11:39:26.743Z,6.40
2019-03-06T11:41:55.084Z,5.47
2019-03-06T11:44:23.320Z,7.40
2019-03-06T11:46:53.073Z,4.85
2019-03-06T11:49:21.487Z,3.75
2019-03-06T11:51:49.723Z,4.15
2019-03-06T11:54:18.065Z,4.30
2019-03-06T11:56:46.403Z,4.05
2019-03-06T11:59:14.777Z,4.30
2019-03-06T12:01:47.926Z,3.90
2019-03-06T12:04:13.255Z,3.67
2019-03-06T12:06:41.632Z,3.58
2019-03-06T12:09:16.624Z,4.05
2019-03-06T12:11:44.918Z,4.35
2019-03-06T12:14:13.220Z,2.80
2019-03-06T12:16:42.037Z,3.15
2019-03-06T12:19:10.444Z,4.55
2019-03-06T12:21:38.771Z,2.22
2019-03-06T12:24:07.378Z,0.98
2019-03-06T12:26:35.664Z,0.45
2019-03-06T12:29:03.991Z,0.50
2019-03-06T12:31:32.255Z,0.53
2019-03-06T12:34:00.524Z,1.42
2019-03-06T12:36:28.785Z,0.72
2019-03-06T12:38:57.472Z,2.00
2019-03-06T12:41:25.739Z,0.13
2019-03-06T12:43:53.976Z,0.30
2019-03-06T12:46:24.088Z,0.47
2019-03-06T12:48:57.906Z,0.40
2019-03-06T12:51:26.212Z,0.57
2019-03-06T12:53:54.443Z,1.10
2019-03-06T12:56:22.719Z,0.60
2019-03-06T12:58:50.972Z,1.70
2019-03-06T13:01:19.272Z,0.72
2019-03-06T13:03:47.659Z,0.30
2019-03-06T13:06:24.230Z,0.57
2019-03-06T13:11:15.252Z,0.57
2019-03-06T13:13:43.575Z,1.40
2019-03-06T13:16:11.836Z,0.70
2019-03-06T13:18:40.178Z,0.35
2019-03-06T13:21:08.609Z,0.75
2019-03-06T13:23:37.149Z,1.85
2019-03-06T13:26:10.461Z,0.70
2019-03-06T13:28:35.371Z,0.23
2019-03-06T13:31:03.751Z,0.93
2019-03-06T13:33:39.681Z,0.57
2019-03-06T13:36:08.764Z,0.93
2019-03-06T13:38:37.028Z,1.20
2019-03-06T13:41:05.339Z,2.10
2019-03-06T13:43:33.617Z,0.82
2019-03-06T13:46:01.990Z,0.53
2019-03-06T13:48:30.256Z,1.15
2019-03-06T13:50:58.488Z,0.88
2019-03-06T13:53:46.180Z,0.75
2019-03-06T13:56:14.441Z,1.10
2019-03-06T13:58:42.767Z,0.65
2019-03-06T14:01:11.382Z,0.70
2019-03-06T14:03:40.016Z,0.95
2019-03-06T14:06:08.359Z,1.30
2019-03-06T14:08:36.629Z,1.85
2019-03-06T14:11:04.870Z,0.90
2019-03-06T14:13:33.181Z,1.07
2019-03-06T14:16:01.453Z,0.80
2019-03-06T14:18:29.775Z,1.25
2019-03-06T14:20:58.038Z,1.20
2019-03-06T14:23:34.830Z,0.78
2019-03-06T14:28:24.187Z,0.72
2019-03-06T14:30:52.445Z,0.88
2019-03-06T14:33:20.755Z,0.80
2019-03-06T14:35:49.300Z,1.20
2019-03-06T14:38:17.642Z,1.32
2019-03-06T14:40:45.984Z,1.00
2019-03-06T14:43:14.225Z,0.93
2019-03-06T14:45:42.456Z,1.30
2019-03-06T14:48:10.716Z,1.70
2019-03-06T14:50:39.032Z,1.40
2019-03-06T14:53:07.378Z,2.02
2019-03-06T14:55:36.140Z,2.80
2019-03-06T14:58:04.660Z,1.62
2019-03-06T15:00:32.936Z,1.40
2019-03-06T15:03:01.206Z,1.50
2019-03-06T15:05:29.565Z,1.77
2019-03-06T15:07:57.839Z,1.62
2019-03-06T15:10:26.068Z,1.02
2019-03-06T15:12:54.316Z,1.52
2019-03-06T15:15:22.625Z,1.75
2019-03-06T15:17:50.957Z,0.82
2019-03-06T15:20:24.277Z,1.05
2019-03-06T15:22:54.140Z,2.80
2019-03-06T15:25:27.011Z,4.30
2019-03-06T15:27:55.272Z,4.92
2019-03-06T15:30:23.541Z,1.27
2019-03-06T15:32:51.969Z,1.47
2019-03-06T15:35:20.793Z,1.77
2019-03-06T15:37:49.123Z,1.82
2019-03-06T15:40:27.323Z,2.98
2019-03-06T15:42:55.853Z,1.77
2019-03-06T15:45:25.822Z,12.75
2019-03-06T15:47:54.751Z,2.55
2019-03-06T15:50:23.056Z,2.22
2019-03-06T15:52:51.403Z,1.00
2019-03-06T15:55:23.296Z,5.15
2019-03-06T15:57:51.637Z,1.30
2019-03-06T16:00:23.746Z,1.00
2019-03-06T16:02:52.159Z,1.85
2019-03-06T16:05:20.487Z,1.55
2019-03-06T16:07:48.847Z,3.42
2019-03-06T16:10:17.234Z,2.08
2019-03-06T16:12:45.944Z,3.17
2019-03-06T16:15:14.201Z,2.65
2019-03-06T16:17:42.487Z,3.30
2019-03-06T16:20:18.084Z,2.40
2019-03-06T16:22:46.719Z,1.15
2019-03-06T16:25:15.016Z,1.62
2019-03-06T16:27:43.330Z,1.57
2019-03-06T16:30:15.238Z,4.15
2019-03-06T16:32:43.515Z,2.50
2019-03-06T16:35:11.864Z,3.37
2019-03-06T16:37:40.164Z,2.47
2019-03-06T16:40:25.474Z,4.03
2019-03-06T16:42:57.656Z,3.02
2019-03-06T16:45:32.842Z,2.27
2019-03-06T16:48:01.087Z,4.37
2019-03-06T16:50:29.351Z,11.60
2019-03-06T16:52:57.755Z,3.08
2019-03-06T16:55:26.293Z,2.30
2019-03-06T16:57:54.767Z,2.55
2019-03-06T17:00:32.958Z,2.85
2019-03-06T17:03:02.559Z,2.47
2019-03-06T17:05:31.187Z,3.15
2019-03-06T17:07:59.496Z,2.35
2019-03-06T17:10:29.109Z,4.40
2019-03-06T17:12:57.439Z,1.70
2019-03-06T17:15:26.769Z,2.45
2019-03-06T17:17:55.497Z,2.72
2019-03-06T17:20:35.891Z,1.92
2019-03-06T17:23:04.755Z,2.05
2019-03-06T17:25:33.374Z,11.20
2019-03-06T17:28:01.711Z,2.17
2019-03-06T17:30:32.483Z,4.25
2019-03-06T17:35:31.366Z,3.12
2019-03-06T17:37:59.703Z,3.12
2019-03-06T17:40:28.591Z,2.00
2019-03-06T17:42:57.006Z,3.72
2019-03-06T17:45:25.249Z,3.17
2019-03-06T17:47:53.539Z,3.00
2019-03-06T17:50:21.843Z,7.72
2019-03-06T17:52:50.117Z,4.67
2019-03-06T17:55:18.432Z,3.95
2019-03-06T17:57:46.669Z,2.45
2019-03-06T18:00:19.380Z,3.12
2019-03-06T18:02:47.717Z,3.17
2019-03-06T18:05:15.970Z,2.90
2019-03-06T18:07:44.340Z,2.90
2019-03-06T18:10:15.843Z,3.55
2019-03-06T18:12:44.338Z,3.20
2019-03-06T18:15:14.652Z,4.58
2019-03-06T18:17:43.155Z,2.90
2019-03-06T18:20:17.624Z,4.55
2019-03-06T18:22:45.860Z,2.50
2019-03-06T18:25:24.743Z,3.02
2019-03-06T18:27:52.983Z,2.83
2019-03-06T18:30:21.426Z,4.78
2019-03-06T18:32:49.731Z,2.00
2019-03-06T18:35:20.177Z,2.98
2019-03-06T18:37:48.593Z,3.60
2019-03-06T18:40:21.207Z,3.87
2019-03-06T18:42:49.527Z,2.65
2019-03-06T18:45:21.257Z,2.22
2019-03-06T18:47:49.665Z,2.90
2019-03-06T18:50:20.109Z,3.33
2019-03-06T18:52:48.583Z,3.87
2019-03-06T18:55:17.547Z,3.77
2019-03-06T18:57:45.800Z,4.30
2019-03-06T19:00:21.999Z,5.22
2019-03-06T19:02:50.262Z,7.15
2019-03-06T19:05:21.732Z,7.87
2019-03-06T19:07:50.410Z,6.87
2019-03-06T19:10:19.581Z,3.87
2019-03-06T19:12:47.917Z,4.33
2019-03-06T19:15:18.002Z,4.10
2019-03-06T19:17:46.277Z,6.47
2019-03-06T19:20:15.910Z,5.70
2019-03-06T19:22:44.392Z,3.92
2019-03-06T19:25:13.709Z,5.05
2019-03-06T19:27:41.948Z,3.33
2019-03-06T19:30:23.487Z,5.37
2019-03-06T19:32:51.750Z,2.77
2019-03-06T19:35:22.493Z,3.80
2019-03-06T19:38:21.716Z,9.13
2019-03-06T19:40:50.006Z,3.90
2019-03-06T19:43:19.300Z,4.10
2019-03-06T19:45:47.767Z,9.53
2019-03-06T19:48:16.075Z,4.90
2019-03-06T19:50:44.336Z,5.72
2019-03-06T19:53:12.651Z,4.20
2019-03-06T19:55:40.991Z,4.42
2019-03-06T19:58:11.623Z,4.80
2019-03-06T20:00:40.307Z,5.35
2019-03-06T20:03:09.425Z,5.30
2019-03-06T20:05:41.075Z,3.90
2019-03-06T20:08:12.684Z,120.45
2019-03-06T20:10:41.008Z,3.00
2019-03-06T20:13:09.811Z,15.72
2019-03-06T20:15:38.640Z,5.47
2019-03-06T20:18:07.080Z,5.08
2019-03-06T20:20:35.356Z,5.08
2019-03-06T20:23:03.715Z,4.75
2019-03-06T20:25:32.041Z,5.75
2019-03-06T20:28:00.506Z,4.03
2019-03-06T20:30:28.844Z,5.37
2019-03-06T20:32:57.305Z,4.00
2019-03-06T20:35:26.207Z,4.03
2019-03-06T20:37:55.292Z,4.65
2019-03-06T20:40:23.630Z,4.53
2019-03-06T20:42:51.964Z,5.67
2019-03-06T20:45:20.296Z,4.67
2019-03-06T20:47:48.616Z,3.70
2019-03-06T20:50:18.062Z,3.55
2019-03-06T20:52:46.489Z,3.37
2019-03-06T20:55:15.378Z,3.12
2019-03-06T20:57:43.762Z,3.30
2019-03-06T21:00:25.846Z,3.58
2019-03-06T21:02:54.282Z,5.55
2019-03-06T21:05:22.616Z,4.47
2019-03-06T21:07:50.927Z,4.40
2019-03-06T21:10:19.995Z,4.95
2019-03-06T21:12:48.341Z,4.53
2019-03-06T21:15:23.561Z,4.53
2019-03-06T21:17:51.895Z,4.65
2019-03-06T21:20:22.389Z,6.05
2019-03-06T21:22:50.721Z,6.03
2019-03-06T21:25:19.999Z,4.35
2019-03-06T21:27:48.547Z,4.17
2019-03-06T21:30:20.454Z,2.80
2019-03-06T21:32:48.788Z,4.03
2019-03-06T21:35:17.109Z,5.37
2019-03-06T21:37:45.373Z,3.77
2019-03-06T21:40:16.473Z,3.05
2019-03-06T21:42:45.089Z,3.55
2019-03-06T21:45:14.261Z,3.92
2019-03-06T21:47:42.588Z,4.00
2019-03-06T21:50:15.652Z,7.20
2019-03-06T21:52:43.985Z,4.83
2019-03-06T21:55:14.928Z,3.45
2019-03-06T21:57:43.243Z,3.15
2019-03-06T22:00:22.738Z,3.00
2019-03-06T22:02:51.026Z,4.40
2019-03-06T22:05:19.373Z,4.40
2019-03-06T22:07:50.179Z,4.12
2019-03-06T22:10:17.665Z,3.20
2019-03-06T22:12:45.897Z,10.60
2019-03-06T22:15:23.540Z,3.15
2019-03-06T22:17:51.872Z,2.90
2019-03-06T22:20:20.227Z,4.55
2019-03-06T22:22:48.516Z,4.00
2019-03-06T22:25:17.521Z,3.37
2019-03-06T22:27:45.831Z,4.25
2019-03-06T22:30:16.776Z,3.85
2019-03-06T22:32:45.189Z,3.55
2019-03-06T22:35:13.676Z,3.47
2019-03-06T22:37:41.942Z,4.17
2019-03-06T22:40:17.234Z,3.70
2019-03-06T22:42:58.207Z,3.70
2019-03-06T22:45:26.505Z,3.20
2019-03-06T22:47:54.840Z,2.98
2019-03-06T22:50:23.152Z,3.22
2019-03-06T22:52:51.663Z,3.87
2019-03-06T22:55:20.540Z,4.70
2019-03-06T22:57:48.875Z,3.75
2019-03-06T23:00:34.109Z,3.25
2019-03-06T23:03:02.458Z,3.37
2019-03-06T23:05:32.928Z,4.70
2019-03-06T23:08:01.160Z,6.10
2019-03-06T23:10:29.485Z,4.33
2019-03-06T23:12:58.622Z,4.42
2019-03-06T23:15:27.163Z,4.75
2019-03-06T23:17:57.162Z,3.50
2019-03-06T23:20:25.469Z,4.58
2019-03-06T23:22:53.736Z,4.00
2019-03-06T23:25:21.999Z,4.70
2019-03-06T23:27:50.230Z,3.92
2019-03-06T23:30:18.489Z,4.08
2019-03-06T23:32:47.012Z,5.03
2019-03-06T23:35:15.341Z,5.45
2019-03-06T23:37:43.578Z,3.55
2019-03-06T23:40:12.098Z,5.28
2019-03-06T23:42:40.391Z,9.15
2019-03-06T23:45:10.203Z,4.33
2019-03-06T23:47:38.731Z,5.25
2019-03-06T23:50:08.823Z,3.85
2019-03-06T23:52:41.744Z,3.65
2019-03-06T23:55:10.128Z,4.35
2019-03-06T23:57:38.362Z,3.65
