createdAt,value
2022-10-01T00:07:40.578Z,8.09
2022-10-01T00:17:40.738Z,8.24
2022-10-01T00:27:40.835Z,8.24
2022-10-01T00:37:40.874Z,8.24
2022-10-01T00:47:41.180Z,8.24
2022-10-01T00:57:41.201Z,7.55
2022-10-01T01:07:41.549Z,7.55
2022-10-01T01:17:41.580Z,7.55
2022-10-01T01:27:42.864Z,7.55
2022-10-01T01:37:41.912Z,7.55
2022-10-01T01:47:44.481Z,7.55
2022-10-01T01:57:42.310Z,7.55
2022-10-01T02:07:43.712Z,7.55
2022-10-01T02:17:42.758Z,7.55
2022-10-01T02:27:43.093Z,7.55
2022-10-01T02:37:43.272Z,7.55
2022-10-01T02:47:43.387Z,7.55
2022-10-01T02:57:43.411Z,7.55
2022-10-01T03:07:43.734Z,7.40
2022-10-01T03:17:43.758Z,7.09
2022-10-01T03:27:44.168Z,7.25
2022-10-01T03:37:44.275Z,7.40
2022-10-01T03:47:44.329Z,7.25
2022-10-01T03:57:44.553Z,7.25
2022-10-01T04:07:45.814Z,7.25
2022-10-01T04:17:46.088Z,7.25
2022-10-01T04:27:45.396Z,7.25
2022-10-01T04:37:45.411Z,7.25
2022-10-01T04:47:45.682Z,7.40
2022-10-01T04:57:45.698Z,7.40
2022-10-01T05:07:46.029Z,7.55
2022-10-01T05:17:46.062Z,7.55
2022-10-01T05:27:46.387Z,7.55
2022-10-01T05:37:46.408Z,7.55
2022-10-01T05:47:46.737Z,7.40
2022-10-01T05:57:46.751Z,7.40
2022-10-01T06:07:47.081Z,7.40
2022-10-01T06:17:47.118Z,7.25
2022-10-01T06:27:47.485Z,7.25
2022-10-01T06:37:47.528Z,7.25
2022-10-01T06:47:47.792Z,7.25
2022-10-01T06:57:48.011Z,7.09
2022-10-01T07:07:48.334Z,8.24
2022-10-01T07:17:48.354Z,8.09
2022-10-01T07:27:48.702Z,7.77
2022-10-01T07:37:48.735Z,7.93
2022-10-01T07:47:49.234Z,7.93
2022-10-01T07:57:49.063Z,7.93
2022-10-01T08:07:49.383Z,7.61
2022-10-01T08:17:49.419Z,7.61
2022-10-01T08:27:49.766Z,8.27
2022-10-01T08:37:49.804Z,8.27
2022-10-01T08:47:50.094Z,8.27
2022-10-01T08:57:50.132Z,8.27
2022-10-01T09:07:50.442Z,8.43
2022-10-01T09:17:50.642Z,8.60
2022-10-01T09:27:50.830Z,8.76
2022-10-01T09:37:50.930Z,8.92
2022-10-01T09:47:51.339Z,8.92
2022-10-01T09:57:51.405Z,8.92
2022-10-01T10:07:51.685Z,9.08
2022-10-01T10:17:51.904Z,9.24
2022-10-01T10:27:52.279Z,9.24
2022-10-01T10:37:52.302Z,9.24
2022-10-01T10:47:52.589Z,9.08
2022-10-01T10:57:57.319Z,9.24
2022-10-01T11:07:53.884Z,9.39
2022-10-01T11:17:53.229Z,9.24
2022-10-01T11:27:53.306Z,8.92
2022-10-01T11:37:53.463Z,9.91
2022-10-01T11:47:53.492Z,9.91
2022-10-01T11:57:53.811Z,9.59
2022-10-01T12:07:53.862Z,10.23
2022-10-01T12:17:54.159Z,10.54
2022-10-01T12:27:54.243Z,10.54
2022-10-01T12:37:54.305Z,10.54
2022-10-01T12:47:54.524Z,10.70
2022-10-01T12:57:54.860Z,10.85
2022-10-01T13:07:54.892Z,10.85
2022-10-01T13:17:55.211Z,10.85
2022-10-01T13:27:55.274Z,10.85
2022-10-01T13:37:55.366Z,10.85
2022-10-01T13:47:55.587Z,10.85
2022-10-01T13:57:55.907Z,10.85
2022-10-01T14:07:55.936Z,10.85
2022-10-01T14:17:56.270Z,10.85
2022-10-01T14:27:56.320Z,10.85
2022-10-01T14:37:56.402Z,10.85
2022-10-01T14:47:56.648Z,10.85
2022-10-01T14:57:56.966Z,10.85
2022-10-01T15:07:56.997Z,10.85
2022-10-01T15:17:57.316Z,10.85
2022-10-01T15:27:57.408Z,10.85
2022-10-01T15:37:57.560Z,10.85
2022-10-01T15:47:57.573Z,10.85
2022-10-01T15:57:57.906Z,10.85
2022-10-01T16:07:57.921Z,10.85
2022-10-01T16:17:58.359Z,10.85
2022-10-01T16:27:58.418Z,10.85
2022-10-01T16:37:58.504Z,10.85
2022-10-01T16:47:58.530Z,10.85
2022-10-01T16:57:58.854Z,10.85
2022-10-01T17:07:58.864Z,10.85
2022-10-01T17:17:59.203Z,10.85
2022-10-01T17:27:59.317Z,10.85
2022-10-01T17:37:59.464Z,10.85
2022-10-01T17:47:59.488Z,10.85
2022-10-01T17:57:59.806Z,10.85
2022-10-01T18:07:59.825Z,10.85
2022-10-01T18:19:24.368Z,10.85
2022-10-01T18:28:01.222Z,10.85
2022-10-01T18:38:00.458Z,10.85
2022-10-01T18:48:00.471Z,10.85
2022-10-01T18:58:00.760Z,10.85
2022-10-01T19:08:00.798Z,10.85
2022-10-01T19:18:02.233Z,10.85
2022-10-01T19:28:01.324Z,10.85
2022-10-01T19:38:01.466Z,10.85
2022-10-01T19:48:01.495Z,10.85
2022-10-01T19:58:01.801Z,10.85
2022-10-01T20:08:01.822Z,10.85
2022-10-01T20:18:02.213Z,10.85
2022-10-01T20:28:02.356Z,10.85
2022-10-01T20:38:02.627Z,10.85
2022-10-01T20:48:02.701Z,10.85
2022-10-01T20:58:03.870Z,11.85
2022-10-01T21:08:02.899Z,11.85
2022-10-01T21:18:03.194Z,11.85
2022-10-01T21:28:03.305Z,11.85
2022-10-01T21:38:03.442Z,11.85
2022-10-01T21:48:03.477Z,11.85
2022-10-01T21:58:03.803Z,11.85
2022-10-01T22:08:03.819Z,11.85
2022-10-01T22:18:04.140Z,11.85
2022-10-01T22:28:04.209Z,11.85
2022-10-01T22:38:05.229Z,11.85
2022-10-01T22:48:04.457Z,11.85
2022-10-01T22:58:04.749Z,11.85
2022-10-01T23:08:04.754Z,11.85
2022-10-01T23:18:05.094Z,11.85
2022-10-01T23:28:05.159Z,11.85
2022-10-01T23:38:05.342Z,11.85
2022-10-01T23:48:05.372Z,11.85
2022-10-01T23:58:05.692Z,11.85
