createdAt,value
2023-02-07T00:01:07.033Z,99.90
2023-02-07T00:06:15.660Z,99.60
2023-02-07T00:11:24.791Z,99.50
2023-02-07T00:16:33.776Z,99.50
2023-02-07T00:21:45.675Z,99.30
2023-02-07T00:26:45.001Z,99.30
2023-02-07T00:31:54.092Z,99.10
2023-02-07T00:37:02.372Z,99.10
2023-02-07T00:42:11.303Z,99.10
2023-02-07T00:47:20.016Z,99.10
2023-02-07T00:52:28.707Z,98.90
2023-02-07T00:57:37.353Z,99.00
2023-02-07T01:02:46.833Z,99.20
2023-02-07T01:07:55.263Z,99.70
2023-02-07T01:13:04.491Z,99.90
2023-02-07T01:18:13.560Z,99.80
2023-02-07T01:23:22.603Z,99.90
2023-02-07T01:28:31.176Z,99.90
2023-02-07T01:33:39.896Z,99.90
2023-02-07T01:38:48.228Z,99.90
2023-02-07T01:43:57.082Z,99.90
2023-02-07T01:49:05.615Z,99.90
2023-02-07T01:54:14.535Z,99.90
2023-02-07T01:59:23.459Z,99.90
2023-02-07T02:04:32.274Z,99.80
2023-02-07T02:09:41.132Z,99.70
2023-02-07T02:14:49.871Z,99.50
2023-02-07T02:19:58.669Z,99.50
2023-02-07T02:25:07.842Z,99.20
2023-02-07T02:30:16.173Z,99.10
2023-02-07T02:35:24.932Z,99.10
2023-02-07T02:40:33.713Z,98.90
2023-02-07T02:45:42.599Z,99.00
2023-02-07T02:50:51.615Z,98.90
2023-02-07T02:56:00.486Z,99.00
2023-02-07T03:01:09.019Z,98.90
2023-02-07T03:06:18.169Z,98.70
2023-02-07T03:11:26.500Z,99.00
2023-02-07T03:16:35.380Z,99.00
2023-02-07T03:21:44.316Z,98.90
2023-02-07T03:26:53.436Z,99.00
2023-02-07T03:32:02.119Z,99.00
2023-02-07T03:37:11.283Z,98.90
2023-02-07T03:42:19.956Z,98.70
2023-02-07T03:47:29.269Z,98.70
2023-02-07T03:52:37.750Z,98.70
2023-02-07T03:57:46.399Z,98.80
2023-02-07T04:02:54.952Z,98.70
2023-02-07T04:08:03.927Z,98.20
2023-02-07T04:13:12.390Z,98.10
2023-02-07T04:18:21.919Z,98.40
2023-02-07T04:23:30.904Z,98.30
2023-02-07T04:28:39.688Z,97.90
2023-02-07T04:33:48.903Z,98.00
2023-02-07T04:38:57.983Z,97.90
2023-02-07T04:44:06.617Z,98.10
2023-02-07T04:49:15.496Z,98.10
2023-02-07T04:54:24.015Z,98.10
2023-02-07T04:59:32.506Z,98.20
2023-02-07T05:04:41.288Z,98.00
2023-02-07T05:09:50.439Z,98.00
2023-02-07T05:14:59.384Z,98.10
2023-02-07T05:20:08.047Z,98.10
2023-02-07T05:25:16.602Z,98.40
2023-02-07T05:30:25.448Z,98.00
2023-02-07T05:35:33.904Z,97.80
2023-02-07T05:40:43.076Z,97.80
2023-02-07T05:45:52.168Z,97.70
2023-02-07T05:51:01.027Z,97.90
2023-02-07T05:56:09.454Z,98.10
2023-02-07T06:01:18.639Z,97.80
2023-02-07T06:06:27.084Z,97.80
2023-02-07T06:11:35.570Z,98.00
2023-02-07T06:16:43.600Z,98.00
2023-02-07T06:21:52.548Z,97.90
2023-02-07T06:27:00.863Z,97.90
2023-02-07T06:32:09.863Z,97.90
2023-02-07T06:37:18.146Z,97.90
2023-02-07T06:42:26.825Z,97.70
2023-02-07T06:47:35.084Z,97.60
2023-02-07T06:52:44.312Z,97.20
2023-02-07T06:57:52.718Z,97.20
2023-02-07T07:03:01.509Z,97.00
2023-02-07T07:08:09.863Z,96.50
2023-02-07T07:13:18.639Z,96.40
2023-02-07T07:18:26.939Z,95.90
2023-02-07T07:23:35.551Z,95.80
2023-02-07T07:28:44.006Z,96.10
2023-02-07T07:33:53.674Z,95.10
2023-02-07T07:39:02.049Z,95.30
2023-02-07T07:44:10.364Z,95.20
2023-02-07T07:49:18.990Z,94.50
2023-02-07T07:54:28.057Z,94.10
2023-02-07T07:59:37.289Z,92.90
2023-02-07T08:04:47.078Z,92.40
2023-02-07T08:09:55.641Z,92.30
2023-02-07T08:15:04.854Z,92.00
2023-02-07T08:20:14.148Z,91.10
2023-02-07T08:25:23.412Z,91.40
2023-02-07T08:30:32.063Z,91.50
2023-02-07T08:35:40.670Z,90.90
2023-02-07T08:40:49.018Z,90.20
2023-02-07T08:45:57.972Z,89.40
2023-02-07T08:51:06.307Z,88.00
2023-02-07T08:56:14.732Z,88.30
2023-02-07T09:01:23.284Z,88.80
2023-02-07T09:06:31.946Z,86.00
2023-02-07T09:11:40.483Z,85.80
2023-02-07T09:16:49.202Z,85.90
2023-02-07T09:21:57.246Z,84.70
2023-02-07T09:27:05.809Z,84.20
2023-02-07T09:32:14.318Z,82.30
2023-02-07T09:37:23.561Z,80.90
2023-02-07T09:42:31.831Z,81.20
2023-02-07T09:47:40.721Z,80.40
2023-02-07T09:52:49.281Z,81.20
2023-02-07T09:57:58.310Z,77.90
2023-02-07T10:03:06.498Z,78.10
2023-02-07T10:08:15.248Z,76.30
2023-02-07T10:13:23.718Z,76.70
2023-02-07T10:18:32.591Z,77.00
2023-02-07T10:23:40.942Z,76.80
2023-02-07T10:28:50.368Z,76.90
2023-02-07T10:33:58.667Z,76.40
2023-02-07T10:39:09.829Z,74.40
2023-02-07T10:44:15.214Z,73.90
2023-02-07T10:49:25.261Z,72.40
2023-02-07T10:54:31.633Z,73.60
2023-02-07T10:59:40.165Z,72.60
2023-02-07T11:04:48.626Z,73.60
2023-02-07T11:09:56.904Z,73.10
2023-02-07T11:15:04.867Z,71.30
2023-02-07T11:20:13.705Z,71.20
2023-02-07T11:25:22.133Z,70.60
2023-02-07T11:30:31.252Z,68.90
2023-02-07T11:35:40.166Z,69.70
2023-02-07T11:40:48.209Z,69.80
2023-02-07T11:45:58.154Z,70.00
2023-02-07T11:51:04.804Z,69.50
2023-02-07T11:56:13.433Z,70.30
2023-02-07T12:01:22.312Z,69.50
2023-02-07T12:06:31.368Z,69.70
2023-02-07T12:11:40.453Z,69.80
2023-02-07T12:16:48.929Z,69.20
2023-02-07T12:21:57.457Z,68.90
2023-02-07T12:27:05.980Z,70.30
2023-02-07T12:32:14.578Z,71.40
2023-02-07T12:37:23.394Z,71.40
2023-02-07T12:42:31.874Z,71.70
2023-02-07T12:47:40.410Z,71.60
2023-02-07T12:52:51.479Z,71.30
2023-02-07T12:57:50.039Z,70.40
2023-02-07T13:02:58.582Z,71.40
2023-02-07T13:08:06.935Z,71.50
2023-02-07T13:13:15.254Z,70.90
2023-02-07T13:18:23.618Z,72.30
2023-02-07T13:23:32.494Z,73.40
2023-02-07T13:28:40.684Z,72.40
2023-02-07T13:33:49.460Z,73.10
2023-02-07T13:38:57.772Z,70.90
2023-02-07T13:44:10.211Z,70.80
2023-02-07T13:49:14.253Z,70.60
2023-02-07T13:54:22.976Z,72.50
2023-02-07T13:59:31.685Z,73.20
2023-02-07T14:04:40.238Z,72.00
2023-02-07T14:09:48.519Z,72.90
2023-02-07T14:15:02.699Z,74.50
2023-02-07T14:20:04.997Z,73.70
2023-02-07T14:25:13.791Z,73.30
2023-02-07T14:30:22.309Z,74.10
2023-02-07T14:35:31.112Z,75.10
2023-02-07T14:40:39.816Z,75.70
2023-02-07T14:45:47.925Z,76.70
2023-02-07T14:50:56.652Z,76.00
2023-02-07T14:56:05.280Z,77.20
2023-02-07T15:01:14.196Z,75.40
2023-02-07T15:06:31.836Z,75.60
2023-02-07T15:11:31.090Z,76.40
2023-02-07T15:16:40.321Z,76.40
2023-02-07T15:21:48.551Z,76.10
2023-02-07T15:26:57.471Z,76.60
2023-02-07T15:32:04.829Z,77.10
2023-02-07T15:37:13.558Z,77.40
2023-02-07T15:42:21.976Z,78.30
2023-02-07T15:47:30.613Z,78.00
2023-02-07T15:52:39.088Z,77.20
2023-02-07T15:57:47.544Z,77.40
2023-02-07T16:02:56.076Z,77.10
2023-02-07T16:08:04.973Z,77.90
2023-02-07T16:13:13.349Z,78.30
2023-02-07T16:18:21.971Z,77.00
2023-02-07T16:23:30.191Z,77.80
2023-02-07T16:28:39.844Z,78.20
2023-02-07T16:33:48.252Z,78.50
2023-02-07T16:38:56.905Z,77.80
2023-02-07T16:44:05.269Z,77.50
2023-02-07T16:49:14.133Z,77.90
2023-02-07T16:54:22.636Z,77.70
2023-02-07T16:59:31.314Z,76.80
2023-02-07T17:04:39.686Z,76.30
2023-02-07T17:09:48.424Z,75.50
2023-02-07T17:14:56.666Z,74.90
2023-02-07T17:20:05.693Z,74.20
2023-02-07T17:25:14.574Z,75.30
2023-02-07T17:30:23.380Z,74.90
2023-02-07T17:35:32.392Z,75.10
2023-02-07T17:40:41.658Z,74.20
2023-02-07T17:45:49.192Z,74.60
2023-02-07T17:50:58.095Z,73.70
2023-02-07T17:56:06.725Z,72.20
2023-02-07T18:01:15.946Z,73.00
2023-02-07T18:06:24.266Z,74.00
2023-02-07T18:11:33.434Z,74.50
2023-02-07T18:16:42.867Z,74.20
2023-02-07T18:21:55.017Z,73.80
2023-02-07T18:26:53.597Z,73.40
2023-02-07T18:32:01.736Z,73.60
2023-02-07T18:37:10.914Z,73.10
2023-02-07T18:42:19.685Z,71.70
2023-02-07T18:47:28.389Z,72.00
2023-02-07T18:52:37.982Z,72.60
2023-02-07T18:57:46.960Z,73.30
2023-02-07T19:02:55.711Z,72.70
2023-02-07T19:08:04.492Z,72.50
2023-02-07T19:13:16.824Z,72.40
2023-02-07T19:18:15.149Z,72.00
2023-02-07T19:23:24.235Z,71.50
2023-02-07T19:28:32.850Z,71.30
2023-02-07T19:33:41.537Z,69.60
2023-02-07T19:38:49.752Z,69.70
2023-02-07T19:43:58.090Z,70.60
2023-02-07T19:49:06.534Z,70.40
2023-02-07T19:54:15.034Z,70.00
2023-02-07T19:59:23.421Z,70.30
2023-02-07T20:04:32.144Z,70.80
2023-02-07T20:09:40.492Z,70.40
2023-02-07T20:14:49.001Z,70.30
2023-02-07T20:19:57.607Z,70.20
2023-02-07T20:25:06.303Z,70.70
2023-02-07T20:30:14.305Z,70.30
2023-02-07T20:35:23.051Z,70.50
2023-02-07T20:40:31.238Z,70.40
2023-02-07T20:45:39.644Z,70.30
2023-02-07T20:50:47.776Z,70.10
2023-02-07T20:55:56.720Z,68.50
2023-02-07T21:01:05.032Z,69.60
2023-02-07T21:06:13.365Z,69.30
2023-02-07T21:11:21.844Z,69.10
2023-02-07T21:16:30.615Z,67.40
2023-02-07T21:21:38.721Z,68.00
2023-02-07T21:26:47.477Z,68.70
2023-02-07T21:31:55.795Z,68.70
2023-02-07T21:37:03.973Z,68.70
2023-02-07T21:42:12.300Z,68.60
2023-02-07T21:47:21.139Z,68.60
2023-02-07T21:52:29.221Z,68.50
2023-02-07T21:57:37.596Z,68.00
2023-02-07T22:02:45.881Z,67.90
2023-02-07T22:07:54.926Z,67.20
2023-02-07T22:13:03.332Z,66.70
2023-02-07T22:18:11.708Z,67.10
2023-02-07T22:23:19.850Z,67.60
2023-02-07T22:28:28.530Z,67.50
2023-02-07T22:33:36.843Z,67.50
2023-02-07T22:38:45.658Z,67.50
2023-02-07T22:43:53.997Z,67.50
2023-02-07T22:49:02.615Z,66.30
2023-02-07T22:54:10.970Z,65.70
2023-02-07T22:59:19.286Z,66.40
2023-02-07T23:04:27.567Z,67.00
2023-02-07T23:09:36.110Z,66.60
2023-02-07T23:14:44.247Z,65.90
2023-02-07T23:19:52.860Z,66.70
2023-02-07T23:25:01.081Z,66.70
2023-02-07T23:30:09.525Z,65.50
2023-02-07T23:35:17.889Z,66.00
2023-02-07T23:40:26.748Z,66.60
2023-02-07T23:45:35.039Z,66.70
2023-02-07T23:50:43.449Z,66.50
2023-02-07T23:55:51.548Z,66.50
