createdAt,value
2018-06-01T00:01:24.099Z,10.70
2018-06-01T00:03:51.623Z,10.63
2018-06-01T00:06:20.006Z,11.10
2018-06-01T00:08:47.828Z,11.10
2018-06-01T00:11:15.395Z,15.23
2018-06-01T00:13:42.934Z,10.10
2018-06-01T00:16:10.470Z,12.17
2018-06-01T00:18:38.881Z,12.07
2018-06-01T00:21:06.448Z,10.57
2018-06-01T00:23:34.140Z,11.17
2018-06-01T00:26:01.876Z,11.20
2018-06-01T00:28:29.371Z,11.43
2018-06-01T00:30:56.912Z,11.63
2018-06-01T00:33:24.632Z,13.73
2018-06-01T00:35:52.194Z,18.43
2018-06-01T00:38:19.713Z,10.80
2018-06-01T00:40:47.455Z,16.47
2018-06-01T00:43:15.000Z,11.10
2018-06-01T00:45:42.494Z,11.40
2018-06-01T00:48:10.308Z,11.73
2018-06-01T00:50:37.818Z,12.33
2018-06-01T00:53:05.518Z,10.47
2018-06-01T00:55:33.047Z,10.40
2018-06-01T00:58:01.318Z,10.67
2018-06-01T01:00:28.834Z,10.80
2018-06-01T01:02:56.379Z,11.60
2018-06-01T01:05:23.932Z,11.00
2018-06-01T01:07:51.692Z,11.13
2018-06-01T01:10:19.341Z,10.53
2018-06-01T01:12:47.669Z,12.17
2018-06-01T01:15:15.278Z,11.50
2018-06-01T01:17:42.822Z,11.07
2018-06-01T01:20:10.356Z,11.97
2018-06-01T01:22:38.408Z,10.63
2018-06-01T01:25:05.934Z,13.63
2018-06-01T01:27:33.606Z,11.93
2018-06-01T01:30:01.136Z,12.90
2018-06-01T01:32:29.062Z,9.93
2018-06-01T01:34:56.597Z,10.67
2018-06-01T01:37:30.976Z,9.87
2018-06-01T01:39:58.707Z,9.73
2018-06-01T01:42:26.289Z,10.33
2018-06-01T01:44:53.848Z,10.40
2018-06-01T01:47:21.442Z,10.30
2018-06-01T01:49:53.938Z,9.73
2018-06-01T01:52:21.578Z,9.60
2018-06-01T01:54:49.106Z,10.47
2018-06-01T01:57:16.722Z,9.47
2018-06-01T01:59:44.460Z,8.73
2018-06-01T02:02:11.963Z,10.07
2018-06-01T02:04:39.483Z,10.70
2018-06-01T02:07:07.752Z,9.40
2018-06-01T02:09:35.711Z,9.03
2018-06-01T02:12:03.592Z,9.00
2018-06-01T02:14:32.118Z,11.17
2018-06-01T02:16:59.631Z,9.40
2018-06-01T02:19:27.141Z,10.40
2018-06-01T02:21:54.657Z,10.10
2018-06-01T02:24:22.197Z,9.50
2018-06-01T02:26:49.726Z,9.63
2018-06-01T02:29:17.291Z,10.00
2018-06-01T02:31:44.817Z,10.17
2018-06-01T02:34:12.351Z,11.90
2018-06-01T02:36:40.548Z,12.40
2018-06-01T02:39:08.085Z,9.77
2018-06-01T02:41:37.541Z,10.20
2018-06-01T02:44:05.047Z,9.57
2018-06-01T02:46:32.903Z,9.67
2018-06-01T02:49:00.421Z,11.70
2018-06-01T02:51:28.211Z,9.97
2018-06-01T02:53:55.758Z,9.70
2018-06-01T02:56:23.263Z,9.60
2018-06-01T02:58:50.875Z,9.60
2018-06-01T03:01:18.449Z,9.73
2018-06-01T03:03:45.999Z,9.57
2018-06-01T03:06:13.535Z,9.67
2018-06-01T03:08:41.043Z,9.47
2018-06-01T03:11:08.550Z,9.70
2018-06-01T03:13:36.446Z,9.27
2018-06-01T03:16:04.000Z,11.17
2018-06-01T03:18:31.667Z,10.43
2018-06-01T03:20:59.734Z,10.47
2018-06-01T03:23:27.632Z,9.47
2018-06-01T03:25:55.117Z,10.40
2018-06-01T03:28:22.644Z,9.67
2018-06-01T03:30:50.418Z,9.63
2018-06-01T03:33:18.098Z,13.03
2018-06-01T03:35:45.866Z,9.03
2018-06-01T03:38:13.516Z,9.10
2018-06-01T03:40:41.078Z,10.33
2018-06-01T03:43:08.602Z,10.03
2018-06-01T03:45:36.887Z,10.40
2018-06-01T03:48:04.486Z,12.50
2018-06-01T03:50:32.828Z,10.07
2018-06-01T03:53:00.446Z,10.23
2018-06-01T03:55:28.827Z,10.20
2018-06-01T03:57:56.328Z,11.60
2018-06-01T04:00:23.838Z,12.03
2018-06-01T04:02:51.378Z,11.43
2018-06-01T04:05:19.093Z,11.77
2018-06-01T04:07:46.844Z,10.83
2018-06-01T04:10:14.704Z,11.40
2018-06-01T04:12:42.180Z,12.03
2018-06-01T04:15:09.719Z,11.00
2018-06-01T04:17:37.290Z,12.80
2018-06-01T04:20:04.828Z,11.77
2018-06-01T04:22:33.101Z,11.45
2018-06-01T04:25:00.613Z,11.73
2018-06-01T04:27:28.287Z,11.57
2018-06-01T04:29:55.841Z,11.55
2018-06-01T04:32:23.359Z,12.10
2018-06-01T04:34:51.653Z,12.57
2018-06-01T04:37:19.881Z,12.45
2018-06-01T04:39:47.407Z,12.88
2018-06-01T04:42:14.917Z,12.23
2018-06-01T04:44:43.283Z,11.85
2018-06-01T04:47:10.980Z,12.23
2018-06-01T04:49:38.695Z,12.15
2018-06-01T04:52:06.301Z,13.38
2018-06-01T04:54:33.851Z,12.35
2018-06-01T04:57:01.520Z,12.18
2018-06-01T04:59:29.033Z,12.85
2018-06-01T05:01:56.590Z,12.43
2018-06-01T05:04:24.609Z,11.75
2018-06-01T05:06:52.303Z,12.52
2018-06-01T05:09:19.943Z,12.65
2018-06-01T05:11:47.468Z,12.70
2018-06-01T05:14:15.096Z,13.05
2018-06-01T05:16:42.771Z,13.10
2018-06-01T05:19:10.270Z,13.27
2018-06-01T05:21:39.330Z,13.60
2018-06-01T05:24:06.971Z,12.43
2018-06-01T05:26:34.577Z,11.45
2018-06-01T05:29:03.015Z,12.75
2018-06-01T05:31:31.239Z,12.88
2018-06-01T05:33:59.012Z,12.25
2018-06-01T05:36:27.749Z,12.52
2018-06-01T05:38:55.283Z,12.63
2018-06-01T05:41:23.004Z,12.27
2018-06-01T05:43:50.688Z,12.50
2018-06-01T05:46:19.001Z,12.70
2018-06-01T05:48:46.546Z,12.57
2018-06-01T05:51:14.063Z,13.45
2018-06-01T05:53:41.627Z,12.13
2018-06-01T05:56:09.853Z,13.10
2018-06-01T05:58:37.440Z,12.93
2018-06-01T06:01:05.086Z,15.57
2018-06-01T06:03:32.694Z,13.15
2018-06-01T06:06:00.258Z,12.70
2018-06-01T06:08:27.816Z,13.18
2018-06-01T06:10:55.426Z,13.60
2018-06-01T06:13:23.179Z,12.93
2018-06-01T06:15:51.648Z,12.35
2018-06-01T06:18:19.216Z,12.75
2018-06-01T06:20:46.763Z,12.13
2018-06-01T06:23:14.320Z,12.82
2018-06-01T06:25:41.900Z,13.32
2018-06-01T06:28:09.478Z,13.75
2018-06-01T06:30:37.018Z,12.10
2018-06-01T06:33:04.544Z,11.98
2018-06-01T06:35:32.830Z,12.57
2018-06-01T06:38:00.361Z,13.45
2018-06-01T06:40:27.894Z,12.77
2018-06-01T06:42:55.581Z,13.43
2018-06-01T06:45:23.144Z,11.82
2018-06-01T06:47:50.768Z,12.35
2018-06-01T06:50:18.350Z,12.70
2018-06-01T06:52:46.094Z,13.02
2018-06-01T06:55:13.904Z,12.73
2018-06-01T06:57:41.402Z,12.68
2018-06-01T07:00:09.012Z,12.93
2018-06-01T07:02:36.632Z,12.65
2018-06-01T07:05:04.225Z,12.02
2018-06-01T07:07:32.590Z,12.43
2018-06-01T07:10:00.150Z,13.00
2018-06-01T07:12:27.878Z,12.55
2018-06-01T07:14:56.314Z,12.23
2018-06-01T07:17:23.827Z,13.50
2018-06-01T07:19:51.459Z,12.37
2018-06-01T07:22:19.120Z,20.98
2018-06-01T07:24:46.668Z,12.77
2018-06-01T07:27:15.351Z,12.93
2018-06-01T07:29:42.880Z,13.77
2018-06-01T07:32:10.414Z,12.68
2018-06-01T07:34:38.698Z,12.75
2018-06-01T07:37:06.372Z,12.93
2018-06-01T07:39:33.882Z,13.30
2018-06-01T07:42:01.509Z,13.10
2018-06-01T07:44:29.141Z,20.42
2018-06-01T07:46:56.701Z,28.25
2018-06-01T07:49:25.009Z,12.50
2018-06-01T07:51:52.606Z,12.77
2018-06-01T07:54:20.273Z,13.68
2018-06-01T07:56:48.345Z,13.27
2018-06-01T07:59:15.850Z,13.38
2018-06-01T08:01:43.371Z,13.50
2018-06-01T08:04:10.977Z,14.82
2018-06-01T08:06:38.547Z,11.93
2018-06-01T08:09:06.087Z,22.27
2018-06-01T08:11:33.627Z,11.80
2018-06-01T08:14:02.670Z,12.65
2018-06-01T08:16:30.201Z,12.55
2018-06-01T08:18:57.733Z,12.23
2018-06-01T08:21:25.271Z,12.27
2018-06-01T08:23:53.107Z,11.95
2018-06-01T08:26:20.839Z,15.10
2018-06-01T08:28:48.398Z,11.85
2018-06-01T08:31:15.963Z,10.35
2018-06-01T08:33:43.515Z,12.95
2018-06-01T08:36:11.102Z,11.30
2018-06-01T08:38:38.661Z,12.77
2018-06-01T08:41:06.529Z,12.00
2018-06-01T08:43:34.217Z,15.55
2018-06-01T08:46:02.281Z,16.08
2018-06-01T08:48:30.127Z,14.18
2018-06-01T08:50:57.786Z,13.10
2018-06-01T08:53:26.090Z,25.08
2018-06-01T08:55:53.635Z,16.42
2018-06-01T08:58:21.165Z,15.27
2018-06-01T09:00:48.835Z,12.52
2018-06-01T09:03:16.475Z,14.73
2018-06-01T09:05:44.688Z,24.42
2018-06-01T09:08:12.228Z,12.13
2018-06-01T09:10:39.833Z,13.10
2018-06-01T09:13:07.491Z,11.52
2018-06-01T09:15:35.153Z,14.38
2018-06-01T09:18:03.110Z,11.00
2018-06-01T09:20:30.833Z,11.60
2018-06-01T09:22:59.178Z,10.45
2018-06-01T09:25:26.851Z,10.48
2018-06-01T09:27:54.724Z,12.60
2018-06-01T09:30:23.206Z,10.85
2018-06-01T09:32:51.665Z,12.68
2018-06-01T09:35:19.717Z,10.40
2018-06-01T09:37:47.260Z,10.30
2018-06-01T09:40:15.571Z,12.85
2018-06-01T09:42:43.320Z,10.23
2018-06-01T09:45:11.046Z,8.73
2018-06-01T09:47:38.836Z,12.45
2018-06-01T09:50:06.595Z,13.98
2018-06-01T09:52:34.489Z,9.07
2018-06-01T09:55:02.037Z,9.40
2018-06-01T09:57:30.745Z,12.80
2018-06-01T09:59:58.588Z,8.13
2018-06-01T10:02:27.501Z,7.95
2018-06-01T10:04:55.455Z,8.32
2018-06-01T10:07:23.681Z,7.80
2018-06-01T10:09:57.127Z,9.20
2018-06-01T10:12:24.702Z,13.10
2018-06-01T10:14:52.305Z,10.45
2018-06-01T10:17:20.743Z,8.00
2018-06-01T10:19:48.395Z,7.72
2018-06-01T10:22:15.998Z,8.82
2018-06-01T10:24:45.473Z,9.50
2018-06-01T10:27:13.066Z,8.80
2018-06-01T10:29:41.465Z,8.98
2018-06-01T10:32:09.893Z,6.85
2018-06-01T10:34:37.799Z,7.37
2018-06-01T10:37:05.929Z,7.25
2018-06-01T10:39:34.244Z,5.55
2018-06-01T10:42:01.897Z,5.53
2018-06-01T10:44:29.521Z,6.05
2018-06-01T10:46:57.653Z,6.68
2018-06-01T10:49:26.733Z,5.87
2018-06-01T10:51:55.217Z,6.47
2018-06-01T10:54:23.448Z,8.10
2018-06-01T10:56:51.013Z,6.37
2018-06-01T10:59:18.807Z,7.57
2018-06-01T11:01:46.534Z,7.72
2018-06-01T11:04:14.209Z,5.65
2018-06-01T11:06:41.976Z,5.70
2018-06-01T11:09:10.043Z,6.37
2018-06-01T11:11:37.804Z,6.78
2018-06-01T11:14:05.357Z,8.82
2018-06-01T11:16:33.034Z,6.95
2018-06-01T11:19:00.598Z,8.27
2018-06-01T11:21:28.865Z,6.70
2018-06-01T11:23:56.443Z,8.18
2018-06-01T11:26:24.522Z,6.93
2018-06-01T11:28:52.804Z,7.82
2018-06-01T11:31:20.601Z,7.35
2018-06-01T11:33:49.116Z,7.93
2018-06-01T11:36:16.690Z,7.20
2018-06-01T11:38:46.655Z,8.43
2018-06-01T11:41:15.665Z,9.75
2018-06-01T11:43:43.306Z,8.50
2018-06-01T11:46:10.896Z,6.40
2018-06-01T11:48:39.198Z,6.70
2018-06-01T11:51:06.884Z,24.65
2018-06-01T11:53:34.631Z,9.38
2018-06-01T11:56:02.168Z,6.43
2018-06-01T11:58:29.951Z,8.68
2018-06-01T12:00:57.676Z,8.73
2018-06-01T12:03:25.997Z,7.57
2018-06-01T12:05:53.593Z,6.90
2018-06-01T12:08:22.543Z,9.65
2018-06-01T12:10:50.330Z,7.95
2018-06-01T12:13:17.875Z,6.55
2018-06-01T12:15:46.352Z,9.32
2018-06-01T12:18:14.218Z,8.27
2018-06-01T12:20:42.691Z,9.50
2018-06-01T12:23:10.933Z,7.60
2018-06-01T12:25:39.499Z,8.32
2018-06-01T12:28:07.216Z,7.95
2018-06-01T12:30:34.909Z,7.25
2018-06-01T12:33:02.723Z,9.02
2018-06-01T12:35:30.429Z,7.37
2018-06-01T12:37:57.962Z,8.43
2018-06-01T12:40:25.501Z,6.80
2018-06-01T12:42:53.371Z,7.72
2018-06-01T12:45:22.838Z,7.95
2018-06-01T12:47:53.534Z,9.88
2018-06-01T12:50:21.122Z,8.68
2018-06-01T12:52:48.873Z,9.55
2018-06-01T12:55:16.906Z,10.57
2018-06-01T12:57:44.734Z,8.98
2018-06-01T13:00:12.575Z,9.75
2018-06-01T13:02:40.150Z,11.35
2018-06-01T13:05:07.715Z,8.63
2018-06-01T13:07:35.954Z,6.78
2018-06-01T13:10:04.559Z,7.35
2018-06-01T13:12:32.125Z,7.68
2018-06-01T13:14:59.842Z,7.70
2018-06-01T13:17:28.207Z,8.93
2018-06-01T13:19:57.213Z,6.68
2018-06-01T13:22:25.571Z,8.30
2018-06-01T13:24:53.400Z,9.02
2018-06-01T13:27:21.578Z,6.15
2018-06-01T13:29:49.150Z,10.90
2018-06-01T13:32:16.799Z,7.43
2018-06-01T13:34:44.648Z,8.93
2018-06-01T13:37:12.186Z,9.80
2018-06-01T13:39:40.789Z,11.65
2018-06-01T13:42:08.518Z,13.15
2018-06-01T13:44:36.162Z,9.18
2018-06-01T13:47:03.699Z,5.80
2018-06-01T13:49:31.383Z,11.38
2018-06-01T13:51:58.945Z,7.53
2018-06-01T13:54:26.798Z,7.50
2018-06-01T13:56:54.438Z,12.45
2018-06-01T13:59:22.105Z,21.48
2018-06-01T14:01:49.655Z,8.63
2018-06-01T14:04:17.266Z,7.80
2018-06-01T14:06:45.692Z,8.38
2018-06-01T14:09:13.384Z,8.65
2018-06-01T14:11:41.982Z,10.18
2018-06-01T14:14:09.952Z,8.00
2018-06-01T14:16:37.773Z,11.45
2018-06-01T14:19:06.286Z,8.73
2018-06-01T14:21:34.087Z,10.93
2018-06-01T14:24:01.781Z,9.35
2018-06-01T14:26:30.684Z,10.15
2018-06-01T14:28:58.920Z,11.18
2018-06-01T14:31:26.500Z,9.02
2018-06-01T14:33:54.202Z,14.30
2018-06-01T14:36:21.865Z,11.85
2018-06-01T14:38:49.413Z,8.93
2018-06-01T14:41:17.250Z,9.80
2018-06-01T14:43:45.615Z,8.73
2018-06-01T14:46:13.359Z,8.30
2018-06-01T14:48:40.942Z,7.60
2018-06-01T14:51:08.659Z,9.50
2018-06-01T14:53:36.224Z,9.15
2018-06-01T14:56:03.880Z,7.97
2018-06-01T14:58:31.481Z,13.25
2018-06-01T15:00:59.164Z,8.98
2018-06-01T15:03:27.583Z,9.20
2018-06-01T15:05:55.903Z,11.93
2018-06-01T15:08:24.472Z,9.77
2018-06-01T15:10:52.056Z,10.85
2018-06-01T15:13:22.438Z,8.07
2018-06-01T15:15:50.004Z,11.77
2018-06-01T15:18:17.845Z,7.85
2018-06-01T15:20:45.432Z,7.72
2018-06-01T15:23:12.987Z,9.00
2018-06-01T15:25:40.600Z,7.10
2018-06-01T15:28:08.102Z,7.90
2018-06-01T15:30:35.876Z,7.55
2018-06-01T15:33:03.716Z,7.15
2018-06-01T15:35:32.696Z,8.38
2018-06-01T15:38:01.310Z,7.97
2018-06-01T15:40:28.855Z,9.02
2018-06-01T15:42:56.425Z,8.40
2018-06-01T15:45:24.524Z,7.60
2018-06-01T15:47:52.125Z,7.68
2018-06-01T15:50:20.862Z,7.47
2018-06-01T15:52:48.432Z,8.82
2018-06-01T15:55:17.014Z,8.15
2018-06-01T15:57:44.548Z,7.75
2018-06-01T16:00:12.178Z,10.45
2018-06-01T16:02:40.515Z,8.52
2018-06-01T16:05:08.318Z,9.15
2018-06-01T16:07:35.909Z,7.93
2018-06-01T16:10:03.470Z,7.95
2018-06-01T16:12:31.157Z,7.57
2018-06-01T16:14:58.727Z,7.90
2018-06-01T16:17:26.323Z,11.20
2018-06-01T16:19:53.961Z,8.02
2018-06-01T16:22:21.756Z,8.93
2018-06-01T16:24:49.442Z,8.55
2018-06-01T16:27:17.385Z,9.43
2018-06-01T16:29:45.277Z,7.70
2018-06-01T16:32:13.869Z,8.38
2018-06-01T16:34:41.387Z,8.32
2018-06-01T16:37:09.373Z,8.38
2018-06-01T16:39:37.403Z,9.38
2018-06-01T16:42:05.164Z,8.75
2018-06-01T16:44:34.052Z,8.93
2018-06-01T16:47:03.081Z,8.30
2018-06-01T16:49:31.470Z,9.88
2018-06-01T16:52:00.405Z,9.70
2018-06-01T16:54:28.100Z,11.88
2018-06-01T16:56:55.932Z,9.95
2018-06-01T16:59:23.536Z,9.70
2018-06-01T17:01:51.132Z,9.82
2018-06-01T17:04:20.324Z,9.35
2018-06-01T17:06:48.645Z,11.10
2018-06-01T17:09:16.524Z,9.63
2018-06-01T17:11:44.094Z,10.77
2018-06-01T17:14:11.651Z,12.40
2018-06-01T17:16:39.165Z,10.50
2018-06-01T17:19:06.695Z,16.77
2018-06-01T17:21:34.259Z,10.63
2018-06-01T17:24:01.842Z,23.47
2018-06-01T17:26:29.388Z,16.40
2018-06-01T17:28:57.833Z,28.17
2018-06-01T17:31:25.425Z,25.83
2018-06-01T17:33:53.773Z,25.87
2018-06-01T17:36:21.360Z,24.03
2018-06-01T17:38:48.944Z,22.00
2018-06-01T17:41:18.046Z,24.00
2018-06-01T17:43:45.582Z,19.37
2018-06-01T17:46:13.119Z,21.70
2018-06-01T17:48:40.664Z,21.43
2018-06-01T17:51:08.958Z,20.97
2018-06-01T17:53:36.508Z,17.03
2018-06-01T17:56:04.040Z,23.47
2018-06-01T17:58:31.765Z,50.27
2018-06-01T18:00:59.628Z,39.73
2018-06-01T18:03:27.333Z,27.07
2018-06-01T18:05:55.073Z,32.33
2018-06-01T18:08:22.886Z,28.87
2018-06-01T18:10:50.471Z,28.70
2018-06-01T18:13:18.050Z,28.73
2018-06-01T18:15:45.578Z,24.27
2018-06-01T18:18:13.876Z,24.80
2018-06-01T18:20:41.792Z,26.50
2018-06-01T18:23:09.825Z,27.30
2018-06-01T18:25:38.761Z,34.97
2018-06-01T18:28:06.352Z,33.23
2018-06-01T18:30:34.097Z,40.73
2018-06-01T18:33:02.837Z,36.27
2018-06-01T18:35:31.156Z,39.50
2018-06-01T18:37:58.830Z,33.53
2018-06-01T18:40:27.904Z,30.43
2018-06-01T18:42:56.113Z,36.20
2018-06-01T18:45:24.454Z,38.93
2018-06-01T18:47:52.058Z,42.67
2018-06-01T18:50:19.606Z,39.47
2018-06-01T18:52:47.139Z,28.27
2018-06-01T18:55:14.775Z,26.80
2018-06-01T18:57:42.379Z,29.97
2018-06-01T19:00:09.977Z,27.87
2018-06-01T19:02:38.272Z,25.03
2018-06-01T19:05:05.949Z,32.63
2018-06-01T19:07:33.558Z,30.13
2018-06-01T19:10:02.613Z,30.13
2018-06-01T19:12:30.223Z,37.40
2018-06-01T19:14:57.890Z,34.97
2018-06-01T19:17:25.513Z,39.17
2018-06-01T19:19:53.061Z,69.40
2018-06-01T19:22:20.742Z,53.50
2018-06-01T19:24:48.423Z,43.47
2018-06-01T19:27:16.012Z,44.27
2018-06-01T19:29:43.819Z,47.27
2018-06-01T19:32:11.408Z,30.13
2018-06-01T19:34:39.145Z,29.43
2018-06-01T19:37:06.691Z,32.07
2018-06-01T19:39:34.230Z,29.13
2018-06-01T19:42:02.816Z,27.50
2018-06-01T19:44:31.134Z,32.83
2018-06-01T19:46:58.702Z,38.67
2018-06-01T19:49:27.191Z,24.90
2018-06-01T19:51:54.716Z,31.60
2018-06-01T19:54:22.312Z,29.90
2018-06-01T19:56:49.875Z,30.93
2018-06-01T19:59:17.397Z,33.27
2018-06-01T20:01:44.939Z,43.17
2018-06-01T20:04:12.577Z,30.43
2018-06-01T20:06:42.414Z,35.53
2018-06-01T20:09:09.944Z,36.73
2018-06-01T20:11:37.528Z,37.47
2018-06-01T20:14:06.467Z,43.33
2018-06-01T20:16:34.202Z,49.23
2018-06-01T20:19:01.846Z,31.37
2018-06-01T20:21:29.415Z,22.63
2018-06-01T20:23:57.012Z,25.17
2018-06-01T20:26:24.566Z,33.00
2018-06-01T20:28:52.191Z,30.20
2018-06-01T20:31:19.912Z,28.77
2018-06-01T20:33:47.450Z,22.47
2018-06-01T20:36:15.106Z,25.30
2018-06-01T20:38:42.676Z,20.17
2018-06-01T20:41:10.431Z,21.47
2018-06-01T20:43:38.011Z,20.83
2018-06-01T20:46:05.540Z,26.03
2018-06-01T20:48:33.176Z,22.87
2018-06-01T20:51:00.875Z,23.27
2018-06-01T20:53:28.435Z,24.87
2018-06-01T20:55:56.073Z,25.63
2018-06-01T20:58:23.645Z,26.70
2018-06-01T21:00:51.173Z,22.40
2018-06-01T21:03:18.746Z,23.40
2018-06-01T21:05:47.064Z,21.47
2018-06-01T21:08:14.885Z,19.80
2018-06-01T21:10:43.243Z,27.77
2018-06-01T21:13:10.885Z,17.80
2018-06-01T21:15:38.423Z,18.17
2018-06-01T21:18:06.053Z,19.97
2018-06-01T21:20:34.689Z,21.23
2018-06-01T21:23:04.934Z,18.17
2018-06-01T21:25:33.445Z,16.83
2018-06-01T21:28:00.987Z,23.13
2018-06-01T21:30:28.609Z,18.20
2018-06-01T21:32:56.283Z,18.83
2018-06-01T21:35:23.967Z,19.77
2018-06-01T21:37:51.506Z,16.80
2018-06-01T21:40:19.037Z,19.40
2018-06-01T21:42:46.726Z,18.90
2018-06-01T21:45:14.348Z,17.17
2018-06-01T21:47:42.046Z,18.13
2018-06-01T21:50:09.625Z,15.40
2018-06-01T21:52:37.269Z,26.47
2018-06-01T21:55:05.604Z,19.93
2018-06-01T21:57:33.360Z,18.30
2018-06-01T22:00:00.894Z,24.77
2018-06-01T22:02:28.428Z,19.03
2018-06-01T22:04:56.050Z,22.90
2018-06-01T22:07:23.665Z,20.33
2018-06-01T22:09:51.206Z,27.60
2018-06-01T22:12:18.727Z,22.97
2018-06-01T22:14:46.343Z,27.07
2018-06-01T22:17:13.995Z,29.00
2018-06-01T22:19:41.686Z,23.80
2018-06-01T22:22:09.212Z,23.40
2018-06-01T22:24:36.948Z,24.93
2018-06-01T22:27:05.739Z,23.73
2018-06-01T22:29:33.290Z,24.57
2018-06-01T22:32:00.876Z,24.17
2018-06-01T22:34:28.448Z,26.10
2018-06-01T22:36:56.192Z,26.53
2018-06-01T22:39:23.890Z,41.20
2018-06-01T22:41:51.659Z,26.87
2018-06-01T22:44:19.376Z,34.27
2018-06-01T22:46:47.777Z,31.30
2018-06-01T22:49:15.339Z,50.13
2018-06-01T22:51:43.009Z,32.03
2018-06-01T22:54:10.569Z,38.17
2018-06-01T22:56:38.091Z,29.50
2018-06-01T22:59:06.401Z,26.90
2018-06-01T23:01:34.572Z,27.90
2018-06-01T23:04:02.108Z,34.50
2018-06-01T23:06:30.795Z,31.53
2018-06-01T23:08:58.359Z,28.50
2018-06-01T23:11:26.356Z,27.73
2018-06-01T23:13:53.990Z,48.53
2018-06-01T23:16:22.466Z,30.53
2018-06-01T23:18:50.146Z,29.63
2018-06-01T23:21:17.675Z,30.97
2018-06-01T23:23:45.216Z,29.93
2018-06-01T23:26:12.737Z,25.23
2018-06-01T23:28:40.261Z,25.20
2018-06-01T23:31:08.180Z,26.13
2018-06-01T23:33:35.738Z,34.63
2018-06-01T23:36:03.342Z,31.73
2018-06-01T23:38:30.940Z,29.60
2018-06-01T23:40:58.719Z,25.43
2018-06-01T23:43:26.478Z,34.17
2018-06-01T23:45:54.002Z,25.83
2018-06-01T23:48:22.285Z,24.07
2018-06-01T23:50:50.597Z,23.37
2018-06-01T23:53:18.103Z,26.93
2018-06-01T23:55:45.775Z,26.57
2018-06-01T23:58:14.180Z,29.17
