createdAt,value
2017-08-08T00:00:03.587Z,69.10
2017-08-08T00:02:31.274Z,69.50
2017-08-08T00:04:58.915Z,69.70
2017-08-08T00:07:26.638Z,69.80
2017-08-08T00:09:54.282Z,70.10
2017-08-08T00:12:21.967Z,70.20
2017-08-08T00:14:50.378Z,70.20
2017-08-08T00:17:18.067Z,70.20
2017-08-08T00:19:45.715Z,70.40
2017-08-08T00:22:13.410Z,70.00
2017-08-08T00:24:41.823Z,70.00
2017-08-08T00:27:09.471Z,70.00
2017-08-08T00:29:37.159Z,70.40
2017-08-08T00:32:04.804Z,70.60
2017-08-08T00:34:32.499Z,70.30
2017-08-08T00:37:00.147Z,70.90
2017-08-08T00:39:27.832Z,70.90
2017-08-08T00:41:55.479Z,70.40
2017-08-08T00:44:23.168Z,70.30
2017-08-08T00:46:51.588Z,70.80
2017-08-08T00:49:19.282Z,70.70
2017-08-08T00:51:46.935Z,70.70
2017-08-08T00:54:14.622Z,71.60
2017-08-08T00:56:43.039Z,71.80
2017-08-08T00:59:10.736Z,71.70
2017-08-08T01:01:38.386Z,71.10
2017-08-08T01:04:06.072Z,71.20
2017-08-08T01:06:33.719Z,71.50
2017-08-08T01:09:01.407Z,71.80
2017-08-08T01:11:29.819Z,70.80
2017-08-08T01:13:57.519Z,70.80
2017-08-08T01:16:25.171Z,70.90
2017-08-08T01:18:52.855Z,71.00
2017-08-08T01:21:21.282Z,71.50
2017-08-08T01:23:48.972Z,71.40
2017-08-08T01:26:16.623Z,71.60
2017-08-08T01:28:48.287Z,71.60
2017-08-08T01:31:15.935Z,71.40
2017-08-08T01:33:43.587Z,71.10
2017-08-08T01:36:11.271Z,70.90
2017-08-08T01:38:38.911Z,71.30
2017-08-08T01:41:06.631Z,71.40
2017-08-08T01:43:34.291Z,71.40
2017-08-08T01:46:02.006Z,71.80
2017-08-08T01:48:29.666Z,72.20
2017-08-08T01:50:57.375Z,72.00
2017-08-08T01:53:25.038Z,71.90
2017-08-08T01:55:52.749Z,72.00
2017-08-08T01:58:20.404Z,71.50
2017-08-08T02:00:48.152Z,71.90
2017-08-08T02:03:15.801Z,71.70
2017-08-08T02:05:43.526Z,72.00
2017-08-08T02:08:11.170Z,72.20
2017-08-08T02:10:39.689Z,72.30
2017-08-08T02:13:07.392Z,72.20
2017-08-08T02:15:35.096Z,72.30
2017-08-08T02:18:02.780Z,72.10
2017-08-08T02:20:30.507Z,72.00
2017-08-08T02:22:58.179Z,72.10
2017-08-08T02:25:25.911Z,71.90
2017-08-08T02:27:53.579Z,71.90
2017-08-08T02:30:21.310Z,72.00
2017-08-08T02:32:48.958Z,72.20
2017-08-08T02:35:16.643Z,72.40
2017-08-08T02:37:45.050Z,73.30
2017-08-08T02:40:12.698Z,73.10
2017-08-08T02:42:40.380Z,73.00
2017-08-08T02:45:08.023Z,72.80
2017-08-08T02:47:35.710Z,73.30
2017-08-08T02:50:03.366Z,72.90
2017-08-08T02:52:31.055Z,72.80
2017-08-08T02:54:58.712Z,72.90
2017-08-08T02:57:26.416Z,72.10
2017-08-08T02:59:54.058Z,72.10
2017-08-08T03:02:22.514Z,72.80
2017-08-08T03:04:50.169Z,72.80
2017-08-08T03:07:17.854Z,72.90
2017-08-08T03:09:46.263Z,72.80
2017-08-08T03:12:13.951Z,72.70
2017-08-08T03:14:41.596Z,72.60
2017-08-08T03:17:09.284Z,72.10
2017-08-08T03:19:36.929Z,71.90
2017-08-08T03:22:04.618Z,72.20
2017-08-08T03:24:33.043Z,73.20
2017-08-08T03:27:00.740Z,72.60
2017-08-08T03:29:28.407Z,72.80
2017-08-08T03:31:56.102Z,72.90
2017-08-08T03:34:23.747Z,72.70
2017-08-08T03:36:52.215Z,72.70
2017-08-08T03:39:20.638Z,72.60
2017-08-08T03:41:48.335Z,72.50
2017-08-08T03:44:16.027Z,72.30
2017-08-08T03:46:44.447Z,71.80
2017-08-08T03:49:12.138Z,71.70
2017-08-08T03:51:39.790Z,71.70
2017-08-08T03:54:07.486Z,71.50
2017-08-08T03:56:35.144Z,71.60
2017-08-08T03:59:02.879Z,72.00
2017-08-08T04:01:30.535Z,71.90
2017-08-08T04:03:58.231Z,72.00
2017-08-08T04:06:25.879Z,71.70
2017-08-08T04:08:54.343Z,71.50
2017-08-08T04:11:22.768Z,71.30
2017-08-08T04:13:50.468Z,70.80
2017-08-08T04:16:18.122Z,71.00
2017-08-08T04:18:45.814Z,71.00
2017-08-08T04:21:14.226Z,70.50
2017-08-08T04:23:41.919Z,70.50
2017-08-08T04:26:09.560Z,70.60
2017-08-08T04:28:37.243Z,71.50
2017-08-08T04:31:04.886Z,71.70
2017-08-08T04:33:32.566Z,71.70
2017-08-08T04:36:00.214Z,71.60
2017-08-08T04:38:27.903Z,71.20
2017-08-08T04:40:56.315Z,71.50
2017-08-08T04:43:24.015Z,71.50
2017-08-08T04:45:51.668Z,71.30
2017-08-08T04:48:19.323Z,71.10
2017-08-08T04:50:47.006Z,72.30
2017-08-08T04:53:16.080Z,72.30
2017-08-08T04:55:43.767Z,72.30
2017-08-08T04:58:12.184Z,72.00
2017-08-08T05:00:39.875Z,71.90
2017-08-08T05:03:07.527Z,71.90
2017-08-08T05:05:35.220Z,71.60
2017-08-08T05:08:03.644Z,70.80
2017-08-08T05:10:31.338Z,70.60
2017-08-08T05:12:58.988Z,70.40
2017-08-08T05:15:26.675Z,70.70
2017-08-08T05:17:55.082Z,70.70
2017-08-08T05:20:22.774Z,70.60
2017-08-08T05:22:50.424Z,70.70
2017-08-08T05:25:18.111Z,70.70
2017-08-08T05:27:45.774Z,71.40
2017-08-08T05:30:13.466Z,71.60
2017-08-08T05:32:41.114Z,71.20
2017-08-08T05:35:09.565Z,70.80
2017-08-08T05:37:37.208Z,70.80
2017-08-08T05:40:04.896Z,71.40
2017-08-08T05:42:32.539Z,70.90
2017-08-08T05:45:00.223Z,70.80
2017-08-08T05:47:28.632Z,69.70
2017-08-08T05:49:56.335Z,69.70
2017-08-08T05:52:23.978Z,69.30
2017-08-08T05:54:51.624Z,69.60
2017-08-08T05:57:19.314Z,69.50
2017-08-08T05:59:46.960Z,68.40
2017-08-08T06:02:14.645Z,66.20
2017-08-08T06:04:42.291Z,65.10
2017-08-08T06:07:09.979Z,64.90
2017-08-08T06:09:38.390Z,65.10
2017-08-08T06:12:06.080Z,65.00
2017-08-08T06:14:33.718Z,64.90
2017-08-08T06:17:01.407Z,64.30
2017-08-08T06:19:29.051Z,64.30
2017-08-08T06:21:56.735Z,64.70
2017-08-08T06:24:24.387Z,64.40
2017-08-08T06:26:52.070Z,64.60
2017-08-08T06:29:20.484Z,65.10
2017-08-08T06:31:48.277Z,65.10
2017-08-08T06:34:15.920Z,63.90
2017-08-08T06:36:43.606Z,63.60
2017-08-08T06:39:11.254Z,62.90
2017-08-08T06:41:38.984Z,63.60
2017-08-08T06:44:06.626Z,62.80
2017-08-08T06:46:34.310Z,62.70
2017-08-08T06:49:01.967Z,62.40
2017-08-08T06:51:29.628Z,63.70
2017-08-08T06:53:57.319Z,63.20
2017-08-08T06:56:24.972Z,62.60
2017-08-08T06:58:52.666Z,63.50
2017-08-08T07:01:20.322Z,61.30
2017-08-08T07:03:48.783Z,60.10
2017-08-08T07:06:16.443Z,60.10
2017-08-08T07:08:44.135Z,60.90
2017-08-08T07:11:11.791Z,59.90
2017-08-08T07:13:41.164Z,60.90
2017-08-08T07:16:08.819Z,60.90
2017-08-08T07:18:36.512Z,60.00
2017-08-08T07:21:04.175Z,60.20
2017-08-08T07:23:31.867Z,61.50
2017-08-08T07:25:59.518Z,61.70
2017-08-08T07:28:27.222Z,60.60
2017-08-08T07:30:54.876Z,61.50
2017-08-08T07:33:22.603Z,60.50
2017-08-08T07:35:50.267Z,61.00
2017-08-08T07:38:17.959Z,61.00
2017-08-08T07:40:45.619Z,60.50
2017-08-08T07:43:13.315Z,58.70
2017-08-08T07:45:40.970Z,60.00
2017-08-08T07:48:08.666Z,59.90
2017-08-08T07:50:36.327Z,60.60
2017-08-08T07:53:04.039Z,61.10
2017-08-08T07:55:31.686Z,59.70
2017-08-08T07:57:59.335Z,59.70
2017-08-08T08:00:27.027Z,60.10
2017-08-08T08:02:55.442Z,60.00
2017-08-08T08:05:23.134Z,59.90
2017-08-08T08:07:50.790Z,61.70
2017-08-08T08:10:18.493Z,58.90
2017-08-08T08:12:46.144Z,59.60
2017-08-08T08:15:14.607Z,59.70
2017-08-08T08:17:43.023Z,58.50
2017-08-08T08:20:10.723Z,58.50
2017-08-08T08:22:38.382Z,57.80
2017-08-08T08:25:06.075Z,56.70
2017-08-08T08:27:34.491Z,55.90
2017-08-08T08:30:02.187Z,55.80
2017-08-08T08:32:29.847Z,56.10
2017-08-08T08:34:57.546Z,57.10
2017-08-08T08:37:25.198Z,55.70
2017-08-08T08:39:52.896Z,55.50
2017-08-08T08:42:20.553Z,55.50
2017-08-08T08:44:48.251Z,56.30
2017-08-08T08:47:15.903Z,55.70
2017-08-08T08:49:43.595Z,54.00
2017-08-08T08:52:11.243Z,55.90
2017-08-08T08:54:38.899Z,57.30
2017-08-08T08:57:06.596Z,56.50
2017-08-08T08:59:34.242Z,57.50
2017-08-08T09:02:01.944Z,57.30
2017-08-08T09:04:29.641Z,57.80
2017-08-08T09:06:57.329Z,57.60
2017-08-08T09:09:24.983Z,58.40
2017-08-08T09:11:52.679Z,58.30
2017-08-08T09:14:20.331Z,58.10
2017-08-08T09:16:48.031Z,58.20
2017-08-08T09:19:15.688Z,59.30
2017-08-08T09:21:43.382Z,58.90
2017-08-08T09:24:11.030Z,57.70
2017-08-08T09:26:38.729Z,57.90
2017-08-08T09:29:06.391Z,58.00
2017-08-08T09:31:34.083Z,59.50
2017-08-08T09:34:01.760Z,59.20
2017-08-08T09:36:29.458Z,59.50
2017-08-08T09:38:57.116Z,59.80
2017-08-08T09:41:24.821Z,60.20
2017-08-08T09:43:52.474Z,59.70
2017-08-08T09:46:20.175Z,58.90
2017-08-08T09:48:47.827Z,58.40
2017-08-08T09:51:15.519Z,58.20
2017-08-08T09:53:43.182Z,59.10
2017-08-08T09:56:10.878Z,59.10
2017-08-08T09:58:38.583Z,60.00
2017-08-08T10:01:06.239Z,59.70
2017-08-08T10:03:33.938Z,59.80
2017-08-08T10:06:01.586Z,60.10
2017-08-08T10:08:29.288Z,60.50
2017-08-08T10:10:57.715Z,61.70
2017-08-08T10:13:25.419Z,61.70
2017-08-08T10:15:53.859Z,62.40
2017-08-08T10:18:21.550Z,62.40
2017-08-08T10:20:49.207Z,62.90
2017-08-08T10:23:17.266Z,62.60
2017-08-08T10:25:44.906Z,62.90
2017-08-08T10:28:12.595Z,63.40
2017-08-08T10:30:40.243Z,63.50
2017-08-08T10:33:07.936Z,63.50
2017-08-08T10:35:35.580Z,64.30
2017-08-08T10:38:03.267Z,64.60
2017-08-08T10:40:30.917Z,64.00
2017-08-08T10:42:58.632Z,64.00
2017-08-08T10:45:26.278Z,64.70
2017-08-08T10:47:53.972Z,64.30
2017-08-08T10:50:21.623Z,64.60
2017-08-08T10:52:49.307Z,64.70
2017-08-08T10:55:17.715Z,64.00
2017-08-08T10:57:45.420Z,63.90
2017-08-08T11:00:13.069Z,63.80
2017-08-08T11:02:40.711Z,64.70
2017-08-08T11:05:08.408Z,65.00
2017-08-08T11:07:36.080Z,64.60
2017-08-08T11:10:04.541Z,64.60
2017-08-08T11:12:32.214Z,64.50
2017-08-08T11:15:00.672Z,64.60
2017-08-08T11:17:28.315Z,64.60
2017-08-08T11:19:56.007Z,63.40
2017-08-08T11:22:23.682Z,63.00
2017-08-08T11:24:51.371Z,62.20
2017-08-08T11:27:19.015Z,60.60
2017-08-08T11:29:46.708Z,60.70
2017-08-08T11:32:14.350Z,59.80
2017-08-08T11:34:42.036Z,59.40
2017-08-08T11:37:09.685Z,58.50
2017-08-08T11:39:37.414Z,57.60
2017-08-08T11:42:05.055Z,58.10
2017-08-08T11:44:32.743Z,58.20
2017-08-08T11:47:00.391Z,58.20
2017-08-08T11:49:28.076Z,59.30
2017-08-08T11:51:55.727Z,60.60
2017-08-08T11:54:23.423Z,60.50
2017-08-08T11:56:51.063Z,61.10
2017-08-08T11:59:18.752Z,62.10
2017-08-08T12:01:46.399Z,62.60
2017-08-08T12:04:14.093Z,63.10
2017-08-08T12:06:41.740Z,63.30
2017-08-08T12:09:10.219Z,63.20
2017-08-08T12:11:37.862Z,63.00
2017-08-08T12:14:05.511Z,63.90
2017-08-08T12:16:33.199Z,63.60
2017-08-08T12:19:01.628Z,62.40
2017-08-08T12:21:29.319Z,62.20
2017-08-08T12:23:56.972Z,61.80
2017-08-08T12:26:24.667Z,62.30
2017-08-08T12:28:53.083Z,62.30
2017-08-08T12:31:20.772Z,62.20
2017-08-08T12:33:48.417Z,60.60
2017-08-08T12:36:16.107Z,60.90
2017-08-08T12:38:43.755Z,59.50
2017-08-08T12:41:11.443Z,60.00
2017-08-08T12:43:39.876Z,59.60
2017-08-08T12:46:07.563Z,59.60
2017-08-08T12:48:35.210Z,60.00
2017-08-08T12:51:02.902Z,60.40
2017-08-08T12:53:30.551Z,61.50
2017-08-08T12:55:58.248Z,63.50
2017-08-08T12:58:25.892Z,62.40
2017-08-08T13:00:53.608Z,61.70
2017-08-08T13:03:21.251Z,61.50
2017-08-08T13:05:48.941Z,60.20
2017-08-08T13:08:16.587Z,58.80
2017-08-08T13:10:44.270Z,59.70
2017-08-08T13:13:12.687Z,58.40
2017-08-08T13:15:40.386Z,58.40
2017-08-08T13:18:08.032Z,57.80
2017-08-08T13:20:35.735Z,59.30
2017-08-08T13:23:04.147Z,59.30
2017-08-08T13:25:31.798Z,59.30
2017-08-08T13:27:59.495Z,58.90
2017-08-08T13:30:27.143Z,59.90
2017-08-08T13:32:54.839Z,57.50
2017-08-08T13:35:22.491Z,56.10
2017-08-08T13:37:50.206Z,55.60
2017-08-08T13:40:17.856Z,57.10
2017-08-08T13:42:45.552Z,56.20
2017-08-08T13:45:13.211Z,54.80
2017-08-08T13:47:40.912Z,56.40
2017-08-08T13:50:09.342Z,54.40
2017-08-08T13:52:37.036Z,54.40
2017-08-08T13:55:05.451Z,55.10
2017-08-08T13:57:33.148Z,55.00
2017-08-08T14:00:00.805Z,55.50
2017-08-08T14:02:28.510Z,55.90
2017-08-08T14:04:56.163Z,56.90
2017-08-08T14:07:24.623Z,56.90
2017-08-08T14:09:52.279Z,56.90
2017-08-08T14:12:23.997Z,57.60
2017-08-08T14:14:51.650Z,58.30
2017-08-08T14:17:19.347Z,59.80
2017-08-08T14:19:47.004Z,59.80
2017-08-08T14:22:14.658Z,59.50
2017-08-08T14:24:42.355Z,60.50
2017-08-08T14:27:10.010Z,60.50
2017-08-08T14:29:38.471Z,61.50
2017-08-08T14:32:06.120Z,61.40
2017-08-08T14:34:33.819Z,61.80
2017-08-08T14:37:01.475Z,63.00
2017-08-08T14:39:29.167Z,64.20
2017-08-08T14:41:56.814Z,66.00
2017-08-08T14:44:24.512Z,67.30
2017-08-08T14:46:52.159Z,67.00
2017-08-08T14:49:19.856Z,67.00
2017-08-08T14:51:47.506Z,67.40
2017-08-08T14:54:15.220Z,67.60
2017-08-08T14:56:42.870Z,67.30
2017-08-08T14:59:10.567Z,66.20
2017-08-08T15:01:38.219Z,65.40
2017-08-08T15:04:05.910Z,65.30
2017-08-08T15:06:33.563Z,65.40
2017-08-08T15:09:01.259Z,64.50
2017-08-08T15:11:28.914Z,63.60
2017-08-08T15:13:56.612Z,63.80
2017-08-08T15:16:24.259Z,64.10
2017-08-08T15:18:51.934Z,64.30
2017-08-08T15:21:19.818Z,64.10
2017-08-08T15:23:47.473Z,63.50
2017-08-08T15:26:15.176Z,63.80
2017-08-08T15:28:42.818Z,63.70
2017-08-08T15:31:10.507Z,63.00
2017-08-08T15:33:38.155Z,63.20
2017-08-08T15:36:05.850Z,62.10
2017-08-08T15:38:33.496Z,62.00
2017-08-08T15:41:01.183Z,61.10
2017-08-08T15:43:28.838Z,61.50
2017-08-08T15:45:56.523Z,61.20
2017-08-08T15:48:24.173Z,60.70
2017-08-08T15:50:51.866Z,61.70
2017-08-08T15:53:19.536Z,61.90
2017-08-08T15:55:47.233Z,62.00
2017-08-08T15:58:14.877Z,62.30
2017-08-08T16:00:42.567Z,62.70
2017-08-08T16:03:10.215Z,62.80
2017-08-08T16:05:37.913Z,61.60
2017-08-08T16:08:06.352Z,61.60
2017-08-08T16:10:34.802Z,60.80
2017-08-08T16:13:02.448Z,60.80
2017-08-08T16:15:30.090Z,60.70
2017-08-08T16:17:58.547Z,62.20
2017-08-08T16:20:26.190Z,62.10
2017-08-08T16:22:53.884Z,60.80
2017-08-08T16:25:21.531Z,59.50
2017-08-08T16:27:49.226Z,59.40
2017-08-08T16:30:16.883Z,57.90
2017-08-08T16:32:44.573Z,58.60
2017-08-08T16:35:12.222Z,58.60
2017-08-08T16:37:39.915Z,58.50
2017-08-08T16:40:07.563Z,58.10
2017-08-08T16:42:35.255Z,58.00
2017-08-08T16:45:02.915Z,57.60
2017-08-08T16:47:30.606Z,57.80
2017-08-08T16:49:58.259Z,58.00
2017-08-08T16:52:25.952Z,58.40
2017-08-08T16:54:53.596Z,59.00
2017-08-08T16:57:21.290Z,58.90
2017-08-08T16:59:48.947Z,58.80
2017-08-08T17:02:16.661Z,59.10
2017-08-08T17:04:44.316Z,60.00
2017-08-08T17:07:12.019Z,59.80
2017-08-08T17:09:39.701Z,60.60
2017-08-08T17:12:07.428Z,60.90
2017-08-08T17:14:35.088Z,60.50
2017-08-08T17:17:02.744Z,58.70
2017-08-08T17:19:30.439Z,59.10
2017-08-08T17:21:58.095Z,59.00
2017-08-08T17:24:25.795Z,58.70
2017-08-08T17:26:53.442Z,58.60
2017-08-08T17:29:21.901Z,59.20
2017-08-08T17:31:49.561Z,59.10
2017-08-08T17:34:17.263Z,59.10
2017-08-08T17:36:44.924Z,59.80
2017-08-08T17:39:12.623Z,58.80
2017-08-08T17:41:40.275Z,58.70
2017-08-08T17:44:07.971Z,58.50
2017-08-08T17:46:36.398Z,57.60
2017-08-08T17:49:04.104Z,57.50
2017-08-08T17:51:31.755Z,57.60
2017-08-08T17:53:59.459Z,57.90
2017-08-08T17:56:27.119Z,58.20
2017-08-08T17:58:54.822Z,58.10
2017-08-08T18:01:22.471Z,58.40
2017-08-08T18:03:50.163Z,58.30
2017-08-08T18:06:17.814Z,58.30
2017-08-08T18:08:46.278Z,58.80
2017-08-08T18:11:13.939Z,58.80
2017-08-08T18:13:41.591Z,58.70
2017-08-08T18:16:09.303Z,59.00
2017-08-08T18:18:36.962Z,59.00
2017-08-08T18:21:04.773Z,59.00
2017-08-08T18:23:32.437Z,59.10
2017-08-08T18:26:00.122Z,59.30
2017-08-08T18:28:27.780Z,59.40
2017-08-08T18:30:55.472Z,59.90
2017-08-08T18:33:23.123Z,59.70
2017-08-08T18:35:50.808Z,60.00
2017-08-08T18:38:18.456Z,59.90
2017-08-08T18:40:46.162Z,60.40
2017-08-08T18:43:13.806Z,59.70
2017-08-08T18:45:41.566Z,59.80
2017-08-08T18:48:09.215Z,59.40
2017-08-08T18:50:36.903Z,59.40
2017-08-08T18:53:04.980Z,59.40
2017-08-08T18:55:33.446Z,59.90
2017-08-08T18:58:01.096Z,59.90
2017-08-08T19:00:28.798Z,60.00
2017-08-08T19:02:56.447Z,60.00
2017-08-08T19:05:24.154Z,60.10
2017-08-08T19:07:51.820Z,60.40
2017-08-08T19:10:19.524Z,60.50
2017-08-08T19:12:47.176Z,60.60
2017-08-08T19:15:15.615Z,61.00
2017-08-08T19:17:43.318Z,60.60
2017-08-08T19:20:11.735Z,61.00
2017-08-08T19:22:39.444Z,60.90
2017-08-08T19:25:07.120Z,61.20
2017-08-08T19:27:35.583Z,60.90
2017-08-08T19:30:03.252Z,60.90
2017-08-08T19:32:31.712Z,61.30
2017-08-08T19:34:59.370Z,61.20
2017-08-08T19:37:27.067Z,61.50
2017-08-08T19:39:54.718Z,61.70
2017-08-08T19:42:22.415Z,62.20
2017-08-08T19:44:50.083Z,62.00
2017-08-08T19:47:17.818Z,62.10
2017-08-08T19:49:45.472Z,62.30
2017-08-08T19:52:13.178Z,62.40
2017-08-08T19:54:40.863Z,62.40
2017-08-08T19:57:08.568Z,62.90
2017-08-08T19:59:36.244Z,63.10
2017-08-08T20:02:03.950Z,63.30
2017-08-08T20:04:32.380Z,64.40
2017-08-08T20:07:00.087Z,64.40
2017-08-08T20:09:28.503Z,64.80
2017-08-08T20:11:56.211Z,64.80
2017-08-08T20:14:23.870Z,65.70
2017-08-08T20:16:51.579Z,66.00
2017-08-08T20:19:19.242Z,65.50
2017-08-08T20:21:46.936Z,65.30
2017-08-08T20:24:14.698Z,64.90
2017-08-08T20:26:42.353Z,64.30
2017-08-08T20:29:10.067Z,64.20
2017-08-08T20:31:37.714Z,64.00
2017-08-08T20:34:05.402Z,64.10
2017-08-08T20:36:33.059Z,64.20
2017-08-08T20:39:00.772Z,64.40
2017-08-08T20:41:28.428Z,65.10
2017-08-08T20:43:56.120Z,66.00
2017-08-08T20:46:23.763Z,66.10
2017-08-08T20:48:52.214Z,67.00
2017-08-08T20:51:19.854Z,67.00
2017-08-08T20:53:47.542Z,67.40
2017-08-08T20:56:15.187Z,67.50
2017-08-08T20:58:42.880Z,67.90
2017-08-08T21:01:11.285Z,68.20
2017-08-08T21:03:38.971Z,68.20
2017-08-08T21:06:06.632Z,68.40
2017-08-08T21:08:34.320Z,68.80
2017-08-08T21:11:01.966Z,69.20
2017-08-08T21:13:29.664Z,69.40
2017-08-08T21:15:57.311Z,69.50
2017-08-08T21:18:25.762Z,69.50
2017-08-08T21:20:53.416Z,69.40
2017-08-08T21:23:21.062Z,68.90
2017-08-08T21:25:48.755Z,69.10
2017-08-08T21:28:16.399Z,68.80
2017-08-08T21:30:44.087Z,68.40
2017-08-08T21:33:12.498Z,68.40
2017-08-08T21:35:40.187Z,68.30
2017-08-08T21:38:07.832Z,69.10
2017-08-08T21:40:35.523Z,69.20
2017-08-08T21:43:03.171Z,69.70
2017-08-08T21:45:30.859Z,70.10
2017-08-08T21:47:59.276Z,68.60
2017-08-08T21:50:26.965Z,68.50
2017-08-08T21:52:54.619Z,69.00
2017-08-08T21:55:22.310Z,69.90
2017-08-08T21:57:49.950Z,70.80
2017-08-08T22:00:17.649Z,71.10
2017-08-08T22:02:45.295Z,71.60
2017-08-08T22:05:13.755Z,70.90
2017-08-08T22:07:41.399Z,70.80
2017-08-08T22:10:09.086Z,71.00
2017-08-08T22:12:36.734Z,70.40
2017-08-08T22:15:04.430Z,70.50
2017-08-08T22:17:32.072Z,70.80
2017-08-08T22:20:00.547Z,70.00
2017-08-08T22:22:28.955Z,70.60
2017-08-08T22:24:56.605Z,70.30
2017-08-08T22:27:24.295Z,71.90
2017-08-08T22:29:51.952Z,72.60
2017-08-08T22:32:19.650Z,72.60
2017-08-08T22:34:47.308Z,72.80
2017-08-08T22:37:15.007Z,73.20
2017-08-08T22:39:42.663Z,73.80
2017-08-08T22:42:10.354Z,73.40
2017-08-08T22:44:38.015Z,72.40
2017-08-08T22:47:05.725Z,71.90
2017-08-08T22:49:34.151Z,72.60
2017-08-08T22:52:01.841Z,72.60
2017-08-08T22:54:29.491Z,71.50
2017-08-08T22:56:57.178Z,72.20
2017-08-08T22:59:25.589Z,73.00
2017-08-08T23:01:53.284Z,73.20
2017-08-08T23:04:20.935Z,74.30
2017-08-08T23:06:48.626Z,75.00
2017-08-08T23:09:16.297Z,74.50
2017-08-08T23:11:44.763Z,73.80
2017-08-08T23:14:12.415Z,73.80
2017-08-08T23:16:40.099Z,73.70
2017-08-08T23:19:08.519Z,73.50
2017-08-08T23:21:36.216Z,73.50
2017-08-08T23:24:03.871Z,73.70
2017-08-08T23:26:31.573Z,74.30
2017-08-08T23:28:59.273Z,74.30
2017-08-08T23:31:26.919Z,74.60
2017-08-08T23:33:54.610Z,75.00
2017-08-08T23:36:22.270Z,74.80
2017-08-08T23:38:49.966Z,75.40
2017-08-08T23:41:17.614Z,75.90
2017-08-08T23:43:45.306Z,75.60
2017-08-08T23:46:12.958Z,76.40
2017-08-08T23:48:40.654Z,77.60
2017-08-08T23:51:08.320Z,77.30
2017-08-08T23:53:36.023Z,76.30
2017-08-08T23:56:03.722Z,76.00
2017-08-08T23:58:31.418Z,75.60
