createdAt,value
2022-10-11T00:00:03.564Z,20.94
2022-10-11T00:00:13.587Z,20.94
2022-10-11T00:00:23.565Z,20.94
2022-10-11T00:00:33.567Z,20.94
2022-10-11T00:00:43.585Z,20.95
2022-10-11T00:00:53.608Z,20.95
2022-10-11T00:01:03.647Z,20.95
2022-10-11T00:01:13.609Z,20.94
2022-10-11T00:01:23.627Z,20.96
2022-10-11T00:01:33.618Z,20.94
2022-10-11T00:01:43.595Z,20.95
2022-10-11T00:01:53.574Z,20.96
2022-10-11T00:02:03.573Z,20.93
2022-10-11T00:02:13.575Z,20.95
2022-10-11T00:02:26.310Z,20.94
2022-10-11T00:02:33.574Z,20.93
2022-10-11T00:02:43.575Z,20.95
2022-10-11T00:02:53.580Z,20.94
2022-10-11T00:03:03.578Z,20.92
2022-10-11T00:03:13.579Z,20.93
2022-10-11T00:03:23.586Z,20.93
2022-10-11T00:03:33.580Z,20.92
2022-10-11T00:03:43.582Z,20.94
2022-10-11T00:03:53.583Z,20.94
2022-10-11T00:04:03.583Z,20.93
2022-10-11T00:04:13.585Z,20.92
2022-10-11T00:04:23.592Z,20.92
2022-10-11T00:04:33.586Z,20.93
2022-10-11T00:04:43.595Z,20.92
2022-10-11T00:04:53.574Z,20.93
2022-10-11T00:05:03.591Z,20.93
2022-10-11T00:05:13.591Z,20.92
2022-10-11T00:05:23.593Z,20.92
2022-10-11T00:05:33.592Z,20.92
2022-10-11T00:05:43.592Z,20.91
2022-10-11T00:05:53.598Z,20.92
2022-10-11T00:06:04.082Z,20.92
2022-10-11T00:06:13.596Z,20.91
2022-10-11T00:06:23.597Z,20.91
2022-10-11T00:06:33.599Z,20.90
2022-10-11T00:06:43.601Z,20.93
2022-10-11T00:06:53.599Z,20.93
2022-10-11T00:07:03.602Z,20.94
2022-10-11T00:07:13.601Z,20.90
2022-10-11T00:07:23.606Z,20.92
2022-10-11T00:07:33.591Z,20.92
2022-10-11T00:07:43.606Z,20.91
2022-10-11T00:07:53.607Z,20.92
2022-10-11T00:08:03.608Z,20.93
2022-10-11T00:08:13.609Z,20.92
2022-10-11T00:08:23.611Z,20.94
2022-10-11T00:08:33.633Z,20.93
2022-10-11T00:08:43.612Z,20.91
2022-10-11T00:08:53.614Z,20.93
2022-10-11T00:09:03.615Z,20.92
2022-10-11T00:09:13.613Z,20.92
2022-10-11T00:09:23.618Z,20.92
2022-10-11T00:09:33.614Z,20.93
2022-10-11T00:09:43.616Z,20.92
2022-10-11T00:09:53.616Z,20.92
2022-10-11T00:10:03.622Z,20.93
2022-10-11T00:10:13.619Z,20.93
2022-10-11T00:10:23.618Z,20.94
2022-10-11T00:10:33.619Z,20.93
2022-10-11T00:10:43.621Z,20.94
2022-10-11T00:10:53.617Z,20.94
2022-10-11T00:11:03.619Z,20.95
2022-10-11T00:11:13.621Z,20.95
2022-10-11T00:11:23.621Z,20.93
2022-10-11T00:11:33.622Z,20.93
2022-10-11T00:11:43.622Z,20.93
2022-10-11T00:11:53.625Z,20.94
2022-10-11T00:12:03.654Z,20.94
2022-10-11T00:12:13.626Z,20.93
2022-10-11T00:12:23.636Z,20.92
2022-10-11T00:12:33.615Z,20.92
2022-10-11T00:12:43.630Z,20.94
2022-10-11T00:12:53.631Z,20.93
2022-10-11T00:13:03.633Z,20.94
2022-10-11T00:13:13.633Z,20.93
2022-10-11T00:13:23.638Z,20.95
2022-10-11T00:13:33.634Z,20.94
2022-10-11T00:13:43.633Z,20.94
2022-10-11T00:13:53.637Z,20.95
2022-10-11T00:14:03.642Z,20.93
2022-10-11T00:14:13.638Z,20.94
2022-10-11T00:14:23.638Z,20.94
2022-10-11T00:14:33.638Z,20.93
2022-10-11T00:14:43.641Z,20.93
2022-10-11T00:14:53.645Z,20.92
2022-10-11T00:15:03.644Z,20.94
2022-10-11T00:15:13.642Z,20.95
2022-10-11T00:15:23.645Z,20.94
2022-10-11T00:15:33.644Z,20.94
2022-10-11T00:15:43.644Z,20.93
2022-10-11T00:15:53.644Z,20.94
2022-10-11T00:16:03.974Z,20.94
2022-10-11T00:16:13.646Z,20.93
2022-10-11T00:16:23.649Z,20.95
2022-10-11T00:16:33.645Z,20.94
2022-10-11T00:16:43.646Z,20.92
2022-10-11T00:16:53.648Z,20.93
2022-10-11T00:17:03.649Z,20.92
2022-10-11T00:17:13.653Z,20.91
2022-10-11T00:17:23.655Z,20.91
2022-10-11T00:17:33.654Z,20.93
2022-10-11T00:17:43.664Z,20.93
2022-10-11T00:17:53.657Z,20.92
2022-10-11T00:18:05.477Z,20.92
2022-10-11T00:18:13.655Z,20.88
2022-10-11T00:18:23.655Z,20.90
2022-10-11T00:18:33.657Z,20.89
2022-10-11T00:18:43.654Z,20.90
2022-10-11T00:18:53.663Z,20.90
2022-10-11T00:19:03.655Z,20.89
2022-10-11T00:19:13.644Z,20.90
2022-10-11T00:19:23.657Z,20.89
2022-10-11T00:19:33.660Z,20.90
2022-10-11T00:19:43.658Z,20.89
2022-10-11T00:19:53.663Z,20.89
2022-10-11T00:20:03.655Z,20.88
2022-10-11T00:20:13.658Z,20.87
2022-10-11T00:20:23.659Z,20.89
2022-10-11T00:20:33.667Z,20.89
2022-10-11T00:20:43.663Z,20.89
2022-10-11T00:20:53.664Z,20.90
2022-10-11T00:21:03.664Z,20.89
2022-10-11T00:21:13.668Z,20.91
2022-10-11T00:21:23.665Z,20.89
2022-10-11T00:21:33.666Z,20.89
2022-10-11T00:21:43.669Z,20.90
2022-10-11T00:21:53.669Z,20.90
2022-10-11T00:22:03.671Z,20.89
2022-10-11T00:22:13.673Z,20.90
2022-10-11T00:22:23.692Z,20.90
2022-10-11T00:22:33.672Z,20.91
2022-10-11T00:22:43.674Z,20.91
2022-10-11T00:22:53.676Z,20.91
2022-10-11T00:23:03.677Z,20.90
2022-10-11T00:23:13.678Z,20.90
2022-10-11T00:23:23.679Z,20.92
2022-10-11T00:23:33.678Z,20.91
2022-10-11T00:23:43.682Z,20.90
2022-10-11T00:23:53.705Z,20.92
2022-10-11T00:24:03.680Z,20.90
2022-10-11T00:24:13.683Z,20.91
2022-10-11T00:24:23.681Z,20.93
2022-10-11T00:24:33.688Z,20.92
2022-10-11T00:24:43.688Z,20.92
2022-10-11T00:24:53.686Z,20.93
2022-10-11T00:25:03.685Z,20.91
2022-10-11T00:25:13.687Z,20.91
2022-10-11T00:25:23.688Z,20.93
2022-10-11T00:25:33.688Z,20.92
2022-10-11T00:25:43.691Z,20.92
2022-10-11T00:25:53.689Z,20.91
2022-10-11T00:26:04.126Z,20.92
2022-10-11T00:26:13.690Z,20.92
2022-10-11T00:26:23.693Z,20.93
2022-10-11T00:26:33.689Z,20.93
2022-10-11T00:26:46.807Z,20.92
2022-10-11T00:26:53.696Z,20.90
2022-10-11T00:27:03.693Z,20.91
2022-10-11T00:27:13.700Z,20.91
2022-10-11T00:27:23.730Z,20.91
2022-10-11T00:27:33.688Z,20.91
2022-10-11T00:27:43.698Z,20.92
2022-10-11T00:27:53.717Z,20.91
2022-10-11T00:28:03.700Z,20.92
2022-10-11T00:28:13.715Z,20.93
2022-10-11T00:28:23.747Z,20.93
2022-10-11T00:28:33.792Z,20.92
2022-10-11T00:28:43.780Z,20.91
2022-10-11T00:28:53.754Z,20.92
2022-10-11T00:29:03.708Z,20.92
2022-10-11T00:29:13.709Z,20.92
2022-10-11T00:29:23.708Z,20.91
2022-10-11T00:29:33.708Z,20.92
2022-10-11T00:29:43.711Z,20.92
2022-10-11T00:29:53.712Z,20.93
2022-10-11T00:30:03.713Z,20.90
2022-10-11T00:30:13.713Z,20.94
2022-10-11T00:30:23.712Z,20.93
2022-10-11T00:30:33.715Z,20.93
2022-10-11T00:30:43.716Z,20.93
2022-10-11T00:30:53.716Z,20.94
2022-10-11T00:31:04.029Z,20.94
2022-10-11T00:31:13.721Z,20.94
2022-10-11T00:31:23.719Z,20.95
2022-10-11T00:31:35.808Z,20.93
2022-10-11T00:31:43.723Z,20.91
2022-10-11T00:31:53.722Z,20.92
2022-10-11T00:32:03.722Z,20.92
2022-10-11T00:32:13.723Z,20.91
2022-10-11T00:32:23.753Z,20.91
2022-10-11T00:32:33.749Z,20.93
2022-10-11T00:32:43.728Z,20.92
2022-10-11T00:32:53.755Z,20.91
2022-10-11T00:33:03.725Z,20.93
2022-10-11T00:33:13.731Z,20.91
2022-10-11T00:33:23.727Z,20.92
2022-10-11T00:33:33.728Z,20.93
2022-10-11T00:33:43.727Z,20.92
2022-10-11T00:33:53.735Z,20.92
2022-10-11T00:34:03.727Z,20.93
2022-10-11T00:34:13.730Z,20.94
2022-10-11T00:34:23.728Z,20.94
2022-10-11T00:34:33.729Z,20.94
2022-10-11T00:34:43.733Z,20.93
2022-10-11T00:34:53.735Z,20.94
2022-10-11T00:35:03.731Z,20.93
2022-10-11T00:35:13.736Z,20.92
2022-10-11T00:35:23.733Z,20.93
2022-10-11T00:35:33.735Z,20.94
2022-10-11T00:35:43.734Z,20.93
2022-10-11T00:35:53.738Z,20.94
2022-10-11T00:36:04.065Z,20.95
2022-10-11T00:36:13.740Z,20.94
2022-10-11T00:36:23.739Z,20.93
2022-10-11T00:36:33.724Z,20.93
2022-10-11T00:36:43.736Z,20.94
2022-10-11T00:36:53.770Z,20.94
2022-10-11T00:37:03.739Z,20.94
2022-10-11T00:37:13.739Z,20.95
2022-10-11T00:37:23.739Z,20.94
2022-10-11T00:37:33.742Z,20.94
2022-10-11T00:37:43.743Z,20.94
2022-10-11T00:37:53.730Z,20.95
2022-10-11T00:38:03.743Z,20.96
2022-10-11T00:38:13.745Z,20.94
2022-10-11T00:38:23.742Z,20.94
2022-10-11T00:38:33.745Z,20.94
2022-10-11T00:38:43.746Z,20.95
2022-10-11T00:38:53.745Z,20.96
2022-10-11T00:39:03.746Z,20.94
2022-10-11T00:39:14.472Z,20.93
2022-10-11T00:39:23.748Z,20.94
2022-10-11T00:39:33.748Z,20.91
2022-10-11T00:39:43.750Z,20.93
2022-10-11T00:39:53.750Z,20.91
2022-10-11T00:40:03.752Z,20.92
2022-10-11T00:40:13.753Z,20.91
2022-10-11T00:40:23.753Z,20.91
2022-10-11T00:40:33.754Z,20.91
2022-10-11T00:40:43.754Z,20.91
2022-10-11T00:40:53.758Z,20.93
2022-10-11T00:41:03.754Z,20.92
2022-10-11T00:41:13.760Z,20.91
2022-10-11T00:41:23.754Z,20.92
2022-10-11T00:41:33.758Z,20.92
2022-10-11T00:41:43.756Z,20.91
2022-10-11T00:41:53.759Z,20.91
2022-10-11T00:42:03.759Z,20.90
2022-10-11T00:42:13.760Z,20.92
2022-10-11T00:42:23.763Z,20.91
2022-10-11T00:42:33.770Z,20.92
2022-10-11T00:42:43.766Z,20.91
2022-10-11T00:42:53.766Z,20.91
2022-10-11T00:43:03.767Z,20.91
2022-10-11T00:43:13.767Z,20.90
2022-10-11T00:43:23.769Z,20.91
2022-10-11T00:43:33.769Z,20.91
2022-10-11T00:43:43.770Z,20.91
2022-10-11T00:43:53.770Z,20.89
2022-10-11T00:44:03.773Z,20.89
2022-10-11T00:44:13.779Z,20.90
2022-10-11T00:44:23.772Z,20.91
2022-10-11T00:44:33.775Z,20.92
2022-10-11T00:44:43.779Z,20.90
2022-10-11T00:44:53.817Z,20.92
2022-10-11T00:45:03.783Z,20.91
2022-10-11T00:45:13.783Z,20.90
2022-10-11T00:45:23.781Z,20.91
2022-10-11T00:45:33.782Z,20.92
2022-10-11T00:45:43.783Z,20.89
2022-10-11T00:45:53.781Z,20.89
2022-10-11T00:46:04.179Z,20.90
2022-10-11T00:46:13.786Z,20.88
2022-10-11T00:46:23.781Z,20.87
2022-10-11T00:46:33.785Z,20.90
2022-10-11T00:46:43.791Z,20.88
2022-10-11T00:46:56.026Z,20.89
2022-10-11T00:47:03.786Z,20.88
2022-10-11T00:47:13.786Z,20.87
2022-10-11T00:47:23.786Z,20.88
2022-10-11T00:47:33.792Z,20.90
2022-10-11T00:47:43.788Z,20.89
2022-10-11T00:47:53.788Z,20.89
2022-10-11T00:48:03.791Z,20.89
2022-10-11T00:48:13.788Z,20.88
2022-10-11T00:48:23.793Z,20.88
2022-10-11T00:48:33.791Z,20.90
2022-10-11T00:48:43.790Z,20.89
2022-10-11T00:48:53.793Z,20.90
2022-10-11T00:49:03.792Z,20.90
2022-10-11T00:49:13.793Z,20.90
2022-10-11T00:49:23.796Z,20.90
2022-10-11T00:49:33.799Z,20.90
2022-10-11T00:49:43.801Z,20.90
2022-10-11T00:49:53.801Z,20.90
2022-10-11T00:50:03.800Z,20.88
2022-10-11T00:50:13.801Z,20.88
2022-10-11T00:50:23.799Z,20.89
2022-10-11T00:50:33.801Z,20.87
2022-10-11T00:50:43.805Z,20.89
2022-10-11T00:50:53.805Z,20.88
2022-10-11T00:51:04.109Z,20.88
2022-10-11T00:51:13.788Z,20.88
2022-10-11T00:51:23.802Z,20.88
2022-10-11T00:51:33.806Z,20.88
2022-10-11T00:51:43.803Z,20.88
2022-10-11T00:51:53.805Z,20.88
2022-10-11T00:52:03.805Z,20.87
2022-10-11T00:52:13.790Z,20.87
2022-10-11T00:52:23.806Z,20.88
2022-10-11T00:52:33.814Z,20.89
2022-10-11T00:52:43.809Z,20.89
2022-10-11T00:52:53.810Z,20.89
2022-10-11T00:53:03.808Z,20.88
2022-10-11T00:53:13.812Z,20.88
2022-10-11T00:53:23.810Z,20.89
2022-10-11T00:53:33.811Z,20.89
2022-10-11T00:53:43.810Z,20.90
2022-10-11T00:53:53.811Z,20.89
2022-10-11T00:54:03.812Z,20.88
2022-10-11T00:54:13.815Z,20.88
2022-10-11T00:54:23.815Z,20.89
2022-10-11T00:54:33.814Z,20.87
2022-10-11T00:54:43.814Z,20.89
2022-10-11T00:54:53.814Z,20.89
2022-10-11T00:55:03.817Z,20.90
2022-10-11T00:55:13.816Z,20.89
2022-10-11T00:55:23.818Z,20.89
2022-10-11T00:55:33.819Z,20.89
2022-10-11T00:55:43.821Z,20.88
2022-10-11T00:55:53.821Z,20.90
2022-10-11T00:56:04.259Z,20.91
2022-10-11T00:56:13.823Z,20.90
2022-10-11T00:56:23.825Z,20.88
2022-10-11T00:56:33.854Z,20.88
2022-10-11T00:56:43.827Z,20.90
2022-10-11T00:56:53.826Z,20.88
2022-10-11T00:57:03.813Z,20.88
2022-10-11T00:57:13.830Z,20.89
2022-10-11T00:57:23.814Z,20.89
2022-10-11T00:57:33.835Z,20.89
2022-10-11T00:57:43.831Z,20.89
2022-10-11T00:57:53.832Z,20.90
2022-10-11T00:58:03.815Z,20.90
2022-10-11T00:58:13.833Z,20.90
2022-10-11T00:58:23.835Z,20.90
2022-10-11T00:58:33.836Z,20.90
2022-10-11T00:58:43.820Z,20.90
2022-10-11T00:58:53.835Z,20.90
2022-10-11T00:59:03.836Z,20.91
2022-10-11T00:59:13.838Z,20.91
2022-10-11T00:59:23.838Z,20.91
2022-10-11T00:59:33.842Z,20.90
2022-10-11T00:59:43.840Z,20.92
2022-10-11T00:59:53.844Z,20.91
2022-10-11T01:00:03.843Z,20.90
2022-10-11T01:00:13.830Z,20.90
2022-10-11T01:00:23.843Z,20.90
2022-10-11T01:00:33.829Z,20.90
2022-10-11T01:00:43.847Z,20.91
2022-10-11T01:00:53.879Z,20.90
2022-10-11T01:01:03.866Z,20.93
2022-10-11T01:01:13.890Z,20.92
2022-10-11T01:01:23.891Z,20.92
2022-10-11T01:01:33.871Z,20.91
2022-10-11T01:01:43.925Z,20.90
2022-10-11T01:01:53.856Z,20.90
2022-10-11T01:02:03.851Z,20.91
2022-10-11T01:02:13.853Z,20.91
2022-10-11T01:02:23.855Z,20.91
2022-10-11T01:02:33.858Z,20.92
2022-10-11T01:02:43.857Z,20.93
2022-10-11T01:02:53.857Z,20.92
2022-10-11T01:03:03.860Z,20.91
2022-10-11T01:03:13.857Z,20.93
2022-10-11T01:03:23.859Z,20.92
2022-10-11T01:03:33.860Z,20.91
2022-10-11T01:03:43.860Z,20.92
2022-10-11T01:03:53.863Z,20.94
2022-10-11T01:04:03.862Z,20.90
2022-10-11T01:04:13.869Z,20.91
2022-10-11T01:04:23.866Z,20.92
2022-10-11T01:04:33.878Z,20.91
2022-10-11T01:04:43.868Z,20.91
2022-10-11T01:05:05.903Z,20.90
2022-10-11T01:05:27.576Z,20.88
2022-10-11T01:05:29.700Z,20.85
2022-10-11T01:05:30.649Z,20.88
2022-10-11T01:05:34.872Z,20.83
2022-10-11T01:05:43.871Z,20.84
2022-10-11T01:05:53.880Z,20.84
2022-10-11T01:06:04.270Z,20.88
2022-10-11T01:06:13.879Z,20.86
2022-10-11T01:06:23.879Z,20.86
2022-10-11T01:06:33.877Z,20.87
2022-10-11T01:06:43.877Z,20.86
2022-10-11T01:06:53.864Z,20.88
2022-10-11T01:07:03.880Z,20.87
2022-10-11T01:07:13.892Z,20.89
2022-10-11T01:07:23.878Z,20.87
2022-10-11T01:07:33.869Z,20.89
2022-10-11T01:07:43.881Z,20.89
2022-10-11T01:07:53.887Z,20.90
2022-10-11T01:08:03.885Z,20.89
2022-10-11T01:08:13.871Z,20.88
2022-10-11T01:08:23.872Z,20.90
2022-10-11T01:08:33.887Z,20.91
2022-10-11T01:08:43.886Z,20.90
2022-10-11T01:08:53.890Z,20.90
2022-10-11T01:09:03.890Z,20.92
2022-10-11T01:09:13.890Z,20.90
2022-10-11T01:09:23.894Z,20.90
2022-10-11T01:09:33.875Z,20.92
2022-10-11T01:09:43.893Z,20.91
2022-10-11T01:09:53.899Z,20.92
2022-10-11T01:10:03.895Z,20.92
2022-10-11T01:10:13.897Z,20.92
2022-10-11T01:10:23.897Z,20.92
2022-10-11T01:10:33.899Z,20.92
2022-10-11T01:10:43.899Z,20.92
2022-10-11T01:10:53.901Z,20.92
2022-10-11T01:11:03.903Z,20.92
2022-10-11T01:11:13.902Z,20.91
2022-10-11T01:11:23.901Z,20.91
2022-10-11T01:11:33.903Z,20.91
2022-10-11T01:11:43.913Z,20.93
2022-10-11T01:11:53.892Z,20.91
2022-10-11T01:12:03.909Z,20.90
2022-10-11T01:12:13.909Z,20.91
2022-10-11T01:12:23.894Z,20.90
2022-10-11T01:12:33.933Z,20.92
2022-10-11T01:12:43.896Z,20.92
2022-10-11T01:12:53.899Z,20.92
2022-10-11T01:13:03.914Z,20.91
2022-10-11T01:13:13.914Z,20.92
2022-10-11T01:13:23.915Z,20.93
2022-10-11T01:13:33.921Z,20.93
2022-10-11T01:13:43.917Z,20.92
2022-10-11T01:13:53.919Z,20.93
2022-10-11T01:14:03.920Z,20.93
2022-10-11T01:14:13.920Z,20.94
2022-10-11T01:14:23.923Z,20.92
2022-10-11T01:14:33.923Z,20.93
2022-10-11T01:14:43.930Z,20.91
2022-10-11T01:14:53.938Z,20.91
2022-10-11T01:15:03.923Z,20.93
2022-10-11T01:15:13.925Z,20.93
2022-10-11T01:15:23.927Z,20.92
2022-10-11T01:15:33.927Z,20.94
2022-10-11T01:15:43.929Z,20.93
2022-10-11T01:15:53.944Z,20.94
2022-10-11T01:16:04.239Z,20.95
2022-10-11T01:16:13.930Z,20.94
2022-10-11T01:16:23.940Z,20.93
2022-10-11T01:16:33.952Z,20.93
2022-10-11T01:16:43.933Z,20.94
2022-10-11T01:16:53.942Z,20.95
2022-10-11T01:17:03.935Z,20.95
2022-10-11T01:17:13.938Z,20.94
2022-10-11T01:17:23.938Z,20.93
2022-10-11T01:17:33.940Z,20.95
2022-10-11T01:17:43.938Z,20.95
2022-10-11T01:17:53.963Z,20.94
2022-10-11T01:18:03.925Z,20.93
2022-10-11T01:18:13.942Z,20.94
2022-10-11T01:18:23.944Z,20.95
2022-10-11T01:18:33.942Z,20.95
2022-10-11T01:18:43.943Z,20.95
2022-10-11T01:18:53.975Z,20.95
2022-10-11T01:19:03.947Z,20.95
2022-10-11T01:19:13.948Z,20.94
2022-10-11T01:19:23.951Z,20.95
2022-10-11T01:19:33.948Z,20.95
2022-10-11T01:19:43.949Z,20.94
2022-10-11T01:19:53.958Z,20.94
2022-10-11T01:20:03.950Z,20.95
2022-10-11T01:20:13.950Z,20.95
2022-10-11T01:20:23.951Z,20.96
2022-10-11T01:20:33.950Z,20.96
2022-10-11T01:20:43.952Z,20.95
2022-10-11T01:20:53.995Z,20.95
2022-10-11T01:21:03.954Z,20.94
2022-10-11T01:21:13.954Z,20.96
2022-10-11T01:21:23.955Z,20.96
2022-10-11T01:21:33.941Z,20.96
2022-10-11T01:21:43.960Z,20.96
2022-10-11T01:21:53.975Z,20.95
2022-10-11T01:22:03.959Z,20.96
2022-10-11T01:22:13.958Z,20.94
2022-10-11T01:22:23.961Z,20.95
2022-10-11T01:22:33.990Z,20.95
2022-10-11T01:22:43.960Z,20.96
2022-10-11T01:22:53.968Z,20.95
2022-10-11T01:23:03.951Z,20.95
2022-10-11T01:23:13.970Z,20.94
2022-10-11T01:23:23.965Z,20.94
2022-10-11T01:23:33.970Z,20.95
2022-10-11T01:23:43.970Z,20.93
2022-10-11T01:23:53.983Z,20.95
2022-10-11T01:24:08.379Z,20.95
2022-10-11T01:24:13.974Z,20.95
2022-10-11T01:24:23.975Z,20.92
2022-10-11T01:24:33.975Z,20.93
2022-10-11T01:24:43.962Z,20.95
2022-10-11T01:24:53.977Z,20.94
2022-10-11T01:25:03.978Z,20.95
2022-10-11T01:25:13.982Z,20.95
2022-10-11T01:25:23.977Z,20.94
2022-10-11T01:25:33.980Z,20.96
2022-10-11T01:25:43.964Z,20.95
2022-10-11T01:25:53.995Z,20.97
2022-10-11T01:26:04.280Z,20.96
2022-10-11T01:26:13.980Z,20.95
2022-10-11T01:26:23.986Z,20.94
2022-10-11T01:26:33.984Z,20.95
2022-10-11T01:26:43.983Z,20.95
2022-10-11T01:26:53.972Z,20.93
2022-10-11T01:27:03.984Z,20.95
2022-10-11T01:27:13.989Z,20.95
2022-10-11T01:27:23.995Z,20.95
2022-10-11T01:27:34.027Z,20.95
2022-10-11T01:27:43.992Z,20.95
2022-10-11T01:27:53.993Z,20.96
2022-10-11T01:28:03.994Z,20.95
2022-10-11T01:28:14.011Z,20.95
2022-10-11T01:28:24.074Z,20.95
2022-10-11T01:28:34.064Z,20.93
2022-10-11T01:28:44.020Z,20.95
2022-10-11T01:28:54.122Z,20.94
2022-10-11T01:29:03.982Z,20.93
2022-10-11T01:29:14.002Z,20.94
2022-10-11T01:29:24.000Z,20.94
2022-10-11T01:29:34.002Z,20.95
2022-10-11T01:29:44.001Z,20.94
2022-10-11T01:29:54.007Z,20.94
2022-10-11T01:30:04.005Z,20.93
2022-10-11T01:30:14.009Z,20.94
2022-10-11T01:30:24.007Z,20.96
2022-10-11T01:30:34.007Z,20.93
2022-10-11T01:30:44.018Z,20.93
2022-10-11T01:30:54.021Z,20.95
2022-10-11T01:31:04.011Z,20.93
2022-10-11T01:31:14.010Z,20.94
2022-10-11T01:31:24.013Z,20.96
2022-10-11T01:31:34.015Z,20.95
2022-10-11T01:31:44.015Z,20.95
2022-10-11T01:31:54.001Z,20.95
2022-10-11T01:32:04.016Z,20.96
2022-10-11T01:32:14.020Z,20.97
2022-10-11T01:32:24.019Z,20.95
2022-10-11T01:32:34.018Z,20.95
2022-10-11T01:32:44.021Z,20.94
2022-10-11T01:32:54.023Z,20.96
2022-10-11T01:33:04.020Z,20.97
2022-10-11T01:33:14.022Z,20.96
2022-10-11T01:33:24.019Z,20.97
2022-10-11T01:33:34.023Z,20.97
2022-10-11T01:33:44.025Z,20.95
2022-10-11T01:33:54.024Z,20.95
2022-10-11T01:34:04.028Z,20.95
2022-10-11T01:34:14.026Z,20.97
2022-10-11T01:34:24.024Z,20.96
2022-10-11T01:34:34.026Z,20.97
2022-10-11T01:34:44.028Z,20.97
2022-10-11T01:34:54.031Z,20.96
2022-10-11T01:35:04.029Z,20.97
2022-10-11T01:35:14.034Z,20.96
2022-10-11T01:35:24.035Z,20.95
2022-10-11T01:35:34.034Z,20.96
2022-10-11T01:35:44.033Z,20.96
2022-10-11T01:35:54.032Z,20.96
2022-10-11T01:36:04.369Z,20.97
2022-10-11T01:36:14.038Z,20.96
2022-10-11T01:36:24.034Z,20.95
2022-10-11T01:36:34.036Z,20.95
2022-10-11T01:36:44.036Z,20.95
2022-10-11T01:36:54.039Z,20.96
2022-10-11T01:37:04.037Z,20.96
2022-10-11T01:37:14.024Z,20.97
2022-10-11T01:37:24.063Z,20.97
2022-10-11T01:37:34.039Z,20.98
2022-10-11T01:37:44.045Z,20.96
2022-10-11T01:37:54.042Z,20.96
2022-10-11T01:38:04.041Z,20.97
2022-10-11T01:38:14.045Z,20.95
2022-10-11T01:38:24.042Z,20.97
2022-10-11T01:38:34.049Z,20.98
2022-10-11T01:38:44.044Z,20.97
2022-10-11T01:38:54.046Z,20.97
2022-10-11T01:39:04.047Z,20.96
2022-10-11T01:39:14.048Z,20.97
2022-10-11T01:39:24.077Z,20.96
2022-10-11T01:39:34.048Z,20.97
2022-10-11T01:39:44.052Z,20.97
2022-10-11T01:39:54.052Z,20.97
2022-10-11T01:40:04.052Z,20.99
2022-10-11T01:40:14.053Z,20.99
2022-10-11T01:40:24.054Z,20.98
2022-10-11T01:40:34.042Z,20.98
2022-10-11T01:40:44.055Z,20.98
2022-10-11T01:40:54.077Z,20.98
2022-10-11T01:41:04.056Z,20.99
2022-10-11T01:41:14.058Z,20.97
2022-10-11T01:41:24.061Z,20.97
2022-10-11T01:41:34.059Z,20.97
2022-10-11T01:41:44.060Z,20.98
2022-10-11T01:41:54.069Z,20.97
2022-10-11T01:42:04.064Z,20.95
2022-10-11T01:42:14.061Z,20.97
2022-10-11T01:42:24.048Z,20.97
2022-10-11T01:42:34.061Z,20.96
2022-10-11T01:42:44.048Z,20.96
2022-10-11T01:42:54.048Z,20.95
2022-10-11T01:43:04.065Z,20.95
2022-10-11T01:43:14.066Z,20.94
2022-10-11T01:43:24.066Z,20.97
2022-10-11T01:43:34.066Z,20.94
2022-10-11T01:43:44.066Z,20.95
2022-10-11T01:43:54.067Z,20.95
2022-10-11T01:44:04.069Z,20.95
2022-10-11T01:44:14.067Z,20.96
2022-10-11T01:44:24.068Z,20.95
2022-10-11T01:44:34.069Z,20.96
2022-10-11T01:44:44.068Z,20.95
2022-10-11T01:44:54.068Z,20.96
2022-10-11T01:45:04.070Z,20.96
2022-10-11T01:45:14.072Z,20.97
2022-10-11T01:45:24.072Z,20.95
2022-10-11T01:45:34.057Z,20.96
2022-10-11T01:45:44.082Z,20.96
2022-10-11T01:45:54.075Z,20.96
2022-10-11T01:46:04.404Z,20.95
2022-10-11T01:46:14.075Z,20.96
2022-10-11T01:46:24.078Z,20.96
2022-10-11T01:46:34.082Z,20.96
2022-10-11T01:46:44.080Z,20.96
2022-10-11T01:46:54.081Z,20.95
2022-10-11T01:47:04.083Z,20.97
2022-10-11T01:47:14.086Z,20.94
2022-10-11T01:47:24.085Z,20.95
2022-10-11T01:47:34.083Z,20.94
2022-10-11T01:47:44.085Z,20.94
2022-10-11T01:47:54.085Z,20.95
2022-10-11T01:48:04.086Z,20.96
2022-10-11T01:48:14.085Z,20.93
2022-10-11T01:48:24.087Z,20.93
2022-10-11T01:48:34.091Z,20.95
2022-10-11T01:48:44.088Z,20.95
2022-10-11T01:48:54.090Z,20.94
2022-10-11T01:49:04.088Z,20.95
2022-10-11T01:49:14.091Z,20.94
2022-10-11T01:49:24.093Z,20.95
2022-10-11T01:49:34.095Z,20.95
2022-10-11T01:49:44.097Z,20.95
2022-10-11T01:49:54.093Z,20.95
2022-10-11T01:50:04.094Z,20.95
2022-10-11T01:50:14.097Z,20.95
2022-10-11T01:50:24.099Z,20.96
2022-10-11T01:50:34.085Z,20.95
2022-10-11T01:50:44.083Z,20.95
2022-10-11T01:50:54.099Z,20.96
2022-10-11T01:51:04.101Z,20.94
2022-10-11T01:51:14.100Z,20.95
2022-10-11T01:51:24.099Z,20.96
2022-10-11T01:51:34.105Z,20.95
2022-10-11T01:51:47.283Z,20.96
2022-10-11T01:51:54.108Z,20.93
2022-10-11T01:52:04.106Z,20.94
2022-10-11T01:52:14.105Z,20.93
2022-10-11T01:52:24.107Z,20.94
2022-10-11T01:52:34.108Z,20.95
2022-10-11T01:52:44.112Z,20.95
2022-10-11T01:52:54.113Z,20.96
2022-10-11T01:53:04.097Z,20.94
2022-10-11T01:53:14.098Z,20.93
2022-10-11T01:53:24.113Z,20.93
2022-10-11T01:53:34.116Z,20.94
2022-10-11T01:53:44.115Z,20.94
2022-10-11T01:53:54.101Z,20.95
2022-10-11T01:54:04.119Z,20.93
2022-10-11T01:54:14.119Z,20.94
2022-10-11T01:54:24.120Z,20.94
2022-10-11T01:54:56.480Z,20.93
2022-10-11T01:55:08.148Z,20.93
2022-10-11T01:55:09.038Z,20.88
2022-10-11T01:55:09.673Z,20.87
2022-10-11T01:55:14.122Z,20.87
2022-10-11T01:55:24.123Z,20.88
2022-10-11T01:55:34.127Z,20.87
2022-10-11T01:55:44.128Z,20.87
2022-10-11T01:55:54.113Z,20.88
2022-10-11T01:56:04.388Z,20.89
2022-10-11T01:56:14.142Z,20.89
2022-10-11T01:56:24.131Z,20.90
2022-10-11T01:56:34.130Z,20.90
2022-10-11T01:56:44.133Z,20.90
2022-10-11T01:56:54.132Z,20.91
2022-10-11T01:57:04.132Z,20.92
2022-10-11T01:57:14.133Z,20.91
2022-10-11T01:57:24.132Z,20.90
2022-10-11T01:57:34.135Z,20.92
2022-10-11T01:57:44.139Z,20.91
2022-10-11T01:57:54.136Z,20.92
2022-10-11T01:58:04.134Z,20.93
2022-10-11T01:58:14.138Z,20.91
2022-10-11T01:58:24.140Z,20.91
2022-10-11T01:58:34.143Z,20.90
2022-10-11T01:58:44.142Z,20.92
2022-10-11T01:58:54.140Z,20.92
2022-10-11T01:59:04.143Z,20.92
2022-10-11T01:59:14.142Z,20.92
2022-10-11T01:59:24.142Z,20.91
2022-10-11T01:59:34.143Z,20.92
2022-10-11T01:59:44.147Z,20.93
2022-10-11T01:59:54.145Z,20.92
2022-10-11T02:00:04.146Z,20.93
2022-10-11T02:00:14.146Z,20.93
2022-10-11T02:00:24.147Z,20.93
2022-10-11T02:00:34.149Z,20.93
2022-10-11T02:00:44.149Z,20.93
2022-10-11T02:00:54.152Z,20.94
2022-10-11T02:01:04.201Z,20.93
2022-10-11T02:01:14.188Z,20.95
2022-10-11T02:01:24.236Z,20.94
2022-10-11T02:01:34.201Z,20.95
2022-10-11T02:01:44.251Z,20.94
2022-10-11T02:01:54.183Z,20.93
2022-10-11T02:02:04.157Z,20.93
2022-10-11T02:02:14.157Z,20.94
2022-10-11T02:02:24.160Z,20.95
2022-10-11T02:02:34.163Z,20.95
2022-10-11T02:02:44.162Z,20.94
2022-10-11T02:02:54.168Z,20.94
2022-10-11T02:03:04.165Z,20.94
2022-10-11T02:03:14.167Z,20.93
2022-10-11T02:03:24.168Z,20.92
2022-10-11T02:03:34.176Z,20.94
2022-10-11T02:03:44.173Z,20.94
2022-10-11T02:03:54.155Z,20.94
2022-10-11T02:04:04.172Z,20.94
2022-10-11T02:04:14.158Z,20.95
2022-10-11T02:04:24.174Z,20.94
2022-10-11T02:04:34.174Z,20.95
2022-10-11T02:04:44.176Z,20.95
2022-10-11T02:04:54.192Z,20.96
2022-10-11T02:05:04.181Z,20.94
2022-10-11T02:05:14.179Z,20.95
2022-10-11T02:05:24.184Z,20.96
2022-10-11T02:05:34.183Z,20.94
2022-10-11T02:05:44.180Z,20.93
2022-10-11T02:05:54.195Z,20.95
2022-10-11T02:06:04.527Z,20.96
2022-10-11T02:06:14.179Z,20.93
2022-10-11T02:06:24.185Z,20.95
2022-10-11T02:06:34.186Z,20.94
2022-10-11T02:06:44.187Z,20.96
2022-10-11T02:06:54.190Z,20.95
2022-10-11T02:07:04.185Z,20.95
2022-10-11T02:07:14.187Z,20.94
2022-10-11T02:07:24.187Z,20.95
2022-10-11T02:07:34.187Z,20.94
2022-10-11T02:07:44.177Z,20.94
2022-10-11T02:07:54.188Z,20.93
2022-10-11T02:08:04.190Z,20.92
2022-10-11T02:08:14.191Z,20.93
2022-10-11T02:08:24.194Z,20.95
2022-10-11T02:08:34.194Z,20.95
2022-10-11T02:08:44.192Z,20.95