createdAt,value
2018-07-11T00:01:40.751Z,2.33
2018-07-11T00:04:09.705Z,2.40
2018-07-11T00:06:38.645Z,2.03
2018-07-11T00:09:07.712Z,1.60
2018-07-11T00:11:36.854Z,2.20
2018-07-11T00:14:06.229Z,2.70
2018-07-11T00:16:35.190Z,2.03
2018-07-11T00:19:04.477Z,2.37
2018-07-11T00:21:33.427Z,1.90
2018-07-11T00:24:02.393Z,1.70
2018-07-11T00:26:31.422Z,1.90
2018-07-11T00:29:00.644Z,2.30
2018-07-11T00:31:29.733Z,1.63
2018-07-11T00:33:58.809Z,2.50
2018-07-11T00:36:27.809Z,2.30
2018-07-11T00:38:56.881Z,2.13
2018-07-11T00:41:25.560Z,2.43
2018-07-11T00:43:54.293Z,2.60
2018-07-11T00:46:23.325Z,2.23
2018-07-11T00:48:52.326Z,1.60
2018-07-11T00:51:21.321Z,2.60
2018-07-11T00:53:49.996Z,2.10
2018-07-11T00:56:18.733Z,2.30
2018-07-11T00:59:05.476Z,1.90
2018-07-11T01:01:34.770Z,2.10
2018-07-11T01:04:03.762Z,1.83
2018-07-11T01:06:32.551Z,2.03
2018-07-11T01:09:01.611Z,1.80
2018-07-11T01:11:33.988Z,2.20
2018-07-11T01:14:02.936Z,2.33
2018-07-11T01:16:32.441Z,2.00
2018-07-11T01:19:05.518Z,2.40
2018-07-11T01:21:35.171Z,2.07
2018-07-11T01:24:04.636Z,2.40
2018-07-11T01:26:34.051Z,2.00
2018-07-11T01:29:03.340Z,2.30
2018-07-11T01:31:31.977Z,1.97
2018-07-11T01:34:00.688Z,2.60
2018-07-11T01:36:29.331Z,3.17
2018-07-11T01:38:58.076Z,2.00
2018-07-11T01:41:27.039Z,2.07
2018-07-11T01:43:56.021Z,2.70
2018-07-11T01:46:31.007Z,3.03
2018-07-11T01:48:59.951Z,3.13
2018-07-11T01:52:43.972Z,2.57
2018-07-11T01:55:12.953Z,1.80
2018-07-11T01:57:41.877Z,2.40
2018-07-11T02:00:10.847Z,2.20
2018-07-11T02:02:39.806Z,2.40
2018-07-11T02:05:08.807Z,2.97
2018-07-11T02:07:37.790Z,3.90
2018-07-11T02:10:06.757Z,2.73
2018-07-11T02:12:35.695Z,3.87
2018-07-11T02:15:04.357Z,3.10
2018-07-11T02:17:34.239Z,3.87
2018-07-11T02:20:04.602Z,2.90
2018-07-11T02:22:34.728Z,3.33
2018-07-11T02:25:03.688Z,3.20
2018-07-11T02:27:32.638Z,3.27
2018-07-11T02:30:01.993Z,3.80
2018-07-11T02:32:31.038Z,4.77
2018-07-11T02:34:59.980Z,3.50
2018-07-11T02:37:28.923Z,3.70
2018-07-11T02:39:57.792Z,4.37
2018-07-11T02:42:26.785Z,3.97
2018-07-11T02:44:55.816Z,2.47
2018-07-11T02:47:24.732Z,5.20
2018-07-11T02:49:53.629Z,4.40
2018-07-11T02:52:22.492Z,4.77
2018-07-11T02:54:51.386Z,4.47
2018-07-11T02:57:20.316Z,4.67
2018-07-11T02:59:49.352Z,4.07
2018-07-11T03:02:18.071Z,3.90
2018-07-11T03:04:46.926Z,3.07
2018-07-11T03:07:15.875Z,4.17
2018-07-11T03:09:45.048Z,4.10
2018-07-11T03:12:13.900Z,4.27
2018-07-11T03:14:46.445Z,4.33
2018-07-11T03:17:15.362Z,4.00
2018-07-11T03:19:44.004Z,4.50
2018-07-11T03:22:13.192Z,3.27
2018-07-11T03:24:41.849Z,3.27
2018-07-11T03:27:10.896Z,2.43
2018-07-11T03:29:39.803Z,3.40
2018-07-11T03:32:08.769Z,3.60
2018-07-11T03:34:37.609Z,3.40
2018-07-11T03:37:06.786Z,4.03
2018-07-11T03:39:36.052Z,4.07
2018-07-11T03:42:04.964Z,4.93
2018-07-11T03:44:33.896Z,4.90
2018-07-11T03:47:02.929Z,3.93
2018-07-11T03:49:31.861Z,3.70
2018-07-11T03:52:00.527Z,3.20
2018-07-11T03:54:29.421Z,4.07
2018-07-11T03:56:58.364Z,4.27
2018-07-11T03:59:27.409Z,3.40
2018-07-11T04:01:56.435Z,3.80
2018-07-11T04:04:25.355Z,3.40
2018-07-11T04:06:54.259Z,2.83
2018-07-11T04:09:23.178Z,3.27
2018-07-11T04:11:52.087Z,3.53
2018-07-11T04:14:20.943Z,3.87
2018-07-11T04:16:49.650Z,3.60
2018-07-11T04:19:18.354Z,3.30
2018-07-11T04:21:47.264Z,3.67
2018-07-11T04:24:16.314Z,2.80
2018-07-11T04:26:44.965Z,3.90
2018-07-11T04:29:13.693Z,3.00
2018-07-11T04:31:42.754Z,4.23
2018-07-11T04:34:12.101Z,3.23
2018-07-11T04:36:41.044Z,2.70
2018-07-11T04:39:10.002Z,3.40
2018-07-11T04:41:38.907Z,2.70
2018-07-11T04:44:08.231Z,2.37
2018-07-11T04:46:37.200Z,2.73
2018-07-11T04:49:06.301Z,2.80
2018-07-11T04:51:35.234Z,3.43
2018-07-11T04:54:04.440Z,3.77
2018-07-11T04:56:33.488Z,3.83
2018-07-11T04:59:02.464Z,3.00
2018-07-11T05:01:31.571Z,2.77
2018-07-11T05:04:00.599Z,2.83
2018-07-11T05:06:29.594Z,2.47
2018-07-11T05:08:58.496Z,4.13
2018-07-11T05:11:27.407Z,2.60
2018-07-11T05:13:56.273Z,3.27
2018-07-11T05:16:25.153Z,4.77
2018-07-11T05:18:54.169Z,3.53
2018-07-11T05:21:23.037Z,4.93
2018-07-11T05:23:51.883Z,4.20
2018-07-11T05:26:20.520Z,3.83
2018-07-11T05:28:49.440Z,3.93
2018-07-11T05:31:18.423Z,4.03
2018-07-11T05:33:47.352Z,3.97
2018-07-11T05:36:15.986Z,3.97
2018-07-11T05:38:44.719Z,2.97
2018-07-11T05:41:13.949Z,4.03
2018-07-11T05:43:42.856Z,2.87
2018-07-11T05:46:11.777Z,3.60
2018-07-11T05:48:40.684Z,4.50
2018-07-11T05:51:09.602Z,2.93
2018-07-11T05:53:38.656Z,3.70
2018-07-11T05:56:07.645Z,3.20
2018-07-11T05:58:36.737Z,5.10
2018-07-11T06:01:05.752Z,4.17
2018-07-11T06:03:34.686Z,4.03
2018-07-11T06:06:03.744Z,2.93
2018-07-11T06:08:32.633Z,3.23
2018-07-11T06:11:01.951Z,3.43
2018-07-11T06:13:30.886Z,5.37
2018-07-11T06:15:59.932Z,4.90
2018-07-11T06:18:28.903Z,5.90
2018-07-11T06:20:57.580Z,6.17
2018-07-11T06:23:26.261Z,7.33
2018-07-11T06:25:55.207Z,5.83
2018-07-11T06:28:24.095Z,6.50
2018-07-11T06:30:52.979Z,6.80
2018-07-11T06:33:22.108Z,6.93
2018-07-11T06:35:51.164Z,6.57
2018-07-11T06:38:20.184Z,6.20
2018-07-11T06:40:49.052Z,6.97
2018-07-11T06:43:18.139Z,6.73
2018-07-11T06:45:47.007Z,5.93
2018-07-11T06:48:15.979Z,5.30
2018-07-11T06:50:44.899Z,5.43
2018-07-11T06:53:13.814Z,4.90
2018-07-11T06:55:42.711Z,5.17
2018-07-11T06:58:11.645Z,4.67
2018-07-11T07:00:40.700Z,5.40
2018-07-11T07:03:09.567Z,5.47
2018-07-11T07:05:38.462Z,5.20
2018-07-11T07:08:07.331Z,6.33
2018-07-11T07:10:36.337Z,4.93
2018-07-11T07:13:05.236Z,5.70
2018-07-11T07:15:34.131Z,4.93
2018-07-11T07:18:03.057Z,5.13
2018-07-11T07:20:31.948Z,6.17
2018-07-11T07:23:00.876Z,5.70
2018-07-11T07:25:29.784Z,4.83
2018-07-11T07:27:58.667Z,4.63
2018-07-11T07:30:27.554Z,4.70
2018-07-11T07:32:56.601Z,4.77
2018-07-11T07:35:25.557Z,5.20
2018-07-11T07:37:54.527Z,4.90
2018-07-11T07:40:23.673Z,4.97
2018-07-11T07:42:52.768Z,6.00
2018-07-11T07:45:21.688Z,4.50
2018-07-11T07:47:50.606Z,5.47
2018-07-11T07:50:19.656Z,5.50
2018-07-11T07:52:48.588Z,5.50
2018-07-11T07:55:17.667Z,4.07
2018-07-11T07:57:46.629Z,2.73
2018-07-11T08:00:15.604Z,3.90
2018-07-11T08:02:44.568Z,2.60
2018-07-11T08:05:13.556Z,4.47
2018-07-11T08:07:42.579Z,4.07
2018-07-11T08:10:11.560Z,3.40
2018-07-11T08:12:40.569Z,3.73
2018-07-11T08:15:09.474Z,4.17
2018-07-11T08:17:38.525Z,5.00
2018-07-11T08:20:07.434Z,2.97
2018-07-11T08:23:15.013Z,3.23
2018-07-11T08:25:55.163Z,5.17
2018-07-11T08:29:34.242Z,2.53
2018-07-11T08:32:14.424Z,3.13
2018-07-11T08:39:11.383Z,3.40
2018-07-11T08:42:11.679Z,3.33
2018-07-11T08:49:00.700Z,2.93
2018-07-11T08:51:52.803Z,2.73
2018-07-11T08:55:35.211Z,2.43
2018-07-11T08:58:28.524Z,2.80
2018-07-11T09:03:50.432Z,2.43
2018-07-11T09:08:45.449Z,2.23
2018-07-11T09:11:28.227Z,2.50
2018-07-11T09:15:10.594Z,2.30
2018-07-11T09:18:34.740Z,2.73
2018-07-11T09:23:20.903Z,2.37
2018-07-11T09:25:49.807Z,2.50
2018-07-11T09:28:18.719Z,3.10
2018-07-11T09:30:47.414Z,2.07
2018-07-11T09:33:16.103Z,1.77
2018-07-11T09:35:45.080Z,2.47
2018-07-11T09:38:13.971Z,2.40
2018-07-11T09:40:43.160Z,2.10
2018-07-11T09:43:12.198Z,2.40
2018-07-11T09:45:41.311Z,2.33
2018-07-11T09:48:10.249Z,2.40
2018-07-11T09:50:39.187Z,2.40
2018-07-11T09:53:08.158Z,2.93
2018-07-11T09:55:37.055Z,2.10
2018-07-11T09:58:06.030Z,2.00
2018-07-11T10:00:34.941Z,2.20
2018-07-11T10:03:03.628Z,2.00
2018-07-11T10:05:32.308Z,1.70
2018-07-11T10:08:01.573Z,1.93
2018-07-11T10:10:30.533Z,1.83
2018-07-11T10:12:59.411Z,1.73
2018-07-11T10:15:28.336Z,1.77
2018-07-11T10:17:57.236Z,1.50
2018-07-11T10:20:26.122Z,1.80
2018-07-11T10:22:55.079Z,1.67
2018-07-11T10:25:24.005Z,1.57
2018-07-11T10:28:04.176Z,1.93
2018-07-11T10:30:33.140Z,1.43
2018-07-11T10:33:02.040Z,1.57
2018-07-11T10:35:31.068Z,1.50
2018-07-11T10:38:00.193Z,1.57
2018-07-11T10:40:29.310Z,2.30
2018-07-11T10:42:58.299Z,2.03
2018-07-11T10:45:27.442Z,1.73
2018-07-11T10:47:56.388Z,1.63
2018-07-11T10:50:25.343Z,1.60
2018-07-11T10:52:54.291Z,1.60
2018-07-11T10:55:23.159Z,1.20
2018-07-11T10:57:52.248Z,1.43
2018-07-11T11:00:35.961Z,1.40
2018-07-11T11:02:52.492Z,1.40
2018-07-11T11:05:21.499Z,1.70
2018-07-11T11:07:50.429Z,1.30
2018-07-11T11:10:19.377Z,1.40
2018-07-11T11:12:48.291Z,1.47
2018-07-11T11:15:17.441Z,1.40
2018-07-11T11:17:46.371Z,1.73
2018-07-11T11:20:16.364Z,1.93
2018-07-11T11:22:45.271Z,1.70
2018-07-11T11:25:14.368Z,2.03
2018-07-11T11:27:43.280Z,1.80
2018-07-11T11:30:12.251Z,2.10
2018-07-11T11:32:41.220Z,1.63
2018-07-11T11:35:10.397Z,2.00
2018-07-11T11:37:39.406Z,2.00
2018-07-11T11:40:08.292Z,1.87
2018-07-11T11:42:37.280Z,2.27
2018-07-11T11:45:06.183Z,2.13
2018-07-11T11:47:35.153Z,2.07
2018-07-11T11:50:04.125Z,2.70
2018-07-11T11:52:33.137Z,2.47
2018-07-11T11:55:02.155Z,2.60
2018-07-11T11:57:31.207Z,2.30
2018-07-11T12:00:00.241Z,2.37
2018-07-11T12:02:29.096Z,2.50
2018-07-11T12:04:58.209Z,2.30
2018-07-11T12:07:27.143Z,2.77
2018-07-11T12:09:56.128Z,2.37
2018-07-11T12:12:25.137Z,1.97
2018-07-11T12:14:54.039Z,2.17
2018-07-11T12:17:22.987Z,2.20
2018-07-11T12:19:51.999Z,2.10
2018-07-11T12:22:21.437Z,2.27
2018-07-11T12:24:50.459Z,2.10
2018-07-11T12:27:19.581Z,1.90
2018-07-11T12:29:48.681Z,1.90
2018-07-11T12:32:17.679Z,1.90
2018-07-11T12:34:46.701Z,2.07
2018-07-11T12:37:16.466Z,2.23
2018-07-11T12:39:45.405Z,1.80
2018-07-11T12:42:14.433Z,2.33
2018-07-11T12:44:43.432Z,2.13
2018-07-11T12:47:12.401Z,1.90
2018-07-11T12:49:41.377Z,1.67
2018-07-11T12:52:10.321Z,2.07
2018-07-11T12:54:39.384Z,2.10
2018-07-11T12:57:08.362Z,1.73
2018-07-11T12:59:37.472Z,2.10
2018-07-11T13:02:06.468Z,1.90
2018-07-11T13:04:35.420Z,2.53
2018-07-11T13:07:04.700Z,2.23
2018-07-11T13:09:33.644Z,2.40
2018-07-11T13:12:02.618Z,2.17
2018-07-11T13:14:31.524Z,1.93
2018-07-11T13:17:00.452Z,2.20
2018-07-11T13:19:29.424Z,2.10
2018-07-11T13:21:58.317Z,2.47
2018-07-11T13:24:27.304Z,2.50
2018-07-11T13:26:56.308Z,2.20
2018-07-11T13:29:25.119Z,2.70
2018-07-11T13:31:53.863Z,2.53
2018-07-11T13:34:22.927Z,3.00
2018-07-11T13:36:51.913Z,2.63
2018-07-11T13:39:20.865Z,2.83
2018-07-11T13:41:49.769Z,2.53
2018-07-11T13:44:18.916Z,2.87
2018-07-11T13:46:47.864Z,3.80
2018-07-11T13:49:16.730Z,3.10
2018-07-11T13:51:45.675Z,2.73
2018-07-11T13:54:14.745Z,3.30
2018-07-11T13:56:44.423Z,3.37
2018-07-11T13:59:13.110Z,3.77
2018-07-11T14:01:41.835Z,3.23
2018-07-11T14:04:10.776Z,3.10
2018-07-11T14:06:40.256Z,3.40
2018-07-11T14:09:09.116Z,3.40
2018-07-11T14:11:38.037Z,3.00
2018-07-11T14:14:07.200Z,3.37
2018-07-11T14:16:36.201Z,3.57
2018-07-11T14:19:05.228Z,4.73
2018-07-11T14:21:34.317Z,3.27
2018-07-11T14:24:03.504Z,3.57
2018-07-11T14:26:32.864Z,3.77
2018-07-11T14:29:03.020Z,3.63
2018-07-11T14:31:31.813Z,2.70
2018-07-11T14:34:00.769Z,3.40
2018-07-11T14:36:29.951Z,4.07
2018-07-11T14:38:58.808Z,3.17
2018-07-11T14:41:27.472Z,3.90
2018-07-11T14:43:56.282Z,4.80
2018-07-11T14:46:25.371Z,4.20
2018-07-11T14:48:54.292Z,3.90
2018-07-11T14:51:23.406Z,4.07
2018-07-11T14:53:53.084Z,3.77
2018-07-11T14:56:22.135Z,3.97
2018-07-11T14:58:52.639Z,4.77
2018-07-11T15:01:21.600Z,4.10
2018-07-11T15:03:50.675Z,3.60
2018-07-11T15:06:19.407Z,3.80
2018-07-11T15:08:48.577Z,3.80
2018-07-11T15:11:18.112Z,4.07
2018-07-11T15:13:47.023Z,4.10
2018-07-11T15:16:16.007Z,4.13
2018-07-11T15:18:45.410Z,3.90
2018-07-11T15:21:14.373Z,3.90
2018-07-11T15:23:43.447Z,4.00
2018-07-11T15:26:12.656Z,4.30
2018-07-11T15:28:41.616Z,4.93
2018-07-11T15:31:10.597Z,4.17
2018-07-11T15:33:39.375Z,4.77
2018-07-11T15:36:08.015Z,5.27
2018-07-11T15:38:37.111Z,4.60
2018-07-11T15:41:06.268Z,4.63
2018-07-11T15:43:35.176Z,4.37
2018-07-11T15:46:04.379Z,4.10
2018-07-11T15:48:33.368Z,3.30
2018-07-11T15:51:02.363Z,4.83
2018-07-11T15:53:31.429Z,5.60
2018-07-11T15:56:00.599Z,5.50
2018-07-11T15:58:32.043Z,4.80
2018-07-11T16:01:05.560Z,5.73
2018-07-11T16:03:36.564Z,4.30
2018-07-11T16:06:06.965Z,5.37
2018-07-11T16:08:35.927Z,5.73
2018-07-11T16:11:04.776Z,3.33
2018-07-11T16:13:33.471Z,4.40
2018-07-11T16:16:02.382Z,4.90
2018-07-11T16:18:31.458Z,4.33
2018-07-11T16:21:00.532Z,4.67
2018-07-11T16:23:29.468Z,3.53
2018-07-11T16:25:58.436Z,4.87
2018-07-11T16:28:27.442Z,3.93
2018-07-11T16:30:56.545Z,4.23
2018-07-11T16:33:25.656Z,4.83
2018-07-11T16:35:55.020Z,6.53
2018-07-11T16:38:23.971Z,6.77
2018-07-11T16:40:54.275Z,7.07
2018-07-11T16:43:23.253Z,8.00
2018-07-11T16:45:52.407Z,7.23
2018-07-11T16:48:21.500Z,5.67
2018-07-11T16:50:50.755Z,6.67
2018-07-11T16:53:19.742Z,7.17
2018-07-11T16:55:50.201Z,7.23
2018-07-11T16:58:25.529Z,6.43
2018-07-11T17:00:54.985Z,7.90
2018-07-11T17:03:26.303Z,6.57
2018-07-11T17:06:10.317Z,8.27
2018-07-11T17:08:49.450Z,6.30
2018-07-11T17:11:23.118Z,8.53
2018-07-11T17:13:53.349Z,8.10
2018-07-11T17:16:32.202Z,8.37
2018-07-11T17:19:03.981Z,7.67
2018-07-11T17:21:39.660Z,6.03
2018-07-11T17:24:08.977Z,5.57
2018-07-11T17:26:40.954Z,7.07
2018-07-11T17:29:12.537Z,4.80
2018-07-11T17:31:41.615Z,7.60
2018-07-11T17:34:10.572Z,6.97
2018-07-11T17:36:39.597Z,5.07
2018-07-11T17:39:08.678Z,8.47
2018-07-11T17:41:37.870Z,8.80
2018-07-11T17:44:06.827Z,9.10
2018-07-11T17:46:35.850Z,8.73
2018-07-11T17:49:16.436Z,8.10
2018-07-11T17:52:02.205Z,7.83
2018-07-11T17:55:02.680Z,8.77
2018-07-11T17:57:41.791Z,8.77
2018-07-11T18:00:10.752Z,8.20
2018-07-11T18:02:46.368Z,8.80
2018-07-11T18:05:24.679Z,6.30
2018-07-11T18:07:53.342Z,6.47
2018-07-11T18:10:46.003Z,8.87
2018-07-11T18:13:19.152Z,8.00
2018-07-11T18:16:25.010Z,8.60
2018-07-11T18:19:25.478Z,8.97
2018-07-11T18:22:08.542Z,8.97
2018-07-11T18:24:47.467Z,8.57
2018-07-11T18:27:30.162Z,8.90
2018-07-11T18:30:08.431Z,8.63
2018-07-11T18:33:24.515Z,9.40
2018-07-11T18:36:06.795Z,9.57
2018-07-11T18:38:50.934Z,8.97
2018-07-11T18:41:33.034Z,7.73
2018-07-11T18:44:13.483Z,7.20
2018-07-11T18:47:01.440Z,6.37
2018-07-11T18:51:59.700Z,8.37
2018-07-11T18:54:39.231Z,8.10
2018-07-11T18:57:12.464Z,6.97
2018-07-11T18:59:50.936Z,7.07
2018-07-11T19:02:31.985Z,6.67
2018-07-11T19:05:10.144Z,8.27
2018-07-11T19:07:58.952Z,8.60
2018-07-11T19:10:39.160Z,7.03
2018-07-11T19:13:23.844Z,8.27
2018-07-11T19:15:58.864Z,8.07
2018-07-11T19:19:35.032Z,6.70
2018-07-11T19:22:23.284Z,5.93
2018-07-11T19:25:37.896Z,7.37
2018-07-11T19:28:21.577Z,6.17
2018-07-11T19:32:04.913Z,5.53
2018-07-11T19:34:43.870Z,7.40
2018-07-11T19:37:32.653Z,5.20
2018-07-11T19:40:11.568Z,6.70
2018-07-11T19:42:51.696Z,9.00
2018-07-11T19:47:41.243Z,11.67
2018-07-11T19:51:30.339Z,9.87
2018-07-11T19:54:21.450Z,9.83
2018-07-11T19:56:50.523Z,8.23
2018-07-11T19:59:24.011Z,7.50
2018-07-11T20:02:06.293Z,6.97
2018-07-11T20:04:37.200Z,7.30
2018-07-11T20:07:06.170Z,6.60
2018-07-11T20:09:47.158Z,8.20
2018-07-11T20:12:34.407Z,4.67
2018-07-11T20:15:03.922Z,5.77
2018-07-11T20:17:33.168Z,7.23
2018-07-11T20:20:02.208Z,8.13
2018-07-11T20:22:31.303Z,7.87
2018-07-11T20:25:00.296Z,9.23
2018-07-11T20:27:29.364Z,9.10
2018-07-11T20:29:58.502Z,9.93
2018-07-11T20:32:27.519Z,9.13
2018-07-11T20:34:56.420Z,9.17
2018-07-11T20:37:25.355Z,10.27
2018-07-11T20:39:54.300Z,6.67
2018-07-11T20:42:23.460Z,10.57
2018-07-11T20:44:52.472Z,10.20
2018-07-11T20:47:21.467Z,10.93
2018-07-11T20:49:50.633Z,6.30
2018-07-11T20:52:19.591Z,8.13
2018-07-11T20:54:48.542Z,8.97
2018-07-11T20:57:17.486Z,6.70
2018-07-11T20:59:57.712Z,8.83
2018-07-11T21:02:38.052Z,8.40
2018-07-11T21:05:15.079Z,5.90
2018-07-11T21:09:00.744Z,6.90
2018-07-11T21:11:52.466Z,8.63
2018-07-11T21:14:32.619Z,7.57
2018-07-11T21:17:12.540Z,9.00
2018-07-11T21:19:41.428Z,9.10
2018-07-11T21:22:10.443Z,7.90
2018-07-11T21:24:39.379Z,8.47
2018-07-11T21:27:08.291Z,6.83
2018-07-11T21:29:37.181Z,7.07
2018-07-11T21:32:06.184Z,7.10
2018-07-11T21:34:35.121Z,7.10
2018-07-11T21:37:04.168Z,7.70
2018-07-11T21:39:33.074Z,6.57
2018-07-11T21:42:02.272Z,6.50
2018-07-11T21:44:31.162Z,7.93
2018-07-11T21:47:00.130Z,7.70
2018-07-11T21:49:28.996Z,4.37
2018-07-11T21:51:57.892Z,7.27
2018-07-11T21:54:26.939Z,7.77
2018-07-11T21:56:55.796Z,5.10
2018-07-11T21:59:24.728Z,4.50
2018-07-11T22:01:53.395Z,5.70
2018-07-11T22:04:22.100Z,4.83
2018-07-11T22:06:51.017Z,6.60
2018-07-11T22:09:19.936Z,4.57
2018-07-11T22:11:48.874Z,5.30
2018-07-11T22:14:18.044Z,7.57
2018-07-11T22:16:46.959Z,5.77
2018-07-11T22:19:15.702Z,5.57
2018-07-11T22:21:43.216Z,8.67
2018-07-11T22:24:10.694Z,7.67
2018-07-11T22:26:38.131Z,6.83
2018-07-11T22:29:05.589Z,8.43
2018-07-11T22:31:33.160Z,7.50
2018-07-11T22:34:00.620Z,4.67
2018-07-11T22:36:28.048Z,9.07
2018-07-11T22:38:55.519Z,8.27
2018-07-11T22:41:22.985Z,6.67
2018-07-11T22:43:50.428Z,8.10
2018-07-11T22:46:17.884Z,5.83
2018-07-11T22:48:45.389Z,6.67
2018-07-11T22:51:12.841Z,7.00
2018-07-11T22:53:40.284Z,5.93
2018-07-11T22:56:07.836Z,5.73
2018-07-11T22:58:35.420Z,5.13
2018-07-11T23:01:02.872Z,7.37
2018-07-11T23:03:30.311Z,6.53
2018-07-11T23:05:57.779Z,5.83
2018-07-11T23:08:25.228Z,8.23
2018-07-11T23:10:52.684Z,7.53
2018-07-11T23:13:20.124Z,6.53
2018-07-11T23:15:47.588Z,6.67
2018-07-11T23:18:15.111Z,10.17
2018-07-11T23:20:42.576Z,4.63
2018-07-11T23:23:10.036Z,5.50
2018-07-11T23:25:37.507Z,6.93
2018-07-11T23:28:04.983Z,6.73
2018-07-11T23:30:32.424Z,5.27
2018-07-11T23:32:59.889Z,7.63
2018-07-11T23:35:27.329Z,9.17
2018-07-11T23:37:54.799Z,4.70
2018-07-11T23:40:22.252Z,6.43
2018-07-11T23:42:49.715Z,7.10
2018-07-11T23:45:17.390Z,6.63
2018-07-11T23:47:44.824Z,5.40
2018-07-11T23:50:12.302Z,6.27
2018-07-11T23:52:39.719Z,6.47
2018-07-11T23:55:07.156Z,5.60
2018-07-11T23:57:34.592Z,5.87
