createdAt,value
2022-09-01T05:44:59.234Z,55.506001
2022-09-01T05:46:07.863Z,55.354
2022-09-01T05:47:20.356Z,55.373001
2022-09-01T05:48:28.085Z,55.443001
2022-09-01T05:49:36.748Z,55.240002
2022-09-01T05:50:46.420Z,55.025002
2022-09-01T05:51:54.025Z,55.057999
2022-09-01T05:53:02.641Z,55.057999
2022-09-01T05:54:13.244Z,54.880001
2022-09-01T05:55:21.845Z,54.77
2022-09-01T05:56:30.438Z,54.625999
2022-09-01T05:57:39.019Z,54.606998
2022-09-01T05:59:59.299Z,54.433998
2022-09-01T06:01:06.901Z,54.23
2022-09-01T06:02:15.561Z,53.924
2022-09-01T06:03:25.397Z,53.824001
2022-09-01T06:04:34.708Z,53.723
2022-09-01T06:05:44.406Z,53.669998
2022-09-01T06:07:05.527Z,53.543999
2022-09-01T06:08:02.617Z,53.438999
2022-09-01T06:09:12.286Z,53.307999
2022-09-01T06:10:19.846Z,53.136002
2022-09-01T06:11:28.612Z,53.092999
2022-09-01T06:12:38.135Z,52.958
2022-09-01T06:13:47.730Z,52.921001
2022-09-01T06:14:57.353Z,53.006001
2022-09-01T06:16:05.987Z,53
2022-09-01T06:17:14.524Z,52.825001
2022-09-01T06:18:25.126Z,52.757
2022-09-01T06:19:37.109Z,52.695
2022-09-01T06:20:42.344Z,52.671001
2022-09-01T06:21:50.957Z,52.798
2022-09-01T06:22:58.536Z,52.861
2022-09-01T06:24:07.134Z,52.792
2022-09-01T06:25:15.746Z,52.935001
2022-09-01T06:26:24.322Z,52.891998
2022-09-01T06:27:33.908Z,52.917
2022-09-01T06:28:41.502Z,52.792
2022-09-01T06:29:49.122Z,52.709999
2022-09-01T06:30:58.810Z,52.709999
2022-09-01T06:32:07.368Z,52.667
2022-09-01T06:33:16.008Z,52.737
2022-09-01T06:34:24.593Z,52.779999
2022-09-01T06:35:34.191Z,52.654999
2022-09-01T06:36:43.779Z,52.529999
2022-09-01T06:37:51.396Z,52.506001
2022-09-01T06:38:58.994Z,52.368999
2022-09-01T06:40:08.645Z,52.523998
2022-09-01T06:41:17.207Z,52.557999
2022-09-01T06:42:25.797Z,52.676998
2022-09-01T06:43:34.405Z,52.650002
2022-09-01T06:44:44.085Z,52.488998
2022-09-01T06:45:53.926Z,52.382999
2022-09-01T06:47:02.439Z,52.418999
2022-09-01T06:48:11.009Z,52.52
2022-09-01T06:49:19.663Z,52.583
2022-09-01T06:51:37.923Z,52.551998
2022-09-01T06:53:57.319Z,52.424999
2022-09-01T06:55:07.875Z,52.382
2022-09-01T06:56:15.774Z,52.388
2022-09-01T06:58:36.486Z,52.507
2022-09-01T06:59:44.560Z,52.530998
2022-09-01T07:00:55.134Z,52.608002
2022-09-01T07:03:13.404Z,52.678001
2022-09-01T07:04:23.016Z,52.702
2022-09-01T07:08:04.638Z,52.495998
2022-09-01T07:09:19.989Z,52.5
2022-09-01T07:10:20.928Z,52.417999
2022-09-01T07:12:35.104Z,52.493999
2022-09-01T07:14:15.055Z,52.618
2022-09-01T07:16:36.446Z,52.730999
2022-09-01T07:17:22.646Z,52.720001
2022-09-01T07:18:23.988Z,52.702
2022-09-01T07:19:49.099Z,52.738998
2022-09-01T07:22:35.123Z,52.458
2022-09-01T07:23:06.341Z,52.494999
2022-09-01T07:24:13.938Z,52.546001
2022-09-01T07:25:23.737Z,52.645
2022-09-01T07:26:33.127Z,52.668999
2022-09-01T07:27:42.698Z,52.694
2022-09-01T07:29:00.913Z,52.727001
2022-09-01T07:30:02.848Z,52.819
2022-09-01T07:33:53.398Z,52.827
2022-09-01T07:34:46.155Z,52.681
2022-09-01T07:42:58.307Z,52.683998
2022-09-01T07:44:07.781Z,52.728001
2022-09-01T07:45:32.659Z,52.709999
2022-09-01T07:46:43.336Z,52.722
2022-09-01T07:47:54.347Z,52.660999
2022-09-01T07:50:37.339Z,52.509998
2022-09-01T07:51:38.606Z,52.479
2022-09-01T07:52:21.648Z,52.311001
2022-09-01T07:53:30.548Z,52.167999
2022-09-01T07:54:38.210Z,52.070999
2022-09-01T07:55:45.796Z,52.084999
2022-09-01T07:56:55.408Z,52.053001
2022-09-01T07:58:04.004Z,52.047001
2022-09-01T07:59:15.489Z,52.077
2022-09-01T08:00:23.302Z,52.130001
2022-09-01T08:01:31.929Z,52.280998
2022-09-01T08:02:41.585Z,52.348
2022-09-01T08:03:50.141Z,52.366001
2022-09-01T08:04:59.692Z,52.341999
2022-09-01T08:06:09.314Z,52.436001
2022-09-01T08:07:17.932Z,52.616001
2022-09-01T08:08:29.184Z,52.673
2022-09-01T08:09:38.614Z,52.747002
2022-09-01T08:10:45.819Z,52.798
2022-09-01T08:12:03.051Z,52.876999
2022-09-01T08:13:05.865Z,52.929001
2022-09-01T08:14:14.439Z,52.966
2022-09-01T08:15:40.833Z,53.001999
2022-09-01T08:16:51.861Z,53.028999
2022-09-01T08:17:52.460Z,53.060001
2022-09-01T08:18:55.839Z,53.091
2022-09-01T08:20:05.345Z,53.139999
2022-09-01T08:21:14.932Z,53.173
2022-09-01T08:22:23.540Z,53.191002
2022-09-01T08:23:31.152Z,53.234001
2022-09-01T08:24:40.754Z,53.264999
2022-09-01T08:25:49.373Z,53.258999
2022-09-01T08:26:58.000Z,53.321999
2022-09-01T08:28:07.699Z,53.298
2022-09-01T08:29:16.232Z,53.258999
2022-09-01T08:30:25.846Z,53.216
2022-09-01T08:31:33.478Z,53.209
2022-09-01T08:32:40.037Z,53.238998
2022-09-01T08:33:49.761Z,53.202
2022-09-01T08:34:58.337Z,53.231998
2022-09-01T08:36:06.973Z,53.257
2022-09-01T08:37:15.650Z,53.269001
2022-09-01T08:38:24.272Z,53.282001
2022-09-01T08:39:33.916Z,53.202
2022-09-01T08:40:42.703Z,53.238998
2022-09-01T08:41:51.420Z,53.287998
2022-09-01T08:43:02.091Z,53.257
2022-09-01T08:44:10.726Z,53.326
2022-09-01T08:45:18.504Z,53.333
2022-09-01T08:46:28.202Z,53.307999
2022-09-01T08:47:50.644Z,53.257
2022-09-01T08:49:58.219Z,53.23
2022-09-01T08:51:14.851Z,53.203999
2022-09-01T08:52:19.512Z,53.196999
2022-09-01T08:53:28.175Z,53.147999
2022-09-01T08:54:37.044Z,53.153999
2022-09-01T08:55:46.548Z,53.147999
2022-09-01T08:56:56.295Z,53.111
2022-09-01T08:58:05.912Z,53.095001
2022-09-01T08:59:14.991Z,53.083
2022-09-01T09:00:24.111Z,53.102001
2022-09-01T09:01:33.779Z,53.125999
2022-09-01T09:02:42.352Z,53.146
2022-09-01T09:03:53.346Z,53.095001
2022-09-01T09:05:01.966Z,53.083
2022-09-01T09:06:11.588Z,53.088001
2022-09-01T09:07:20.268Z,52.987
2022-09-01T09:08:32.979Z,52.969002
2022-09-01T09:09:39.474Z,52.875
2022-09-01T09:10:49.213Z,52.875
2022-09-01T09:11:56.971Z,52.887001
2022-09-01T09:13:07.538Z,52.845001
2022-09-01T09:14:16.197Z,52.794998
2022-09-01T09:15:25.895Z,52.911999
2022-09-01T09:16:34.602Z,52.938999
2022-09-01T09:17:43.189Z,52.862999
2022-09-01T09:18:56.439Z,52.862999
2022-09-01T09:20:01.417Z,52.792
2022-09-01T09:21:10.106Z,52.679001
2022-09-01T09:22:20.353Z,52.667
2022-09-01T09:23:27.246Z,52.605999
2022-09-01T09:24:37.032Z,52.561001
2022-09-01T09:25:46.810Z,52.448002
2022-09-01T09:26:55.003Z,52.507999
2022-09-01T09:28:04.577Z,52.452999
2022-09-01T09:29:13.165Z,52.396
2022-09-01T09:30:20.769Z,52.327999
2022-09-01T09:31:31.421Z,52.235001
2022-09-01T09:33:09.642Z,52.167
2022-09-01T09:33:52.749Z,52.220001
2022-09-01T09:34:59.500Z,52.120998
2022-09-01T09:36:07.807Z,52.021
2022-09-01T09:37:17.482Z,52.032001
2022-09-01T09:38:26.059Z,51.977001
2022-09-01T09:39:33.712Z,52.007999
2022-09-01T09:41:07.456Z,51.828999
2022-09-01T09:41:53.958Z,51.865002
2022-09-01T09:43:03.501Z,51.764999
2022-09-01T09:44:12.084Z,51.723
2022-09-01T09:45:21.199Z,51.735001
2022-09-01T09:46:30.419Z,51.730999
2022-09-01T09:47:43.857Z,51.707001
2022-09-01T09:48:47.728Z,51.664001
2022-09-01T09:49:56.341Z,51.612999
2022-09-01T09:51:07.531Z,50.804001
2022-09-01T09:52:16.338Z,50.272999
2022-09-01T09:53:25.198Z,50.077
2022-09-01T09:54:34.840Z,50.044998
2022-09-01T09:55:44.470Z,50.064999
2022-09-01T09:56:52.120Z,49.995998
2022-09-01T09:58:01.723Z,50.070999
2022-09-01T09:59:11.317Z,50.070999
2022-09-01T10:00:23.865Z,50.118999
2022-09-01T10:01:29.551Z,50.101002
2022-09-01T10:02:38.236Z,50.091
2022-09-01T10:03:47.873Z,50.055
2022-09-01T10:04:57.507Z,49.956001
2022-09-01T10:06:07.230Z,49.846001
2022-09-01T10:07:16.868Z,49.735001
2022-09-01T10:08:26.457Z,49.650002
2022-09-01T10:09:35.070Z,49.645
2022-09-01T10:10:44.692Z,50.640999
2022-09-01T10:11:55.567Z,50.839001
2022-09-01T10:13:05.235Z,50.851002
2022-09-01T10:14:22.907Z,50.880001
2022-09-01T10:15:25.421Z,50.891998
2022-09-01T10:16:34.076Z,50.91
2022-09-01T10:17:43.933Z,51.015999
2022-09-01T10:18:53.241Z,50.91
2022-09-01T10:20:01.803Z,50.301998
2022-09-01T10:21:10.435Z,50.099998
2022-09-01T10:22:19.076Z,50.313999
2022-09-01T10:23:30.962Z,50.259998
2022-09-01T10:24:39.061Z,50.563
2022-09-01T10:25:48.804Z,50.487999
2022-09-01T10:26:58.429Z,50.048
2022-09-01T10:28:07.019Z,49.967999
2022-09-01T10:29:16.635Z,49.967999
2022-09-01T10:30:25.280Z,50.001999
2022-09-01T10:31:34.877Z,49.984001
2022-09-01T10:32:49.365Z,49.884998
2022-09-01T10:33:58.464Z,49.797001
2022-09-01T10:35:04.524Z,49.686001
2022-09-01T10:36:14.136Z,49.650002
2022-09-01T10:37:22.845Z,49.785
2022-09-01T10:38:32.332Z,49.785
2022-09-01T10:39:43.269Z,49.942001
2022-09-01T10:40:50.519Z,49.862
2022-09-01T10:42:00.958Z,49.800999
2022-09-01T10:43:12.632Z,49.702999
2022-09-01T10:44:19.506Z,49.715
2022-09-01T10:45:28.901Z,49.790001
2022-09-01T10:46:40.632Z,49.891998
2022-09-01T10:47:47.024Z,50.366001
2022-09-01T10:48:57.344Z,50.583
2022-09-01T10:50:09.670Z,50.709999
2022-09-01T10:51:19.263Z,50.722
2022-09-01T10:52:28.535Z,50.709999
2022-09-01T10:53:34.894Z,50.675999
2022-09-01T10:54:53.051Z,50.645
2022-09-01T10:55:58.340Z,50.609001
2022-09-01T10:57:08.826Z,50.674
2022-09-01T10:59:38.945Z,50.453999
2022-09-01T11:00:37.565Z,50.467999
2022-09-01T11:01:49.409Z,50.070999
2022-09-01T11:02:54.638Z,50.033001
2022-09-01T11:04:02.297Z,49.924
2022-09-01T11:05:09.840Z,49.763
2022-09-01T11:06:19.396Z,49.806999
2022-09-01T11:07:50.192Z,50.212002
2022-09-01T11:08:37.591Z,50.341
2022-09-01T11:09:46.180Z,50.317001
2022-09-01T11:10:54.755Z,50.313
2022-09-01T11:12:04.351Z,50.289001
2022-09-01T11:13:11.954Z,50.247002
2022-09-01T11:14:21.850Z,50.209999
2022-09-01T11:15:31.167Z,50.164001
2022-09-01T11:16:47.854Z,50.181999
2022-09-01T11:17:49.330Z,50.216999
2022-09-01T11:18:57.939Z,50.283001
2022-09-01T11:20:06.524Z,50.318001
2022-09-01T11:21:16.117Z,50.299999
2022-09-01T11:22:22.696Z,49.581001
2022-09-01T11:23:30.308Z,49.667
2022-09-01T11:24:40.250Z,49.807999
2022-09-01T11:25:48.899Z,50.048
2022-09-01T11:26:58.167Z,50.165001
2022-09-01T11:28:06.751Z,50.299999
2022-09-01T11:29:15.317Z,50.5
2022-09-01T11:30:24.906Z,50.421001
2022-09-01T11:31:32.557Z,50.470001
2022-09-01T11:32:44.930Z,50.526001
2022-09-01T11:33:51.707Z,50.611
2022-09-01T11:35:00.272Z,50.785999
2022-09-01T11:36:08.858Z,50.884998
2022-09-01T11:37:18.508Z,51.008999
2022-09-01T11:38:28.074Z,50.896999
2022-09-01T11:39:37.656Z,50.907001
2022-09-01T11:40:46.427Z,50.82
2022-09-01T11:41:59.583Z,50.879002
2022-09-01T11:43:06.529Z,51.040001
2022-09-01T11:44:16.088Z,50.931999
2022-09-01T11:45:24.677Z,50.931999
2022-09-01T11:46:34.339Z,50.979
2022-09-01T11:47:43.912Z,50.722
2022-09-01T11:48:53.496Z,50.742001
2022-09-01T11:50:01.089Z,50.983002
2022-09-01T11:51:09.694Z,51.120998
2022-09-01T11:52:20.260Z,50.874001
2022-09-01T11:53:29.936Z,50.797001
2022-09-01T11:54:38.520Z,50.956001
2022-09-01T11:55:47.153Z,50.922001
2022-09-01T11:56:55.706Z,50.762001
2022-09-01T11:58:05.310Z,50.643002
2022-09-01T11:59:12.911Z,50.414001
2022-09-01T12:00:21.508Z,50.055
2022-09-01T12:01:31.150Z,49.883999
2022-09-01T12:02:39.856Z,49.804001
2022-09-01T12:03:48.354Z,49.812
2022-09-01T12:04:56.944Z,49.748001
2022-09-01T12:06:05.507Z,49.882999
2022-09-01T12:07:15.149Z,48.959
2022-09-01T12:08:23.927Z,48.278999
2022-09-01T12:09:31.288Z,48.480999
2022-09-01T12:10:41.914Z,49.248001
2022-09-01T12:11:50.518Z,49.136002
2022-09-01T12:13:00.085Z,48.944
2022-09-01T12:14:11.311Z,48.98
2022-09-01T12:15:18.888Z,49.015999
2022-09-01T12:16:27.867Z,49.040001
2022-09-01T12:17:35.437Z,49.004002
2022-09-01T12:18:43.006Z,49.171001
2022-09-01T12:19:52.673Z,49.278999
2022-09-01T12:21:01.249Z,49.334999
2022-09-01T12:22:09.859Z,49.311001
2022-09-01T12:23:18.518Z,49.353001
2022-09-01T12:24:28.123Z,49.195
2022-09-01T12:25:37.745Z,49.09
2022-09-01T12:26:45.351Z,48.944
2022-09-01T12:27:54.916Z,48.720001
2022-09-01T12:29:04.550Z,48.666
2022-09-01T12:30:14.116Z,48.812
2022-09-01T12:31:22.760Z,48.830002
2022-09-01T12:32:31.289Z,48.737999
2022-09-01T12:33:40.218Z,48.435001
2022-09-01T12:34:49.492Z,48.373001
2022-09-01T12:35:59.506Z,48.429001
2022-09-01T12:37:05.649Z,48.049999
2022-09-01T12:38:15.251Z,48.257
2022-09-01T12:39:23.830Z,48.648998
2022-09-01T12:40:32.495Z,48.805
2022-09-01T12:41:41.059Z,48.993
2022-09-01T12:42:49.676Z,48.875
2022-09-01T12:43:59.270Z,48.612999
2022-09-01T12:45:07.169Z,48.603001
2022-09-01T12:46:17.476Z,48.896999
2022-09-01T12:47:26.916Z,48.298
2022-09-01T12:48:34.688Z,48.646
2022-09-01T12:49:45.357Z,48.574001
2022-09-01T12:50:56.092Z,48.661999
2022-09-01T12:52:04.476Z,48.155998
2022-09-01T12:53:14.098Z,48.247002
2022-09-01T12:54:21.658Z,48.714001
2022-09-01T12:56:41.960Z,48.748001
2022-09-01T12:57:49.531Z,48.111
2022-09-01T12:58:57.103Z,47.727001
2022-09-01T13:00:06.738Z,47.57
2022-09-01T13:01:16.689Z,48.202999
2022-09-01T13:02:25.062Z,48.527
2022-09-01T13:03:34.640Z,48.361
2022-09-01T13:04:42.088Z,48.544998
2022-09-01T13:05:51.661Z,48.452999
2022-09-01T13:07:00.317Z,47.747002
2022-09-01T13:08:08.892Z,48.514999
2022-09-01T13:09:18.527Z,48.398998
2022-09-01T13:10:27.091Z,48.238998
2022-09-01T13:12:48.303Z,48.528999
2022-09-01T13:13:56.935Z,48.314999
2022-09-01T13:15:06.578Z,48.255001
2022-09-01T13:16:15.237Z,48.042
2022-09-01T13:17:23.147Z,47.817001
2022-09-01T13:18:32.692Z,47.909
2022-09-01T13:19:42.917Z,48.122002
2022-09-01T13:20:51.490Z,48.060001
2022-09-01T13:22:01.067Z,48.347
2022-09-01T13:23:09.672Z,48.026001
2022-09-01T13:24:19.254Z,48.02
2022-09-01T13:25:28.823Z,48.516998
2022-09-01T13:26:37.104Z,48.609001
2022-09-01T13:27:45.999Z,48.671001
2022-09-01T13:28:55.568Z,48.347
2022-09-01T13:30:04.155Z,48.424999
2022-09-01T13:31:28.487Z,48.632999
2022-09-01T13:32:23.895Z,48.603001
2022-09-01T13:34:09.116Z,48.620998
2022-09-01T13:34:43.813Z,48.682999
2022-09-01T13:35:52.966Z,48.620998
2022-09-01T13:37:01.542Z,48.042
2022-09-01T13:38:09.165Z,47.903
2022-09-01T13:39:18.889Z,48.529999
2022-09-01T13:40:27.553Z,48.620998
2022-09-01T13:41:35.906Z,48.671001
2022-09-01T13:42:44.502Z,48.830002
2022-09-01T13:43:53.051Z,48.615002
2022-09-01T13:45:02.652Z,48.480999
2022-09-01T13:46:11.253Z,48.541
2022-09-01T13:47:29.125Z,48.737999
2022-09-01T13:49:43.853Z,48.414001
2022-09-01T13:52:02.995Z,48.707001
2022-09-01T13:53:11.576Z,48.469002
2022-09-01T13:54:21.210Z,48.334999
2022-09-01T13:55:29.830Z,48.615002
2022-09-01T13:56:37.419Z,47.945
2022-09-01T13:57:47.006Z,47.828999
2022-09-01T13:58:56.582Z,47.761002
2022-09-01T14:00:05.184Z,47.834999
2022-09-01T14:01:13.813Z,47.780998
2022-09-01T14:02:23.363Z,47.896999
2022-09-01T14:03:32.975Z,48.395
2022-09-01T14:04:39.781Z,48.463001
2022-09-01T14:05:49.333Z,48.535
2022-09-01T14:06:58.962Z,48.695
2022-09-01T14:08:07.539Z,48.547001
2022-09-01T14:09:17.779Z,48.310001
2022-09-01T14:10:25.693Z,48.639
2022-09-01T14:11:34.259Z,48.597
2022-09-01T14:12:43.856Z,48.662998
2022-09-01T14:13:51.419Z,48.755001
2022-09-01T14:15:17.974Z,48.688999
2022-09-01T14:16:11.698Z,48.567001
2022-09-01T14:17:21.515Z,48.719002
2022-09-01T14:18:30.279Z,48.023998
2022-09-01T14:19:39.044Z,48.561001
2022-09-01T14:20:56.270Z,48.395
2022-09-01T14:22:04.039Z,48.102001
2022-09-01T14:23:13.851Z,48.042
2022-09-01T14:24:23.571Z,47.714001
2022-09-01T14:25:32.205Z,48.116001
2022-09-01T14:26:40.785Z,47.627998
2022-09-01T14:27:50.346Z,47.909
2022-09-01T14:28:59.975Z,47.516998
2022-09-01T14:30:07.574Z,47.68
2022-09-01T14:31:15.161Z,48.563
2022-09-01T14:32:24.748Z,48.417
2022-09-01T14:33:33.332Z,47.661999
2022-09-01T14:34:41.975Z,48.087002
2022-09-01T14:35:50.607Z,48.471001
2022-09-01T14:37:00.194Z,48.752998
2022-09-01T14:38:09.843Z,48.696999
2022-09-01T14:39:17.871Z,48.721001
2022-09-01T14:40:26.613Z,48.643002
2022-09-01T14:41:36.176Z,48.946999
2022-09-01T14:42:44.791Z,49.008999
2022-09-01T14:43:53.767Z,48.991001
2022-09-01T14:45:03.391Z,48.758999
2022-09-01T14:46:13.081Z,48.611
2022-09-01T14:47:23.017Z,48.935001
2022-09-01T14:48:32.618Z,48.563
2022-09-01T14:49:40.343Z,48.250999
