createdAt,value
2017-08-20T00:00:53.877Z,12.80
2017-08-20T00:03:20.035Z,12.80
2017-08-20T00:05:46.169Z,12.80
2017-08-20T00:08:12.324Z,12.80
2017-08-20T00:10:39.189Z,12.70
2017-08-20T00:13:05.307Z,12.70
2017-08-20T00:15:32.208Z,12.70
2017-08-20T00:17:58.341Z,12.70
2017-08-20T00:20:24.472Z,12.70
2017-08-20T00:22:50.601Z,12.60
2017-08-20T00:25:16.746Z,12.70
2017-08-20T00:27:43.789Z,12.80
2017-08-20T00:30:10.660Z,12.80
2017-08-20T00:32:36.816Z,12.70
2017-08-20T00:35:02.969Z,12.70
2017-08-20T00:37:29.105Z,12.70
2017-08-20T00:39:55.241Z,12.70
2017-08-20T00:42:21.460Z,12.60
2017-08-20T00:44:47.617Z,12.70
2017-08-20T00:47:13.743Z,12.60
2017-08-20T00:49:39.931Z,12.60
2017-08-20T00:52:06.088Z,12.70
2017-08-20T00:54:32.256Z,12.70
2017-08-20T00:56:58.396Z,12.70
2017-08-20T00:59:24.731Z,12.70
2017-08-20T01:01:50.874Z,12.70
2017-08-20T01:04:17.732Z,12.70
2017-08-20T01:06:44.780Z,12.70
2017-08-20T01:09:11.640Z,12.70
2017-08-20T01:11:37.765Z,12.70
2017-08-20T01:14:03.905Z,12.70
2017-08-20T01:16:30.056Z,12.60
2017-08-20T01:18:56.184Z,12.70
2017-08-20T01:21:22.337Z,12.70
2017-08-20T01:23:48.458Z,12.70
2017-08-20T01:26:14.592Z,12.70
2017-08-20T01:28:41.821Z,12.70
2017-08-20T01:31:07.954Z,12.60
2017-08-20T01:33:34.089Z,12.70
2017-08-20T01:36:00.973Z,12.70
2017-08-20T01:38:27.226Z,12.70
2017-08-20T01:40:53.359Z,12.80
2017-08-20T01:43:19.506Z,12.80
2017-08-20T01:45:45.649Z,12.70
2017-08-20T01:48:12.532Z,12.70
2017-08-20T01:50:38.696Z,12.70
2017-08-20T01:53:04.843Z,12.70
2017-08-20T01:55:31.816Z,12.70
2017-08-20T01:57:58.149Z,12.70
2017-08-20T02:00:36.800Z,12.60
2017-08-20T02:03:02.969Z,12.60
2017-08-20T02:05:29.101Z,12.60
2017-08-20T02:07:55.244Z,12.60
2017-08-20T02:10:21.502Z,12.60
2017-08-20T02:12:47.632Z,12.50
2017-08-20T02:15:13.744Z,12.50
2017-08-20T02:17:40.200Z,12.50
2017-08-20T02:20:06.342Z,12.50
2017-08-20T02:22:32.485Z,12.40
2017-08-20T02:24:58.638Z,12.30
2017-08-20T02:27:24.782Z,12.30
2017-08-20T02:29:50.942Z,12.20
2017-08-20T02:32:17.101Z,12.30
2017-08-20T02:34:43.242Z,12.20
2017-08-20T02:37:09.361Z,12.20
2017-08-20T02:39:35.585Z,12.20
2017-08-20T02:42:01.792Z,12.20
2017-08-20T02:44:27.929Z,12.10
2017-08-20T02:46:54.069Z,12.10
2017-08-20T02:49:20.225Z,12.10
2017-08-20T02:51:46.389Z,12.10
2017-08-20T02:54:12.529Z,12.00
2017-08-20T02:56:39.402Z,12.10
2017-08-20T02:59:05.573Z,12.10
2017-08-20T03:01:31.710Z,12.10
2017-08-20T03:03:58.585Z,12.20
2017-08-20T03:06:24.984Z,12.20
2017-08-20T03:08:51.123Z,12.20
2017-08-20T03:11:17.264Z,12.20
2017-08-20T03:13:43.409Z,12.30
2017-08-20T03:16:09.541Z,12.30
2017-08-20T03:18:35.678Z,12.30
2017-08-20T03:21:01.846Z,12.30
2017-08-20T03:23:28.726Z,12.30
2017-08-20T03:25:54.852Z,12.30
2017-08-20T03:28:21.005Z,12.30
2017-08-20T03:30:47.132Z,12.20
2017-08-20T03:33:13.336Z,12.20
2017-08-20T03:35:39.499Z,12.20
2017-08-20T03:38:05.648Z,12.20
2017-08-20T03:40:32.525Z,12.20
2017-08-20T03:42:58.692Z,12.20
2017-08-20T03:45:24.826Z,12.20
2017-08-20T03:47:50.979Z,12.10
2017-08-20T03:50:17.258Z,12.10
2017-08-20T03:52:43.409Z,12.10
2017-08-20T03:55:09.545Z,12.10
2017-08-20T03:57:36.440Z,12.10
2017-08-20T04:00:02.585Z,12.00
2017-08-20T04:02:28.712Z,12.10
2017-08-20T04:04:54.904Z,12.00
2017-08-20T04:07:21.040Z,12.10
2017-08-20T04:09:47.168Z,12.00
2017-08-20T04:12:13.340Z,12.00
2017-08-20T04:14:39.473Z,12.00
2017-08-20T04:17:06.346Z,12.00
2017-08-20T04:19:32.518Z,12.00
2017-08-20T04:21:58.643Z,12.00
2017-08-20T04:24:24.822Z,12.00
2017-08-20T04:26:51.001Z,12.00
2017-08-20T04:29:17.184Z,12.00
2017-08-20T04:31:43.304Z,11.90
2017-08-20T04:34:09.460Z,11.90
2017-08-20T04:36:35.581Z,12.00
2017-08-20T04:39:01.746Z,11.90
2017-08-20T04:41:28.051Z,12.00
2017-08-20T04:43:54.211Z,12.00
2017-08-20T04:46:21.077Z,12.00
2017-08-20T04:48:47.213Z,12.00
2017-08-20T04:51:13.370Z,12.00
2017-08-20T04:53:39.537Z,12.00
2017-08-20T04:56:06.425Z,12.00
2017-08-20T04:58:32.593Z,12.00
2017-08-20T05:00:59.633Z,12.10
2017-08-20T05:03:25.981Z,12.10
2017-08-20T05:05:52.108Z,12.10
2017-08-20T05:08:18.352Z,12.10
2017-08-20T05:10:44.493Z,12.20
2017-08-20T05:13:10.618Z,12.20
2017-08-20T05:15:36.789Z,12.20
2017-08-20T05:18:02.929Z,12.30
2017-08-20T05:20:29.070Z,12.30
2017-08-20T05:22:56.289Z,12.30
2017-08-20T05:25:22.421Z,12.30
2017-08-20T05:27:48.565Z,12.40
2017-08-20T05:30:14.729Z,12.40
2017-08-20T05:32:40.862Z,12.50
2017-08-20T05:35:06.995Z,12.50
2017-08-20T05:37:33.135Z,12.50
2017-08-20T05:39:59.276Z,12.60
2017-08-20T05:42:25.416Z,12.60
2017-08-20T05:44:51.537Z,12.60
2017-08-20T05:47:17.677Z,12.70
2017-08-20T05:49:44.897Z,12.80
2017-08-20T05:52:11.044Z,12.80
2017-08-20T05:54:37.178Z,12.80
2017-08-20T05:57:04.187Z,12.80
2017-08-20T05:59:30.314Z,13.00
2017-08-20T06:01:56.444Z,13.00
2017-08-20T06:04:22.609Z,13.10
2017-08-20T06:06:49.485Z,13.20
2017-08-20T06:09:15.621Z,13.10
2017-08-20T06:11:41.805Z,13.20
2017-08-20T06:14:07.930Z,13.20
2017-08-20T06:16:34.830Z,13.40
2017-08-20T06:19:01.281Z,13.40
2017-08-20T06:21:27.421Z,13.40
2017-08-20T06:23:53.557Z,13.50
2017-08-20T06:26:20.462Z,13.60
2017-08-20T06:28:46.591Z,13.60
2017-08-20T06:31:12.721Z,13.70
2017-08-20T06:33:39.872Z,13.80
2017-08-20T06:36:07.074Z,13.90
2017-08-20T06:38:34.368Z,13.90
2017-08-20T06:41:01.340Z,14.10
2017-08-20T06:43:27.470Z,14.10
2017-08-20T06:45:54.700Z,14.30
2017-08-20T06:48:20.866Z,14.20
2017-08-20T06:50:46.998Z,14.30
2017-08-20T06:53:13.185Z,14.40
2017-08-20T06:55:39.311Z,14.50
2017-08-20T06:58:05.477Z,14.50
2017-08-20T07:00:31.619Z,14.60
2017-08-20T07:02:57.754Z,14.70
2017-08-20T07:05:23.926Z,14.70
2017-08-20T07:07:50.058Z,14.80
2017-08-20T07:10:16.929Z,14.90
2017-08-20T07:12:43.076Z,14.90
2017-08-20T07:15:09.208Z,14.90
2017-08-20T07:17:35.493Z,15.00
2017-08-20T07:20:02.401Z,15.10
2017-08-20T07:22:28.533Z,15.10
2017-08-20T07:24:54.664Z,15.10
2017-08-20T07:27:20.985Z,15.20
2017-08-20T07:29:47.109Z,15.10
2017-08-20T07:32:13.242Z,15.10
2017-08-20T07:34:39.425Z,15.20
2017-08-20T07:37:05.572Z,15.30
2017-08-20T07:39:31.709Z,15.50
2017-08-20T07:41:58.006Z,15.50
2017-08-20T07:44:24.137Z,15.60
2017-08-20T07:46:50.265Z,15.60
2017-08-20T07:49:16.397Z,15.60
2017-08-20T07:51:42.530Z,15.70
2017-08-20T07:54:09.694Z,15.80
2017-08-20T07:56:35.831Z,15.80
2017-08-20T07:59:02.024Z,15.80
2017-08-20T08:01:28.173Z,15.90
2017-08-20T08:03:54.316Z,16.10
2017-08-20T08:06:20.444Z,16.10
2017-08-20T08:08:46.584Z,16.10
2017-08-20T08:11:13.447Z,16.20
2017-08-20T08:13:39.574Z,16.20
2017-08-20T08:16:05.750Z,16.30
2017-08-20T08:18:31.886Z,16.30
2017-08-20T08:20:58.005Z,16.40
2017-08-20T08:23:24.154Z,16.50
2017-08-20T08:25:51.023Z,16.40
2017-08-20T08:28:17.160Z,16.40
2017-08-20T08:30:43.620Z,16.60
2017-08-20T08:33:09.762Z,16.60
2017-08-20T08:35:36.173Z,16.80
2017-08-20T08:38:02.401Z,16.80
2017-08-20T08:40:28.513Z,16.70
2017-08-20T08:42:55.036Z,16.80
2017-08-20T08:45:21.777Z,17.10
2017-08-20T08:47:47.966Z,17.30
2017-08-20T08:50:14.832Z,17.20
2017-08-20T08:52:41.256Z,17.30
2017-08-20T08:55:07.524Z,17.40
2017-08-20T08:57:34.714Z,17.50
2017-08-20T09:00:01.157Z,17.70
2017-08-20T09:02:27.436Z,17.70
2017-08-20T09:04:54.687Z,17.60
2017-08-20T09:07:21.641Z,17.40
2017-08-20T09:09:47.832Z,17.30
2017-08-20T09:12:15.028Z,17.50
2017-08-20T09:14:41.744Z,17.50
2017-08-20T09:17:08.808Z,17.40
2017-08-20T09:19:35.370Z,17.30
2017-08-20T09:22:02.675Z,17.60
2017-08-20T09:24:29.634Z,17.70
2017-08-20T09:26:56.454Z,17.60
2017-08-20T09:29:23.354Z,17.50
2017-08-20T09:31:49.566Z,17.30
2017-08-20T09:34:16.101Z,17.40
2017-08-20T09:36:43.309Z,17.50
2017-08-20T09:39:09.761Z,17.90
2017-08-20T09:41:36.685Z,17.80
2017-08-20T09:44:03.703Z,17.80
2017-08-20T09:46:31.064Z,17.60
2017-08-20T09:48:58.629Z,18.00
2017-08-20T09:51:25.016Z,18.00
2017-08-20T09:53:51.177Z,18.00
2017-08-20T09:56:18.083Z,17.70
2017-08-20T09:58:44.380Z,17.70
2017-08-20T10:01:10.509Z,17.80
2017-08-20T10:03:36.785Z,18.10
2017-08-20T10:06:02.948Z,18.00
2017-08-20T10:08:29.064Z,17.90
2017-08-20T10:10:55.916Z,17.80
2017-08-20T10:13:22.088Z,17.80
2017-08-20T10:15:48.213Z,17.90
2017-08-20T10:18:14.352Z,17.90
2017-08-20T10:20:40.502Z,18.10
2017-08-20T10:23:07.382Z,18.20
2017-08-20T10:25:33.563Z,18.20
2017-08-20T10:27:59.725Z,18.20
2017-08-20T10:30:25.860Z,18.10
2017-08-20T10:32:52.113Z,17.90
2017-08-20T10:35:18.252Z,17.90
2017-08-20T10:37:44.572Z,17.70
2017-08-20T10:40:10.720Z,17.70
2017-08-20T10:42:36.831Z,17.60
2017-08-20T10:45:02.985Z,16.90
2017-08-20T10:47:29.844Z,15.70
2017-08-20T10:49:56.718Z,15.30
2017-08-20T10:52:22.928Z,15.30
2017-08-20T10:54:49.045Z,15.10
2017-08-20T10:57:15.177Z,15.00
2017-08-20T10:59:41.653Z,14.80
2017-08-20T11:02:07.766Z,14.60
2017-08-20T11:04:34.193Z,14.60
2017-08-20T11:07:00.666Z,14.60
2017-08-20T11:09:26.845Z,14.60
2017-08-20T11:11:53.189Z,14.80
2017-08-20T11:14:19.529Z,14.90
2017-08-20T11:16:45.881Z,15.10
2017-08-20T11:19:12.010Z,15.20
2017-08-20T11:21:38.486Z,15.40
2017-08-20T11:24:04.634Z,15.40
2017-08-20T11:26:30.809Z,15.40
2017-08-20T11:28:57.883Z,15.70
2017-08-20T11:31:24.009Z,15.60
2017-08-20T11:33:50.154Z,15.90
2017-08-20T11:36:16.299Z,15.90
2017-08-20T11:38:42.405Z,15.80
2017-08-20T11:41:08.557Z,15.80
2017-08-20T11:43:34.724Z,15.80
2017-08-20T11:46:00.876Z,15.90
2017-08-20T11:48:27.030Z,16.10
2017-08-20T11:50:53.634Z,16.20
2017-08-20T11:53:19.745Z,16.60
2017-08-20T11:55:46.001Z,16.90
2017-08-20T11:58:12.557Z,16.80
2017-08-20T12:00:38.692Z,16.80
2017-08-20T12:03:05.050Z,16.70
2017-08-20T12:05:31.265Z,16.70
2017-08-20T12:07:57.524Z,16.80
2017-08-20T12:10:23.665Z,16.90
2017-08-20T12:12:50.541Z,16.80
2017-08-20T12:15:16.670Z,16.80
2017-08-20T12:17:42.810Z,16.90
2017-08-20T12:20:09.050Z,16.90
2017-08-20T12:22:35.251Z,16.80
2017-08-20T12:25:01.649Z,16.70
2017-08-20T12:27:28.006Z,16.90
2017-08-20T12:29:54.185Z,16.90
2017-08-20T12:32:20.325Z,17.00
2017-08-20T12:34:46.502Z,17.10
2017-08-20T12:37:12.659Z,17.10
2017-08-20T12:39:39.621Z,17.30
2017-08-20T12:42:05.992Z,17.30
2017-08-20T12:44:32.136Z,17.40
2017-08-20T12:46:58.269Z,17.30
2017-08-20T12:49:24.682Z,17.40
2017-08-20T12:51:50.818Z,17.90
2017-08-20T12:54:16.979Z,18.40
2017-08-20T12:56:43.473Z,19.10
2017-08-20T12:59:09.977Z,18.90
2017-08-20T13:01:36.123Z,18.70
2017-08-20T13:04:02.292Z,18.70
2017-08-20T13:06:29.414Z,17.80
2017-08-20T13:08:55.558Z,17.80
2017-08-20T13:11:22.558Z,17.40
2017-08-20T13:13:48.683Z,17.40
2017-08-20T13:16:14.805Z,17.40
2017-08-20T13:18:41.437Z,17.30
2017-08-20T13:21:07.642Z,17.30
2017-08-20T13:23:34.099Z,17.20
2017-08-20T13:26:00.504Z,17.30
2017-08-20T13:28:26.846Z,17.30
2017-08-20T13:30:53.022Z,17.60
2017-08-20T13:33:19.228Z,17.70
2017-08-20T13:35:45.541Z,18.40
2017-08-20T13:38:11.668Z,18.50
2017-08-20T13:40:38.328Z,18.40
2017-08-20T13:43:04.440Z,18.40
2017-08-20T13:45:30.593Z,18.60
2017-08-20T13:47:57.008Z,18.60
2017-08-20T13:50:23.126Z,19.40
2017-08-20T13:52:49.261Z,20.10
2017-08-20T13:55:15.460Z,19.80
2017-08-20T13:57:41.965Z,19.60
2017-08-20T14:00:08.836Z,20.30
2017-08-20T14:02:34.966Z,20.20
2017-08-20T14:05:01.104Z,20.30
2017-08-20T14:07:27.553Z,20.60
2017-08-20T14:09:53.888Z,20.80
2017-08-20T14:12:20.017Z,20.60
2017-08-20T14:14:46.424Z,20.20
2017-08-20T14:17:12.548Z,20.20
2017-08-20T14:19:38.725Z,19.90
2017-08-20T14:22:05.912Z,20.20
2017-08-20T14:24:32.045Z,20.20
2017-08-20T14:26:58.804Z,19.30
2017-08-20T14:29:24.917Z,19.00
2017-08-20T14:31:51.141Z,18.60
2017-08-20T14:34:17.536Z,18.00
2017-08-20T14:36:43.673Z,17.60
2017-08-20T14:39:09.805Z,17.20
2017-08-20T14:41:35.953Z,16.70
2017-08-20T14:44:02.121Z,16.30
2017-08-20T14:46:28.256Z,15.90
2017-08-20T14:48:55.133Z,15.20
2017-08-20T14:51:21.346Z,15.20
2017-08-20T14:53:47.524Z,15.20
2017-08-20T14:56:13.894Z,15.30
2017-08-20T14:58:40.773Z,15.20
2017-08-20T15:01:06.921Z,15.20
2017-08-20T15:03:33.077Z,15.10
2017-08-20T15:05:59.192Z,15.00
2017-08-20T15:08:25.702Z,14.90
2017-08-20T15:10:52.956Z,14.70
2017-08-20T15:13:19.074Z,14.70
2017-08-20T15:15:45.218Z,14.80
2017-08-20T15:18:11.396Z,14.80
2017-08-20T15:20:37.802Z,15.00
2017-08-20T15:23:03.933Z,15.10
2017-08-20T15:25:30.940Z,15.40
2017-08-20T15:27:57.088Z,15.40
2017-08-20T15:30:23.208Z,15.60
2017-08-20T15:32:49.706Z,15.80
2017-08-20T15:35:15.873Z,16.10
2017-08-20T15:37:42.187Z,16.20
2017-08-20T15:40:08.364Z,16.30
2017-08-20T15:42:34.665Z,16.30
2017-08-20T15:45:00.794Z,16.50
2017-08-20T15:47:27.307Z,16.60
2017-08-20T15:49:53.424Z,16.70
2017-08-20T15:52:19.555Z,16.80
2017-08-20T15:54:45.861Z,16.80
2017-08-20T15:57:12.038Z,16.80
2017-08-20T15:59:38.957Z,17.00
2017-08-20T16:02:05.130Z,17.00
2017-08-20T16:04:31.255Z,17.00
2017-08-20T16:06:57.376Z,17.10
2017-08-20T16:09:24.272Z,17.20
2017-08-20T16:11:50.709Z,17.10
2017-08-20T16:14:16.833Z,17.10
2017-08-20T16:16:43.149Z,17.00
2017-08-20T16:19:09.276Z,16.90
2017-08-20T16:21:35.448Z,16.80
2017-08-20T16:24:02.665Z,16.60
2017-08-20T16:26:28.818Z,16.60
2017-08-20T16:28:55.528Z,16.60
2017-08-20T16:31:22.048Z,16.70
2017-08-20T16:33:48.969Z,16.80
2017-08-20T16:36:15.104Z,16.80
2017-08-20T16:38:41.413Z,16.70
2017-08-20T16:41:08.274Z,16.70
2017-08-20T16:43:34.391Z,16.70
2017-08-20T16:46:00.592Z,16.60
2017-08-20T16:48:27.469Z,16.60
2017-08-20T16:50:53.592Z,16.60
2017-08-20T16:53:19.897Z,16.50
2017-08-20T16:55:46.921Z,16.30
2017-08-20T16:58:13.035Z,16.20
2017-08-20T17:00:39.161Z,16.20
2017-08-20T17:03:05.280Z,16.30
2017-08-20T17:05:31.458Z,16.30
2017-08-20T17:07:57.743Z,16.30
2017-08-20T17:10:24.150Z,16.30
2017-08-20T17:12:50.309Z,16.30
2017-08-20T17:15:16.568Z,16.20
2017-08-20T17:17:43.434Z,16.10
2017-08-20T17:20:09.556Z,16.10
2017-08-20T17:22:35.880Z,16.10
2017-08-20T17:25:02.045Z,16.10
2017-08-20T17:27:28.213Z,16.10
2017-08-20T17:29:55.426Z,16.00
2017-08-20T17:32:21.573Z,16.00
2017-08-20T17:34:47.700Z,15.90
2017-08-20T17:37:14.631Z,15.80
2017-08-20T17:39:40.760Z,15.80
2017-08-20T17:42:06.895Z,15.70
2017-08-20T17:44:33.140Z,15.70
2017-08-20T17:46:59.436Z,15.60
2017-08-20T17:49:25.590Z,15.60
2017-08-20T17:51:52.476Z,15.50
2017-08-20T17:54:18.629Z,15.50
2017-08-20T17:56:44.775Z,15.40
2017-08-20T17:59:11.997Z,15.40
2017-08-20T18:01:38.145Z,15.30
2017-08-20T18:04:04.274Z,15.20
2017-08-20T18:06:30.477Z,15.20
2017-08-20T18:08:56.637Z,15.10
2017-08-20T18:11:22.770Z,15.10
2017-08-20T18:13:49.661Z,15.00
2017-08-20T18:16:15.799Z,15.00
2017-08-20T18:18:42.048Z,15.00
2017-08-20T18:21:08.196Z,15.00
2017-08-20T18:23:35.244Z,14.90
2017-08-20T18:26:02.386Z,14.90
2017-08-20T18:28:28.588Z,14.90
2017-08-20T18:30:54.958Z,14.90
2017-08-20T18:33:22.002Z,14.80
2017-08-20T18:35:48.129Z,14.80
2017-08-20T18:38:15.401Z,14.80
2017-08-20T18:40:41.722Z,14.70
2017-08-20T18:43:08.477Z,14.80
2017-08-20T18:45:35.572Z,14.80
2017-08-20T18:48:02.610Z,14.70
2017-08-20T18:50:29.532Z,14.60
2017-08-20T18:52:55.660Z,14.60
2017-08-20T18:55:22.116Z,14.60
2017-08-20T18:57:48.440Z,14.50
2017-08-20T19:00:14.587Z,14.50
2017-08-20T19:02:41.460Z,14.50
2017-08-20T19:05:07.602Z,14.30
2017-08-20T19:07:33.976Z,14.30
2017-08-20T19:10:00.186Z,14.20
2017-08-20T19:12:26.315Z,14.10
2017-08-20T19:14:52.489Z,14.10
2017-08-20T19:17:19.352Z,14.00
2017-08-20T19:19:45.486Z,14.00
2017-08-20T19:22:11.618Z,14.00
2017-08-20T19:24:37.806Z,13.90
2017-08-20T19:27:04.121Z,13.90
2017-08-20T19:29:30.357Z,13.90
2017-08-20T19:31:57.229Z,13.90
2017-08-20T19:34:23.421Z,13.80
2017-08-20T19:36:49.730Z,13.80
2017-08-20T19:39:15.980Z,13.80
2017-08-20T19:41:42.156Z,13.80
2017-08-20T19:44:08.313Z,13.80
2017-08-20T19:46:34.443Z,13.90
2017-08-20T19:49:00.608Z,13.90
2017-08-20T19:51:26.824Z,14.00
2017-08-20T19:53:53.707Z,13.90
2017-08-20T19:56:19.822Z,13.90
2017-08-20T19:58:46.285Z,13.90
2017-08-20T20:01:12.422Z,13.90
2017-08-20T20:03:38.861Z,13.90
2017-08-20T20:06:05.005Z,13.90
2017-08-20T20:08:31.863Z,13.90
2017-08-20T20:10:59.116Z,13.90
2017-08-20T20:13:26.146Z,13.90
2017-08-20T20:15:52.266Z,13.90
2017-08-20T20:18:18.533Z,13.90
2017-08-20T20:20:44.732Z,13.80
2017-08-20T20:23:10.874Z,13.80
2017-08-20T20:25:38.385Z,13.80
2017-08-20T20:28:04.527Z,13.80
2017-08-20T20:30:31.410Z,13.80
2017-08-20T20:32:57.768Z,13.70
2017-08-20T20:35:23.896Z,13.80
2017-08-20T20:37:50.841Z,13.80
2017-08-20T20:40:17.653Z,13.70
2017-08-20T20:42:43.774Z,13.80
2017-08-20T20:45:09.916Z,13.70
2017-08-20T20:47:36.280Z,13.70
2017-08-20T20:50:02.437Z,13.80
2017-08-20T20:52:29.644Z,13.80
2017-08-20T20:54:56.085Z,13.80
2017-08-20T20:57:22.220Z,13.80
2017-08-20T20:59:48.358Z,13.80
2017-08-20T21:02:14.725Z,13.80
2017-08-20T21:04:40.890Z,13.90
2017-08-20T21:07:07.037Z,13.80
2017-08-20T21:09:33.353Z,13.80
2017-08-20T21:11:59.492Z,13.90
2017-08-20T21:14:25.849Z,13.90
2017-08-20T21:16:52.740Z,13.90
2017-08-20T21:19:18.865Z,13.90
2017-08-20T21:21:45.157Z,13.90
2017-08-20T21:24:11.285Z,13.90
2017-08-20T21:26:37.408Z,13.90
2017-08-20T21:29:04.270Z,13.80
2017-08-20T21:31:30.385Z,13.80
2017-08-20T21:33:56.701Z,13.90
2017-08-20T21:36:22.836Z,13.90
2017-08-20T21:38:48.957Z,13.90
2017-08-20T21:41:15.211Z,13.90
2017-08-20T21:43:41.349Z,13.90
2017-08-20T21:46:07.514Z,13.90
2017-08-20T21:48:33.653Z,13.80
2017-08-20T21:51:00.527Z,13.70
2017-08-20T21:53:26.646Z,13.70
2017-08-20T21:55:52.771Z,13.70
2017-08-20T21:58:18.900Z,13.70
2017-08-20T22:00:45.022Z,13.70
2017-08-20T22:03:11.156Z,13.60
2017-08-20T22:05:37.265Z,13.60
2017-08-20T22:08:03.400Z,13.70
2017-08-20T22:10:29.540Z,13.70
2017-08-20T22:12:55.654Z,13.70
2017-08-20T22:15:21.791Z,13.70
2017-08-20T22:17:47.930Z,13.70
2017-08-20T22:20:14.053Z,13.70
2017-08-20T22:22:40.171Z,13.70
2017-08-20T22:25:06.305Z,13.70
2017-08-20T22:27:32.445Z,13.70
2017-08-20T22:29:58.564Z,13.70
2017-08-20T22:32:24.704Z,13.70
2017-08-20T22:34:50.824Z,13.70
2017-08-20T22:37:16.945Z,13.60
2017-08-20T22:39:43.057Z,13.60
2017-08-20T22:42:09.185Z,13.60
2017-08-20T22:44:35.315Z,13.60
2017-08-20T22:47:01.423Z,13.60
2017-08-20T22:49:27.549Z,13.60
2017-08-20T22:51:53.715Z,13.60
2017-08-20T22:54:19.878Z,13.60
2017-08-20T22:56:46.007Z,13.60
2017-08-20T22:59:12.155Z,13.60
2017-08-20T23:01:38.292Z,13.60
2017-08-20T23:04:04.425Z,13.60
2017-08-20T23:06:30.860Z,13.60
2017-08-20T23:08:56.980Z,13.50
2017-08-20T23:11:23.131Z,13.60
2017-08-20T23:13:49.273Z,13.50
2017-08-20T23:16:16.134Z,13.70
2017-08-20T23:18:42.256Z,13.60
2017-08-20T23:21:08.741Z,13.60
2017-08-20T23:23:34.897Z,13.70
2017-08-20T23:26:01.768Z,13.70
2017-08-20T23:28:27.900Z,13.70
2017-08-20T23:30:54.015Z,13.60
2017-08-20T23:33:20.309Z,13.60
2017-08-20T23:35:46.416Z,13.60
2017-08-20T23:38:12.554Z,13.60
2017-08-20T23:40:38.700Z,13.50
2017-08-20T23:43:05.575Z,13.50
2017-08-20T23:45:31.692Z,13.40
2017-08-20T23:47:57.829Z,13.40
2017-08-20T23:50:23.947Z,13.40
2017-08-20T23:52:50.086Z,13.40
2017-08-20T23:55:16.213Z,13.30
2017-08-20T23:57:42.342Z,13.30
