createdAt,value
2023-01-31T00:01:00.243Z,3.10
2023-01-31T00:03:32.366Z,3.10
2023-01-31T00:06:16.509Z,3.10
2023-01-31T00:09:03.432Z,3.10
2023-01-31T00:11:46.276Z,3.20
2023-01-31T00:14:29.396Z,3.20
2023-01-31T00:17:00.511Z,3.10
2023-01-31T00:19:37.270Z,3.20
2023-01-31T00:22:07.701Z,3.20
2023-01-31T00:24:43.772Z,3.10
2023-01-31T00:27:16.139Z,3.10
2023-01-31T00:30:01.957Z,3.10
2023-01-31T00:35:25.879Z,3.20
2023-01-31T00:37:58.394Z,3.20
2023-01-31T00:41:12.802Z,3.20
2023-01-31T00:43:43.950Z,3.20
2023-01-31T00:46:16.516Z,3.20
2023-01-31T00:48:47.344Z,3.20
2023-01-31T00:51:38.411Z,3.20
2023-01-31T00:54:15.663Z,3.30
2023-01-31T00:56:47.138Z,3.30
2023-01-31T01:02:17.664Z,3.30
2023-01-31T01:04:53.397Z,3.30
2023-01-31T01:07:23.046Z,3.40
2023-01-31T01:09:58.641Z,3.30
2023-01-31T01:12:28.790Z,3.40
2023-01-31T01:14:57.246Z,3.40
2023-01-31T01:17:25.825Z,3.40
2023-01-31T01:19:54.319Z,3.40
2023-01-31T01:22:22.821Z,3.40
2023-01-31T01:24:51.321Z,3.40
2023-01-31T01:27:20.454Z,3.40
2023-01-31T01:29:50.314Z,3.40
2023-01-31T01:32:18.573Z,3.40
2023-01-31T01:34:51.895Z,3.40
2023-01-31T01:37:21.324Z,3.30
2023-01-31T01:39:51.952Z,3.30
2023-01-31T01:42:28.992Z,3.30
2023-01-31T01:45:01.634Z,3.30
2023-01-31T01:47:37.690Z,3.20
2023-01-31T01:50:14.646Z,3.20
2023-01-31T01:52:47.065Z,3.20
2023-01-31T01:55:21.404Z,3.20
2023-01-31T01:57:53.489Z,3.20
2023-01-31T02:00:25.464Z,3.20
2023-01-31T02:02:57.313Z,3.20
2023-01-31T02:05:30.797Z,3.20
2023-01-31T02:07:59.983Z,3.20
2023-01-31T02:10:32.706Z,3.20
2023-01-31T02:13:01.388Z,3.20
2023-01-31T02:15:32.642Z,3.20
2023-01-31T02:18:01.265Z,3.10
2023-01-31T02:20:55.096Z,3.20
2023-01-31T02:23:44.015Z,3.20
2023-01-31T02:26:44.826Z,3.20
2023-01-31T02:29:50.104Z,3.20
2023-01-31T02:32:41.009Z,3.10
2023-01-31T02:35:17.586Z,3.20
2023-01-31T02:37:57.792Z,3.10
2023-01-31T02:40:34.864Z,3.20
2023-01-31T02:43:11.614Z,3.20
2023-01-31T02:45:49.199Z,3.10
2023-01-31T02:48:25.826Z,3.10
2023-01-31T02:51:01.972Z,3.10
2023-01-31T02:53:34.758Z,3.20
2023-01-31T02:56:17.833Z,3.10
2023-01-31T02:58:55.339Z,3.10
2023-01-31T03:01:29.034Z,3.10
2023-01-31T03:04:06.054Z,3.10
2023-01-31T03:07:11.079Z,3.10
2023-01-31T03:09:46.235Z,3.00
2023-01-31T03:12:54.861Z,3.00
2023-01-31T03:16:01.845Z,2.90
2023-01-31T03:18:35.684Z,2.90
2023-01-31T03:21:11.589Z,2.90
2023-01-31T03:23:48.115Z,2.90
2023-01-31T03:26:20.387Z,2.90
2023-01-31T03:31:28.353Z,2.90
2023-01-31T03:33:59.107Z,2.90
2023-01-31T03:36:34.742Z,2.90
2023-01-31T03:39:13.416Z,2.90
2023-01-31T03:41:50.455Z,2.80
2023-01-31T03:44:27.557Z,2.70
2023-01-31T03:47:00.909Z,2.80
2023-01-31T03:49:30.579Z,2.70
2023-01-31T03:52:06.262Z,2.70
2023-01-31T03:54:40.496Z,2.60
2023-01-31T03:57:16.970Z,2.60
2023-01-31T03:59:49.172Z,2.70
2023-01-31T04:02:19.478Z,2.70
2023-01-31T04:04:52.147Z,2.70
2023-01-31T04:07:22.062Z,2.80
2023-01-31T04:09:50.685Z,2.70
2023-01-31T04:12:19.035Z,2.70
2023-01-31T04:14:47.477Z,2.80
2023-01-31T04:17:15.704Z,2.80
2023-01-31T04:19:44.439Z,2.80
2023-01-31T04:22:12.863Z,2.80
2023-01-31T04:24:42.708Z,2.80
2023-01-31T04:27:11.182Z,2.80
2023-01-31T04:29:39.571Z,2.70
2023-01-31T04:32:08.063Z,2.70
2023-01-31T04:34:42.118Z,2.70
2023-01-31T04:37:46.724Z,2.60
2023-01-31T04:40:16.816Z,2.60
2023-01-31T04:42:52.485Z,2.50
2023-01-31T04:45:21.795Z,2.50
2023-01-31T04:48:07.806Z,2.50
2023-01-31T04:50:36.634Z,2.50
2023-01-31T04:53:08.664Z,2.40
2023-01-31T04:55:38.555Z,2.40
2023-01-31T04:58:07.639Z,2.40
2023-01-31T05:01:03.365Z,2.50
2023-01-31T05:03:31.884Z,2.50
2023-01-31T05:06:01.435Z,2.40
2023-01-31T05:08:31.498Z,2.40
2023-01-31T05:11:04.480Z,2.40
2023-01-31T05:13:38.305Z,2.40
2023-01-31T05:16:10.765Z,2.40
2023-01-31T05:18:41.352Z,2.40
2023-01-31T05:21:09.695Z,2.40
2023-01-31T05:23:50.885Z,2.30
2023-01-31T05:26:29.166Z,2.30
2023-01-31T05:28:57.786Z,2.30
2023-01-31T05:31:27.743Z,2.30
2023-01-31T05:36:39.773Z,2.20
2023-01-31T05:39:10.111Z,2.30
2023-01-31T05:41:43.639Z,2.30
2023-01-31T05:44:12.031Z,2.30
2023-01-31T05:46:54.802Z,2.30
2023-01-31T05:49:32.901Z,2.30
2023-01-31T05:52:02.010Z,2.30
2023-01-31T05:54:32.561Z,2.30
2023-01-31T05:57:04.205Z,2.30
2023-01-31T05:59:34.103Z,2.30
2023-01-31T06:02:02.522Z,2.20
2023-01-31T06:04:31.176Z,2.20
2023-01-31T06:07:01.873Z,2.10
2023-01-31T06:09:32.114Z,2.10
2023-01-31T06:12:03.744Z,2.10
2023-01-31T06:19:08.517Z,2.10
2023-01-31T06:22:31.582Z,2.10
2023-01-31T06:25:20.360Z,2.20
2023-01-31T06:27:50.791Z,2.10
2023-01-31T06:30:32.147Z,2.00
2023-01-31T06:33:01.833Z,2.00
2023-01-31T06:35:38.357Z,1.90
2023-01-31T06:41:48.568Z,1.90
2023-01-31T06:44:31.954Z,2.00
2023-01-31T06:47:00.923Z,2.10
2023-01-31T06:53:13.803Z,2.10
2023-01-31T06:56:20.001Z,2.10
2023-01-31T06:58:49.735Z,2.10
2023-01-31T07:01:22.634Z,2.00
2023-01-31T07:04:10.195Z,2.10
2023-01-31T07:13:58.182Z,2.10
2023-01-31T07:20:15.257Z,2.00
2023-01-31T07:22:45.674Z,1.90
2023-01-31T07:25:21.333Z,2.00
2023-01-31T07:27:52.788Z,2.10
2023-01-31T07:30:23.131Z,2.00
2023-01-31T07:32:52.501Z,2.00
2023-01-31T07:35:26.052Z,2.00
2023-01-31T07:37:58.503Z,2.00
2023-01-31T07:40:43.499Z,2.10
2023-01-31T07:43:22.904Z,2.00
2023-01-31T07:45:51.241Z,2.10
2023-01-31T07:48:23.711Z,2.20
2023-01-31T07:50:54.605Z,2.10
2023-01-31T07:53:27.736Z,2.30
2023-01-31T07:56:06.377Z,2.30
2023-01-31T07:58:38.827Z,2.30
2023-01-31T08:01:24.716Z,2.20
2023-01-31T08:03:53.597Z,2.30
2023-01-31T08:06:29.469Z,2.30
2023-01-31T08:08:58.361Z,2.40
2023-01-31T08:11:34.239Z,2.30
2023-01-31T08:14:04.107Z,2.30
2023-01-31T08:16:35.040Z,2.30
2023-01-31T08:19:05.580Z,2.30
2023-01-31T08:21:34.243Z,2.30
2023-01-31T08:30:15.366Z,2.40
2023-01-31T08:33:06.677Z,2.40
2023-01-31T08:35:37.339Z,2.40
2023-01-31T08:38:16.047Z,2.40
2023-01-31T08:40:46.925Z,2.40
2023-01-31T08:43:19.394Z,2.50
2023-01-31T08:45:48.087Z,2.40
2023-01-31T08:48:17.872Z,2.40
2023-01-31T08:50:46.311Z,2.50
2023-01-31T08:56:16.627Z,2.40
2023-01-31T08:58:51.023Z,2.40
2023-01-31T09:01:21.958Z,2.40
2023-01-31T09:03:56.789Z,2.40
2023-01-31T09:06:29.183Z,2.30
2023-01-31T09:09:20.451Z,2.40
2023-01-31T09:12:16.960Z,2.50
2023-01-31T09:14:46.899Z,2.40
2023-01-31T09:17:21.165Z,2.40
2023-01-31T09:19:53.646Z,2.40
2023-01-31T09:22:23.755Z,2.40
2023-01-31T09:24:53.301Z,2.40
2023-01-31T09:27:23.303Z,2.40
2023-01-31T09:29:55.463Z,2.50
2023-01-31T09:32:24.532Z,2.60
2023-01-31T09:34:53.080Z,2.60
2023-01-31T09:44:14.100Z,2.90
2023-01-31T09:46:52.316Z,2.80
2023-01-31T09:49:39.670Z,2.80
2023-01-31T09:52:07.958Z,2.80
2023-01-31T09:54:40.782Z,2.80
2023-01-31T09:57:22.068Z,2.80
2023-01-31T10:00:06.101Z,2.80
2023-01-31T10:03:05.242Z,2.70
2023-01-31T10:05:44.800Z,2.80
2023-01-31T10:08:35.380Z,2.80
2023-01-31T10:14:09.498Z,2.80
2023-01-31T10:16:46.507Z,2.90
2023-01-31T10:19:20.862Z,2.90
2023-01-31T10:21:55.949Z,3.00
2023-01-31T10:24:30.291Z,2.90
2023-01-31T10:27:04.885Z,2.90
2023-01-31T10:30:09.374Z,2.90
2023-01-31T10:33:44.152Z,2.90
2023-01-31T10:36:22.511Z,2.80
2023-01-31T10:39:00.718Z,2.70
2023-01-31T10:41:41.012Z,2.70
2023-01-31T10:44:24.412Z,2.80
2023-01-31T10:46:57.210Z,2.80
2023-01-31T10:49:31.721Z,2.70
2023-01-31T10:52:16.642Z,2.90
2023-01-31T10:58:45.842Z,2.80
2023-01-31T11:01:36.308Z,2.70
2023-01-31T11:04:24.522Z,2.80
2023-01-31T11:07:03.812Z,2.60
2023-01-31T11:09:52.926Z,2.50
2023-01-31T11:13:18.045Z,2.40
2023-01-31T11:16:15.562Z,2.50
2023-01-31T11:18:50.640Z,2.50
2023-01-31T11:21:27.770Z,2.40
2023-01-31T11:27:00.909Z,2.40
2023-01-31T11:29:33.289Z,2.30
2023-01-31T11:32:11.064Z,2.40
2023-01-31T11:34:59.803Z,2.40
2023-01-31T11:37:35.268Z,2.40
2023-01-31T11:40:26.925Z,2.40
2023-01-31T11:42:57.288Z,2.50
2023-01-31T11:45:28.594Z,2.40
2023-01-31T11:48:00.183Z,2.50
2023-01-31T11:50:34.422Z,2.60
2023-01-31T11:53:05.361Z,2.50
2023-01-31T11:55:42.994Z,2.50
2023-01-31T11:58:21.440Z,2.40
2023-01-31T12:01:02.116Z,2.40
2023-01-31T12:03:32.408Z,2.50
2023-01-31T12:06:08.029Z,2.60
2023-01-31T12:08:46.163Z,2.60
2023-01-31T12:11:39.231Z,2.50
2023-01-31T12:14:19.517Z,2.50
2023-01-31T12:16:49.765Z,2.50
2023-01-31T12:19:33.167Z,2.50
2023-01-31T12:22:10.118Z,2.60
2023-01-31T12:24:49.406Z,2.60
2023-01-31T12:27:32.684Z,2.60
2023-01-31T12:30:17.737Z,2.50
2023-01-31T12:33:02.236Z,2.50
2023-01-31T12:35:46.592Z,2.50
2023-01-31T12:39:01.134Z,2.60
2023-01-31T12:41:34.855Z,2.70
2023-01-31T12:44:38.503Z,2.50
2023-01-31T12:47:30.518Z,2.50
2023-01-31T12:50:42.693Z,2.70
2023-01-31T12:53:30.603Z,2.60
2023-01-31T12:59:13.933Z,2.60
2023-01-31T13:01:51.564Z,2.70
2023-01-31T13:04:45.469Z,2.70
2023-01-31T13:07:24.117Z,2.80
2023-01-31T13:09:58.800Z,2.70
2023-01-31T13:12:41.855Z,2.80
2023-01-31T13:19:21.321Z,2.90
2023-01-31T13:25:41.617Z,2.80
2023-01-31T13:28:23.959Z,2.90
2023-01-31T13:31:02.571Z,2.90
2023-01-31T13:33:37.322Z,2.90
2023-01-31T13:36:27.333Z,2.90
2023-01-31T13:39:11.648Z,3.00
2023-01-31T13:41:47.553Z,3.10
2023-01-31T13:44:24.796Z,3.10
2023-01-31T13:47:13.407Z,3.10
2023-01-31T13:53:15.599Z,3.00
2023-01-31T13:55:48.770Z,3.00
2023-01-31T13:58:21.352Z,3.00
2023-01-31T14:00:52.113Z,3.10
2023-01-31T14:03:22.633Z,3.10
2023-01-31T14:06:22.047Z,3.10
2023-01-31T14:09:27.510Z,3.20
2023-01-31T14:12:17.573Z,3.20
2023-01-31T14:15:05.168Z,3.10
2023-01-31T14:18:09.549Z,3.10
2023-01-31T14:20:41.825Z,3.10
2023-01-31T14:23:32.749Z,3.10
2023-01-31T14:26:04.707Z,3.10
2023-01-31T14:28:36.256Z,3.10
2023-01-31T14:31:18.493Z,3.10
2023-01-31T14:34:05.091Z,3.10
2023-01-31T14:37:00.807Z,3.20
2023-01-31T14:40:15.952Z,3.10
2023-01-31T14:43:21.368Z,3.10
2023-01-31T14:46:17.002Z,3.20
2023-01-31T14:49:33.479Z,3.30
2023-01-31T14:52:26.830Z,3.20
2023-01-31T14:55:47.548Z,3.20
2023-01-31T14:59:11.119Z,3.20
2023-01-31T15:02:04.703Z,3.10
2023-01-31T15:04:44.590Z,3.20
2023-01-31T15:07:25.097Z,3.20
2023-01-31T15:10:05.247Z,3.30
2023-01-31T15:13:21.032Z,3.20
2023-01-31T15:16:05.766Z,3.30
2023-01-31T15:18:36.754Z,3.20
2023-01-31T15:23:56.116Z,3.20
2023-01-31T15:29:19.949Z,3.10
2023-01-31T15:32:48.696Z,3.20
2023-01-31T15:35:30.956Z,3.30
2023-01-31T15:38:09.397Z,3.30
2023-01-31T15:43:56.743Z,3.20
2023-01-31T15:46:44.117Z,3.30
2023-01-31T15:49:39.688Z,3.30
2023-01-31T15:52:16.299Z,3.40
2023-01-31T15:55:05.027Z,3.40
2023-01-31T15:57:43.300Z,3.50
2023-01-31T16:00:23.419Z,3.40
2023-01-31T16:03:03.743Z,3.40
2023-01-31T16:09:39.037Z,3.40
2023-01-31T16:12:43.419Z,3.40
2023-01-31T16:19:05.494Z,3.50
2023-01-31T16:25:21.215Z,3.40
2023-01-31T16:28:32.036Z,3.50
2023-01-31T16:31:57.733Z,3.50
2023-01-31T16:34:51.166Z,3.40
2023-01-31T16:37:37.853Z,3.50
2023-01-31T16:40:21.353Z,3.50
2023-01-31T16:42:51.386Z,3.50
2023-01-31T16:46:14.858Z,3.50
2023-01-31T16:49:09.072Z,3.50
2023-01-31T16:54:56.100Z,3.50
2023-01-31T16:57:39.050Z,3.50
2023-01-31T17:00:32.823Z,3.60
2023-01-31T17:03:02.111Z,3.60
2023-01-31T17:05:37.671Z,3.60
2023-01-31T17:08:06.975Z,3.60
2023-01-31T17:16:27.657Z,3.70
2023-01-31T17:19:03.813Z,3.70
2023-01-31T17:21:51.527Z,3.70
2023-01-31T17:24:27.189Z,3.70
2023-01-31T17:27:02.995Z,3.70
2023-01-31T17:29:33.782Z,3.70
2023-01-31T17:32:03.994Z,3.70
2023-01-31T17:34:39.354Z,3.70
2023-01-31T17:37:31.623Z,3.70
2023-01-31T17:40:23.703Z,3.70
2023-01-31T17:42:56.235Z,3.60
2023-01-31T17:45:24.563Z,3.60
2023-01-31T17:48:35.057Z,3.60
2023-01-31T17:51:25.486Z,3.60
2023-01-31T17:53:54.440Z,3.60
2023-01-31T17:56:30.746Z,3.70
2023-01-31T17:59:01.263Z,3.70
2023-01-31T18:01:30.353Z,3.70
2023-01-31T18:04:00.849Z,3.70
2023-01-31T18:06:32.863Z,3.70
2023-01-31T18:09:13.271Z,3.70
2023-01-31T18:11:54.709Z,3.60
2023-01-31T18:14:23.216Z,3.60
2023-01-31T18:16:57.740Z,3.70
2023-01-31T18:19:26.161Z,3.70
2023-01-31T18:21:55.995Z,3.70
2023-01-31T18:24:24.646Z,3.70
2023-01-31T18:26:57.916Z,3.70
2023-01-31T18:36:04.265Z,3.70
2023-01-31T18:38:34.581Z,3.60
2023-01-31T18:41:09.217Z,3.70
2023-01-31T18:43:38.266Z,3.70
2023-01-31T18:46:07.701Z,3.60
2023-01-31T18:48:52.845Z,3.60
2023-01-31T18:51:57.705Z,3.60
2023-01-31T18:54:30.014Z,3.60
2023-01-31T18:56:59.977Z,3.60
2023-01-31T18:59:28.253Z,3.60
2023-01-31T19:01:56.844Z,3.60
2023-01-31T19:04:25.420Z,3.50
2023-01-31T19:06:53.712Z,3.60
2023-01-31T19:09:23.929Z,3.50
2023-01-31T19:11:54.620Z,3.60
2023-01-31T19:14:33.963Z,3.70
2023-01-31T19:17:12.149Z,3.70
2023-01-31T19:19:40.625Z,3.60
2023-01-31T19:22:09.526Z,3.60
2023-01-31T19:24:37.794Z,3.50
2023-01-31T19:27:07.641Z,3.50
2023-01-31T19:29:36.279Z,3.50
2023-01-31T19:32:07.298Z,3.50
2023-01-31T19:34:36.515Z,3.60
2023-01-31T19:37:07.606Z,3.60
2023-01-31T19:39:36.131Z,3.60
2023-01-31T19:42:19.243Z,3.60
2023-01-31T19:44:47.638Z,3.70
2023-01-31T19:47:15.977Z,3.80
2023-01-31T19:49:44.246Z,3.80
2023-01-31T19:52:12.612Z,3.80
2023-01-31T19:54:41.472Z,3.90
2023-01-31T19:57:11.139Z,4.00
2023-01-31T19:59:41.113Z,4.00
2023-01-31T20:02:15.988Z,4.00
2023-01-31T20:04:45.531Z,4.10
2023-01-31T20:07:13.872Z,4.00
2023-01-31T20:09:42.798Z,4.00
2023-01-31T20:12:12.713Z,4.10
2023-01-31T20:14:41.137Z,4.10
2023-01-31T20:17:12.572Z,4.00
2023-01-31T20:19:41.135Z,4.00
2023-01-31T20:22:09.479Z,4.00
2023-01-31T20:24:48.412Z,3.90
2023-01-31T20:27:29.086Z,3.90
2023-01-31T20:30:08.109Z,3.90
2023-01-31T20:32:45.654Z,3.80
2023-01-31T20:35:21.485Z,3.80
2023-01-31T20:37:53.725Z,3.90
2023-01-31T20:40:22.605Z,3.90
2023-01-31T20:42:52.594Z,3.90
2023-01-31T20:45:20.986Z,3.90
2023-01-31T20:47:49.392Z,3.90
2023-01-31T20:50:18.807Z,3.90
2023-01-31T20:52:47.470Z,3.90
2023-01-31T20:55:16.486Z,3.90
2023-01-31T20:57:45.886Z,3.90
2023-01-31T21:00:16.600Z,3.90
2023-01-31T21:02:49.639Z,3.90
2023-01-31T21:05:20.625Z,3.90
2023-01-31T21:07:49.125Z,4.00
2023-01-31T21:10:18.060Z,3.90
2023-01-31T21:12:49.368Z,3.90
2023-01-31T21:15:19.368Z,3.90
2023-01-31T21:17:47.603Z,3.90
2023-01-31T21:20:19.968Z,3.90
2023-01-31T21:22:48.674Z,3.90
2023-01-31T21:25:17.083Z,3.90
2023-01-31T21:27:53.777Z,4.00
2023-01-31T21:30:25.542Z,3.90
2023-01-31T21:33:08.053Z,3.90
2023-01-31T21:35:36.595Z,3.90
2023-01-31T21:38:04.923Z,3.90
2023-01-31T21:40:33.349Z,4.00
2023-01-31T21:43:00.636Z,4.00
2023-01-31T21:45:50.316Z,3.90
2023-01-31T21:48:30.727Z,4.00
2023-01-31T21:51:04.136Z,3.90
2023-01-31T21:53:32.547Z,3.90
2023-01-31T21:56:04.313Z,3.90
2023-01-31T21:58:33.363Z,4.00
2023-01-31T22:01:08.096Z,4.00
2023-01-31T22:03:36.584Z,4.00
2023-01-31T22:06:06.755Z,4.10
2023-01-31T22:09:36.068Z,4.10
2023-01-31T22:15:25.825Z,4.10
2023-01-31T22:17:55.609Z,4.10
2023-01-31T22:20:24.166Z,4.10
2023-01-31T22:22:54.093Z,4.10
2023-01-31T22:25:22.714Z,4.10
2023-01-31T22:27:52.725Z,4.20
2023-01-31T22:30:21.423Z,4.10
2023-01-31T22:32:49.648Z,4.10
2023-01-31T22:35:19.403Z,4.10
2023-01-31T22:37:47.944Z,4.10
2023-01-31T22:40:16.674Z,4.00
2023-01-31T22:42:44.987Z,4.10
2023-01-31T22:45:13.485Z,4.10
2023-01-31T22:47:41.748Z,4.10
2023-01-31T22:50:11.154Z,4.10
2023-01-31T22:52:41.221Z,4.10
2023-01-31T22:55:10.279Z,4.10
2023-01-31T22:57:38.612Z,4.20
2023-01-31T23:00:09.819Z,4.20
2023-01-31T23:02:41.769Z,4.20
2023-01-31T23:05:13.426Z,4.10
2023-01-31T23:07:43.333Z,4.10
2023-01-31T23:10:12.780Z,4.10
2023-01-31T23:12:43.039Z,4.10
2023-01-31T23:15:13.046Z,4.10
2023-01-31T23:17:42.055Z,4.10
2023-01-31T23:20:14.958Z,4.00
2023-01-31T23:22:46.061Z,3.90
2023-01-31T23:25:16.047Z,3.80
2023-01-31T23:27:44.517Z,3.80
2023-01-31T23:30:15.338Z,3.70
2023-01-31T23:32:47.526Z,3.70
2023-01-31T23:35:15.917Z,3.50
2023-01-31T23:37:45.946Z,3.60
2023-01-31T23:40:14.474Z,3.40
2023-01-31T23:42:42.781Z,3.20
2023-01-31T23:45:12.217Z,3.30
2023-01-31T23:47:43.276Z,3.20
2023-01-31T23:50:12.794Z,3.20
2023-01-31T23:55:33.134Z,3.30
2023-01-31T23:58:05.420Z,3.50
