createdAt,value
2022-10-10T00:01:25.646Z,1.40
2022-10-10T00:03:53.024Z,1.23
2022-10-10T00:06:20.482Z,2.17
2022-10-10T00:08:47.573Z,1.70
2022-10-10T00:11:16.302Z,1.57
2022-10-10T00:13:43.725Z,2.10
2022-10-10T00:16:11.438Z,1.37
2022-10-10T00:18:38.461Z,1.73
2022-10-10T00:21:05.781Z,1.87
2022-10-10T00:23:32.345Z,1.70
2022-10-10T00:25:59.005Z,1.70
2022-10-10T00:28:25.898Z,2.07
2022-10-10T00:30:52.765Z,1.40
2022-10-10T00:33:19.363Z,1.70
2022-10-10T00:35:46.310Z,1.80
2022-10-10T00:38:14.405Z,1.57
2022-10-10T00:40:48.927Z,2.33
2022-10-10T00:43:16.586Z,1.90
2022-10-10T00:45:46.062Z,1.20
2022-10-10T00:48:18.337Z,1.90
2022-10-10T00:51:12.568Z,2.17
2022-10-10T00:53:49.092Z,2.10
2022-10-10T00:56:21.308Z,1.83
2022-10-10T00:58:52.106Z,1.80
2022-10-10T01:01:18.672Z,1.80
2022-10-10T01:03:45.270Z,1.90
2022-10-10T01:06:11.974Z,2.10
2022-10-10T01:08:39.035Z,2.20
2022-10-10T01:11:20.706Z,2.00
2022-10-10T01:14:20.974Z,2.00
2022-10-10T01:17:12.143Z,1.97
2022-10-10T01:20:00.357Z,1.87
2022-10-10T01:22:38.690Z,2.50
2022-10-10T01:25:26.842Z,2.07
2022-10-10T01:28:02.713Z,1.70
2022-10-10T01:30:30.906Z,1.90
2022-10-10T01:33:18.638Z,2.00
2022-10-10T01:35:53.415Z,1.63
2022-10-10T01:38:50.682Z,1.77
2022-10-10T01:41:22.825Z,1.83
2022-10-10T01:43:57.791Z,1.93
2022-10-10T01:46:25.062Z,1.50
2022-10-10T01:48:55.568Z,1.83
2022-10-10T01:51:59.714Z,2.07
2022-10-10T01:54:39.482Z,1.60
2022-10-10T01:57:18.134Z,1.30
2022-10-10T01:59:58.530Z,1.50
2022-10-10T02:03:02.727Z,1.77
2022-10-10T02:05:39.865Z,1.40
2022-10-10T02:08:09.184Z,2.03
2022-10-10T02:10:47.239Z,2.10
2022-10-10T02:13:16.946Z,2.30
2022-10-10T02:15:50.963Z,1.83
2022-10-10T02:18:22.234Z,1.80
2022-10-10T02:20:51.213Z,1.60
2022-10-10T02:23:20.767Z,1.83
2022-10-10T02:25:52.325Z,1.97
2022-10-10T02:28:37.655Z,2.20
2022-10-10T02:31:09.086Z,2.70
2022-10-10T02:33:46.145Z,1.83
2022-10-10T02:36:14.827Z,1.90
2022-10-10T02:38:43.246Z,1.60
2022-10-10T02:41:14.521Z,1.70
2022-10-10T02:43:41.265Z,1.90
2022-10-10T02:46:13.064Z,1.60
2022-10-10T02:48:40.123Z,1.93
2022-10-10T02:51:07.347Z,1.90
2022-10-10T02:53:36.727Z,2.20
2022-10-10T02:56:04.401Z,1.93
2022-10-10T02:58:31.455Z,2.37
2022-10-10T03:00:58.613Z,2.00
2022-10-10T03:03:25.773Z,1.70
2022-10-10T03:05:52.802Z,2.73
2022-10-10T03:08:19.371Z,2.00
2022-10-10T03:11:01.094Z,2.23
2022-10-10T03:13:27.923Z,2.00
2022-10-10T03:15:54.894Z,2.00
2022-10-10T03:18:22.230Z,2.00
2022-10-10T03:20:55.143Z,2.37
2022-10-10T03:23:23.826Z,2.70
2022-10-10T03:25:50.830Z,2.23
2022-10-10T03:28:17.662Z,2.13
2022-10-10T03:30:44.399Z,1.77
2022-10-10T03:33:10.912Z,2.30
2022-10-10T03:35:37.870Z,1.70
2022-10-10T03:38:05.162Z,1.90
2022-10-10T03:40:32.615Z,2.37
2022-10-10T03:42:59.693Z,2.30
2022-10-10T03:45:26.329Z,2.47
2022-10-10T03:47:52.902Z,2.07
2022-10-10T03:50:19.439Z,1.80
2022-10-10T03:52:46.019Z,2.17
2022-10-10T03:55:12.636Z,1.90
2022-10-10T03:57:39.161Z,2.23
2022-10-10T04:00:06.250Z,2.80
2022-10-10T04:02:33.098Z,2.13
2022-10-10T04:04:59.690Z,2.70
2022-10-10T04:07:26.231Z,2.13
2022-10-10T04:09:52.764Z,1.80
2022-10-10T04:12:19.315Z,2.50
2022-10-10T04:14:45.963Z,2.33
2022-10-10T04:17:12.862Z,2.80
2022-10-10T04:19:39.686Z,3.20
2022-10-10T04:22:10.830Z,2.37
2022-10-10T04:24:37.892Z,2.60
2022-10-10T04:27:04.599Z,2.97
2022-10-10T04:29:31.251Z,2.00
2022-10-10T04:31:57.837Z,2.70
2022-10-10T04:34:24.494Z,2.70
2022-10-10T04:36:51.024Z,2.23
2022-10-10T04:39:17.539Z,3.10
2022-10-10T04:41:44.131Z,3.00
2022-10-10T04:44:10.653Z,2.97
2022-10-10T04:46:37.206Z,2.70
2022-10-10T04:49:03.752Z,2.83
2022-10-10T04:51:30.284Z,2.10
2022-10-10T04:53:56.821Z,1.90
2022-10-10T04:56:25.909Z,2.93
2022-10-10T04:58:52.459Z,2.47
2022-10-10T05:01:19.085Z,2.63
2022-10-10T05:03:45.612Z,2.10
2022-10-10T05:06:12.242Z,2.70
2022-10-10T05:08:38.934Z,2.40
2022-10-10T05:11:05.824Z,2.30
2022-10-10T05:13:32.339Z,3.20
2022-10-10T05:16:00.102Z,2.50
2022-10-10T05:18:26.723Z,3.23
2022-10-10T05:20:53.311Z,2.90
2022-10-10T05:23:19.842Z,2.30
2022-10-10T05:25:50.856Z,2.23
2022-10-10T05:28:17.899Z,3.10
2022-10-10T05:30:44.762Z,3.07
2022-10-10T05:33:11.375Z,2.80
2022-10-10T05:35:37.901Z,2.27
2022-10-10T05:38:05.156Z,3.73
2022-10-10T05:40:31.970Z,3.90
2022-10-10T05:42:58.857Z,5.60
2022-10-10T05:45:25.482Z,3.90
2022-10-10T05:47:52.197Z,3.43
2022-10-10T05:50:29.755Z,3.10
2022-10-10T05:52:56.413Z,3.20
2022-10-10T05:55:23.106Z,4.00
2022-10-10T05:57:49.917Z,3.50
2022-10-10T06:00:16.902Z,3.30
2022-10-10T06:02:43.528Z,3.73
2022-10-10T06:05:10.925Z,4.47
2022-10-10T06:08:02.398Z,3.87
2022-10-10T06:10:24.823Z,4.00
2022-10-10T06:12:51.599Z,3.30
2022-10-10T06:15:18.384Z,3.27
2022-10-10T06:17:44.954Z,3.20
2022-10-10T06:20:11.524Z,3.27
2022-10-10T06:22:38.081Z,2.67
2022-10-10T06:25:09.656Z,2.40
2022-10-10T06:27:45.994Z,2.90
2022-10-10T06:30:12.861Z,3.37
2022-10-10T06:32:39.681Z,2.90
2022-10-10T06:35:06.933Z,3.10
2022-10-10T06:37:33.723Z,3.00
2022-10-10T06:40:00.329Z,3.03
2022-10-10T06:42:26.905Z,2.87
2022-10-10T06:44:57.423Z,3.00
2022-10-10T06:47:23.989Z,2.40
2022-10-10T06:49:50.605Z,2.50
2022-10-10T06:52:17.787Z,2.57
2022-10-10T06:54:44.325Z,2.53
2022-10-10T06:57:11.165Z,2.37
2022-10-10T06:59:37.724Z,3.40
2022-10-10T07:02:04.549Z,2.30
2022-10-10T07:04:31.133Z,1.93
2022-10-10T07:06:57.693Z,2.10
2022-10-10T07:09:24.298Z,2.23
2022-10-10T07:11:50.849Z,2.37
2022-10-10T07:14:18.023Z,2.43
2022-10-10T07:16:45.021Z,2.57
2022-10-10T07:19:11.745Z,2.73
2022-10-10T07:21:38.629Z,2.77
2022-10-10T07:24:05.213Z,2.33
2022-10-10T07:26:36.934Z,1.90
2022-10-10T07:29:05.668Z,2.13
2022-10-10T07:31:33.644Z,2.33
2022-10-10T07:34:00.153Z,2.27
2022-10-10T07:36:26.846Z,2.70
2022-10-10T07:38:54.660Z,2.27
2022-10-10T07:41:21.872Z,2.70
2022-10-10T07:43:53.786Z,1.80
2022-10-10T07:46:21.125Z,2.60
2022-10-10T07:48:49.132Z,2.40
2022-10-10T07:51:16.710Z,1.97
2022-10-10T07:53:44.185Z,2.20
2022-10-10T07:56:11.333Z,2.43
2022-10-10T07:58:38.205Z,1.93
2022-10-10T08:01:07.230Z,2.10
2022-10-10T08:03:34.460Z,2.10
2022-10-10T08:06:07.440Z,2.03
2022-10-10T08:08:39.207Z,1.80
2022-10-10T08:11:10.664Z,2.53
2022-10-10T08:13:37.831Z,2.13
2022-10-10T08:16:05.318Z,2.50
2022-10-10T08:18:31.858Z,1.83
2022-10-10T08:21:00.503Z,2.87
2022-10-10T08:23:27.675Z,1.90
2022-10-10T08:25:54.642Z,2.27
2022-10-10T08:28:21.234Z,2.43
2022-10-10T08:30:47.808Z,2.07
2022-10-10T08:33:14.349Z,2.27
2022-10-10T08:35:40.956Z,2.00
2022-10-10T08:38:08.902Z,2.07
2022-10-10T08:40:45.047Z,1.87
2022-10-10T08:43:21.814Z,1.80
2022-10-10T08:45:50.992Z,1.70
2022-10-10T08:48:23.369Z,1.87
2022-10-10T08:50:57.105Z,1.97
2022-10-10T08:53:46.622Z,1.70
2022-10-10T08:56:17.981Z,1.60
2022-10-10T08:58:49.753Z,2.13
2022-10-10T09:01:34.019Z,1.87
2022-10-10T09:04:03.012Z,1.97
2022-10-10T09:06:37.978Z,2.00
2022-10-10T09:09:41.676Z,2.03
2022-10-10T09:12:33.207Z,1.60
2022-10-10T09:15:25.601Z,1.80
2022-10-10T09:17:59.424Z,1.77
2022-10-10T09:20:45.099Z,2.10
2022-10-10T09:23:11.610Z,2.00
2022-10-10T09:25:43.060Z,2.50
2022-10-10T09:28:38.858Z,2.33
2022-10-10T09:31:13.445Z,2.77
2022-10-10T09:34:05.009Z,2.40
2022-10-10T09:36:35.887Z,2.40
2022-10-10T09:39:13.040Z,2.20
2022-10-10T09:41:45.731Z,2.30
2022-10-10T09:44:14.931Z,2.13
2022-10-10T09:46:42.091Z,2.40
2022-10-10T09:49:14.037Z,1.60
2022-10-10T09:51:40.646Z,2.33
2022-10-10T09:54:07.948Z,1.90
2022-10-10T09:56:42.466Z,1.90
2022-10-10T09:59:40.903Z,1.77
2022-10-10T10:02:20.907Z,2.40
2022-10-10T10:04:52.553Z,1.77
2022-10-10T10:07:24.029Z,2.50
2022-10-10T10:09:53.698Z,2.30
2022-10-10T10:12:24.729Z,1.70
2022-10-10T10:14:53.029Z,1.90
2022-10-10T10:17:23.697Z,1.93
2022-10-10T10:19:50.973Z,1.80
2022-10-10T10:22:37.850Z,2.07
2022-10-10T10:25:31.524Z,2.10
2022-10-10T10:28:10.411Z,2.10
2022-10-10T10:30:38.222Z,1.87
2022-10-10T10:33:29.743Z,1.63
2022-10-10T10:36:20.850Z,2.17
2022-10-10T10:38:53.035Z,1.70
2022-10-10T10:41:44.771Z,1.90
2022-10-10T10:44:23.675Z,2.07
2022-10-10T10:47:11.828Z,2.27
2022-10-10T10:49:54.016Z,2.40
2022-10-10T10:52:39.121Z,2.37
2022-10-10T10:55:18.796Z,1.90
2022-10-10T11:01:24.374Z,2.00
2022-10-10T11:05:15.938Z,2.20
2022-10-10T11:07:18.247Z,2.17
2022-10-10T11:09:56.499Z,2.00
2022-10-10T11:12:41.371Z,2.10
2022-10-10T11:16:01.809Z,2.40
2022-10-10T11:18:51.779Z,2.20
2022-10-10T11:21:22.212Z,2.50
2022-10-10T11:24:11.985Z,1.90
2022-10-10T11:26:46.948Z,3.30
2022-10-10T11:29:20.040Z,1.97
2022-10-10T11:32:10.188Z,1.83
2022-10-10T11:34:55.003Z,2.20
2022-10-10T11:37:27.416Z,2.30
2022-10-10T11:39:56.306Z,2.10
2022-10-10T11:42:39.803Z,2.17
2022-10-10T11:45:14.245Z,2.30
2022-10-10T11:47:47.322Z,2.20
2022-10-10T11:50:27.950Z,2.23
2022-10-10T11:53:28.270Z,2.50
2022-10-10T11:55:56.943Z,2.17
2022-10-10T11:58:30.209Z,2.57
2022-10-10T12:01:02.848Z,3.07
2022-10-10T12:03:29.536Z,2.60
2022-10-10T12:06:15.621Z,2.90
2022-10-10T12:08:50.515Z,2.27
2022-10-10T12:11:28.449Z,2.87
2022-10-10T12:13:58.258Z,2.63
2022-10-10T12:16:30.779Z,2.90
2022-10-10T12:19:20.388Z,2.53
2022-10-10T12:22:00.378Z,2.80
2022-10-10T12:24:50.289Z,2.57
2022-10-10T12:27:41.081Z,2.57
2022-10-10T12:30:16.464Z,2.23
2022-10-10T12:32:45.495Z,2.43
2022-10-10T12:35:32.545Z,3.10
2022-10-10T12:38:04.957Z,2.40
2022-10-10T12:40:32.969Z,2.23
2022-10-10T12:43:03.284Z,2.47
2022-10-10T12:45:30.309Z,2.50
2022-10-10T12:48:06.279Z,1.90
2022-10-10T12:50:43.570Z,2.43
2022-10-10T12:53:13.381Z,2.90
2022-10-10T12:55:46.835Z,2.03
2022-10-10T12:58:27.357Z,2.10
2022-10-10T13:01:00.365Z,2.63
2022-10-10T13:03:32.753Z,2.53
2022-10-10T13:06:08.653Z,2.33
2022-10-10T13:08:38.978Z,2.60
2022-10-10T13:11:05.909Z,2.43
2022-10-10T13:13:33.158Z,2.13
2022-10-10T13:16:09.295Z,2.03
2022-10-10T13:18:40.796Z,2.20
2022-10-10T13:21:11.138Z,2.70
2022-10-10T13:23:43.542Z,2.37
2022-10-10T13:26:22.193Z,2.17
2022-10-10T13:28:51.038Z,2.30
2022-10-10T13:31:18.047Z,2.00
2022-10-10T13:33:46.047Z,2.33
2022-10-10T13:36:21.452Z,2.00
2022-10-10T13:38:49.910Z,2.00
2022-10-10T13:41:20.823Z,2.30
2022-10-10T13:43:47.706Z,1.90
2022-10-10T13:46:32.365Z,2.37
2022-10-10T13:49:00.403Z,2.53
2022-10-10T13:51:47.108Z,2.10
2022-10-10T13:54:40.575Z,2.37
2022-10-10T13:57:14.744Z,1.53
2022-10-10T13:59:42.523Z,2.17
2022-10-10T14:02:14.423Z,2.03
2022-10-10T14:04:47.654Z,2.00
2022-10-10T14:07:25.854Z,1.73
2022-10-10T14:09:59.230Z,1.73
2022-10-10T14:12:42.813Z,1.60
2022-10-10T14:15:34.626Z,2.57
2022-10-10T14:18:02.283Z,1.97
2022-10-10T14:20:28.968Z,1.60
2022-10-10T14:22:55.949Z,1.80
2022-10-10T14:25:22.582Z,2.13
2022-10-10T14:27:49.123Z,2.17
2022-10-10T14:30:16.239Z,1.77
2022-10-10T14:32:42.872Z,1.60
2022-10-10T14:35:12.159Z,2.13
2022-10-10T14:37:39.050Z,1.50
2022-10-10T14:40:21.936Z,1.77
2022-10-10T14:42:48.795Z,1.90
2022-10-10T14:45:17.798Z,2.10
2022-10-10T14:47:44.351Z,1.63
2022-10-10T14:50:16.787Z,1.93
2022-10-10T14:52:44.037Z,2.00
2022-10-10T14:55:12.026Z,2.30
2022-10-10T14:57:38.643Z,2.60
2022-10-10T15:00:08.250Z,1.80
2022-10-10T15:02:34.843Z,1.77
2022-10-10T15:05:01.500Z,1.93
2022-10-10T15:07:28.738Z,1.97
2022-10-10T15:12:44.317Z,1.80
2022-10-10T15:15:14.161Z,1.93
2022-10-10T15:17:41.304Z,2.10
2022-10-10T15:20:10.365Z,1.67
2022-10-10T15:22:37.417Z,1.97
2022-10-10T15:25:05.889Z,2.20
2022-10-10T15:27:32.830Z,1.83
2022-10-10T15:30:00.422Z,1.77
2022-10-10T15:32:27.278Z,1.90
2022-10-10T15:34:54.388Z,2.07
2022-10-10T15:37:25.603Z,2.40
2022-10-10T15:39:52.230Z,2.50
2022-10-10T15:42:23.107Z,2.27
2022-10-10T15:44:50.647Z,1.83
2022-10-10T15:47:20.352Z,2.07
2022-10-10T15:49:47.477Z,2.70
2022-10-10T15:52:14.290Z,2.50
2022-10-10T15:54:41.032Z,2.50
2022-10-10T15:57:07.605Z,2.80
2022-10-10T15:59:36.800Z,2.70
2022-10-10T16:02:07.046Z,2.30
2022-10-10T16:04:33.825Z,2.60
2022-10-10T16:07:24.195Z,2.50
2022-10-10T16:09:47.313Z,2.53
2022-10-10T16:12:13.878Z,3.00
2022-10-10T16:14:40.416Z,2.50
2022-10-10T16:17:07.137Z,3.03
2022-10-10T16:19:33.707Z,2.10
2022-10-10T16:22:00.289Z,2.43
2022-10-10T16:24:27.187Z,2.50
2022-10-10T16:26:54.207Z,2.80
2022-10-10T16:29:20.842Z,2.60
2022-10-10T16:31:47.389Z,3.10
2022-10-10T16:34:15.899Z,3.10
2022-10-10T16:36:42.607Z,3.50
2022-10-10T16:39:09.232Z,3.67
2022-10-10T16:41:52.234Z,4.37
2022-10-10T16:44:18.977Z,3.70
2022-10-10T16:46:45.666Z,3.60
2022-10-10T16:49:13.906Z,4.33
2022-10-10T16:51:40.427Z,5.43
2022-10-10T16:54:07.333Z,5.07
2022-10-10T16:56:34.217Z,4.80
2022-10-10T16:59:01.311Z,7.60
2022-10-10T17:01:29.069Z,7.47
2022-10-10T17:03:59.027Z,7.33
2022-10-10T17:06:30.061Z,7.30
2022-10-10T17:09:02.310Z,7.23
2022-10-10T17:11:29.549Z,7.07
2022-10-10T17:13:56.394Z,5.97
2022-10-10T17:19:12.882Z,6.57
2022-10-10T17:21:39.491Z,11.97
2022-10-10T17:24:06.460Z,8.07
2022-10-10T17:26:33.026Z,9.90
2022-10-10T17:29:00.124Z,7.53
2022-10-10T17:31:27.098Z,7.73
2022-10-10T17:33:54.841Z,9.63
2022-10-10T17:36:25.846Z,8.43
2022-10-10T17:38:53.192Z,9.80
2022-10-10T17:41:20.599Z,8.10
2022-10-10T17:43:47.329Z,8.40
2022-10-10T17:46:35.358Z,9.10
2022-10-10T17:49:07.567Z,8.90
2022-10-10T17:51:59.641Z,9.93
2022-10-10T17:54:26.367Z,9.50
2022-10-10T17:56:54.201Z,11.37
2022-10-10T17:59:20.748Z,9.40
2022-10-10T18:01:47.288Z,8.37
2022-10-10T18:04:15.324Z,8.53
2022-10-10T18:06:42.959Z,9.90
2022-10-10T18:09:10.746Z,8.40
2022-10-10T18:11:37.900Z,7.50
2022-10-10T18:14:04.477Z,6.93
2022-10-10T18:16:33.878Z,7.23
2022-10-10T18:19:01.907Z,6.67
2022-10-10T18:21:29.232Z,7.37
2022-10-10T18:23:56.134Z,6.67
2022-10-10T18:26:26.198Z,6.27
2022-10-10T18:28:55.443Z,6.67
2022-10-10T18:31:27.919Z,6.03
2022-10-10T18:33:54.774Z,5.73
2022-10-10T18:36:24.887Z,6.53
2022-10-10T18:38:51.815Z,4.60
2022-10-10T18:41:21.268Z,4.37
2022-10-10T18:43:49.665Z,5.27
2022-10-10T18:46:19.260Z,3.67
2022-10-10T18:48:51.333Z,3.40
2022-10-10T18:51:26.400Z,3.50
2022-10-10T18:53:58.491Z,3.10
2022-10-10T18:56:25.409Z,3.40
2022-10-10T18:58:54.895Z,2.90
2022-10-10T19:01:24.956Z,2.50
2022-10-10T19:03:52.938Z,2.40
2022-10-10T19:06:20.091Z,2.87
2022-10-10T19:08:46.966Z,2.80
2022-10-10T19:11:20.454Z,4.03
2022-10-10T19:13:47.040Z,2.60
2022-10-10T19:16:14.199Z,2.90
2022-10-10T19:18:40.763Z,2.60
2022-10-10T19:21:08.522Z,2.50
2022-10-10T19:23:35.253Z,3.27
2022-10-10T19:26:07.994Z,2.30
2022-10-10T19:28:35.405Z,2.40
2022-10-10T19:31:10.748Z,2.23
2022-10-10T19:33:37.903Z,2.80
2022-10-10T19:36:09.122Z,2.90
2022-10-10T19:38:38.723Z,2.70
2022-10-10T19:41:07.067Z,2.57
2022-10-10T19:43:34.614Z,2.30
2022-10-10T19:46:06.270Z,2.60
2022-10-10T19:48:33.426Z,2.87
2022-10-10T19:51:08.043Z,3.10
2022-10-10T19:53:35.952Z,3.40
2022-10-10T19:56:06.636Z,4.20
2022-10-10T19:58:34.673Z,3.90
2022-10-10T20:01:06.453Z,3.93
2022-10-10T20:03:33.056Z,3.40
2022-10-10T20:06:00.877Z,3.10
2022-10-10T20:08:28.363Z,3.40
2022-10-10T20:10:54.966Z,3.00
2022-10-10T20:13:21.614Z,3.30
2022-10-10T20:15:49.174Z,7.43
2022-10-10T20:18:18.005Z,4.77
2022-10-10T20:20:51.543Z,14.57
2022-10-10T20:23:23.062Z,7.93
2022-10-10T20:25:50.375Z,4.23
2022-10-10T20:28:18.896Z,10.20
2022-10-10T20:30:48.612Z,4.30
2022-10-10T20:33:17.212Z,3.70
2022-10-10T20:35:44.051Z,4.67
2022-10-10T20:38:12.043Z,3.97
2022-10-10T20:40:40.048Z,5.00
2022-10-10T20:43:06.873Z,3.23
2022-10-10T20:45:37.143Z,4.13
2022-10-10T20:48:04.938Z,4.30
2022-10-10T20:50:34.767Z,2.50
2022-10-10T20:53:01.327Z,2.87
2022-10-10T20:55:28.319Z,2.33
2022-10-10T20:57:54.909Z,2.60
2022-10-10T21:00:21.780Z,2.90
2022-10-10T21:02:49.310Z,2.67
2022-10-10T21:05:16.470Z,2.70
2022-10-10T21:07:45.783Z,2.30
2022-10-10T21:10:13.062Z,4.73
2022-10-10T21:12:39.625Z,2.77
2022-10-10T21:15:06.740Z,3.00
2022-10-10T21:17:33.330Z,3.50
2022-10-10T21:20:00.754Z,3.90
2022-10-10T21:22:27.282Z,4.40
2022-10-10T21:24:54.115Z,6.37
2022-10-10T21:27:20.671Z,4.13
2022-10-10T21:29:47.894Z,11.60
2022-10-10T21:32:15.006Z,6.67
2022-10-10T21:34:41.720Z,5.30
2022-10-10T21:37:08.480Z,4.27
2022-10-10T21:39:35.327Z,3.73
2022-10-10T21:42:02.342Z,2.80
2022-10-10T21:44:29.290Z,3.50
2022-10-10T21:46:55.832Z,3.23
2022-10-10T21:49:22.787Z,2.90
2022-10-10T21:51:50.115Z,2.63
2022-10-10T21:54:16.740Z,3.33
2022-10-10T21:56:44.074Z,3.33
2022-10-10T21:59:11.256Z,2.90
2022-10-10T22:01:37.996Z,2.93
2022-10-10T22:04:05.668Z,2.83
2022-10-10T22:06:32.457Z,3.10
2022-10-10T22:09:00.315Z,3.40
2022-10-10T22:11:29.529Z,3.30
2022-10-10T22:13:56.691Z,3.40
2022-10-10T22:16:23.981Z,3.67
2022-10-10T22:18:57.633Z,3.87
2022-10-10T22:21:30.265Z,3.40
2022-10-10T22:24:02.476Z,3.23
2022-10-10T22:26:29.218Z,2.60
2022-10-10T22:28:56.026Z,2.90
2022-10-10T22:31:23.085Z,3.43
2022-10-10T22:33:49.599Z,3.27
2022-10-10T22:36:16.479Z,3.37
2022-10-10T22:38:45.035Z,3.03
2022-10-10T22:41:12.884Z,2.90
2022-10-10T22:43:39.455Z,3.30
2022-10-10T22:46:06.396Z,3.63
2022-10-10T22:48:33.532Z,3.00
2022-10-10T22:51:06.374Z,3.27
2022-10-10T22:53:33.099Z,3.50
2022-10-10T22:55:59.622Z,4.50
2022-10-10T22:58:26.581Z,3.23
2022-10-10T23:00:54.595Z,3.27
2022-10-10T23:03:21.238Z,3.23
2022-10-10T23:05:48.050Z,2.73
2022-10-10T23:08:15.444Z,2.60
2022-10-10T23:10:42.062Z,3.23
2022-10-10T23:13:08.597Z,3.37
2022-10-10T23:15:35.445Z,2.80
2022-10-10T23:18:02.039Z,3.10
2022-10-10T23:20:28.572Z,2.50
2022-10-10T23:22:55.834Z,3.00
2022-10-10T23:25:23.727Z,2.90
2022-10-10T23:27:50.397Z,3.07
2022-10-10T23:30:17.576Z,3.43
2022-10-10T23:32:44.191Z,3.00
2022-10-10T23:35:11.161Z,4.00
2022-10-10T23:37:37.714Z,3.27
2022-10-10T23:40:04.953Z,3.73
2022-10-10T23:42:31.873Z,3.43
2022-10-10T23:44:58.495Z,3.07
2022-10-10T23:47:25.295Z,3.73
2022-10-10T23:49:51.817Z,3.53
2022-10-10T23:52:18.471Z,3.23
2022-10-10T23:54:45.027Z,3.40
2022-10-10T23:57:11.611Z,2.60
2022-10-10T23:59:50.539Z,3.27
