createdAt,value
2024-03-16T00:00:39.853Z,100263.44
2024-03-16T00:03:06.619Z,100258.28
2024-03-16T00:05:33.249Z,100257.50
2024-03-16T00:07:59.944Z,100255.72
2024-03-16T00:10:26.684Z,100262.19
2024-03-16T00:12:53.310Z,100268.06
2024-03-16T00:15:19.925Z,100259.56
2024-03-16T00:17:46.694Z,100256.28
2024-03-16T00:20:13.233Z,100260.50
2024-03-16T00:22:40.266Z,100221.06
2024-03-16T00:25:09.962Z,100242.13
2024-03-16T00:27:36.685Z,100266.72
2024-03-16T00:30:07.865Z,100273.03
2024-03-16T00:32:34.612Z,100260.41
2024-03-16T00:35:02.346Z,100258.34
2024-03-16T00:37:28.809Z,100259.81
2024-03-16T00:39:57.735Z,100253.91
2024-03-16T00:42:25.379Z,100255.03
2024-03-16T00:44:53.139Z,100254.59
2024-03-16T00:47:19.998Z,100250.16
2024-03-16T00:49:46.633Z,100257.03
2024-03-16T00:52:13.117Z,100249.84
2024-03-16T00:54:39.800Z,100242.50
2024-03-16T00:57:06.370Z,100246.69
2024-03-16T00:59:33.678Z,100245.22
2024-03-16T01:02:00.313Z,100241.75
2024-03-16T01:04:27.697Z,100228.38
2024-03-16T01:06:54.447Z,100204.16
2024-03-16T01:09:21.301Z,100237.13
2024-03-16T01:11:47.884Z,100236.00
2024-03-16T01:14:14.721Z,100241.75
2024-03-16T01:16:41.202Z,100242.50
2024-03-16T01:19:07.752Z,100246.16
2024-03-16T01:21:34.287Z,100231.78
2024-03-16T01:24:00.795Z,100248.22
2024-03-16T01:26:27.300Z,100237.22
2024-03-16T01:28:53.682Z,100242.00
2024-03-16T01:31:20.407Z,100247.13
2024-03-16T01:33:46.950Z,100242.81
2024-03-16T01:36:14.920Z,100239.88
2024-03-16T01:38:41.477Z,100231.25
2024-03-16T01:41:07.960Z,100233.28
2024-03-16T01:43:34.828Z,100243.69
2024-03-16T01:46:01.425Z,100244.31
2024-03-16T01:48:28.176Z,100245.59
2024-03-16T01:50:55.494Z,100244.63
2024-03-16T01:53:22.289Z,100230.47
2024-03-16T01:55:48.940Z,100243.34
2024-03-16T01:58:15.587Z,100252.78
2024-03-16T02:00:48.404Z,100255.34
2024-03-16T02:03:15.243Z,100255.47
2024-03-16T02:05:43.383Z,100249.88
2024-03-16T02:08:10.167Z,100255.28
2024-03-16T02:10:36.691Z,100259.78
2024-03-16T02:13:03.837Z,100241.00
2024-03-16T02:15:30.451Z,100223.91
2024-03-16T02:17:57.012Z,100258.22
2024-03-16T02:20:23.660Z,100252.72
2024-03-16T02:22:51.209Z,100260.22
2024-03-16T02:25:19.390Z,100256.25
2024-03-16T02:27:45.986Z,100256.56
2024-03-16T02:30:14.713Z,100252.13
2024-03-16T02:32:41.282Z,100262.00
2024-03-16T02:35:10.400Z,100264.69
2024-03-16T02:37:37.583Z,100268.53
2024-03-16T02:40:07.539Z,100264.16
2024-03-16T02:42:34.266Z,100168.91
2024-03-16T02:45:01.009Z,100268.06
2024-03-16T02:47:27.576Z,100268.66
2024-03-16T02:49:54.384Z,100268.63
2024-03-16T02:52:20.864Z,100266.66
2024-03-16T02:54:48.708Z,100272.97
2024-03-16T02:57:15.224Z,100258.69
2024-03-16T02:59:41.732Z,100275.81
2024-03-16T03:02:08.266Z,100274.84
2024-03-16T03:04:35.528Z,100272.03
2024-03-16T03:07:02.872Z,100267.44
2024-03-16T03:09:29.398Z,100263.41
2024-03-16T03:11:56.717Z,100261.97
2024-03-16T03:14:23.249Z,100254.19
2024-03-16T03:16:49.829Z,100263.91
2024-03-16T03:19:16.377Z,100264.66
2024-03-16T03:21:43.335Z,100258.09
2024-03-16T03:24:09.796Z,100259.44
2024-03-16T03:26:36.332Z,100259.09
2024-03-16T03:29:02.924Z,100265.84
2024-03-16T03:31:29.404Z,100266.16
2024-03-16T03:33:55.891Z,100272.53
2024-03-16T03:36:22.429Z,100267.63
2024-03-16T03:38:49.245Z,100274.31
2024-03-16T03:41:16.065Z,100271.88
2024-03-16T03:43:49.220Z,100272.53
2024-03-16T03:46:39.990Z,100263.75
2024-03-16T03:49:13.377Z,100245.25
2024-03-16T03:51:40.121Z,100259.59
2024-03-16T03:54:07.754Z,100267.13
2024-03-16T03:56:37.434Z,100268.09
2024-03-16T03:59:03.940Z,100263.72
2024-03-16T04:01:31.091Z,100262.00
2024-03-16T04:03:57.683Z,100269.06
2024-03-16T04:06:25.864Z,100269.84
2024-03-16T04:08:52.685Z,100252.66
2024-03-16T04:11:20.172Z,100270.38
2024-03-16T04:13:46.604Z,100259.03
2024-03-16T04:16:16.007Z,100270.34
2024-03-16T04:18:43.030Z,100273.75
2024-03-16T04:21:09.834Z,100271.53
2024-03-16T04:23:36.730Z,100269.94
2024-03-16T04:26:03.255Z,100263.03
2024-03-16T04:28:29.701Z,100277.13
2024-03-16T04:30:56.155Z,100280.97
2024-03-16T04:33:22.457Z,100275.56
2024-03-16T04:35:48.995Z,100278.44
2024-03-16T04:38:15.489Z,100280.22
2024-03-16T04:40:43.876Z,100271.78
2024-03-16T04:43:10.508Z,100277.19
2024-03-16T04:45:36.762Z,100255.69
2024-03-16T04:48:03.499Z,100268.44
2024-03-16T04:50:30.010Z,100288.22
2024-03-16T04:52:56.880Z,100272.59
2024-03-16T04:55:23.347Z,100277.06
2024-03-16T04:57:49.943Z,100241.19
2024-03-16T05:00:16.852Z,100281.19
2024-03-16T05:02:44.663Z,100280.25
2024-03-16T05:05:11.204Z,100283.44
2024-03-16T05:07:40.176Z,100283.75
2024-03-16T05:10:07.289Z,100289.97
2024-03-16T05:12:33.983Z,100283.28
2024-03-16T05:15:02.572Z,100289.97
2024-03-16T05:17:30.136Z,100284.56
2024-03-16T05:19:59.090Z,100281.69
2024-03-16T05:22:26.767Z,100284.72
2024-03-16T05:24:53.395Z,100282.81
2024-03-16T05:27:19.929Z,100274.34
2024-03-16T05:29:47.040Z,100276.91
2024-03-16T05:32:14.110Z,100281.84
2024-03-16T05:34:41.701Z,100279.13
2024-03-16T05:37:08.306Z,100288.88
2024-03-16T05:39:35.331Z,100293.97
2024-03-16T05:42:01.984Z,100284.72
2024-03-16T05:44:28.688Z,100284.25
2024-03-16T05:46:55.176Z,100280.75
2024-03-16T05:49:22.778Z,100283.13
2024-03-16T05:51:52.316Z,100291.56
2024-03-16T05:54:18.964Z,100285.34
2024-03-16T05:56:45.458Z,100289.66
2024-03-16T05:59:12.403Z,100290.59
2024-03-16T06:01:39.184Z,100293.16
2024-03-16T06:04:05.811Z,100295.72
2024-03-16T06:06:33.512Z,100291.41
2024-03-16T06:09:01.429Z,100305.09
2024-03-16T06:11:28.283Z,100310.22
2024-03-16T06:13:54.775Z,100299.34
2024-03-16T06:16:22.908Z,100307.75
2024-03-16T06:18:49.823Z,100307.25
2024-03-16T06:21:16.419Z,100309.28
2024-03-16T06:23:42.924Z,100310.84
2024-03-16T06:26:18.052Z,100309.44
2024-03-16T06:28:48.501Z,100315.84
2024-03-16T06:31:15.249Z,100320.31
2024-03-16T06:33:46.899Z,100330.72
2024-03-16T06:36:13.708Z,100333.16
2024-03-16T06:38:40.737Z,100337.28
2024-03-16T06:41:07.337Z,100337.25
2024-03-16T06:43:33.815Z,100346.31
2024-03-16T06:46:02.142Z,100343.91
2024-03-16T06:48:29.121Z,100343.47
2024-03-16T06:50:55.704Z,100349.34
2024-03-16T06:53:22.341Z,100358.09
2024-03-16T06:55:51.478Z,100358.69
2024-03-16T06:58:18.096Z,100361.53
2024-03-16T07:00:45.309Z,100372.03
2024-03-16T07:03:13.327Z,100371.75
2024-03-16T07:05:39.815Z,100376.41
2024-03-16T07:08:10.879Z,100378.63
2024-03-16T07:10:38.199Z,100384.94
2024-03-16T07:13:05.292Z,100394.06
2024-03-16T07:15:33.677Z,100391.63
2024-03-16T07:18:00.386Z,100399.88
2024-03-16T07:20:27.967Z,100397.22
2024-03-16T07:22:55.543Z,100397.91
2024-03-16T07:25:22.862Z,100395.53
2024-03-16T07:27:49.996Z,100388.97
2024-03-16T07:30:19.408Z,100407.91
2024-03-16T07:32:47.404Z,100414.53
2024-03-16T07:35:14.405Z,100413.41
2024-03-16T07:37:41.177Z,100413.50
2024-03-16T07:40:15.170Z,100422.34
2024-03-16T07:42:45.047Z,100416.44
2024-03-16T07:45:11.699Z,100415.22
2024-03-16T07:47:39.097Z,100425.13
2024-03-16T07:50:07.420Z,100416.13
2024-03-16T07:52:34.985Z,100419.91
2024-03-16T07:55:01.809Z,100425.53
2024-03-16T07:57:31.226Z,100427.53
2024-03-16T07:59:57.829Z,100429.94
2024-03-16T08:02:24.488Z,100429.63
2024-03-16T08:04:51.040Z,100428.44
2024-03-16T08:07:17.744Z,100435.00
2024-03-16T08:09:45.007Z,100428.09
2024-03-16T08:12:11.763Z,100418.72
2024-03-16T08:14:38.348Z,100424.53
2024-03-16T08:17:05.144Z,100430.31
2024-03-16T08:19:32.977Z,100423.13
2024-03-16T08:22:00.466Z,100439.00
2024-03-16T08:24:27.699Z,100430.09
2024-03-16T08:26:54.092Z,100434.63
2024-03-16T08:29:20.676Z,100421.22
2024-03-16T08:31:48.112Z,100441.97
2024-03-16T08:34:14.899Z,100433.97
2024-03-16T08:36:42.031Z,100433.13
2024-03-16T08:39:09.353Z,100435.72
2024-03-16T08:41:37.664Z,100441.81
2024-03-16T08:44:05.782Z,100434.72
2024-03-16T08:46:33.299Z,100435.88
2024-03-16T08:49:00.161Z,100434.66
2024-03-16T08:51:27.043Z,100439.50
2024-03-16T08:53:54.460Z,100426.75
2024-03-16T08:56:21.412Z,100434.94
2024-03-16T08:58:48.478Z,100435.19
2024-03-16T09:01:19.340Z,100426.91
2024-03-16T09:03:48.357Z,100437.38
2024-03-16T09:06:15.927Z,100443.59
2024-03-16T09:08:43.161Z,100440.78
2024-03-16T09:11:10.763Z,100446.94
2024-03-16T09:13:37.137Z,100453.72
2024-03-16T09:16:07.650Z,100452.81
2024-03-16T09:18:35.728Z,100448.84
2024-03-16T09:21:03.291Z,100450.09
2024-03-16T09:23:34.212Z,100454.88
2024-03-16T09:26:05.378Z,100446.69
2024-03-16T09:28:32.210Z,100464.59
2024-03-16T09:31:00.080Z,100443.94
2024-03-16T09:33:26.701Z,100470.66
2024-03-16T09:35:56.080Z,100467.41
2024-03-16T09:38:24.417Z,100476.13
2024-03-16T09:40:56.843Z,100460.88
