createdAt,value
2023-05-06T00:00:01.697Z,26.29
2023-05-06T00:00:11.698Z,26.29
2023-05-06T00:00:21.730Z,26.29
2023-05-06T00:00:31.714Z,26.29
2023-05-06T00:00:41.740Z,26.29
2023-05-06T00:00:51.734Z,26.29
2023-05-06T00:01:01.775Z,26.29
2023-05-06T00:01:11.762Z,26.28
2023-05-06T00:01:21.888Z,26.29
2023-05-06T00:01:31.881Z,26.29
2023-05-06T00:01:41.893Z,26.29
2023-05-06T00:01:51.894Z,26.29
2023-05-06T00:02:01.903Z,26.29
2023-05-06T00:02:12.161Z,26.29
2023-05-06T00:02:22.223Z,26.30
2023-05-06T00:02:32.355Z,26.30
2023-05-06T00:02:42.465Z,26.29
2023-05-06T00:02:52.476Z,26.29
2023-05-06T00:03:02.647Z,26.29
2023-05-06T00:03:12.642Z,26.29
2023-05-06T00:03:22.788Z,26.29
2023-05-06T00:03:32.989Z,26.30
2023-05-06T00:03:42.960Z,26.30
2023-05-06T00:03:53.178Z,26.29
2023-05-06T00:04:03.495Z,26.29
2023-05-06T00:04:13.249Z,26.29
2023-05-06T00:04:23.510Z,26.29
2023-05-06T00:04:33.624Z,26.28
2023-05-06T00:04:43.623Z,26.28
2023-05-06T00:04:54.052Z,26.28
2023-05-06T00:05:03.888Z,26.28
2023-05-06T00:05:13.886Z,26.28
2023-05-06T00:05:24.268Z,26.28
2023-05-06T00:05:34.270Z,26.28
2023-05-06T00:05:44.390Z,26.28
2023-05-06T00:05:54.648Z,26.27
2023-05-06T00:06:04.654Z,26.28
2023-05-06T00:06:14.660Z,26.28
2023-05-06T00:06:24.665Z,26.28
2023-05-06T00:06:34.673Z,26.28
2023-05-06T00:06:44.683Z,26.28
2023-05-06T00:06:54.683Z,26.28
2023-05-06T00:07:04.691Z,26.28
2023-05-06T00:07:14.685Z,26.28
2023-05-06T00:07:24.701Z,26.28
2023-05-06T00:07:34.692Z,26.28
2023-05-06T00:07:44.809Z,26.28
2023-05-06T00:07:54.848Z,26.27
2023-05-06T00:08:04.843Z,26.27
2023-05-06T00:08:14.930Z,26.28
2023-05-06T00:08:25.064Z,26.28
2023-05-06T00:08:35.062Z,26.28
2023-05-06T00:08:45.229Z,26.28
2023-05-06T00:08:55.262Z,26.27
2023-05-06T00:09:05.299Z,26.27
2023-05-06T00:09:15.313Z,26.27
2023-05-06T00:09:25.352Z,26.27
2023-05-06T00:09:35.346Z,26.26
2023-05-06T00:09:45.354Z,26.27
2023-05-06T00:09:55.367Z,26.27
2023-05-06T00:10:05.372Z,26.26
2023-05-06T00:10:15.383Z,26.26
2023-05-06T00:10:25.394Z,26.27
2023-05-06T00:10:35.408Z,26.27
2023-05-06T00:10:45.439Z,26.27
2023-05-06T00:10:55.436Z,26.26
2023-05-06T00:11:05.457Z,26.26
2023-05-06T00:11:15.450Z,26.26
2023-05-06T00:11:25.470Z,26.25
2023-05-06T00:11:35.472Z,26.26
2023-05-06T00:11:45.480Z,26.26
2023-05-06T00:11:55.502Z,26.25
2023-05-06T00:12:05.531Z,26.25
2023-05-06T00:12:15.563Z,26.25
2023-05-06T00:12:25.688Z,26.25
2023-05-06T00:12:35.704Z,26.25
2023-05-06T00:12:46.060Z,26.26
2023-05-06T00:12:56.144Z,26.25
2023-05-06T00:13:06.185Z,26.25
2023-05-06T00:13:16.299Z,26.25
2023-05-06T00:13:26.237Z,26.24
2023-05-06T00:13:36.386Z,26.25
2023-05-06T00:13:46.360Z,26.25
2023-05-06T00:13:56.372Z,26.24
2023-05-06T00:14:06.378Z,26.25
2023-05-06T00:14:16.373Z,26.25
2023-05-06T00:14:26.768Z,26.24
2023-05-06T00:14:36.755Z,26.24
2023-05-06T00:14:46.755Z,26.24
2023-05-06T00:14:56.760Z,26.24
2023-05-06T00:15:06.856Z,26.24
2023-05-06T00:15:16.888Z,26.24
2023-05-06T00:15:26.890Z,26.24
2023-05-06T00:15:36.905Z,26.23
2023-05-06T00:15:46.909Z,26.24
2023-05-06T00:15:56.940Z,26.24
2023-05-06T00:16:07.253Z,26.24
2023-05-06T00:16:17.287Z,26.24
2023-05-06T00:16:27.312Z,26.23
2023-05-06T00:16:37.402Z,26.24
2023-05-06T00:16:47.523Z,26.23
2023-05-06T00:16:57.513Z,26.23
2023-05-06T00:17:07.533Z,26.23
2023-05-06T00:17:17.537Z,26.22
2023-05-06T00:17:27.588Z,26.23
2023-05-06T00:17:37.691Z,26.23
2023-05-06T00:17:47.657Z,26.23
2023-05-06T00:17:57.710Z,26.23
2023-05-06T00:18:07.766Z,26.23
2023-05-06T00:18:17.834Z,26.23
2023-05-06T00:18:27.825Z,26.23
2023-05-06T00:18:37.831Z,26.23
2023-05-06T00:18:47.867Z,26.22
2023-05-06T00:18:57.851Z,26.22
2023-05-06T00:19:07.878Z,26.23
2023-05-06T00:19:17.890Z,26.23
2023-05-06T00:19:28.017Z,26.23
2023-05-06T00:19:38.055Z,26.23
2023-05-06T00:19:48.085Z,26.22
2023-05-06T00:19:58.107Z,26.22
2023-05-06T00:20:08.355Z,26.22
2023-05-06T00:20:18.354Z,26.23
2023-05-06T00:20:28.358Z,26.22
2023-05-06T00:20:38.363Z,26.22
2023-05-06T00:20:48.377Z,26.22
2023-05-06T00:20:58.385Z,26.23
2023-05-06T00:21:08.387Z,26.23
2023-05-06T00:21:18.397Z,26.23
2023-05-06T00:21:28.399Z,26.23
2023-05-06T00:21:38.400Z,26.23
2023-05-06T00:21:48.402Z,26.24
2023-05-06T00:21:58.424Z,26.24
2023-05-06T00:22:08.431Z,26.23
2023-05-06T00:22:18.437Z,26.23
2023-05-06T00:22:28.440Z,26.23
2023-05-06T00:22:38.468Z,26.24
2023-05-06T00:22:48.464Z,26.24
2023-05-06T00:22:58.470Z,26.24
2023-05-06T00:23:08.483Z,26.24
2023-05-06T00:23:18.491Z,26.24
2023-05-06T00:23:28.496Z,26.23
2023-05-06T00:23:38.531Z,26.24
2023-05-06T00:23:48.532Z,26.23
2023-05-06T00:23:58.556Z,26.23
2023-05-06T00:24:08.567Z,26.23
2023-05-06T00:24:18.578Z,26.22
2023-05-06T00:24:28.584Z,26.23
2023-05-06T00:24:38.580Z,26.23
2023-05-06T00:24:48.587Z,26.23
2023-05-06T00:24:58.595Z,26.23
2023-05-06T00:25:08.823Z,26.22
2023-05-06T00:25:18.619Z,26.22
2023-05-06T00:25:28.620Z,26.21
2023-05-06T00:25:38.631Z,26.21
2023-05-06T00:25:48.652Z,26.22
2023-05-06T00:25:58.660Z,26.21
2023-05-06T00:26:08.772Z,26.21
2023-05-06T00:26:18.779Z,26.21
2023-05-06T00:26:29.025Z,26.21
2023-05-06T00:26:39.027Z,26.20
2023-05-06T00:26:49.170Z,26.20
2023-05-06T00:26:59.426Z,26.20
2023-05-06T00:27:09.448Z,26.20
2023-05-06T00:27:19.438Z,26.20
2023-05-06T00:27:29.824Z,26.20
2023-05-06T00:27:39.822Z,26.19
2023-05-06T00:27:49.839Z,26.19
2023-05-06T00:27:59.848Z,26.20
2023-05-06T00:28:09.843Z,26.19
2023-05-06T00:28:19.851Z,26.19
2023-05-06T00:28:29.852Z,26.19
2023-05-06T00:28:39.965Z,26.19
2023-05-06T00:28:49.953Z,26.19
2023-05-06T00:28:59.950Z,26.19
2023-05-06T00:29:09.952Z,26.20
2023-05-06T00:29:19.972Z,26.19
2023-05-06T00:29:29.958Z,26.19
2023-05-06T00:29:39.971Z,26.19
2023-05-06T00:29:49.973Z,26.20
2023-05-06T00:29:59.986Z,26.20
2023-05-06T00:30:10.001Z,26.20
2023-05-06T00:30:20.006Z,26.19
2023-05-06T00:30:30.016Z,26.19
2023-05-06T00:30:40.033Z,26.19
2023-05-06T00:30:50.023Z,26.20
2023-05-06T00:31:00.052Z,26.19
2023-05-06T00:31:10.054Z,26.20
2023-05-06T00:31:20.104Z,26.19
2023-05-06T00:31:30.135Z,26.19
2023-05-06T00:31:40.213Z,26.19
2023-05-06T00:31:50.283Z,26.19
2023-05-06T00:32:00.386Z,26.19
2023-05-06T00:32:10.511Z,26.19
2023-05-06T00:32:20.453Z,26.19
2023-05-06T00:32:30.506Z,26.19
2023-05-06T00:32:40.903Z,26.19
2023-05-06T00:32:50.911Z,26.19
2023-05-06T00:33:01.009Z,26.19
2023-05-06T00:33:11.055Z,26.19
2023-05-06T00:33:21.121Z,26.18
2023-05-06T00:33:31.126Z,26.18
2023-05-06T00:33:41.141Z,26.19
2023-05-06T00:33:51.145Z,26.18
2023-05-06T00:34:01.285Z,26.19
2023-05-06T00:34:11.276Z,26.18
2023-05-06T00:34:21.559Z,26.18
2023-05-06T00:34:31.566Z,26.18
2023-05-06T00:34:41.565Z,26.18
2023-05-06T00:34:51.576Z,26.19
2023-05-06T00:35:01.588Z,26.19
2023-05-06T00:35:11.679Z,26.19
2023-05-06T00:35:21.612Z,26.18
2023-05-06T00:35:31.622Z,26.18
2023-05-06T00:35:41.632Z,26.17
2023-05-06T00:35:51.646Z,26.17
2023-05-06T00:36:01.648Z,26.17
2023-05-06T00:36:11.660Z,26.18
2023-05-06T00:36:21.773Z,26.17
2023-05-06T00:36:31.781Z,26.18
2023-05-06T00:36:41.863Z,26.18
2023-05-06T00:36:51.802Z,26.18
2023-05-06T00:37:01.819Z,26.17
2023-05-06T00:37:12.074Z,26.17
2023-05-06T00:37:22.215Z,26.17
2023-05-06T00:37:32.207Z,26.18
2023-05-06T00:37:42.477Z,26.17
2023-05-06T00:37:52.472Z,26.17
2023-05-06T00:38:02.476Z,26.16
2023-05-06T00:38:12.498Z,26.17
2023-05-06T00:38:22.507Z,26.18
2023-05-06T00:38:32.507Z,26.16
2023-05-06T00:38:42.512Z,26.16
2023-05-06T00:38:52.532Z,26.16
2023-05-06T00:39:02.541Z,26.16
2023-05-06T00:39:12.545Z,26.16
2023-05-06T00:39:22.970Z,26.16
2023-05-06T00:39:32.957Z,26.16
2023-05-06T00:39:42.964Z,26.16
2023-05-06T00:39:52.974Z,26.17
2023-05-06T00:40:02.984Z,26.16
2023-05-06T00:40:12.997Z,26.16
2023-05-06T00:40:23.012Z,26.16
2023-05-06T00:40:33.019Z,26.15
2023-05-06T00:40:43.021Z,26.15
2023-05-06T00:40:53.037Z,26.15
2023-05-06T00:41:03.042Z,26.15
2023-05-06T00:41:13.056Z,26.15
2023-05-06T00:41:23.064Z,26.15
2023-05-06T00:41:33.070Z,26.15
2023-05-06T00:41:43.091Z,26.15
2023-05-06T00:41:53.093Z,26.15
2023-05-06T00:42:03.099Z,26.15
2023-05-06T00:42:13.128Z,26.15
2023-05-06T00:42:23.151Z,26.15
2023-05-06T00:42:33.184Z,26.15
2023-05-06T00:42:43.188Z,26.15
2023-05-06T00:42:53.196Z,26.15
2023-05-06T00:43:03.315Z,26.15
2023-05-06T00:43:13.321Z,26.15
2023-05-06T00:43:23.594Z,26.15
2023-05-06T00:43:33.593Z,26.15
2023-05-06T00:43:43.779Z,26.14
2023-05-06T00:43:53.643Z,26.14
2023-05-06T00:44:03.641Z,26.14
2023-05-06T00:44:13.644Z,26.14
2023-05-06T00:44:23.777Z,26.15
2023-05-06T00:44:33.806Z,26.14
2023-05-06T00:44:43.812Z,26.14
2023-05-06T00:44:53.817Z,26.14
2023-05-06T00:45:04.080Z,26.14
2023-05-06T00:45:14.092Z,26.14
2023-05-06T00:45:24.106Z,26.13
2023-05-06T00:45:34.174Z,26.15
2023-05-06T00:45:44.264Z,26.13
2023-05-06T00:45:54.272Z,26.13
2023-05-06T00:46:04.370Z,26.14
2023-05-06T00:46:14.389Z,26.14
2023-05-06T00:46:24.567Z,26.15
2023-05-06T00:46:34.494Z,26.13
2023-05-06T00:46:44.883Z,26.15
2023-05-06T00:46:54.906Z,26.14
2023-05-06T00:47:04.901Z,26.13
2023-05-06T00:47:14.909Z,26.14
2023-05-06T00:47:24.929Z,26.13
2023-05-06T00:47:34.994Z,26.13
2023-05-06T00:47:45.051Z,26.13
2023-05-06T00:47:55.118Z,26.13
2023-05-06T00:48:05.221Z,26.13
2023-05-06T00:48:15.294Z,26.12
2023-05-06T00:48:25.291Z,26.13
2023-05-06T00:48:35.298Z,26.12
2023-05-06T00:48:45.335Z,26.12
2023-05-06T00:48:55.343Z,26.13
2023-05-06T00:49:05.368Z,26.13
2023-05-06T00:49:15.436Z,26.12
2023-05-06T00:49:25.437Z,26.12
2023-05-06T00:49:35.457Z,26.12
2023-05-06T00:49:45.470Z,26.12
2023-05-06T00:49:55.485Z,26.12
2023-05-06T00:50:05.485Z,26.12
2023-05-06T00:50:15.505Z,26.12
2023-05-06T00:50:25.546Z,26.13
2023-05-06T00:50:35.551Z,26.12
2023-05-06T00:50:45.602Z,26.13
2023-05-06T00:50:55.620Z,26.12
2023-05-06T00:51:05.642Z,26.12
2023-05-06T00:51:15.629Z,26.12
2023-05-06T00:51:25.641Z,26.13
2023-05-06T00:51:35.652Z,26.12
2023-05-06T00:51:45.778Z,26.13
2023-05-06T00:51:56.032Z,26.13
2023-05-06T00:52:06.880Z,26.12
2023-05-06T00:52:16.129Z,26.12
2023-05-06T00:52:26.140Z,26.11
2023-05-06T00:52:36.151Z,26.12
2023-05-06T00:52:46.269Z,26.12
2023-05-06T00:52:56.275Z,26.12
2023-05-06T00:53:16.411Z,26.12
2023-05-06T00:53:26.433Z,26.12
2023-05-06T00:53:36.581Z,26.11
2023-05-06T00:53:46.570Z,26.12
2023-05-06T00:53:56.612Z,26.11
2023-05-06T00:54:06.620Z,26.12
2023-05-06T00:54:16.649Z,26.12
2023-05-06T00:54:26.658Z,26.12
2023-05-06T00:54:36.665Z,26.11
2023-05-06T00:54:46.798Z,26.12
2023-05-06T00:54:56.793Z,26.11
2023-05-06T00:55:06.843Z,26.12
2023-05-06T00:55:17.131Z,26.12
2023-05-06T00:55:27.252Z,26.12
2023-05-06T00:55:37.276Z,26.11
2023-05-06T00:55:47.535Z,26.11
2023-05-06T00:55:57.551Z,26.11
2023-05-06T00:56:07.552Z,26.11
2023-05-06T00:56:19.341Z,26.11
2023-05-06T00:56:27.674Z,26.08
2023-05-06T00:56:37.675Z,26.08
2023-05-06T00:56:47.799Z,26.08
2023-05-06T00:56:57.806Z,26.09
2023-05-06T00:57:07.838Z,26.09
2023-05-06T00:57:17.836Z,26.09
2023-05-06T00:57:28.098Z,26.08
2023-05-06T00:57:38.100Z,26.09
2023-05-06T00:57:48.240Z,26.09
2023-05-06T00:57:58.493Z,26.08
2023-05-06T00:58:08.616Z,26.08
2023-05-06T00:58:18.621Z,26.09
2023-05-06T00:58:28.902Z,26.09
2023-05-06T00:58:38.899Z,26.09
2023-05-06T00:58:48.928Z,26.09
2023-05-06T00:58:58.937Z,26.09
2023-05-06T00:59:08.953Z,26.09
2023-05-06T00:59:18.960Z,26.09
2023-05-06T00:59:28.958Z,26.09
2023-05-06T00:59:38.957Z,26.09
2023-05-06T00:59:48.957Z,26.08
2023-05-06T00:59:58.960Z,26.09
2023-05-06T01:00:09.345Z,26.08
2023-05-06T01:00:19.364Z,26.09
2023-05-06T01:00:29.365Z,26.09
2023-05-06T01:00:39.360Z,26.09
2023-05-06T01:00:49.555Z,26.09
2023-05-06T01:00:59.584Z,26.08
2023-05-06T01:01:09.618Z,26.09
2023-05-06T01:01:19.701Z,26.09
2023-05-06T01:01:29.756Z,26.09
2023-05-06T01:01:39.877Z,26.09
2023-05-06T01:01:50.068Z,26.08
2023-05-06T01:02:00.045Z,26.10
2023-05-06T01:02:10.079Z,26.10
2023-05-06T01:02:20.218Z,26.09
2023-05-06T01:02:43.465Z,26.09
2023-05-06T01:02:46.892Z,26.05
2023-05-06T01:02:50.379Z,26.00
2023-05-06T01:03:00.496Z,26.03
2023-05-06T01:03:10.547Z,26.04
2023-05-06T01:03:20.537Z,26.05
2023-05-06T01:03:30.515Z,26.05
2023-05-06T01:03:40.712Z,26.05
2023-05-06T01:03:50.889Z,26.06
2023-05-06T01:04:00.919Z,26.06
2023-05-06T01:04:10.874Z,26.06
2023-05-06T01:04:20.887Z,26.05
2023-05-06T01:04:30.967Z,26.06
2023-05-06T01:04:40.934Z,26.06
2023-05-06T01:04:51.000Z,26.07
2023-05-06T01:05:01.022Z,26.06
2023-05-06T01:05:11.321Z,26.06
2023-05-06T01:05:21.255Z,26.07
2023-05-06T01:05:31.202Z,26.07
2023-05-06T01:05:41.200Z,26.07
2023-05-06T01:05:51.319Z,26.07
2023-05-06T01:06:01.330Z,26.07
2023-05-06T01:06:11.381Z,26.08
2023-05-06T01:06:21.378Z,26.08
2023-05-06T01:06:31.378Z,26.07
2023-05-06T01:06:41.389Z,26.08
2023-05-06T01:06:51.380Z,26.09
2023-05-06T01:07:01.406Z,26.08
2023-05-06T01:07:11.400Z,26.09
2023-05-06T01:07:21.405Z,26.08
2023-05-06T01:07:31.409Z,26.08
2023-05-06T01:07:41.427Z,26.07
2023-05-06T01:07:51.426Z,26.07
2023-05-06T01:08:01.452Z,26.08
2023-05-06T01:08:11.536Z,26.07
2023-05-06T01:08:21.580Z,26.07
2023-05-06T01:08:31.601Z,26.07
2023-05-06T01:08:41.600Z,26.07
2023-05-06T01:08:51.996Z,26.07
2023-05-06T01:09:02.010Z,26.07
2023-05-06T01:09:12.020Z,26.07
2023-05-06T01:09:22.051Z,26.07
2023-05-06T01:09:32.054Z,26.07
2023-05-06T01:09:42.157Z,26.07
2023-05-06T01:09:52.154Z,26.07
2023-05-06T01:10:02.159Z,26.06
2023-05-06T01:10:12.180Z,26.06
2023-05-06T01:10:22.173Z,26.07
2023-05-06T01:10:32.558Z,26.07
2023-05-06T01:10:42.597Z,26.07
2023-05-06T01:10:52.586Z,26.06
2023-05-06T01:11:02.597Z,26.06
2023-05-06T01:11:15.074Z,26.07
2023-05-06T01:11:22.612Z,26.05
2023-05-06T01:11:32.627Z,26.06
2023-05-06T01:11:42.625Z,26.05
2023-05-06T01:11:52.774Z,26.05
2023-05-06T01:12:02.789Z,26.05
2023-05-06T01:12:12.803Z,26.06
2023-05-06T01:12:22.810Z,26.05
2023-05-06T01:12:32.887Z,26.05
2023-05-06T01:12:42.968Z,26.05
2023-05-06T01:12:53.000Z,26.05
2023-05-06T01:13:03.089Z,26.05
2023-05-06T01:13:13.169Z,26.06
2023-05-06T01:13:23.218Z,26.05
2023-05-06T01:13:33.467Z,26.06
2023-05-06T01:13:43.502Z,26.05
2023-05-06T01:13:53.602Z,26.05
2023-05-06T01:14:03.598Z,26.06
2023-05-06T01:14:13.605Z,26.06
2023-05-06T01:14:23.615Z,26.06
2023-05-06T01:14:33.624Z,26.05
2023-05-06T01:14:43.639Z,26.05
2023-05-06T01:14:53.754Z,26.06
2023-05-06T01:15:03.755Z,26.06
2023-05-06T01:15:14.016Z,26.05
2023-05-06T01:15:24.029Z,26.06
2023-05-06T01:15:34.049Z,26.07
2023-05-06T01:15:44.029Z,26.07
2023-05-06T01:15:54.180Z,26.06
2023-05-06T01:16:04.172Z,26.06
2023-05-06T01:16:14.168Z,26.07
2023-05-06T01:16:24.201Z,26.06
2023-05-06T01:16:34.231Z,26.06
2023-05-06T01:16:44.292Z,26.06
2023-05-06T01:16:54.710Z,26.06
2023-05-06T01:17:04.633Z,26.07
2023-05-06T01:17:14.732Z,26.06
2023-05-06T01:17:25.119Z,26.05
2023-05-06T01:17:35.101Z,26.06
2023-05-06T01:17:45.145Z,26.06
2023-05-06T01:17:55.202Z,26.06
2023-05-06T01:18:05.238Z,26.06
2023-05-06T01:18:15.280Z,26.06
2023-05-06T01:18:25.281Z,26.06
2023-05-06T01:18:35.293Z,26.06
2023-05-06T01:18:45.412Z,26.05
2023-05-06T01:18:55.482Z,26.05
2023-05-06T01:19:05.733Z,26.05
2023-05-06T01:19:15.746Z,26.05
2023-05-06T01:19:25.739Z,26.04
2023-05-06T01:19:35.767Z,26.05
2023-05-06T01:19:45.767Z,26.05
2023-05-06T01:19:55.782Z,26.05
2023-05-06T01:20:05.783Z,26.04
2023-05-06T01:20:15.792Z,26.05
2023-05-06T01:20:25.807Z,26.05
2023-05-06T01:20:35.811Z,26.04
2023-05-06T01:20:45.822Z,26.05
2023-05-06T01:20:55.842Z,26.05
2023-05-06T01:21:05.879Z,26.04
2023-05-06T01:21:15.886Z,26.05
2023-05-06T01:21:25.897Z,26.05
2023-05-06T01:21:35.915Z,26.05
2023-05-06T01:21:45.924Z,26.04
2023-05-06T01:21:55.921Z,26.05
2023-05-06T01:22:05.955Z,26.05
2023-05-06T01:22:15.949Z,26.05
2023-05-06T01:22:25.972Z,26.05
2023-05-06T01:22:35.977Z,26.05
2023-05-06T01:22:45.977Z,26.05
2023-05-06T01:22:56.004Z,26.05
2023-05-06T01:23:06.013Z,26.05
2023-05-06T01:23:16.020Z,26.05
2023-05-06T01:23:26.030Z,26.04
2023-05-06T01:23:36.030Z,26.04
2023-05-06T01:23:46.061Z,26.05
2023-05-06T01:23:56.077Z,26.05
2023-05-06T01:24:06.242Z,26.05
2023-05-06T01:24:16.148Z,26.04
2023-05-06T01:24:26.148Z,26.05
2023-05-06T01:24:36.155Z,26.04
2023-05-06T01:24:46.153Z,26.04
2023-05-06T01:24:56.168Z,26.05
2023-05-06T01:25:06.193Z,26.05
2023-05-06T01:25:16.215Z,26.05
2023-05-06T01:25:26.593Z,26.04
2023-05-06T01:25:36.593Z,26.05
2023-05-06T01:25:46.724Z,26.05
2023-05-06T01:25:56.974Z,26.05
2023-05-06T01:26:06.989Z,26.05
2023-05-06T01:26:16.983Z,26.04
2023-05-06T01:26:26.997Z,26.04
2023-05-06T01:26:37.008Z,26.04
2023-05-06T01:26:47.017Z,26.05
2023-05-06T01:26:57.033Z,26.04
2023-05-06T01:27:07.044Z,26.05
2023-05-06T01:27:17.043Z,26.05
2023-05-06T01:27:27.090Z,26.05
2023-05-06T01:27:37.099Z,26.05
2023-05-06T01:27:47.111Z,26.05
2023-05-06T01:27:57.117Z,26.04
2023-05-06T01:28:07.123Z,26.04
2023-05-06T01:28:17.161Z,26.05
2023-05-06T01:28:27.140Z,26.05
2023-05-06T01:28:37.152Z,26.05
2023-05-06T01:28:47.166Z,26.04
2023-05-06T01:28:57.280Z,26.04
2023-05-06T01:29:07.273Z,26.04
2023-05-06T01:29:17.268Z,26.04
2023-05-06T01:29:27.268Z,26.05
2023-05-06T01:29:37.287Z,26.05
2023-05-06T01:29:47.294Z,26.05
2023-05-06T01:29:57.302Z,26.05
2023-05-06T01:30:07.314Z,26.04
2023-05-06T01:30:17.317Z,26.04
2023-05-06T01:30:27.325Z,26.04
2023-05-06T01:30:37.336Z,26.04
2023-05-06T01:30:47.354Z,26.04
2023-05-06T01:30:57.362Z,26.05
2023-05-06T01:31:07.431Z,26.05
2023-05-06T01:31:17.521Z,26.04
2023-05-06T01:31:27.562Z,26.05
2023-05-06T01:31:37.707Z,26.05
2023-05-06T01:31:47.614Z,26.05
2023-05-06T01:31:57.606Z,26.04
2023-05-06T01:32:07.611Z,26.04
2023-05-06T01:32:17.610Z,26.04
2023-05-06T01:32:27.666Z,26.04
2023-05-06T01:32:37.762Z,26.04
2023-05-06T01:32:47.858Z,26.04
2023-05-06T01:32:57.914Z,26.03
2023-05-06T01:33:07.965Z,26.04
2023-05-06T01:33:17.960Z,26.04
2023-05-06T01:33:28.229Z,26.04
2023-05-06T01:33:38.344Z,26.04
2023-05-06T01:33:48.364Z,26.04
2023-05-06T01:33:58.374Z,26.04
2023-05-06T01:34:08.384Z,26.05
2023-05-06T01:34:18.401Z,26.04
2023-05-06T01:34:28.400Z,26.04
2023-05-06T01:34:38.411Z,26.04
2023-05-06T01:34:48.426Z,26.04
2023-05-06T01:34:58.424Z,26.05
2023-05-06T01:35:09.028Z,26.05
2023-05-06T01:35:18.871Z,26.04
2023-05-06T01:35:28.880Z,26.04
2023-05-06T01:35:38.875Z,26.04
2023-05-06T01:35:48.895Z,26.04
2023-05-06T01:35:58.902Z,26.04
2023-05-06T01:36:08.916Z,26.04
2023-05-06T01:36:18.906Z,26.04
2023-05-06T01:36:29.028Z,26.04
2023-05-06T01:36:39.036Z,26.04
2023-05-06T01:36:49.283Z,26.04
2023-05-06T01:36:59.296Z,26.05
2023-05-06T01:37:09.290Z,26.04
2023-05-06T01:37:19.294Z,26.04
2023-05-06T01:37:29.418Z,26.04
2023-05-06T01:37:39.422Z,26.03
2023-05-06T01:37:49.418Z,26.03
2023-05-06T01:37:59.432Z,26.04
2023-05-06T01:38:09.434Z,26.03
2023-05-06T01:38:19.426Z,26.04
2023-05-06T01:38:29.681Z,26.03
2023-05-06T01:38:39.678Z,26.04
2023-05-06T01:38:49.806Z,26.04
2023-05-06T01:39:00.073Z,26.03
2023-05-06T01:39:10.107Z,26.04
2023-05-06T01:39:20.096Z,26.04
2023-05-06T01:39:30.476Z,26.04
2023-05-06T01:39:40.477Z,26.04
2023-05-06T01:39:50.507Z,26.04
2023-05-06T01:40:00.504Z,26.04
2023-05-06T01:40:10.520Z,26.04
2023-05-06T01:40:20.510Z,26.05
2023-05-06T01:40:30.516Z,26.04
2023-05-06T01:40:40.529Z,26.05
2023-05-06T01:40:50.538Z,26.04
2023-05-06T01:41:00.568Z,26.04
2023-05-06T01:41:10.557Z,26.04
2023-05-06T01:41:20.583Z,26.04
2023-05-06T01:41:30.709Z,26.04
2023-05-06T01:41:40.755Z,26.04
2023-05-06T01:41:50.760Z,26.04
2023-05-06T01:42:00.768Z,26.04
2023-05-06T01:42:10.759Z,26.04
2023-05-06T01:42:21.029Z,26.04
2023-05-06T01:42:31.040Z,26.03
2023-05-06T01:42:41.039Z,26.04
2023-05-06T01:42:51.424Z,26.03
2023-05-06T01:43:01.417Z,26.03
2023-05-06T01:43:11.546Z,26.02
2023-05-06T01:43:21.827Z,26.03
2023-05-06T01:43:31.883Z,26.03
2023-05-06T01:43:41.888Z,26.03
2023-05-06T01:43:51.892Z,26.03
2023-05-06T01:44:02.005Z,26.04
2023-05-06T01:44:11.996Z,26.03
2023-05-06T01:44:22.057Z,26.02
2023-05-06T01:44:32.059Z,26.02
2023-05-06T01:44:42.065Z,26.02
2023-05-06T01:44:52.075Z,26.03
2023-05-06T01:45:02.109Z,26.02
2023-05-06T01:45:12.138Z,26.03
2023-05-06T01:45:22.143Z,26.03
2023-05-06T01:45:32.147Z,26.02
2023-05-06T01:45:42.157Z,26.03
2023-05-06T01:45:52.307Z,26.03
2023-05-06T01:46:02.354Z,26.03
2023-05-06T01:46:12.660Z,26.03
2023-05-06T01:46:22.798Z,26.03
2023-05-06T01:46:32.759Z,26.02
2023-05-06T01:46:42.766Z,26.03
2023-05-06T01:46:52.784Z,26.03
2023-05-06T01:47:02.800Z,26.02
2023-05-06T01:47:12.917Z,26.03
2023-05-06T01:47:22.943Z,26.03
2023-05-06T01:47:33.034Z,26.03
2023-05-06T01:47:43.120Z,26.03
2023-05-06T01:47:53.280Z,26.03
2023-05-06T01:48:03.316Z,26.03
2023-05-06T01:48:13.351Z,26.03
2023-05-06T01:48:23.357Z,26.02
2023-05-06T01:48:33.367Z,26.03
2023-05-06T01:48:43.364Z,26.03
2023-05-06T01:48:53.386Z,26.03
2023-05-06T01:49:03.406Z,26.04
2023-05-06T01:49:13.683Z,26.04
2023-05-06T01:49:23.605Z,26.04
2023-05-06T01:49:33.872Z,26.03
2023-05-06T01:49:43.896Z,26.03
2023-05-06T01:49:53.907Z,26.03
2023-05-06T01:50:03.919Z,26.04
2023-05-06T01:50:13.938Z,26.03
2023-05-06T01:50:23.951Z,26.03
2023-05-06T01:50:33.993Z,26.03
2023-05-06T01:50:43.998Z,26.03
2023-05-06T01:50:54.000Z,26.03
2023-05-06T01:51:03.997Z,26.03
2023-05-06T01:51:14.012Z,26.03
2023-05-06T01:51:24.009Z,26.02
2023-05-06T01:51:34.206Z,26.03
2023-05-06T01:51:44.241Z,26.03
2023-05-06T01:51:54.250Z,26.03
2023-05-06T01:52:04.257Z,26.03
2023-05-06T01:52:14.261Z,26.03
2023-05-06T01:52:24.392Z,26.03
2023-05-06T01:52:34.520Z,26.03
2023-05-06T01:52:44.512Z,26.03
2023-05-06T01:52:54.797Z,26.03
2023-05-06T01:53:04.811Z,26.03
2023-05-06T01:53:14.803Z,26.04
2023-05-06T01:53:24.815Z,26.03
2023-05-06T01:53:34.835Z,26.03
2023-05-06T01:53:44.830Z,26.04
2023-05-06T01:53:54.850Z,26.03
2023-05-06T01:54:04.884Z,26.04
2023-05-06T01:54:14.914Z,26.04
2023-05-06T01:54:24.898Z,26.03
2023-05-06T01:54:34.930Z,26.03
2023-05-06T01:54:44.929Z,26.03
2023-05-06T01:54:55.058Z,26.03
2023-05-06T01:55:05.089Z,26.03
2023-05-06T01:55:15.120Z,26.03
2023-05-06T01:55:25.135Z,26.03
2023-05-06T01:55:35.112Z,26.03
2023-05-06T01:55:45.375Z,26.03
2023-05-06T01:55:55.488Z,26.02
2023-05-06T01:56:05.488Z,26.03
2023-05-06T01:56:15.750Z,26.03
2023-05-06T01:56:25.769Z,26.03
2023-05-06T01:56:35.780Z,26.03
2023-05-06T01:56:45.793Z,26.02
2023-05-06T01:56:55.806Z,26.03
2023-05-06T01:57:05.801Z,26.02
2023-05-06T01:57:15.816Z,26.03
2023-05-06T01:57:25.828Z,26.03
2023-05-06T01:57:35.860Z,26.03
2023-05-06T01:57:45.848Z,26.03
2023-05-06T01:57:55.869Z,26.03
2023-05-06T01:58:05.893Z,26.02
2023-05-06T01:58:15.883Z,26.02
2023-05-06T01:58:25.998Z,26.02
2023-05-06T01:58:36.001Z,26.02
2023-05-06T01:58:45.994Z,26.02
2023-05-06T01:58:56.022Z,26.02
2023-05-06T01:59:06.043Z,26.02
2023-05-06T01:59:16.038Z,26.02
2023-05-06T01:59:26.041Z,26.02
2023-05-06T01:59:36.057Z,26.02
2023-05-06T01:59:46.061Z,26.02
2023-05-06T01:59:56.071Z,26.02
2023-05-06T02:00:06.090Z,26.02
2023-05-06T02:00:16.092Z,26.02
2023-05-06T02:00:26.101Z,26.01
2023-05-06T02:00:36.113Z,26.02
2023-05-06T02:00:46.126Z,26.02
2023-05-06T02:00:56.237Z,26.01
2023-05-06T02:01:06.381Z,26.02
2023-05-06T02:01:16.411Z,26.02
2023-05-06T02:01:26.748Z,26.02
2023-05-06T02:01:36.781Z,26.01
2023-05-06T02:01:46.878Z,26.01
2023-05-06T02:01:57.203Z,26.01
2023-05-06T02:02:07.456Z,26.01
2023-05-06T02:02:17.367Z,26.02
2023-05-06T02:02:27.674Z,26.01
2023-05-06T02:02:37.794Z,26.01
2023-05-06T02:02:47.899Z,26.01
2023-05-06T02:02:58.222Z,26.01
2023-05-06T02:03:08.225Z,26.01
2023-05-06T02:03:18.227Z,26.01
2023-05-06T02:03:28.340Z,26.00
2023-05-06T02:03:38.390Z,26.00
2023-05-06T02:03:48.448Z,26.01
2023-05-06T02:03:58.396Z,26.01
2023-05-06T02:04:08.477Z,26.01
2023-05-06T02:04:18.504Z,26.00
2023-05-06T02:04:28.614Z,26.00
2023-05-06T02:04:38.875Z,26.01
2023-05-06T02:04:48.903Z,26.01
2023-05-06T02:04:58.911Z,26.01
2023-05-06T02:05:09.190Z,26.01
2023-05-06T02:05:18.993Z,26.00
2023-05-06T02:05:29.128Z,26.00
2023-05-06T02:05:39.138Z,26.01
2023-05-06T02:05:49.387Z,26.02
2023-05-06T02:05:59.392Z,26.01
2023-05-06T02:06:09.417Z,26.02
2023-05-06T02:06:19.403Z,26.02
2023-05-06T02:06:29.414Z,26.01
2023-05-06T02:06:39.413Z,26.02
2023-05-06T02:06:49.564Z,26.02
2023-05-06T02:06:59.571Z,26.01
2023-05-06T02:07:09.575Z,26.02
2023-05-06T02:07:19.575Z,26.02
2023-05-06T02:07:29.842Z,26.02
2023-05-06T02:07:39.869Z,26.02
2023-05-06T02:07:49.882Z,26.02
2023-05-06T02:07:59.872Z,26.02
2023-05-06T02:08:09.904Z,26.02
2023-05-06T02:08:19.904Z,26.02
2023-05-06T02:08:29.907Z,26.02
2023-05-06T02:08:39.916Z,26.02
2023-05-06T02:08:50.048Z,26.02
2023-05-06T02:09:00.057Z,26.02
2023-05-06T02:09:10.299Z,26.02
2023-05-06T02:09:20.306Z,26.02
2023-05-06T02:09:30.303Z,26.02