createdAt,value
2023-04-08T00:02:24.773Z,2.53
2023-04-08T00:04:56.989Z,2.50
2023-04-08T00:07:24.025Z,2.41
2023-04-08T00:09:51.300Z,2.41
2023-04-08T00:12:21.565Z,2.39
2023-04-08T00:14:48.595Z,2.34
2023-04-08T00:17:18.210Z,2.28
2023-04-08T00:19:45.201Z,2.26
2023-04-08T00:22:12.349Z,2.24
2023-04-08T00:24:40.630Z,2.22
2023-04-08T00:27:10.398Z,2.14
2023-04-08T00:29:37.350Z,2.12
2023-04-08T00:32:04.941Z,2.11
2023-04-08T00:34:33.210Z,2.11
2023-04-08T00:37:00.157Z,2.03
2023-04-08T00:39:27.048Z,2.00
2023-04-08T00:41:54.671Z,2.00
2023-04-08T00:44:21.725Z,1.98
2023-04-08T00:46:48.804Z,1.91
2023-04-08T00:49:16.302Z,1.87
2023-04-08T00:51:45.298Z,1.82
2023-04-08T00:54:12.269Z,1.81
2023-04-08T00:56:39.291Z,1.80
2023-04-08T00:59:06.336Z,1.75
2023-04-08T01:05:05.909Z,1.70
2023-04-08T01:07:36.981Z,1.62
2023-04-08T01:10:08.214Z,1.62
2023-04-08T01:12:44.443Z,1.58
2023-04-08T01:15:12.305Z,1.55
2023-04-08T01:17:40.662Z,1.49
2023-04-08T01:20:09.539Z,1.52
2023-04-08T01:22:57.577Z,1.51
2023-04-08T01:25:33.000Z,1.49
2023-04-08T01:28:02.401Z,1.48
2023-04-08T01:30:30.756Z,1.49
2023-04-08T01:32:58.900Z,1.48
2023-04-08T01:35:26.493Z,1.43
2023-04-08T01:37:53.941Z,1.39
2023-04-08T01:40:24.446Z,1.36
2023-04-08T01:42:55.789Z,1.32
2023-04-08T01:45:23.427Z,1.27
2023-04-08T01:47:50.763Z,1.24
2023-04-08T01:50:19.826Z,1.23
2023-04-08T01:52:49.225Z,1.20
2023-04-08T01:55:17.236Z,1.14
2023-04-08T01:57:49.361Z,1.12
2023-04-08T02:00:23.093Z,1.14
2023-04-08T02:02:51.954Z,1.10
2023-04-08T02:05:19.623Z,1.05
2023-04-08T02:07:48.245Z,0.97
2023-04-08T02:10:18.427Z,1.00
2023-04-08T02:12:45.984Z,0.94
2023-04-08T02:15:19.392Z,0.95
2023-04-08T02:18:02.557Z,0.98
2023-04-08T02:20:40.099Z,0.93
2023-04-08T02:23:16.596Z,0.86
2023-04-08T02:25:46.732Z,0.89
2023-04-08T02:28:14.356Z,0.85
2023-04-08T02:30:49.438Z,0.81
2023-04-08T02:33:19.168Z,0.78
2023-04-08T02:35:46.773Z,0.75
2023-04-08T02:38:13.797Z,0.76
2023-04-08T02:40:42.014Z,0.81
2023-04-08T02:43:08.991Z,0.82
2023-04-08T02:45:41.897Z,0.79
2023-04-08T02:48:10.358Z,0.84
2023-04-08T02:50:37.414Z,0.79
2023-04-08T02:53:05.050Z,0.82
2023-04-08T02:55:33.642Z,0.76
2023-04-08T02:58:01.822Z,0.73
2023-04-08T03:00:28.885Z,0.68
2023-04-08T03:02:56.120Z,0.69
2023-04-08T03:05:23.472Z,0.72
2023-04-08T03:07:52.897Z,0.74
2023-04-08T03:10:19.867Z,0.75
2023-04-08T03:12:46.930Z,0.76
2023-04-08T03:15:14.071Z,0.76
2023-04-08T03:17:43.895Z,0.75
2023-04-08T03:20:11.483Z,0.81
2023-04-08T03:22:41.317Z,0.97
2023-04-08T03:25:08.936Z,1.11
2023-04-08T03:27:35.907Z,1.09
2023-04-08T03:30:02.818Z,1.11
2023-04-08T03:32:30.825Z,1.09
2023-04-08T03:34:57.954Z,1.06
2023-04-08T03:37:25.005Z,1.09
2023-04-08T03:39:51.978Z,1.14
2023-04-08T03:42:18.931Z,1.23
2023-04-08T03:44:54.174Z,1.28
2023-04-08T03:47:21.428Z,1.36
2023-04-08T03:49:55.186Z,1.46
2023-04-08T03:52:25.771Z,1.44
2023-04-08T03:54:52.748Z,1.52
2023-04-08T03:57:19.793Z,1.57
2023-04-08T03:59:46.807Z,1.66
2023-04-08T04:02:13.957Z,1.77
2023-04-08T04:04:41.132Z,1.85
2023-04-08T04:07:08.292Z,1.83
2023-04-08T04:09:35.339Z,1.88
2023-04-08T04:12:02.523Z,1.95
2023-04-08T04:14:31.909Z,2.10
2023-04-08T04:17:01.673Z,2.20
2023-04-08T04:19:32.253Z,2.28
2023-04-08T04:21:59.350Z,2.35
2023-04-08T04:24:26.406Z,2.46
2023-04-08T04:26:55.619Z,2.51
2023-04-08T04:29:23.319Z,2.53
2023-04-08T04:31:53.307Z,2.60
2023-04-08T04:34:20.530Z,2.72
2023-04-08T04:36:47.798Z,2.81
2023-04-08T04:39:14.884Z,2.88
2023-04-08T04:41:44.864Z,3.02
2023-04-08T04:44:12.169Z,3.08
2023-04-08T04:46:39.450Z,3.24
2023-04-08T04:49:06.439Z,3.32
2023-04-08T04:51:33.774Z,3.39
2023-04-08T04:54:00.941Z,3.55
2023-04-08T04:56:28.272Z,3.65
2023-04-08T04:58:56.272Z,3.71
2023-04-08T05:01:25.743Z,3.80
2023-04-08T05:03:52.870Z,3.91
2023-04-08T05:06:19.824Z,3.98
2023-04-08T05:08:49.387Z,4.09
2023-04-08T05:11:18.520Z,4.09
2023-04-08T05:13:45.796Z,4.27
2023-04-08T05:16:13.698Z,4.40
2023-04-08T05:18:41.533Z,4.55
2023-04-08T05:21:08.622Z,4.70
2023-04-08T05:23:37.558Z,4.76
2023-04-08T05:26:08.786Z,4.87
2023-04-08T05:28:36.164Z,4.96
2023-04-08T05:31:06.406Z,5.02
2023-04-08T05:33:35.788Z,5.15
2023-04-08T05:36:02.958Z,5.19
2023-04-08T05:38:34.460Z,5.26
2023-04-08T05:41:02.992Z,5.33
2023-04-08T05:43:30.048Z,5.42
2023-04-08T05:45:56.974Z,5.62
2023-04-08T05:48:24.180Z,5.77
2023-04-08T05:50:51.414Z,5.90
2023-04-08T05:53:18.788Z,6.00
2023-04-08T05:55:46.165Z,6.02
2023-04-08T05:58:16.580Z,6.20
2023-04-08T06:00:49.639Z,6.30
2023-04-08T06:03:20.277Z,6.28
2023-04-08T06:06:06.680Z,6.24
2023-04-08T06:08:33.805Z,6.38
2023-04-08T06:11:00.902Z,6.57
2023-04-08T06:13:28.677Z,6.67
2023-04-08T06:15:55.852Z,6.85
2023-04-08T06:18:26.073Z,6.99
2023-04-08T06:20:53.062Z,7.09
2023-04-08T06:23:20.042Z,7.12
2023-04-08T06:25:47.726Z,7.29
2023-04-08T06:28:14.933Z,7.45
2023-04-08T06:31:01.063Z,7.44
2023-04-08T06:33:28.204Z,7.43
2023-04-08T06:36:24.606Z,7.51
2023-04-08T06:39:10.566Z,7.69
2023-04-08T06:42:01.253Z,7.95
2023-04-08T06:44:38.562Z,8.07
2023-04-08T06:47:05.716Z,8.15
2023-04-08T06:49:51.007Z,8.19
2023-04-08T06:52:18.355Z,8.24
2023-04-08T06:54:47.625Z,8.30
2023-04-08T06:57:16.362Z,8.36
2023-04-08T06:59:47.796Z,8.16
2023-04-08T07:02:33.743Z,7.98
2023-04-08T07:05:19.484Z,8.41
2023-04-08T07:08:04.982Z,8.65
2023-04-08T07:10:32.001Z,8.92
2023-04-08T07:12:58.837Z,8.94
2023-04-08T07:15:26.534Z,8.94
2023-04-08T07:17:56.843Z,8.96
2023-04-08T07:20:24.105Z,9.08
2023-04-08T07:23:12.529Z,9.30
2023-04-08T07:25:39.660Z,9.54
2023-04-08T07:28:09.574Z,9.89
2023-04-08T07:30:38.651Z,9.88
2023-04-08T07:33:05.814Z,9.81
2023-04-08T07:35:34.151Z,9.87
2023-04-08T07:38:01.190Z,10.03
2023-04-08T07:40:31.588Z,10.31
2023-04-08T07:42:58.584Z,10.42
2023-04-08T07:45:25.781Z,10.72
2023-04-08T07:47:52.754Z,10.63
2023-04-08T07:50:19.987Z,10.72
2023-04-08T07:53:06.595Z,10.84
2023-04-08T07:55:35.696Z,11.02
2023-04-08T07:58:02.863Z,11.06
2023-04-08T08:00:31.551Z,11.11
2023-04-08T08:02:58.540Z,11.39
2023-04-08T08:05:26.558Z,11.75
2023-04-08T08:07:53.657Z,12.08
2023-04-08T08:10:20.957Z,12.25
2023-04-08T08:12:50.863Z,12.10
2023-04-08T08:15:17.922Z,11.93
2023-04-08T08:17:45.743Z,11.77
2023-04-08T08:20:12.704Z,11.97
2023-04-08T08:22:50.808Z,12.42
2023-04-08T08:25:26.581Z,13.11
2023-04-08T08:27:53.600Z,13.43
2023-04-08T08:30:22.338Z,13.68
2023-04-08T08:32:52.733Z,13.93
2023-04-08T08:35:22.830Z,14.21
2023-04-08T08:37:51.134Z,14.31
2023-04-08T08:40:18.768Z,14.45
2023-04-08T08:42:53.124Z,14.68
2023-04-08T08:45:21.031Z,14.77
2023-04-08T08:47:51.884Z,14.47
2023-04-08T08:50:19.816Z,14.87
2023-04-08T08:52:51.507Z,15.24
2023-04-08T08:55:39.603Z,14.66
2023-04-08T08:58:10.478Z,15.15
2023-04-08T09:00:39.160Z,15.32
2023-04-08T09:03:19.846Z,15.86
2023-04-08T09:05:53.089Z,16.23
2023-04-08T09:08:38.628Z,16.02
2023-04-08T09:11:12.532Z,15.80
2023-04-08T09:13:39.730Z,15.90
2023-04-08T09:16:18.134Z,16.52
2023-04-08T09:18:47.380Z,16.64
2023-04-08T09:21:17.822Z,16.91
2023-04-08T09:23:46.014Z,16.65
2023-04-08T09:26:18.274Z,16.95
2023-04-08T09:29:24.092Z,17.39
2023-04-08T09:31:58.006Z,17.66
2023-04-08T09:34:28.937Z,18.00
2023-04-08T09:36:59.217Z,17.86
2023-04-08T09:39:26.484Z,17.33
2023-04-08T09:41:54.321Z,16.97
2023-04-08T09:44:46.842Z,16.72
2023-04-08T09:47:20.717Z,16.65
2023-04-08T09:49:52.021Z,17.00
2023-04-08T09:52:26.336Z,17.50
2023-04-08T09:54:55.397Z,17.33
2023-04-08T09:57:28.911Z,17.49
2023-04-08T10:00:19.215Z,18.09
2023-04-08T10:02:49.266Z,18.68
2023-04-08T10:05:17.708Z,18.74
2023-04-08T10:07:44.953Z,19.06
2023-04-08T10:10:11.987Z,19.55
2023-04-08T10:12:39.309Z,19.72
2023-04-08T10:15:34.399Z,20.05
2023-04-08T10:18:05.422Z,20.20
2023-04-08T10:20:36.093Z,20.63
2023-04-08T10:23:11.082Z,20.31
2023-04-08T10:25:44.515Z,20.53
2023-04-08T10:28:11.506Z,20.92
2023-04-08T10:30:38.508Z,20.14
2023-04-08T10:33:13.666Z,20.14
2023-04-08T10:35:53.683Z,20.51
2023-04-08T10:38:21.009Z,21.06
2023-04-08T10:40:50.410Z,21.23
2023-04-08T10:43:17.796Z,20.82
2023-04-08T10:45:48.562Z,20.89
2023-04-08T10:48:17.955Z,21.41
2023-04-08T10:51:09.946Z,20.74
2023-04-08T10:53:39.347Z,20.67
2023-04-08T10:56:17.925Z,21.11
2023-04-08T10:58:55.327Z,21.57
2023-04-08T11:01:23.917Z,21.80
2023-04-08T11:03:51.760Z,22.14
2023-04-08T11:06:19.846Z,22.00
2023-04-08T11:08:47.501Z,22.17
2023-04-08T11:11:15.024Z,21.65
2023-04-08T11:13:53.160Z,21.39
2023-04-08T11:16:25.494Z,21.74
2023-04-08T11:18:54.227Z,22.17
2023-04-08T11:21:22.506Z,21.25
2023-04-08T11:23:52.318Z,21.23
2023-04-08T11:26:22.845Z,21.15
2023-04-08T11:28:52.077Z,21.46
2023-04-08T11:31:22.772Z,21.71
2023-04-08T11:33:54.258Z,22.04
2023-04-08T11:36:25.361Z,22.76
2023-04-08T11:38:54.441Z,22.90
2023-04-08T11:41:22.570Z,22.29
2023-04-08T11:43:56.614Z,22.22
2023-04-08T11:46:24.385Z,21.23
2023-04-08T11:49:08.405Z,20.92
2023-04-08T11:51:38.987Z,21.47
2023-04-08T11:54:11.759Z,21.77
2023-04-08T11:56:50.825Z,21.86
2023-04-08T11:59:21.076Z,21.45
2023-04-08T12:01:48.228Z,21.42
2023-04-08T12:04:17.278Z,22.00
2023-04-08T12:06:47.350Z,22.47
2023-04-08T12:09:17.725Z,21.70
2023-04-08T12:11:44.806Z,20.98
2023-04-08T12:14:11.859Z,20.08
2023-04-08T12:16:38.913Z,19.84
2023-04-08T12:19:05.974Z,20.08
2023-04-08T12:21:34.538Z,20.04
2023-04-08T12:24:02.888Z,20.61
2023-04-08T12:26:29.921Z,20.89
2023-04-08T12:28:56.931Z,21.32
2023-04-08T12:31:24.000Z,21.44
2023-04-08T12:34:00.814Z,21.01
2023-04-08T12:36:32.023Z,20.96
2023-04-08T12:38:59.116Z,20.75
2023-04-08T12:41:26.372Z,20.63
2023-04-08T12:43:53.289Z,20.51
2023-04-08T12:46:20.294Z,21.25
2023-04-08T12:48:56.309Z,21.76
2023-04-08T12:51:31.136Z,21.93
2023-04-08T12:53:58.197Z,21.89
2023-04-08T12:56:25.896Z,21.24
2023-04-08T12:58:55.220Z,20.64
2023-04-08T13:01:22.369Z,20.64
2023-04-08T13:03:50.585Z,21.10
2023-04-08T13:06:18.052Z,21.55
2023-04-08T13:08:44.998Z,22.22
2023-04-08T13:11:12.013Z,22.17
2023-04-08T13:13:39.293Z,22.36
2023-04-08T13:16:06.652Z,22.52
2023-04-08T13:18:33.639Z,23.20
2023-04-08T13:21:00.629Z,24.00
2023-04-08T13:23:27.918Z,24.65
2023-04-08T13:25:55.214Z,24.67
2023-04-08T13:28:22.136Z,24.30
2023-04-08T13:30:50.093Z,24.42
2023-04-08T13:33:20.172Z,24.50
2023-04-08T13:35:47.150Z,24.44
2023-04-08T13:38:14.269Z,24.50
2023-04-08T13:40:41.242Z,24.17
2023-04-08T13:43:08.310Z,23.10
2023-04-08T13:45:36.288Z,22.78
2023-04-08T13:48:03.292Z,22.87
2023-04-08T13:50:31.273Z,23.00
2023-04-08T13:53:00.136Z,23.40
2023-04-08T13:55:27.316Z,23.59
2023-04-08T13:57:54.359Z,23.30
2023-04-08T14:00:21.466Z,23.05
2023-04-08T14:02:48.813Z,23.10
2023-04-08T14:05:19.216Z,23.03
2023-04-08T14:07:46.517Z,22.94
2023-04-08T14:10:15.828Z,22.32
2023-04-08T14:12:42.823Z,22.05
2023-04-08T14:15:19.484Z,21.54
2023-04-08T14:17:46.585Z,21.07
2023-04-08T14:20:13.924Z,21.31
2023-04-08T14:22:42.188Z,21.26
2023-04-08T14:25:09.594Z,20.76
2023-04-08T14:27:47.504Z,20.74
2023-04-08T14:30:22.222Z,20.65
2023-04-08T14:32:52.222Z,20.05
2023-04-08T14:35:21.792Z,19.92
2023-04-08T14:37:49.830Z,19.81
2023-04-08T14:40:17.082Z,19.56
2023-04-08T14:42:49.898Z,18.98
2023-04-08T14:45:17.152Z,18.63
2023-04-08T14:47:44.223Z,18.07
2023-04-08T14:50:15.198Z,17.39
2023-04-08T14:52:42.535Z,16.84
2023-04-08T14:55:09.892Z,16.76
2023-04-08T14:57:36.842Z,16.68
2023-04-08T15:00:04.072Z,16.73
2023-04-08T15:02:35.070Z,16.57
2023-04-08T15:05:02.791Z,16.09
2023-04-08T15:07:29.922Z,15.50
2023-04-08T15:09:57.263Z,15.02
2023-04-08T15:12:24.638Z,14.74
2023-04-08T15:14:51.988Z,14.50
2023-04-08T15:17:19.149Z,14.50
2023-04-08T15:19:46.924Z,14.39
2023-04-08T15:22:14.091Z,14.36
2023-04-08T15:24:49.854Z,14.36
2023-04-08T15:27:22.265Z,14.21
2023-04-08T15:29:54.947Z,14.28
2023-04-08T15:32:22.022Z,14.34
2023-04-08T15:34:50.725Z,14.06
2023-04-08T15:37:17.771Z,13.82
2023-04-08T15:39:46.245Z,13.64
2023-04-08T15:42:13.191Z,13.46
2023-04-08T15:44:45.037Z,13.34
2023-04-08T15:47:12.245Z,13.28
2023-04-08T15:49:39.333Z,13.05
2023-04-08T15:52:06.775Z,12.97
2023-04-08T15:54:34.268Z,12.86
2023-04-08T15:57:02.665Z,12.73
2023-04-08T15:59:32.541Z,12.61
2023-04-08T16:01:59.652Z,12.39
2023-04-08T16:04:26.809Z,12.26
2023-04-08T16:06:53.974Z,12.22
2023-04-08T16:09:25.732Z,12.22
2023-04-08T16:11:53.347Z,12.10
2023-04-08T16:14:20.981Z,11.90
2023-04-08T16:16:48.048Z,11.88
2023-04-08T16:19:26.996Z,11.84
2023-04-08T16:21:54.236Z,11.66
2023-04-08T16:24:21.654Z,11.63
2023-04-08T16:26:49.912Z,11.67
2023-04-08T16:29:26.264Z,11.55
2023-04-08T16:31:56.957Z,11.40
2023-04-08T16:34:27.247Z,11.31
2023-04-08T16:36:54.601Z,11.28
2023-04-08T16:39:21.540Z,11.11
2023-04-08T16:41:48.942Z,11.11
2023-04-08T16:44:16.270Z,11.11
2023-04-08T16:46:43.387Z,10.98
2023-04-08T16:49:14.988Z,10.90
2023-04-08T16:51:46.416Z,10.90
2023-04-08T16:54:15.354Z,10.70
2023-04-08T16:56:45.817Z,10.71
2023-04-08T16:59:16.529Z,10.61
2023-04-08T17:01:43.654Z,10.49
2023-04-08T17:04:10.897Z,10.47
2023-04-08T17:06:40.805Z,10.45
2023-04-08T17:09:11.819Z,10.40
2023-04-08T17:11:41.573Z,10.25
2023-04-08T17:14:08.672Z,10.26
2023-04-08T17:16:36.000Z,10.32
2023-04-08T17:19:03.066Z,10.20
2023-04-08T17:21:31.068Z,10.12
2023-04-08T17:24:00.561Z,10.07
2023-04-08T17:26:28.369Z,10.05
2023-04-08T17:28:57.783Z,10.03
2023-04-08T17:31:31.706Z,10.00
2023-04-08T17:34:01.954Z,9.97
2023-04-08T17:36:30.710Z,10.04
2023-04-08T17:38:59.443Z,9.94
2023-04-08T17:41:39.008Z,9.91
2023-04-08T17:44:09.607Z,9.79
2023-04-08T17:46:36.929Z,9.78
2023-04-08T17:49:05.050Z,9.72
2023-04-08T17:51:33.147Z,9.66
2023-04-08T17:54:00.443Z,9.62
2023-04-08T17:56:28.334Z,9.56
2023-04-08T17:58:55.660Z,9.52
2023-04-08T18:01:23.005Z,9.48
2023-04-08T18:03:53.985Z,9.45
2023-04-08T18:06:21.674Z,9.35
2023-04-08T18:08:48.750Z,9.32
2023-04-08T18:11:16.174Z,9.32
2023-04-08T18:13:48.956Z,9.27
2023-04-08T18:16:19.913Z,9.15
2023-04-08T18:18:48.245Z,9.10
2023-04-08T18:21:21.246Z,9.05
2023-04-08T18:23:51.385Z,9.05
2023-04-08T18:26:18.633Z,9.03
2023-04-08T18:28:46.256Z,9.00
2023-04-08T18:31:13.528Z,8.95
2023-04-08T18:33:43.355Z,8.81
2023-04-08T18:36:14.971Z,8.80
2023-04-08T18:38:43.596Z,8.78
2023-04-08T18:41:11.644Z,8.71
2023-04-08T18:43:38.670Z,8.71
2023-04-08T18:46:05.825Z,8.66
2023-04-08T18:48:33.737Z,8.66
2023-04-08T18:51:02.051Z,8.61
2023-04-08T18:53:29.261Z,8.53
2023-04-08T18:55:56.790Z,8.54
2023-04-08T18:58:23.857Z,8.42
2023-04-08T19:00:51.141Z,8.45
2023-04-08T19:03:18.437Z,8.36
2023-04-08T19:05:46.704Z,8.27
2023-04-08T19:08:13.657Z,8.25
2023-04-08T19:10:41.328Z,8.32
2023-04-08T19:13:08.520Z,8.31
2023-04-08T19:16:00.618Z,8.30
2023-04-08T19:18:27.800Z,8.16
2023-04-08T19:20:54.938Z,8.07
2023-04-08T19:23:22.000Z,8.09
2023-04-08T19:25:50.295Z,8.07
2023-04-08T19:28:19.855Z,8.14
2023-04-08T19:30:47.363Z,8.03
2023-04-08T19:33:15.756Z,7.88
2023-04-08T19:35:42.684Z,7.77
2023-04-08T19:38:12.721Z,7.88
2023-04-08T19:40:40.639Z,7.80
2023-04-08T19:43:08.164Z,7.78
2023-04-08T19:45:35.823Z,7.77
2023-04-08T19:48:02.884Z,7.63
2023-04-08T19:50:29.996Z,7.61
2023-04-08T19:52:57.034Z,7.66
2023-04-08T19:55:24.100Z,7.63
2023-04-08T19:57:54.473Z,7.54
2023-04-08T20:00:25.168Z,7.43
2023-04-08T20:02:55.193Z,7.53
2023-04-08T20:05:47.635Z,7.47
2023-04-08T20:08:18.833Z,7.42
2023-04-08T20:10:46.668Z,7.25
2023-04-08T20:13:14.813Z,7.28
2023-04-08T20:15:42.528Z,7.29
2023-04-08T20:18:09.489Z,7.19
2023-04-08T20:20:39.101Z,7.21
2023-04-08T20:23:06.430Z,7.20
2023-04-08T20:25:33.641Z,7.11
2023-04-08T20:28:00.628Z,6.97
2023-04-08T20:30:27.833Z,7.07
2023-04-08T20:32:55.046Z,7.08
2023-04-08T20:35:22.240Z,7.06
2023-04-08T20:37:49.346Z,7.11
2023-04-08T20:40:18.256Z,7.04
2023-04-08T20:42:52.897Z,6.93
2023-04-08T20:45:20.249Z,6.77
2023-04-08T20:47:49.674Z,6.91
2023-04-08T20:50:16.835Z,6.91
2023-04-08T20:52:43.878Z,6.85
2023-04-08T20:55:11.120Z,6.78
2023-04-08T20:57:38.954Z,6.59
2023-04-08T21:00:06.625Z,6.59
2023-04-08T21:02:34.227Z,6.65
2023-04-08T21:05:01.694Z,6.63
2023-04-08T21:07:31.351Z,6.66
2023-04-08T21:09:58.270Z,6.70
2023-04-08T21:12:25.491Z,6.67
2023-04-08T21:14:52.679Z,6.63
2023-04-08T21:17:22.402Z,6.67
2023-04-08T21:19:52.530Z,6.60
2023-04-08T21:22:19.477Z,6.42
2023-04-08T21:24:46.659Z,6.43
2023-04-08T21:27:18.223Z,6.46
2023-04-08T21:29:45.795Z,6.41
2023-04-08T21:32:17.978Z,6.13
2023-04-08T21:34:48.761Z,6.08
2023-04-08T21:37:15.720Z,6.22
2023-04-08T21:39:42.796Z,6.24
2023-04-08T21:42:09.882Z,6.26
2023-04-08T21:44:37.254Z,6.22
2023-04-08T21:47:04.242Z,6.25
2023-04-08T21:49:31.654Z,6.24
2023-04-08T21:51:58.763Z,6.07
2023-04-08T21:54:25.779Z,6.02
2023-04-08T21:56:52.840Z,6.12
2023-04-08T21:59:21.420Z,6.16
2023-04-08T22:01:48.835Z,6.13
2023-04-08T22:04:16.605Z,6.14
2023-04-08T22:06:43.509Z,6.11
2023-04-08T22:09:10.387Z,6.09
2023-04-08T22:11:38.783Z,6.08
2023-04-08T22:14:06.010Z,6.11
2023-04-08T22:16:33.028Z,6.08
2023-04-08T22:19:01.022Z,6.16
2023-04-08T22:21:28.135Z,6.07
2023-04-08T22:23:55.364Z,6.10
2023-04-08T22:26:24.801Z,6.14
2023-04-08T22:28:51.903Z,6.06
2023-04-08T22:31:19.058Z,6.02
2023-04-08T22:33:46.348Z,6.07
2023-04-08T22:36:14.212Z,6.02
2023-04-08T22:38:41.836Z,6.06
2023-04-08T22:41:21.612Z,6.02
2023-04-08T22:43:49.615Z,5.98
2023-04-08T22:46:18.516Z,5.99
2023-04-08T22:48:46.163Z,5.97
2023-04-08T22:51:13.815Z,5.93
2023-04-08T22:53:41.185Z,5.89
2023-04-08T22:56:08.978Z,5.86
2023-04-08T22:58:35.892Z,5.86
2023-04-08T23:01:05.315Z,5.81
2023-04-08T23:03:39.520Z,5.74
2023-04-08T23:06:06.519Z,5.66
2023-04-08T23:08:33.434Z,5.65
2023-04-08T23:11:00.427Z,5.66
2023-04-08T23:13:27.780Z,5.61
2023-04-08T23:15:55.875Z,5.55
2023-04-08T23:18:23.119Z,5.55
2023-04-08T23:20:57.547Z,5.54
2023-04-08T23:23:25.237Z,5.57
2023-04-08T23:25:55.304Z,5.56
2023-04-08T23:28:23.125Z,5.54
2023-04-08T23:30:50.121Z,5.51
2023-04-08T23:33:17.177Z,5.51
2023-04-08T23:35:44.369Z,5.50
2023-04-08T23:38:11.366Z,5.54
2023-04-08T23:40:38.420Z,5.59
2023-04-08T23:43:06.541Z,5.67
2023-04-08T23:45:34.215Z,5.69
2023-04-08T23:48:01.235Z,5.70
2023-04-08T23:50:28.229Z,5.70
2023-04-08T23:52:55.373Z,5.65
2023-04-08T23:55:22.406Z,5.57
2023-04-08T23:57:50.877Z,5.56
