createdAt,value
2019-05-17T00:00:12.370Z,0.00
2019-05-17T00:01:12.353Z,0.00
2019-05-17T00:02:12.330Z,0.00
2019-05-17T00:03:12.311Z,0.00
2019-05-17T00:04:12.290Z,0.00
2019-05-17T00:05:12.272Z,0.00
2019-05-17T00:06:12.253Z,0.00
2019-05-17T00:07:12.232Z,0.00
2019-05-17T00:08:12.209Z,0.00
2019-05-17T00:09:12.189Z,0.00
2019-05-17T00:10:12.166Z,0.00
2019-05-17T00:11:12.148Z,0.00
2019-05-17T00:12:12.125Z,0.00
2019-05-17T00:13:14.605Z,0.00
2019-05-17T00:14:12.089Z,0.00
2019-05-17T00:15:12.067Z,0.00
2019-05-17T00:16:12.042Z,0.00
2019-05-17T00:17:12.021Z,0.00
2019-05-17T00:18:12.007Z,0.00
2019-05-17T00:19:11.983Z,0.00
2019-05-17T00:20:11.965Z,0.00
2019-05-17T00:21:11.943Z,0.00
2019-05-17T00:22:11.921Z,0.00
2019-05-17T00:23:11.918Z,0.00
2019-05-17T00:24:11.878Z,0.00
2019-05-17T00:25:11.862Z,0.00
2019-05-17T00:26:11.841Z,0.00
2019-05-17T00:27:11.825Z,0.00
2019-05-17T00:28:11.794Z,0.00
2019-05-17T00:29:11.776Z,0.00
2019-05-17T00:30:11.759Z,0.00
2019-05-17T00:31:11.739Z,0.00
2019-05-17T00:32:11.711Z,0.00
2019-05-17T00:33:11.693Z,0.00
2019-05-17T00:34:11.678Z,0.00
2019-05-17T00:35:11.659Z,0.00
2019-05-17T00:36:11.634Z,0.00
2019-05-17T00:37:11.612Z,0.00
2019-05-17T00:38:11.596Z,0.00
2019-05-17T00:39:11.573Z,0.00
2019-05-17T00:40:11.551Z,0.00
2019-05-17T00:41:11.531Z,0.00
2019-05-17T00:42:11.511Z,0.00
2019-05-17T00:43:11.489Z,0.00
2019-05-17T00:44:11.467Z,0.00
2019-05-17T00:45:11.446Z,0.00
2019-05-17T00:46:11.428Z,0.00
2019-05-17T00:47:11.410Z,0.00
2019-05-17T00:48:11.384Z,0.00
2019-05-17T00:49:11.366Z,0.00
2019-05-17T00:50:11.347Z,0.00
2019-05-17T00:51:11.346Z,0.00
2019-05-17T00:52:11.301Z,0.00
2019-05-17T00:53:11.283Z,0.00
2019-05-17T00:54:11.262Z,0.00
2019-05-17T00:55:11.241Z,0.00
2019-05-17T00:56:11.220Z,0.00
2019-05-17T00:57:11.202Z,0.00
2019-05-17T00:58:11.180Z,0.00
2019-05-17T00:59:11.172Z,0.00
2019-05-17T01:00:11.139Z,0.00
2019-05-17T01:01:11.124Z,0.00
2019-05-17T01:02:11.099Z,0.00
2019-05-17T01:03:11.074Z,0.00
2019-05-17T01:04:11.054Z,0.00
2019-05-17T01:05:11.036Z,0.00
2019-05-17T01:06:11.020Z,0.00
2019-05-17T01:07:10.992Z,0.00
2019-05-17T01:08:10.968Z,0.00
2019-05-17T01:09:10.948Z,0.00
2019-05-17T01:10:10.932Z,0.00
2019-05-17T01:11:10.911Z,0.00
2019-05-17T01:12:10.888Z,0.00
2019-05-17T01:13:10.866Z,0.00
2019-05-17T01:14:10.846Z,0.00
2019-05-17T01:15:10.830Z,0.00
2019-05-17T01:16:10.813Z,0.00
2019-05-17T01:17:10.786Z,0.00
2019-05-17T01:18:10.760Z,0.00
2019-05-17T01:19:10.739Z,0.00
2019-05-17T01:20:10.722Z,0.00
2019-05-17T01:21:10.698Z,0.00
2019-05-17T01:22:10.678Z,0.00
2019-05-17T01:23:10.659Z,0.00
2019-05-17T01:24:10.638Z,0.00
2019-05-17T01:25:10.616Z,0.00
2019-05-17T01:26:10.597Z,0.00
2019-05-17T01:27:10.580Z,0.00
2019-05-17T01:28:10.555Z,0.00
2019-05-17T01:29:10.533Z,0.00
2019-05-17T01:30:10.515Z,0.00
2019-05-17T01:31:10.491Z,0.00
2019-05-17T01:32:10.469Z,0.00
2019-05-17T01:33:10.446Z,0.00
2019-05-17T01:34:10.422Z,0.00
2019-05-17T01:35:10.411Z,0.00
2019-05-17T01:36:10.385Z,0.00
2019-05-17T01:37:10.363Z,0.00
2019-05-17T01:38:10.340Z,0.00
2019-05-17T01:39:17.177Z,0.00
2019-05-17T01:40:10.305Z,0.00
2019-05-17T01:41:10.281Z,0.00
2019-05-17T01:42:10.262Z,0.00
2019-05-17T01:43:10.238Z,0.00
2019-05-17T01:44:10.216Z,0.00
2019-05-17T01:45:10.192Z,0.00
2019-05-17T01:46:10.172Z,0.00
2019-05-17T01:47:10.145Z,0.00
2019-05-17T01:48:10.134Z,0.00
2019-05-17T01:49:10.113Z,0.00
2019-05-17T01:50:10.090Z,0.00
2019-05-17T01:51:10.067Z,0.00
2019-05-17T01:52:10.045Z,0.00
2019-05-17T01:53:10.031Z,0.00
2019-05-17T01:54:10.004Z,0.00
2019-05-17T01:55:09.986Z,0.00
2019-05-17T01:56:09.964Z,0.00
2019-05-17T01:57:09.940Z,0.00
2019-05-17T01:58:09.922Z,0.00
2019-05-17T01:59:09.909Z,0.00
2019-05-17T02:00:09.888Z,0.00
2019-05-17T02:01:09.858Z,0.00
2019-05-17T02:02:09.839Z,0.00
2019-05-17T02:03:09.819Z,0.00
2019-05-17T02:04:09.795Z,0.00
2019-05-17T02:05:09.778Z,0.00
2019-05-17T02:06:09.758Z,0.00
2019-05-17T02:07:09.734Z,0.00
2019-05-17T02:08:09.713Z,0.00
2019-05-17T02:09:09.689Z,0.00
2019-05-17T02:10:09.696Z,0.00
2019-05-17T02:11:09.652Z,0.00
2019-05-17T02:12:09.625Z,0.00
2019-05-17T02:13:09.613Z,0.00
2019-05-17T02:14:09.602Z,0.00
2019-05-17T02:15:09.579Z,0.00
2019-05-17T02:16:09.541Z,0.00
2019-05-17T02:17:09.528Z,0.00
2019-05-17T02:18:09.504Z,0.00
2019-05-17T02:19:09.486Z,0.00
2019-05-17T02:20:09.472Z,0.00
2019-05-17T02:21:09.443Z,0.00
2019-05-17T02:22:09.421Z,0.00
2019-05-17T02:23:09.399Z,0.00
2019-05-17T02:24:09.380Z,0.00
2019-05-17T02:25:09.364Z,0.00
2019-05-17T02:26:09.338Z,0.00
2019-05-17T02:27:09.313Z,0.00
2019-05-17T02:28:09.294Z,0.00
2019-05-17T02:29:09.288Z,0.00
2019-05-17T02:30:09.255Z,0.00
2019-05-17T02:31:09.234Z,0.00
2019-05-17T02:32:12.590Z,0.00
2019-05-17T02:33:12.411Z,0.00
2019-05-17T02:34:09.178Z,0.00
2019-05-17T02:35:09.159Z,0.00
2019-05-17T02:36:09.131Z,0.00
2019-05-17T02:37:09.119Z,0.00
2019-05-17T02:38:09.089Z,0.00
2019-05-17T02:39:09.062Z,0.00
2019-05-17T02:40:09.064Z,0.00
2019-05-17T02:41:09.028Z,0.00
2019-05-17T02:42:09.005Z,0.00
2019-05-17T02:43:08.985Z,0.00
2019-05-17T02:44:08.959Z,0.00
2019-05-17T02:45:08.937Z,0.00
2019-05-17T02:46:08.926Z,0.00
2019-05-17T02:47:08.897Z,0.00
2019-05-17T02:48:08.875Z,0.00
2019-05-17T02:49:08.858Z,0.00
2019-05-17T02:50:08.833Z,0.00
2019-05-17T02:51:08.817Z,0.00
2019-05-17T02:52:08.807Z,0.00
2019-05-17T02:53:08.777Z,0.00
2019-05-17T02:54:08.750Z,0.00
2019-05-17T02:55:08.729Z,0.00
2019-05-17T02:56:08.709Z,0.00
2019-05-17T02:57:08.687Z,0.00
2019-05-17T02:58:08.675Z,0.00
2019-05-17T02:59:08.638Z,0.00
2019-05-17T03:00:08.632Z,0.00
2019-05-17T03:01:08.605Z,0.00
2019-05-17T03:02:08.583Z,0.00
2019-05-17T03:03:08.561Z,0.00
2019-05-17T03:04:08.543Z,0.00
2019-05-17T03:05:08.524Z,0.00
2019-05-17T03:06:08.546Z,0.00
2019-05-17T03:07:08.479Z,5.63
2019-05-17T03:08:08.459Z,5.63
2019-05-17T03:09:08.445Z,5.63
2019-05-17T03:10:18.364Z,5.63
2019-05-17T03:11:08.393Z,5.63
2019-05-17T03:12:08.367Z,5.63
2019-05-17T03:13:08.355Z,5.63
2019-05-17T03:14:08.338Z,5.63
2019-05-17T03:15:08.312Z,5.63
2019-05-17T03:16:08.287Z,11.25
2019-05-17T03:17:08.273Z,11.25
2019-05-17T03:18:08.249Z,11.25
2019-05-17T03:19:08.227Z,11.25
2019-05-17T03:20:08.212Z,11.25
2019-05-17T03:21:08.180Z,11.25
2019-05-17T03:22:08.235Z,11.25
2019-05-17T03:23:08.137Z,16.88
2019-05-17T03:24:08.122Z,16.88
2019-05-17T03:25:08.095Z,16.88
2019-05-17T03:26:08.080Z,16.88
2019-05-17T03:27:08.052Z,16.88
2019-05-17T03:28:08.035Z,16.88
2019-05-17T03:29:08.014Z,16.88
2019-05-17T03:30:07.987Z,22.50
2019-05-17T03:31:09.452Z,22.50
2019-05-17T03:32:09.514Z,22.50
2019-05-17T03:33:08.306Z,22.50
2019-05-17T03:34:07.907Z,22.50
2019-05-17T03:35:08.079Z,22.50
2019-05-17T03:36:07.965Z,28.13
2019-05-17T03:37:08.000Z,28.13
2019-05-17T03:38:07.823Z,28.13
2019-05-17T03:39:07.805Z,28.13
2019-05-17T03:40:23.303Z,28.13
2019-05-17T03:41:18.157Z,33.75
2019-05-17T03:42:07.754Z,33.75
2019-05-17T03:43:07.723Z,33.75
2019-05-17T03:44:07.690Z,39.38
2019-05-17T03:45:07.681Z,39.38
2019-05-17T03:46:07.653Z,39.38
2019-05-17T03:47:07.640Z,39.38
2019-05-17T03:48:07.608Z,39.38
2019-05-17T03:49:07.585Z,45.00
2019-05-17T03:50:07.572Z,45.00
2019-05-17T03:51:07.544Z,45.00
2019-05-17T03:52:07.535Z,45.00
2019-05-17T03:53:07.503Z,45.00
2019-05-17T03:54:07.486Z,45.00
2019-05-17T03:55:07.461Z,45.00
2019-05-17T03:56:07.437Z,45.00
2019-05-17T03:57:07.417Z,50.63
2019-05-17T03:58:07.393Z,50.63
2019-05-17T03:59:07.378Z,50.63
2019-05-17T04:00:07.352Z,50.63
2019-05-17T04:01:07.334Z,56.25
2019-05-17T04:02:07.313Z,56.25
2019-05-17T04:03:07.292Z,56.25
2019-05-17T04:04:07.269Z,61.88
2019-05-17T04:05:07.249Z,67.50
2019-05-17T04:06:07.229Z,67.50
2019-05-17T04:07:07.212Z,73.13
2019-05-17T04:08:07.204Z,73.13
2019-05-17T04:09:07.168Z,78.75
2019-05-17T04:10:07.144Z,84.38
2019-05-17T04:11:21.162Z,90.00
2019-05-17T04:12:07.106Z,90.00
2019-05-17T04:13:07.086Z,101.25
2019-05-17T04:14:07.058Z,101.25
2019-05-17T04:15:07.038Z,106.88
2019-05-17T04:16:09.177Z,106.88
2019-05-17T04:17:07.006Z,112.50
2019-05-17T04:18:06.981Z,112.50
2019-05-17T04:19:06.951Z,112.50
2019-05-17T04:20:06.931Z,118.13
2019-05-17T04:21:06.909Z,123.75
2019-05-17T04:22:06.891Z,123.75
2019-05-17T04:23:06.868Z,123.75
2019-05-17T04:24:06.859Z,123.75
2019-05-17T04:25:06.828Z,135.00
2019-05-17T04:26:06.803Z,123.75
2019-05-17T04:27:06.787Z,129.38
2019-05-17T04:28:06.781Z,129.38
2019-05-17T04:29:06.745Z,123.75
2019-05-17T04:30:06.725Z,118.13
2019-05-17T04:31:06.701Z,118.13
2019-05-17T04:32:06.678Z,112.50
2019-05-17T04:33:06.660Z,112.50
2019-05-17T04:34:06.641Z,106.88
2019-05-17T04:35:06.616Z,101.25
2019-05-17T04:36:06.595Z,101.25
2019-05-17T04:37:06.569Z,101.25
2019-05-17T04:38:06.554Z,101.25
2019-05-17T04:39:06.532Z,106.88
2019-05-17T04:40:06.508Z,106.88
2019-05-17T04:41:06.489Z,112.50
2019-05-17T04:42:06.469Z,123.75
2019-05-17T04:43:06.449Z,135.00
2019-05-17T04:44:06.428Z,129.38
2019-05-17T04:45:06.407Z,129.38
2019-05-17T04:46:06.392Z,135.00
2019-05-17T04:47:06.371Z,135.00
2019-05-17T04:48:06.342Z,140.63
2019-05-17T04:49:06.326Z,146.25
2019-05-17T04:50:06.314Z,151.88
2019-05-17T04:51:06.282Z,146.25
2019-05-17T04:52:06.266Z,146.25
2019-05-17T04:53:06.240Z,151.88
2019-05-17T04:54:06.221Z,151.88
2019-05-17T04:55:06.206Z,168.75
2019-05-17T04:56:06.176Z,168.75
2019-05-17T04:57:06.160Z,174.38
2019-05-17T04:58:06.136Z,168.75
2019-05-17T04:59:06.139Z,174.38
2019-05-17T05:00:06.094Z,168.75
2019-05-17T05:01:06.076Z,168.75
2019-05-17T05:02:06.050Z,163.13
2019-05-17T05:03:06.031Z,168.75
2019-05-17T05:04:06.026Z,168.75
2019-05-17T05:05:05.991Z,180.00
2019-05-17T05:06:05.976Z,185.63
2019-05-17T05:07:05.948Z,202.50
2019-05-17T05:08:05.928Z,202.50
2019-05-17T05:09:05.907Z,208.13
2019-05-17T05:10:05.883Z,191.25
2019-05-17T05:11:05.865Z,157.50
2019-05-17T05:12:06.575Z,146.25
2019-05-17T05:13:05.825Z,163.13
2019-05-17T05:14:05.809Z,208.13
2019-05-17T05:15:05.786Z,213.75
2019-05-17T05:16:05.771Z,225.00
2019-05-17T05:17:05.741Z,236.25
2019-05-17T05:18:05.724Z,241.88
2019-05-17T05:19:05.703Z,247.50
2019-05-17T05:20:05.682Z,247.50
2019-05-17T05:21:05.660Z,253.13
2019-05-17T05:22:05.636Z,253.13
2019-05-17T05:23:05.620Z,258.75
2019-05-17T05:24:05.606Z,258.75
2019-05-17T05:25:05.584Z,264.38
2019-05-17T05:26:05.557Z,264.38
2019-05-17T05:27:05.537Z,270.00
2019-05-17T05:28:05.517Z,275.63
2019-05-17T05:29:05.512Z,270.00
2019-05-17T05:30:05.476Z,275.63
2019-05-17T05:31:05.454Z,275.63
2019-05-17T05:32:05.441Z,275.63
2019-05-17T05:33:05.410Z,275.63
2019-05-17T05:34:05.394Z,281.25
2019-05-17T05:35:05.375Z,286.88
2019-05-17T05:36:05.354Z,292.50
2019-05-17T05:37:05.334Z,292.50
2019-05-17T05:38:05.311Z,286.88
2019-05-17T05:39:05.298Z,286.88
2019-05-17T05:40:05.280Z,286.88
2019-05-17T05:41:05.260Z,292.50
2019-05-17T05:42:10.212Z,281.25
2019-05-17T05:43:05.212Z,298.13
2019-05-17T05:44:05.193Z,326.25
2019-05-17T05:45:05.184Z,337.50
2019-05-17T05:46:05.155Z,337.50
2019-05-17T05:47:05.135Z,343.13
2019-05-17T05:48:05.111Z,354.38
2019-05-17T05:49:05.096Z,365.63
2019-05-17T05:50:05.078Z,376.88
2019-05-17T05:51:05.724Z,382.50
2019-05-17T05:52:05.037Z,371.25
2019-05-17T05:53:05.023Z,371.25
2019-05-17T05:54:05.000Z,382.50
2019-05-17T05:55:04.977Z,382.50
2019-05-17T05:56:04.960Z,382.50
2019-05-17T05:57:04.939Z,393.75
2019-05-17T05:58:04.917Z,388.13
2019-05-17T05:59:04.898Z,354.38
2019-05-17T06:00:04.882Z,360.00
2019-05-17T06:01:04.869Z,399.38
2019-05-17T06:02:04.838Z,348.75
2019-05-17T06:03:04.836Z,337.50
2019-05-17T06:04:04.803Z,315.00
2019-05-17T06:05:04.784Z,360.00
2019-05-17T06:06:04.764Z,348.75
2019-05-17T06:07:04.746Z,365.63
2019-05-17T06:08:04.724Z,343.13
2019-05-17T06:09:04.703Z,320.63
2019-05-17T06:10:04.688Z,320.63
2019-05-17T06:11:04.672Z,320.63
2019-05-17T06:12:04.645Z,315.00
2019-05-17T06:13:04.647Z,303.75
2019-05-17T06:14:04.611Z,292.50
2019-05-17T06:15:04.591Z,286.88
2019-05-17T06:16:04.575Z,281.25
2019-05-17T06:17:04.556Z,286.88
2019-05-17T06:18:04.536Z,236.25
2019-05-17T06:19:04.519Z,236.25
2019-05-17T06:20:04.499Z,247.50
2019-05-17T06:21:04.480Z,219.38
2019-05-17T06:22:04.463Z,320.63
2019-05-17T06:23:04.447Z,253.13
2019-05-17T06:24:04.426Z,258.75
2019-05-17T06:25:04.414Z,286.88
2019-05-17T06:26:04.701Z,303.75
2019-05-17T06:27:04.368Z,270.00
2019-05-17T06:28:04.345Z,270.00
2019-05-17T06:29:04.325Z,286.88
2019-05-17T06:30:04.305Z,270.00
2019-05-17T06:31:04.294Z,258.75
2019-05-17T06:32:04.269Z,258.75
2019-05-17T06:33:04.249Z,298.13
2019-05-17T06:34:04.239Z,298.13
2019-05-17T06:35:04.213Z,258.75
2019-05-17T06:36:04.195Z,241.88
2019-05-17T06:37:04.179Z,225.00
2019-05-17T06:38:04.161Z,219.38
2019-05-17T06:39:04.141Z,219.38
2019-05-17T06:40:04.125Z,225.00
2019-05-17T06:41:04.106Z,230.63
2019-05-17T06:42:04.085Z,230.63
2019-05-17T06:43:04.453Z,230.63
2019-05-17T06:44:04.058Z,236.25
2019-05-17T06:45:04.031Z,236.25
2019-05-17T06:46:04.016Z,230.63
2019-05-17T06:47:03.994Z,230.63
2019-05-17T06:48:03.975Z,236.25
2019-05-17T06:49:03.953Z,241.88
2019-05-17T06:50:03.937Z,241.88
2019-05-17T06:51:03.926Z,241.88
2019-05-17T06:52:03.897Z,247.50
2019-05-17T06:53:03.890Z,241.88
2019-05-17T06:54:03.863Z,247.50
2019-05-17T06:55:05.979Z,253.13
2019-05-17T06:56:03.831Z,253.13
2019-05-17T06:57:03.807Z,258.75
2019-05-17T06:58:03.793Z,258.75
2019-05-17T06:59:03.773Z,264.38
2019-05-17T07:00:11.121Z,270.00
2019-05-17T07:01:03.736Z,264.38
2019-05-17T07:02:03.719Z,270.00
2019-05-17T07:03:03.699Z,270.00
2019-05-17T07:04:03.682Z,275.63
2019-05-17T07:05:03.664Z,275.63
2019-05-17T07:06:03.650Z,275.63
2019-05-17T07:07:03.645Z,281.25
2019-05-17T07:08:03.609Z,286.88
2019-05-17T07:09:03.588Z,286.88
2019-05-17T07:10:03.580Z,292.50
2019-05-17T07:11:03.562Z,292.50
2019-05-17T07:12:03.539Z,298.13
2019-05-17T07:13:03.525Z,303.75
2019-05-17T07:14:03.501Z,309.38
2019-05-17T07:15:03.491Z,315.00
2019-05-17T07:16:03.465Z,320.63
2019-05-17T07:17:03.447Z,320.63
2019-05-17T07:18:03.432Z,326.25
2019-05-17T07:19:03.416Z,326.25
2019-05-17T07:20:03.396Z,331.88
2019-05-17T07:21:03.719Z,326.25
2019-05-17T07:22:03.364Z,331.88
2019-05-17T07:23:03.357Z,337.50
2019-05-17T07:24:03.330Z,343.13
2019-05-17T07:25:03.310Z,348.75
2019-05-17T07:26:03.297Z,348.75
2019-05-17T07:27:03.277Z,354.38
2019-05-17T07:28:03.262Z,360.00
2019-05-17T07:29:03.244Z,371.25
2019-05-17T07:30:03.227Z,376.88
2019-05-17T07:31:03.210Z,382.50
2019-05-17T07:32:03.197Z,388.13
2019-05-17T07:33:03.176Z,393.75
2019-05-17T07:34:03.161Z,399.38
2019-05-17T07:35:03.142Z,410.63
2019-05-17T07:36:03.128Z,427.50
2019-05-17T07:37:03.108Z,433.13
2019-05-17T07:38:03.097Z,472.50
2019-05-17T07:39:03.078Z,1108.13
2019-05-17T07:40:05.280Z,2143.13
2019-05-17T07:41:03.044Z,3116.25
2019-05-17T07:42:03.029Z,3577.50
2019-05-17T07:43:10.478Z,3605.63
2019-05-17T07:44:02.998Z,3622.50
2019-05-17T07:45:02.984Z,3465.00
2019-05-17T07:46:02.966Z,3301.88
2019-05-17T07:47:02.956Z,3290.63
2019-05-17T07:48:02.941Z,3313.13
2019-05-17T07:49:02.926Z,3515.63
2019-05-17T07:50:02.914Z,3639.38
2019-05-17T07:51:02.903Z,3712.50
2019-05-17T07:52:02.889Z,3751.88
2019-05-17T07:53:02.877Z,3757.50
2019-05-17T07:54:02.866Z,3712.50
2019-05-17T07:55:02.868Z,3695.63
2019-05-17T07:56:02.849Z,3639.38
2019-05-17T07:57:02.844Z,3588.75
2019-05-17T07:58:02.824Z,3684.38
2019-05-17T07:59:03.628Z,3853.13
2019-05-17T08:00:02.807Z,3886.88
2019-05-17T08:01:02.795Z,3768.75
2019-05-17T08:02:02.790Z,3628.13
2019-05-17T08:03:02.875Z,3493.13
2019-05-17T08:04:02.774Z,3532.50
2019-05-17T08:05:02.763Z,3774.38
2019-05-17T08:06:02.769Z,3965.63
2019-05-17T08:07:02.754Z,4095.00
2019-05-17T08:08:02.741Z,4106.25
2019-05-17T08:09:04.454Z,4078.13
2019-05-17T08:10:02.733Z,4123.13
2019-05-17T08:11:02.722Z,4173.75
2019-05-17T08:12:05.340Z,4235.63
2019-05-17T08:13:02.716Z,4207.50
2019-05-17T08:14:02.704Z,4156.88
2019-05-17T08:15:02.700Z,4128.75
2019-05-17T08:16:02.698Z,4061.25
2019-05-17T08:17:02.695Z,3875.63
2019-05-17T08:18:02.693Z,3639.38
2019-05-17T08:19:02.683Z,3470.63
2019-05-17T08:20:02.688Z,3470.63
2019-05-17T08:21:02.676Z,3813.75
2019-05-17T08:22:02.672Z,4179.38
2019-05-17T08:23:05.074Z,4426.88
2019-05-17T08:24:02.665Z,4466.25
2019-05-17T08:25:02.660Z,4387.50
2019-05-17T08:26:02.663Z,4252.50
2019-05-17T08:27:02.655Z,4173.75
2019-05-17T08:28:02.653Z,4089.38
2019-05-17T08:29:02.647Z,4201.88
2019-05-17T08:30:02.652Z,4246.88
2019-05-17T08:31:02.647Z,4280.63
2019-05-17T08:32:02.646Z,4308.75
2019-05-17T08:33:02.649Z,4381.88
2019-05-17T08:34:02.635Z,4494.38
2019-05-17T08:35:02.635Z,4629.38
2019-05-17T08:36:02.631Z,4696.88
2019-05-17T08:37:02.631Z,4696.88
2019-05-17T08:38:02.629Z,4674.38
2019-05-17T08:39:02.628Z,4612.50
2019-05-17T08:40:02.628Z,4708.13
2019-05-17T08:41:02.626Z,4815.00
2019-05-17T08:42:02.620Z,4888.13
2019-05-17T08:43:02.619Z,4972.50
2019-05-17T08:44:02.621Z,4978.13
2019-05-17T08:45:02.621Z,4983.75
2019-05-17T08:46:02.933Z,4983.75
2019-05-17T08:47:02.625Z,4972.50
2019-05-17T08:48:02.623Z,4927.50
2019-05-17T08:49:02.615Z,4916.25
2019-05-17T08:50:02.609Z,4888.13
2019-05-17T08:51:45.153Z,4927.50
2019-05-17T08:52:45.149Z,4950.00
2019-05-17T08:55:29.905Z,5017.50
2019-05-17T08:56:30.691Z,5017.50
2019-05-17T08:57:30.297Z,4989.38
2019-05-17T08:58:29.725Z,4910.63
2019-05-17T08:59:29.690Z,4899.38
2019-05-17T09:00:31.448Z,4871.25
2019-05-17T09:01:30.205Z,4843.13
2019-05-17T09:02:29.862Z,4815.00
2019-05-17T09:03:30.318Z,4882.50
2019-05-17T09:04:29.748Z,4770.00
2019-05-17T09:05:30.216Z,4561.88
2019-05-17T09:06:29.297Z,4331.25
2019-05-17T09:07:29.520Z,4297.50
2019-05-17T09:08:29.876Z,4561.88
2019-05-17T09:09:31.445Z,4753.13
2019-05-17T09:10:29.973Z,4303.13
2019-05-17T09:11:30.249Z,4792.50
2019-05-17T09:12:29.993Z,4725.00
2019-05-17T09:13:29.822Z,5248.13
2019-05-17T09:14:29.443Z,5445.00
2019-05-17T09:15:29.645Z,5585.63
2019-05-17T09:16:30.707Z,5495.63
2019-05-17T09:17:29.966Z,5315.63
2019-05-17T09:18:30.135Z,5293.13
2019-05-17T09:19:29.977Z,5400.00
2019-05-17T09:21:10.973Z,2902.50
2019-05-17T09:22:10.974Z,1659.38
2019-05-17T09:23:10.980Z,1164.38
2019-05-17T09:24:10.974Z,1226.25
2019-05-17T09:25:15.768Z,3408.75
2019-05-17T09:26:10.974Z,3543.75
2019-05-17T09:27:10.973Z,725.63
2019-05-17T09:28:10.972Z,703.13
2019-05-17T09:29:10.978Z,821.25
2019-05-17T09:30:10.971Z,1423.13
2019-05-17T09:31:10.976Z,1074.38
2019-05-17T09:32:10.971Z,1400.63
2019-05-17T09:33:11.434Z,4950.00
2019-05-17T09:34:10.966Z,1445.63
2019-05-17T09:35:11.175Z,4629.38
2019-05-17T09:36:10.974Z,3268.13
2019-05-17T09:37:10.970Z,1305.00
2019-05-17T09:38:10.967Z,1237.50
2019-05-17T09:39:10.963Z,2998.13
2019-05-17T09:40:10.958Z,2227.50
2019-05-17T09:41:10.954Z,2565.00
2019-05-17T09:42:10.957Z,4218.75
2019-05-17T09:43:10.956Z,5641.88
2019-05-17T09:44:15.948Z,5709.38
2019-05-17T09:45:10.950Z,5737.50
2019-05-17T09:46:53.491Z,5861.25
2019-05-17T09:47:53.493Z,5501.25
2019-05-17T09:48:53.485Z,4893.75
2019-05-17T09:49:53.485Z,4123.13
2019-05-17T09:50:53.488Z,3240.00
2019-05-17T09:51:53.477Z,2430.00
2019-05-17T09:52:53.481Z,1698.75
2019-05-17T09:53:53.480Z,1231.88
2019-05-17T09:54:53.472Z,1119.38
2019-05-17T09:55:53.473Z,1108.13
2019-05-17T09:56:53.473Z,1102.50
2019-05-17T09:57:53.473Z,1091.25
2019-05-17T09:58:53.468Z,1102.50
2019-05-17T09:59:55.897Z,1096.88
2019-05-17T10:00:53.463Z,1096.88
2019-05-17T10:01:53.461Z,1119.38
2019-05-17T10:02:53.469Z,1113.75
2019-05-17T10:03:53.457Z,1096.88
2019-05-17T10:04:53.460Z,1096.88
2019-05-17T10:05:53.463Z,1102.50
2019-05-17T10:06:53.450Z,1119.38
2019-05-17T10:07:53.442Z,1136.25
2019-05-17T10:08:53.447Z,1153.13
2019-05-17T10:09:53.445Z,1186.88
2019-05-17T10:11:04.797Z,1220.63
2019-05-17T10:11:53.539Z,1293.75
2019-05-17T10:12:53.440Z,1271.25
2019-05-17T10:13:53.432Z,1350.00
2019-05-17T10:14:53.430Z,1383.75
2019-05-17T10:15:53.430Z,2165.63
2019-05-17T10:16:53.454Z,4882.50
2019-05-17T10:17:53.426Z,5349.38
2019-05-17T10:18:53.424Z,5203.13
2019-05-17T10:19:53.423Z,5872.50
2019-05-17T10:20:53.424Z,5518.13
2019-05-17T10:21:53.430Z,5956.88
2019-05-17T10:22:53.417Z,5917.50
2019-05-17T10:23:53.419Z,6063.75
2019-05-17T10:24:53.418Z,5788.13
2019-05-17T10:25:53.412Z,4680.00
2019-05-17T10:26:53.416Z,5461.88
2019-05-17T10:27:53.411Z,5568.75
2019-05-17T10:28:53.413Z,5985.00
2019-05-17T10:29:53.408Z,6041.25
2019-05-17T10:30:53.411Z,5793.75
2019-05-17T10:31:53.412Z,2880.00
2019-05-17T10:32:53.412Z,4353.75
2019-05-17T10:33:58.909Z,2902.50
2019-05-17T10:34:53.412Z,1248.75
2019-05-17T10:35:53.412Z,1215.00
2019-05-17T10:36:53.407Z,1591.88
2019-05-17T10:37:53.408Z,1265.63
2019-05-17T10:38:53.402Z,1186.88
2019-05-17T10:39:53.406Z,3397.50
2019-05-17T10:40:53.403Z,1603.13
2019-05-17T10:41:53.420Z,1147.50
2019-05-17T10:42:53.394Z,928.13
2019-05-17T10:43:53.397Z,742.50
2019-05-17T10:44:54.754Z,624.38
2019-05-17T10:45:53.399Z,568.13
2019-05-17T10:46:53.394Z,489.38
2019-05-17T10:47:53.404Z,427.50
2019-05-17T10:48:53.390Z,421.88
2019-05-17T10:49:53.386Z,438.75
2019-05-17T10:50:53.388Z,472.50
2019-05-17T10:51:53.382Z,483.75
2019-05-17T10:52:53.377Z,534.38
2019-05-17T10:53:53.374Z,658.13
2019-05-17T10:54:53.374Z,6030.00
2019-05-17T10:55:53.374Z,703.13
2019-05-17T10:56:53.372Z,686.25
2019-05-17T10:57:53.365Z,714.38
2019-05-17T10:58:53.363Z,691.88
2019-05-17T10:59:53.354Z,613.13
2019-05-17T11:00:53.355Z,500.63
2019-05-17T11:01:53.353Z,472.50
2019-05-17T11:02:53.441Z,433.13
2019-05-17T11:03:53.336Z,410.63
2019-05-17T11:04:53.339Z,433.13
2019-05-17T11:05:53.330Z,472.50
2019-05-17T11:06:53.325Z,489.38
2019-05-17T11:07:53.330Z,500.63
2019-05-17T11:08:53.313Z,472.50
2019-05-17T11:09:53.313Z,455.63
2019-05-17T11:10:53.304Z,472.50
2019-05-17T11:11:53.296Z,500.63
2019-05-17T11:12:53.294Z,556.88
2019-05-17T11:13:53.282Z,680.63
2019-05-17T11:15:09.850Z,826.88
2019-05-17T11:15:53.272Z,933.75
2019-05-17T11:16:53.270Z,973.13
2019-05-17T11:17:53.258Z,933.75
2019-05-17T11:18:53.248Z,900.00
2019-05-17T11:19:53.247Z,877.50
2019-05-17T11:20:53.238Z,905.63
2019-05-17T11:21:53.255Z,1147.50
2019-05-17T11:22:53.225Z,2356.88
2019-05-17T11:23:53.231Z,1012.50
2019-05-17T11:24:53.214Z,781.88
2019-05-17T11:25:53.199Z,635.63
2019-05-17T11:26:53.198Z,534.38
2019-05-17T11:27:53.182Z,495.00
2019-05-17T11:28:53.183Z,495.00
2019-05-17T11:29:53.170Z,534.38
2019-05-17T11:30:53.161Z,691.88
2019-05-17T11:31:53.154Z,1721.25
2019-05-17T11:32:53.144Z,686.25
2019-05-17T11:33:53.137Z,556.88
2019-05-17T11:34:53.129Z,489.38
2019-05-17T11:35:53.121Z,421.88
2019-05-17T11:36:53.112Z,393.75
2019-05-17T11:37:53.101Z,376.88
2019-05-17T11:38:53.094Z,376.88
2019-05-17T11:39:53.088Z,376.88
2019-05-17T11:40:53.082Z,376.88
2019-05-17T11:41:53.064Z,376.88
2019-05-17T11:42:53.060Z,382.50
2019-05-17T11:43:53.043Z,393.75
2019-05-17T11:44:53.043Z,416.25
2019-05-17T11:45:53.035Z,438.75
2019-05-17T11:46:53.021Z,489.38
2019-05-17T11:47:53.011Z,579.38
2019-05-17T11:48:53.008Z,714.38
2019-05-17T11:49:52.991Z,956.25
2019-05-17T11:50:55.110Z,2340.00
2019-05-17T11:51:52.972Z,3279.38
2019-05-17T11:52:52.972Z,5900.63
2019-05-17T11:53:52.956Z,5529.38
2019-05-17T11:54:52.949Z,5540.63
2019-05-17T11:55:52.941Z,2857.50
2019-05-17T11:56:54.143Z,1850.63
2019-05-17T11:57:52.924Z,956.25
2019-05-17T11:58:52.929Z,697.50
2019-05-17T11:59:52.915Z,596.25
2019-05-17T12:00:52.909Z,556.88
2019-05-17T12:01:52.897Z,495.00
2019-05-17T12:02:52.897Z,421.88
2019-05-17T12:03:52.886Z,388.13
2019-05-17T12:04:52.883Z,360.00
2019-05-17T12:05:52.874Z,348.75
2019-05-17T12:06:52.870Z,337.50
2019-05-17T12:07:52.859Z,348.75
2019-05-17T12:08:52.860Z,416.25
2019-05-17T12:09:52.857Z,523.13
2019-05-17T12:10:52.952Z,618.75
2019-05-17T12:11:52.834Z,652.50
2019-05-17T12:12:52.827Z,826.88
2019-05-17T12:13:52.820Z,1046.25
2019-05-17T12:14:52.840Z,5051.25
2019-05-17T12:15:52.809Z,1575.00
2019-05-17T12:16:52.801Z,2441.25
2019-05-17T12:17:52.796Z,1524.38
2019-05-17T12:18:52.794Z,1108.13
2019-05-17T12:19:52.781Z,1119.38
2019-05-17T12:20:52.776Z,1321.88
2019-05-17T12:21:52.766Z,1726.88
2019-05-17T12:22:52.763Z,3110.63
2019-05-17T12:23:52.751Z,1704.38
2019-05-17T12:24:52.753Z,1546.88
2019-05-17T12:25:52.738Z,1771.88
2019-05-17T12:26:52.736Z,1068.75
2019-05-17T12:27:52.728Z,883.13
2019-05-17T12:28:52.725Z,838.13
2019-05-17T12:29:52.717Z,815.63
2019-05-17T12:30:52.707Z,759.38
2019-05-17T12:31:52.703Z,641.25
2019-05-17T12:32:52.701Z,523.13
2019-05-17T12:33:52.693Z,461.25
2019-05-17T12:34:52.683Z,393.75
2019-05-17T12:35:52.678Z,331.88
2019-05-17T12:36:52.672Z,298.13
2019-05-17T12:37:52.673Z,292.50
2019-05-17T12:38:52.657Z,292.50
2019-05-17T12:39:52.659Z,303.75