createdAt,value
2023-01-02T08:41:55.957Z,98737.00
2023-01-02T08:47:55.667Z,98750.00
2023-01-02T08:50:22.941Z,98745.00
2023-01-02T08:55:34.172Z,98759.00
2023-01-02T08:58:01.576Z,98761.00
2023-01-02T09:00:28.893Z,98761.00
2023-01-02T09:02:56.326Z,98766.00
2023-01-02T09:05:23.682Z,98772.00
2023-01-02T09:07:51.014Z,98775.00
2023-01-02T09:10:18.303Z,98765.00
2023-01-02T09:12:45.625Z,98777.00
2023-01-02T09:15:12.950Z,98767.00
2023-01-02T09:17:40.284Z,98787.00
2023-01-02T09:20:08.117Z,98781.00
2023-01-02T09:22:35.407Z,98785.00
2023-01-02T09:25:02.736Z,98802.00
2023-01-02T09:27:30.088Z,98808.00
2023-01-02T09:29:57.376Z,98798.00
2023-01-02T09:32:24.765Z,98802.00
2023-01-02T09:34:52.040Z,98814.00
2023-01-02T09:37:19.448Z,98818.00
2023-01-02T09:39:46.738Z,98815.00
2023-01-02T09:42:17.180Z,98813.00
2023-01-02T09:45:06.457Z,98824.00
2023-01-02T09:47:39.260Z,98843.00
2023-01-02T09:50:24.756Z,98830.00
2023-01-02T09:53:00.191Z,98817.00
2023-01-02T09:56:22.715Z,98833.00
2023-01-02T09:59:18.548Z,98839.00
2023-01-02T10:02:30.529Z,98831.00
2023-01-02T10:06:03.920Z,98821.00
2023-01-02T10:09:17.854Z,98837.00
2023-01-02T10:12:15.342Z,98842.00
2023-01-02T10:15:04.181Z,98835.00
2023-01-02T10:17:48.360Z,98839.00
2023-01-02T10:20:24.034Z,98834.00
2023-01-02T10:23:01.919Z,98841.00
2023-01-02T10:25:44.668Z,98837.00
2023-01-02T10:28:58.244Z,98837.00
2023-01-02T10:31:53.212Z,98852.00
2023-01-02T10:34:24.253Z,98848.00
2023-01-02T10:36:52.450Z,98832.00
2023-01-02T10:39:27.849Z,98826.00
2023-01-02T10:41:59.646Z,98827.00
2023-01-02T10:44:38.470Z,98839.00
2023-01-02T10:47:36.832Z,98841.00
2023-01-02T10:50:28.125Z,98823.00
2023-01-02T10:53:37.476Z,98845.00
2023-01-02T10:56:14.647Z,98840.00
2023-01-02T10:58:49.602Z,98822.00
2023-01-02T11:01:22.020Z,98827.00
2023-01-02T11:04:13.307Z,98845.00
2023-01-02T11:06:58.708Z,98808.00
2023-01-02T11:09:37.930Z,98809.00
2023-01-02T11:12:12.004Z,98803.00
2023-01-02T11:14:40.078Z,98815.00
2023-01-02T11:17:20.692Z,98810.00
2023-01-02T11:19:52.215Z,98815.00
2023-01-02T11:22:32.977Z,98818.00
2023-01-02T11:25:13.310Z,98832.00
2023-01-02T11:27:44.884Z,98823.00
2023-01-02T11:30:51.371Z,98819.00
2023-01-02T11:33:32.205Z,98817.00
2023-01-02T11:36:05.368Z,98815.00
2023-01-02T11:38:56.688Z,98812.00
2023-01-02T11:42:07.386Z,98818.00
2023-01-02T11:45:16.915Z,98810.00
2023-01-02T11:48:02.753Z,98813.00
2023-01-02T11:50:36.734Z,98810.00
2023-01-02T11:53:12.955Z,98822.00
2023-01-02T11:56:24.548Z,98826.00
2023-01-02T11:59:33.811Z,98829.00
2023-01-02T12:02:29.901Z,98816.00
2023-01-02T12:04:57.480Z,98817.00
2023-01-02T12:07:53.003Z,98814.00
2023-01-02T12:11:19.932Z,98830.00
2023-01-02T12:14:19.345Z,98845.00
2023-01-02T12:16:51.659Z,98848.00
2023-01-02T12:19:52.870Z,98851.00
2023-01-02T12:22:57.524Z,98843.00
2023-01-02T12:26:15.558Z,98862.00
2023-01-02T12:29:46.867Z,98868.00
2023-01-02T12:33:31.940Z,98862.00
2023-01-02T12:36:24.176Z,98865.00
2023-01-02T12:40:09.083Z,98864.00
2023-01-02T12:43:23.603Z,98875.00
2023-01-02T12:47:15.887Z,98881.00
2023-01-02T12:50:21.381Z,98891.00
2023-01-02T12:53:20.305Z,98876.00
2023-01-02T12:56:38.690Z,98871.00
2023-01-02T13:00:09.325Z,98886.00
2023-01-02T13:03:26.981Z,98893.00
2023-01-02T13:06:45.667Z,98888.00
2023-01-02T13:09:32.319Z,98896.00
2023-01-02T13:12:19.597Z,98895.00
2023-01-02T13:15:08.605Z,98902.00
2023-01-02T13:17:50.479Z,98912.00
2023-01-02T13:20:35.991Z,98906.00
2023-01-02T13:23:43.427Z,98918.00
2023-01-02T13:26:19.147Z,98916.00
2023-01-02T13:29:08.252Z,98920.00
2023-01-02T13:31:46.963Z,98914.00
2023-01-02T13:34:32.099Z,98910.00
2023-01-02T13:37:16.154Z,98918.00
2023-01-02T13:39:43.476Z,98925.00
2023-01-02T13:42:51.268Z,98944.00
2023-01-02T13:45:37.603Z,98943.00
2023-01-02T13:48:38.785Z,98944.00
2023-01-02T13:51:30.163Z,98954.00
2023-01-02T13:53:57.659Z,98946.00
2023-01-02T13:56:29.011Z,98953.00
2023-01-02T13:59:42.609Z,98977.00
2023-01-02T14:02:21.133Z,98962.00
2023-01-02T14:04:49.391Z,98972.00
2023-01-02T14:07:25.728Z,98982.00
2023-01-02T14:10:44.073Z,98994.00
2023-01-02T14:13:27.878Z,99001.00
2023-01-02T14:16:42.907Z,99002.00
2023-01-02T14:19:13.065Z,98998.00
2023-01-02T14:22:00.282Z,99014.00
2023-01-02T14:24:42.368Z,99023.00
2023-01-02T14:27:15.598Z,99027.00
2023-01-02T14:29:58.538Z,99028.00
2023-01-02T14:32:34.743Z,99034.00
2023-01-02T14:35:29.069Z,99039.00
2023-01-02T14:38:15.434Z,99036.00
2023-01-02T14:40:45.974Z,99036.00
2023-01-02T14:43:36.466Z,99047.00
2023-01-02T14:46:25.353Z,99048.00
2023-01-02T14:49:27.811Z,99060.00
2023-01-02T14:52:07.046Z,99049.00
2023-01-02T14:55:03.268Z,99047.00
2023-01-02T14:57:39.547Z,99057.00
2023-01-02T15:00:32.318Z,99055.00
2023-01-02T15:04:03.177Z,99062.00
2023-01-02T15:06:42.763Z,99077.00
2023-01-02T15:09:36.715Z,99081.00
2023-01-02T15:12:44.406Z,99086.00
2023-01-02T15:15:25.564Z,99103.00
2023-01-02T15:18:04.155Z,99104.00
2023-01-02T15:20:34.283Z,99100.00
2023-01-02T15:23:02.260Z,99114.00
2023-01-02T15:25:37.105Z,99118.00
2023-01-02T15:28:07.643Z,99123.00
2023-01-02T15:30:40.474Z,99112.00
2023-01-02T15:33:33.959Z,99121.00
2023-01-02T15:36:16.160Z,99117.00
2023-01-02T15:38:44.199Z,99116.00
2023-01-02T15:41:20.173Z,99121.00
2023-01-02T15:44:08.005Z,99118.00
2023-01-02T15:46:35.570Z,99131.00
2023-01-02T15:49:04.915Z,99132.00
2023-01-02T15:51:39.775Z,99132.00
2023-01-02T15:54:16.586Z,99134.00
2023-01-02T15:56:44.351Z,99146.00
2023-01-02T15:59:35.188Z,99141.00
2023-01-02T16:02:03.188Z,99144.00
2023-01-02T16:04:33.780Z,99150.00
2023-01-02T16:07:26.560Z,99148.00
2023-01-02T16:09:56.488Z,99157.00
2023-01-02T16:12:24.484Z,99164.00
2023-01-02T16:14:57.173Z,99163.00
2023-01-02T16:17:31.706Z,99169.00
2023-01-02T16:20:21.664Z,99167.00
2023-01-02T16:23:03.596Z,99171.00
2023-01-02T16:25:53.063Z,99181.00
2023-01-02T16:28:34.735Z,99174.00
2023-01-02T16:31:23.114Z,99187.00
2023-01-02T16:33:51.189Z,99180.00
2023-01-02T16:36:24.714Z,99185.00
2023-01-02T16:39:01.523Z,99190.00
2023-01-02T16:41:34.565Z,99194.00
2023-01-02T16:44:20.751Z,99191.00
2023-01-02T16:46:50.506Z,99180.00
2023-01-02T16:49:23.456Z,99193.00
2023-01-02T16:51:54.177Z,99205.00
2023-01-02T16:54:21.831Z,99210.00
2023-01-02T16:56:49.881Z,99207.00
2023-01-02T16:59:17.224Z,99219.00
2023-01-02T17:01:44.685Z,99225.00
2023-01-02T17:04:17.145Z,99223.00
2023-01-02T17:06:44.493Z,99224.00
2023-01-02T17:09:11.770Z,99225.00
2023-01-02T17:11:59.346Z,99228.00
2023-01-02T17:14:29.968Z,99241.00
2023-01-02T17:16:57.690Z,99229.00
2023-01-02T17:19:25.224Z,99238.00
2023-01-02T17:21:52.809Z,99244.00
2023-01-02T17:24:20.226Z,99251.00
2023-01-02T17:26:47.829Z,99245.00
2023-01-02T17:29:15.180Z,99255.00
2023-01-02T17:31:42.606Z,99250.00
2023-01-02T17:34:10.062Z,99256.00
2023-01-02T17:36:37.383Z,99265.00
2023-01-02T17:39:04.747Z,99265.00
2023-01-02T17:41:32.166Z,99272.00
2023-01-02T17:44:02.127Z,99263.00
2023-01-02T17:49:20.986Z,99274.00
2023-01-02T17:51:48.452Z,99273.00
2023-01-02T17:54:15.764Z,99278.00
2023-01-02T17:56:43.540Z,99271.00
2023-01-02T17:59:12.112Z,99271.00
2023-01-02T18:01:39.801Z,99285.00
2023-01-02T18:04:07.202Z,99280.00
2023-01-02T18:06:34.580Z,99285.00
2023-01-02T18:09:02.357Z,99293.00
2023-01-02T18:11:29.667Z,99289.00
2023-01-02T18:13:58.263Z,99299.00
2023-01-02T18:16:39.141Z,99297.00
2023-01-02T18:19:22.476Z,99309.00
2023-01-02T18:21:50.609Z,99315.00
2023-01-02T18:24:32.187Z,99323.00
2023-01-02T18:27:27.347Z,99318.00
2023-01-02T18:30:12.710Z,99330.00
2023-01-02T18:32:43.092Z,99338.00
2023-01-02T18:38:35.858Z,99333.00
2023-01-02T18:41:27.636Z,99337.00
2023-01-02T18:44:14.723Z,99345.00
2023-01-02T18:47:02.984Z,99342.00
2023-01-02T18:49:43.742Z,99341.00
2023-01-02T18:52:10.802Z,99353.00
2023-01-02T18:54:50.908Z,99360.00
2023-01-02T18:57:23.342Z,99355.00
2023-01-02T18:59:52.172Z,99361.00
2023-01-02T19:02:45.729Z,99357.00
2023-01-02T19:05:44.237Z,99360.00
2023-01-02T19:08:39.024Z,99359.00
2023-01-02T19:11:47.712Z,99365.00
2023-01-02T19:14:26.126Z,99375.00
2023-01-02T19:17:15.544Z,99365.00
2023-01-02T19:19:43.628Z,99370.00
2023-01-02T19:22:24.369Z,99363.00
2023-01-02T19:24:51.817Z,99371.00
2023-01-02T19:27:36.534Z,99366.00
2023-01-02T19:30:31.633Z,99370.00
2023-01-02T19:32:59.045Z,99373.00
2023-01-02T19:35:29.217Z,99374.00
2023-01-02T19:37:57.334Z,99358.00
2023-01-02T19:40:24.698Z,99378.00
