createdAt,value
2023-05-21T00:00:42.014Z,146.18
2023-05-21T00:01:42.065Z,147.13
2023-05-21T00:02:42.173Z,145.01
2023-05-21T00:03:42.254Z,143.60
2023-05-21T00:04:43.174Z,145.19
2023-05-21T00:05:42.801Z,143.62
2023-05-21T00:06:43.307Z,144.03
2023-05-21T00:07:42.308Z,144.94
2023-05-21T00:08:42.322Z,145.62
2023-05-21T00:09:42.321Z,147.43
2023-05-21T00:10:42.350Z,147.19
2023-05-21T00:11:42.447Z,145.84
2023-05-21T00:12:42.520Z,146.77
2023-05-21T00:13:42.553Z,146.68
2023-05-21T00:14:42.624Z,146.78
2023-05-21T00:15:42.670Z,142.89
2023-05-21T00:16:42.812Z,148.59
2023-05-21T00:17:42.719Z,148.63
2023-05-21T00:18:42.715Z,148.54
2023-05-21T00:19:42.699Z,146.91
2023-05-21T00:20:42.712Z,143.71
2023-05-21T00:21:42.755Z,148.72
2023-05-21T00:22:42.765Z,143.16
2023-05-21T00:23:43.208Z,144.66
2023-05-21T00:24:42.627Z,148.40
2023-05-21T00:25:42.686Z,147.61
2023-05-21T00:26:42.675Z,147.96
2023-05-21T00:27:42.724Z,143.31
2023-05-21T00:28:42.803Z,144.37
2023-05-21T00:29:44.255Z,146.56
2023-05-21T00:30:43.225Z,147.60
2023-05-21T00:31:42.995Z,147.12
2023-05-21T00:32:43.052Z,146.73
2023-05-21T00:33:43.073Z,147.27
2023-05-21T00:34:43.157Z,147.24
2023-05-21T00:35:43.160Z,143.89
2023-05-21T00:36:43.243Z,143.87
2023-05-21T00:37:43.343Z,145.56
2023-05-21T00:38:43.350Z,146.64
2023-05-21T00:39:43.390Z,143.80
2023-05-21T00:40:43.514Z,145.43
2023-05-21T00:41:43.516Z,146.27
2023-05-21T00:42:43.596Z,144.61
2023-05-21T00:43:43.639Z,142.81
2023-05-21T00:44:44.222Z,143.82
2023-05-21T00:45:43.753Z,146.18
2023-05-21T00:46:43.791Z,144.06
2023-05-21T00:47:43.868Z,145.93
2023-05-21T00:48:43.889Z,142.42
2023-05-21T00:49:43.976Z,142.24
2023-05-21T00:50:44.062Z,146.73
2023-05-21T00:51:44.085Z,145.53
2023-05-21T00:52:44.110Z,142.28
2023-05-21T00:53:44.190Z,142.76
2023-05-21T00:54:44.265Z,140.32
2023-05-21T00:55:44.294Z,141.65
2023-05-21T00:56:44.321Z,145.60
2023-05-21T00:57:44.382Z,143.29
2023-05-21T00:58:44.461Z,141.53
2023-05-21T00:59:44.513Z,142.12
2023-05-21T01:00:44.562Z,139.68
2023-05-21T01:01:44.581Z,141.64
2023-05-21T01:02:44.790Z,140.88
2023-05-21T01:03:44.748Z,140.24
2023-05-21T01:04:44.730Z,140.55
2023-05-21T01:05:45.744Z,141.08
2023-05-21T01:06:44.843Z,142.01
2023-05-21T01:07:44.928Z,140.92
2023-05-21T01:08:44.969Z,139.85
2023-05-21T01:09:45.037Z,141.91
2023-05-21T01:10:45.739Z,140.55
2023-05-21T01:11:45.109Z,140.04
2023-05-21T01:12:45.765Z,139.42
2023-05-21T01:13:45.217Z,140.94
2023-05-21T01:14:45.309Z,139.24
2023-05-21T01:15:45.337Z,138.99
2023-05-21T01:16:45.414Z,143.85
2023-05-21T01:17:45.488Z,140.75
2023-05-21T01:18:45.571Z,139.10
2023-05-21T01:19:45.611Z,136.69
2023-05-21T01:20:45.741Z,139.83
2023-05-21T01:21:45.619Z,140.55
2023-05-21T01:22:45.709Z,136.71
2023-05-21T01:23:45.700Z,137.64
2023-05-21T01:24:45.789Z,140.77
2023-05-21T01:25:45.807Z,139.44
2023-05-21T01:26:45.853Z,140.87
2023-05-21T01:27:45.938Z,139.10
2023-05-21T01:28:45.983Z,137.46
2023-05-21T01:29:46.728Z,141.17
2023-05-21T01:30:46.070Z,137.36
2023-05-21T01:31:46.105Z,141.20
2023-05-21T01:32:46.230Z,139.34
2023-05-21T01:33:46.271Z,138.78
2023-05-21T01:34:46.297Z,137.35
2023-05-21T01:35:46.296Z,135.84
2023-05-21T01:36:46.346Z,138.28
2023-05-21T01:37:46.454Z,137.80
2023-05-21T01:38:46.474Z,139.36
2023-05-21T01:39:46.540Z,136.66
2023-05-21T01:40:46.664Z,135.10
2023-05-21T01:41:46.632Z,138.92
2023-05-21T01:42:46.689Z,134.62
2023-05-21T01:43:46.765Z,139.34
2023-05-21T01:44:46.818Z,138.73
2023-05-21T01:45:46.861Z,136.83
2023-05-21T01:46:47.016Z,137.53
2023-05-21T01:47:46.927Z,138.43
2023-05-21T01:48:47.003Z,138.03
2023-05-21T01:49:47.087Z,138.08
2023-05-21T01:50:47.143Z,133.61
2023-05-21T01:51:47.094Z,133.99
2023-05-21T01:52:47.118Z,133.96
2023-05-21T01:53:47.122Z,135.47
2023-05-21T01:54:47.086Z,134.53
2023-05-21T01:55:47.126Z,136.17
2023-05-21T01:56:47.063Z,133.68
2023-05-21T01:57:47.103Z,135.89
2023-05-21T01:58:47.053Z,134.27
2023-05-21T01:59:47.089Z,135.38
2023-05-21T02:00:47.086Z,137.14
2023-05-21T02:01:47.161Z,135.98
2023-05-21T02:02:48.159Z,136.22
2023-05-21T02:03:47.232Z,136.18
2023-05-21T02:04:47.086Z,136.22
2023-05-21T02:05:47.778Z,136.24
2023-05-21T02:06:47.073Z,137.35
2023-05-21T02:07:48.083Z,136.21
2023-05-21T02:08:47.037Z,136.01
2023-05-21T02:09:47.039Z,132.39
2023-05-21T02:10:47.035Z,135.98
2023-05-21T02:11:47.030Z,135.20
2023-05-21T02:12:47.071Z,134.87
2023-05-21T02:13:47.070Z,134.46
2023-05-21T02:14:46.978Z,134.33
2023-05-21T02:15:46.988Z,133.69
2023-05-21T02:16:47.025Z,131.84
2023-05-21T02:17:49.753Z,130.32
2023-05-21T02:18:47.136Z,133.09
2023-05-21T02:19:47.053Z,133.55
2023-05-21T02:20:47.094Z,133.56
2023-05-21T02:21:47.037Z,133.34
2023-05-21T02:22:47.019Z,130.55
2023-05-21T02:23:47.011Z,134.13
2023-05-21T02:24:47.023Z,135.30
2023-05-21T02:25:47.281Z,130.86
2023-05-21T02:26:46.984Z,128.73
2023-05-21T02:27:47.005Z,132.38
2023-05-21T02:28:47.009Z,132.40
2023-05-21T02:29:46.975Z,131.27
2023-05-21T02:30:47.300Z,131.21
2023-05-21T02:31:47.000Z,131.84
2023-05-21T02:32:46.986Z,132.23
2023-05-21T02:33:46.990Z,131.69
2023-05-21T02:34:46.982Z,131.24
2023-05-21T02:35:46.948Z,130.71
2023-05-21T02:36:46.945Z,130.99
2023-05-21T02:37:46.952Z,127.59
2023-05-21T02:38:46.915Z,128.94
2023-05-21T02:39:46.910Z,126.58
2023-05-21T02:40:46.892Z,129.37
2023-05-21T02:41:46.888Z,132.18
2023-05-21T02:42:46.870Z,128.15
2023-05-21T02:43:46.884Z,127.67
2023-05-21T02:44:46.880Z,128.06
2023-05-21T02:45:46.915Z,128.06
2023-05-21T02:46:46.826Z,129.10
2023-05-21T02:47:46.879Z,129.36
2023-05-21T02:48:46.830Z,128.42
2023-05-21T02:49:46.812Z,128.17
2023-05-21T02:50:46.813Z,130.93
2023-05-21T02:51:46.854Z,126.61
2023-05-21T02:52:46.803Z,127.85
2023-05-21T02:53:46.797Z,128.82
2023-05-21T02:54:46.803Z,129.13
2023-05-21T02:55:46.792Z,129.19
2023-05-21T02:56:46.799Z,129.03
2023-05-21T02:57:46.774Z,128.97
2023-05-21T02:58:46.759Z,127.29
2023-05-21T02:59:46.791Z,129.39
2023-05-21T03:00:46.779Z,131.60
2023-05-21T03:01:46.764Z,129.49
2023-05-21T03:02:46.805Z,122.87
2023-05-21T03:03:46.766Z,127.52
2023-05-21T03:04:46.784Z,129.86
2023-05-21T03:05:46.820Z,127.24
2023-05-21T03:06:46.823Z,125.11
2023-05-21T03:07:46.937Z,127.15
2023-05-21T03:08:46.929Z,128.33
2023-05-21T03:09:46.995Z,124.98
2023-05-21T03:10:47.313Z,123.43
2023-05-21T03:11:47.064Z,127.58
2023-05-21T03:12:47.096Z,125.10
2023-05-21T03:13:47.218Z,124.06
2023-05-21T03:14:47.206Z,125.50
2023-05-21T03:15:47.284Z,125.80
2023-05-21T03:16:47.315Z,124.92
2023-05-21T03:17:47.362Z,124.78
2023-05-21T03:18:47.458Z,126.29
2023-05-21T03:19:47.480Z,124.72
2023-05-21T03:20:47.814Z,123.76
2023-05-21T03:21:47.549Z,122.35
2023-05-21T03:22:47.569Z,125.10
2023-05-21T03:23:47.598Z,126.80
2023-05-21T03:24:47.614Z,122.57
2023-05-21T03:25:47.721Z,123.76
2023-05-21T03:26:47.741Z,122.79
2023-05-21T03:27:47.741Z,122.66
2023-05-21T03:28:47.804Z,123.17
2023-05-21T03:29:47.830Z,121.54
2023-05-21T03:30:48.309Z,120.51
2023-05-21T03:31:48.002Z,121.33
2023-05-21T03:32:47.993Z,118.12
2023-05-21T03:33:48.024Z,122.22
2023-05-21T03:34:48.059Z,123.52
2023-05-21T03:35:48.142Z,120.59
2023-05-21T03:36:48.174Z,122.47
2023-05-21T03:37:48.221Z,121.66
2023-05-21T03:38:48.260Z,118.48
2023-05-21T03:39:48.334Z,118.94
2023-05-21T03:40:48.328Z,118.87
2023-05-21T03:41:48.383Z,120.53
2023-05-21T03:42:48.466Z,118.73
2023-05-21T03:43:48.458Z,119.08
2023-05-21T03:44:48.520Z,116.27
2023-05-21T03:45:48.888Z,121.10
2023-05-21T03:46:48.647Z,121.52
2023-05-21T03:47:48.707Z,118.21
2023-05-21T03:48:48.751Z,119.97
2023-05-21T03:49:48.780Z,119.06
2023-05-21T03:50:49.310Z,121.07
2023-05-21T03:51:48.923Z,117.41
2023-05-21T03:52:48.987Z,121.30
2023-05-21T03:53:49.789Z,119.41
2023-05-21T03:54:49.053Z,117.86
2023-05-21T03:55:49.297Z,119.96
2023-05-21T03:56:49.124Z,118.95
2023-05-21T03:57:49.203Z,119.93
2023-05-21T03:58:49.234Z,115.71
2023-05-21T03:59:49.322Z,118.97
2023-05-21T04:00:49.297Z,117.28
2023-05-21T04:01:49.354Z,118.80
2023-05-21T04:02:49.509Z,118.85
2023-05-21T04:03:49.593Z,119.35
2023-05-21T04:04:49.550Z,114.25
2023-05-21T04:05:49.566Z,118.31
2023-05-21T04:06:49.572Z,117.77
2023-05-21T04:07:49.658Z,117.35
2023-05-21T04:08:49.654Z,116.07
2023-05-21T04:09:49.730Z,118.71
2023-05-21T04:10:49.843Z,116.58
2023-05-21T04:11:49.817Z,119.26
2023-05-21T04:12:49.892Z,115.50
2023-05-21T04:13:49.893Z,117.15
2023-05-21T04:14:49.951Z,117.65
2023-05-21T04:15:50.057Z,115.31
2023-05-21T04:16:50.035Z,118.09
2023-05-21T04:17:50.122Z,115.69
2023-05-21T04:18:50.162Z,115.41
2023-05-21T04:19:50.201Z,114.61
2023-05-21T04:20:50.263Z,115.85
2023-05-21T04:21:50.294Z,116.99
2023-05-21T04:22:50.421Z,115.80
2023-05-21T04:23:50.388Z,119.76
2023-05-21T04:24:50.468Z,113.83
2023-05-21T04:25:50.815Z,116.20
2023-05-21T04:26:50.533Z,112.41
2023-05-21T04:27:50.582Z,113.98
2023-05-21T04:28:50.665Z,114.89
2023-05-21T04:29:50.868Z,113.79
2023-05-21T04:30:50.794Z,117.12
2023-05-21T04:31:50.900Z,112.86
2023-05-21T04:32:50.869Z,116.01
2023-05-21T04:33:50.890Z,116.20
2023-05-21T04:34:50.958Z,114.89
2023-05-21T04:35:51.314Z,112.56
2023-05-21T04:36:51.069Z,112.28
2023-05-21T04:37:51.122Z,117.87
2023-05-21T04:38:51.189Z,113.62
2023-05-21T04:39:51.237Z,112.62
2023-05-21T04:40:51.340Z,115.20
2023-05-21T04:41:51.342Z,113.02
2023-05-21T04:42:51.422Z,111.37
2023-05-21T04:43:51.457Z,112.92
2023-05-21T04:44:51.545Z,108.73
2023-05-21T04:45:51.588Z,110.45
2023-05-21T04:46:51.667Z,109.85
2023-05-21T04:47:51.739Z,111.84
2023-05-21T04:48:51.775Z,110.52
2023-05-21T04:49:51.785Z,110.19
2023-05-21T04:50:52.338Z,110.65
2023-05-21T04:51:51.927Z,112.56
2023-05-21T04:52:51.994Z,110.82
2023-05-21T04:53:52.032Z,110.97
2023-05-21T04:54:52.055Z,110.30
2023-05-21T04:55:52.380Z,108.03
2023-05-21T04:56:52.131Z,107.83
2023-05-21T04:57:52.217Z,108.45
2023-05-21T04:58:52.289Z,108.24
2023-05-21T04:59:52.294Z,108.46
2023-05-21T05:00:52.858Z,105.78
2023-05-21T05:01:52.409Z,106.59
2023-05-21T05:02:52.485Z,106.63
2023-05-21T05:03:52.524Z,111.00
2023-05-21T05:04:52.576Z,107.58
2023-05-21T05:05:52.864Z,105.46
2023-05-21T05:06:52.663Z,109.05
2023-05-21T05:07:52.718Z,104.68
2023-05-21T05:08:52.760Z,100.93
2023-05-21T05:09:52.833Z,104.15
2023-05-21T05:10:53.356Z,106.20
2023-05-21T05:11:52.969Z,105.03
2023-05-21T05:12:53.004Z,104.93
2023-05-21T05:13:53.062Z,105.60
2023-05-21T05:14:53.085Z,102.67
2023-05-21T05:15:54.646Z,104.11
2023-05-21T05:16:53.278Z,103.53
2023-05-21T05:17:53.253Z,102.39
2023-05-21T05:18:53.323Z,100.05
2023-05-21T05:19:53.367Z,104.95
2023-05-21T05:20:53.879Z,102.65
2023-05-21T05:21:53.470Z,104.26
2023-05-21T05:22:53.479Z,105.84
2023-05-21T05:23:53.589Z,103.01
2023-05-21T05:24:53.585Z,103.05
2023-05-21T05:25:53.695Z,104.58
2023-05-21T05:26:53.736Z,103.98
2023-05-21T05:27:53.819Z,104.41
2023-05-21T05:28:53.877Z,104.46
2023-05-21T05:29:53.880Z,103.58
2023-05-21T05:30:54.453Z,104.73
2023-05-21T05:31:54.044Z,97.46
2023-05-21T05:32:54.098Z,99.11
2023-05-21T05:33:54.131Z,104.68
2023-05-21T05:34:54.166Z,104.21
2023-05-21T05:35:54.372Z,98.28
2023-05-21T05:36:54.314Z,100.82
2023-05-21T05:37:54.320Z,99.16
2023-05-21T05:38:54.377Z,99.92
2023-05-21T05:39:54.418Z,97.54
2023-05-21T05:40:54.897Z,100.32
2023-05-21T05:41:54.486Z,97.42
2023-05-21T05:42:54.569Z,98.63
2023-05-21T05:43:54.585Z,102.60
2023-05-21T05:44:54.639Z,102.14
2023-05-21T05:45:54.883Z,95.24
2023-05-21T05:46:54.750Z,97.76
2023-05-21T05:47:54.826Z,99.20
2023-05-21T05:48:54.829Z,100.10
2023-05-21T05:49:54.843Z,98.73
2023-05-21T05:50:55.412Z,99.53
2023-05-21T05:51:54.946Z,96.85
2023-05-21T05:52:55.001Z,94.93
2023-05-21T05:53:55.074Z,100.26
2023-05-21T05:54:55.111Z,98.04
2023-05-21T05:55:55.091Z,97.85
2023-05-21T05:56:55.195Z,98.72
2023-05-21T05:57:55.208Z,98.16
2023-05-21T05:58:55.250Z,100.91
2023-05-21T05:59:55.265Z,98.29
2023-05-21T06:00:55.315Z,98.49
2023-05-21T06:01:55.388Z,93.82
2023-05-21T06:02:55.553Z,99.12
2023-05-21T06:03:55.484Z,96.97
2023-05-21T06:04:55.572Z,96.13
2023-05-21T06:05:55.576Z,94.71
2023-05-21T06:06:55.571Z,93.50
2023-05-21T06:07:55.667Z,96.58
2023-05-21T06:08:55.670Z,95.73
2023-05-21T06:09:55.729Z,92.73
2023-05-21T06:10:55.895Z,92.23
2023-05-21T06:11:55.842Z,89.69
2023-05-21T06:12:55.884Z,88.60
2023-05-21T06:13:55.959Z,90.09
2023-05-21T06:14:55.976Z,92.03
2023-05-21T06:15:56.406Z,91.87
2023-05-21T06:16:56.087Z,90.54
2023-05-21T06:17:56.181Z,92.49
2023-05-21T06:18:56.188Z,93.10
2023-05-21T06:19:56.258Z,92.37
2023-05-21T06:20:56.421Z,90.22
2023-05-21T06:21:56.322Z,88.31
2023-05-21T06:22:56.389Z,91.42
2023-05-21T06:23:56.496Z,88.90
2023-05-21T06:24:56.540Z,86.75
2023-05-21T06:25:56.896Z,88.01
2023-05-21T06:26:56.662Z,89.01
2023-05-21T06:27:56.724Z,88.17
2023-05-21T06:28:56.801Z,88.44
2023-05-21T06:29:56.850Z,88.65
2023-05-21T06:30:57.406Z,90.86
2023-05-21T06:31:56.961Z,89.09
2023-05-21T06:32:57.039Z,88.66
2023-05-21T06:33:57.226Z,83.92
2023-05-21T06:34:57.116Z,88.18
2023-05-21T06:35:57.451Z,86.20
2023-05-21T06:36:57.237Z,89.66
2023-05-21T06:37:57.308Z,88.24
2023-05-21T06:38:57.459Z,88.65
2023-05-21T06:39:57.442Z,89.31
2023-05-21T06:40:57.897Z,87.36
2023-05-21T06:41:57.533Z,90.56
2023-05-21T06:42:57.593Z,90.15
2023-05-21T06:43:57.675Z,92.21
2023-05-21T06:44:57.689Z,86.82
2023-05-21T06:45:57.953Z,91.94
2023-05-21T06:46:57.918Z,86.97
2023-05-21T06:47:57.941Z,90.52
2023-05-21T06:48:57.937Z,91.01
2023-05-21T06:49:58.013Z,91.40
2023-05-21T06:50:58.063Z,92.32
2023-05-21T06:51:58.130Z,91.76
2023-05-21T06:52:58.166Z,93.22
2023-05-21T06:53:58.234Z,87.64
2023-05-21T06:54:58.282Z,91.96
2023-05-21T06:55:58.398Z,94.46
2023-05-21T06:56:58.429Z,90.46
2023-05-21T06:57:58.483Z,94.06
2023-05-21T06:58:58.515Z,90.55
2023-05-21T06:59:58.577Z,91.72
2023-05-21T07:00:59.006Z,95.34
2023-05-21T07:01:58.715Z,91.69
2023-05-21T07:02:58.842Z,95.24
2023-05-21T07:03:59.430Z,90.98
2023-05-21T07:04:58.873Z,94.05
2023-05-21T07:05:58.953Z,91.06
2023-05-21T07:06:59.032Z,93.57
2023-05-21T07:07:59.095Z,91.91
2023-05-21T07:08:59.148Z,95.95
2023-05-21T07:09:59.209Z,92.41
2023-05-21T07:10:59.269Z,93.85
2023-05-21T07:11:59.313Z,90.39
2023-05-21T07:12:59.389Z,97.65
2023-05-21T07:13:59.430Z,93.41
2023-05-21T07:14:59.513Z,92.09
2023-05-21T07:15:59.574Z,91.16
2023-05-21T07:16:59.608Z,89.45
2023-05-21T07:17:59.702Z,93.96
2023-05-21T07:18:59.747Z,93.79
2023-05-21T07:19:59.793Z,91.12
2023-05-21T07:20:59.934Z,92.77
2023-05-21T07:21:59.891Z,92.15
2023-05-21T07:22:59.955Z,93.47
2023-05-21T07:23:59.986Z,90.58
2023-05-21T07:25:00.121Z,94.43
2023-05-21T07:26:00.454Z,92.71
2023-05-21T07:27:00.292Z,91.16
2023-05-21T07:28:00.249Z,90.40
2023-05-21T07:29:00.310Z,87.60
2023-05-21T07:30:00.374Z,90.73
2023-05-21T07:31:00.452Z,93.58
2023-05-21T07:32:00.482Z,88.76
2023-05-21T07:33:00.599Z,92.30
2023-05-21T07:34:00.597Z,93.54
2023-05-21T07:35:00.645Z,89.75
2023-05-21T07:36:00.916Z,91.95
2023-05-21T07:37:00.715Z,90.45
2023-05-21T07:38:00.817Z,94.77
2023-05-21T07:39:00.912Z,90.89
2023-05-21T07:40:00.955Z,89.16
2023-05-21T07:41:01.439Z,88.45
2023-05-21T07:42:01.068Z,89.88
2023-05-21T07:43:01.089Z,90.89
2023-05-21T07:44:01.187Z,92.35
2023-05-21T07:45:01.249Z,90.10
2023-05-21T07:46:01.276Z,92.57
2023-05-21T07:47:01.345Z,90.93
2023-05-21T07:48:01.439Z,90.76
2023-05-21T07:49:01.486Z,89.78
2023-05-21T07:50:01.485Z,93.66
2023-05-21T07:51:01.544Z,89.88
2023-05-21T07:52:01.586Z,93.17
2023-05-21T07:53:01.729Z,91.95
2023-05-21T07:54:01.697Z,91.28
2023-05-21T07:55:01.793Z,91.91
2023-05-21T07:56:01.814Z,89.89
2023-05-21T07:57:01.893Z,88.61
2023-05-21T07:58:01.934Z,94.60
2023-05-21T07:59:01.985Z,93.52
2023-05-21T08:00:02.022Z,88.36
2023-05-21T08:01:02.115Z,89.02
2023-05-21T08:02:02.126Z,89.82
2023-05-21T08:03:02.292Z,92.61
2023-05-21T08:04:02.460Z,92.13
2023-05-21T08:05:02.287Z,92.63
2023-05-21T08:06:02.403Z,90.31
2023-05-21T08:07:02.473Z,93.94
2023-05-21T08:08:02.465Z,92.76
2023-05-21T08:09:02.526Z,95.08
2023-05-21T08:10:03.078Z,93.51
2023-05-21T08:11:02.647Z,94.06
2023-05-21T08:12:02.691Z,94.29
2023-05-21T08:13:02.772Z,93.49
2023-05-21T08:14:02.829Z,92.06
2023-05-21T08:15:02.875Z,89.87
2023-05-21T08:16:02.963Z,93.69
2023-05-21T08:17:03.013Z,92.63
2023-05-21T08:18:03.067Z,96.27
2023-05-21T08:19:03.082Z,95.84
2023-05-21T08:20:03.117Z,90.25
2023-05-21T08:21:03.418Z,93.99
2023-05-21T08:22:03.225Z,99.12
2023-05-21T08:23:03.288Z,92.93
2023-05-21T08:24:03.302Z,91.79
2023-05-21T08:25:03.419Z,93.49
2023-05-21T08:26:03.452Z,92.93
2023-05-21T08:27:03.480Z,93.39
2023-05-21T08:28:03.488Z,92.81
2023-05-21T08:29:03.587Z,95.67
2023-05-21T08:30:03.646Z,95.41
2023-05-21T08:31:03.757Z,97.02
2023-05-21T08:32:03.776Z,99.66
2023-05-21T08:33:03.866Z,90.80
2023-05-21T08:34:03.873Z,98.69
2023-05-21T08:35:03.877Z,96.06
2023-05-21T08:36:04.436Z,95.31
2023-05-21T08:37:04.064Z,96.53
2023-05-21T08:38:04.051Z,98.82
2023-05-21T08:39:04.170Z,97.04
2023-05-21T08:40:04.161Z,96.90
2023-05-21T08:41:04.189Z,93.26
2023-05-21T08:42:04.330Z,93.19
2023-05-21T08:43:04.334Z,94.31
2023-05-21T08:44:04.392Z,97.48
2023-05-21T08:45:04.469Z,97.58
2023-05-21T08:46:04.622Z,98.48
2023-05-21T08:47:04.541Z,96.18
2023-05-21T08:48:04.624Z,97.39
2023-05-21T08:49:04.680Z,93.77
2023-05-21T08:50:04.809Z,96.46
2023-05-21T08:51:04.808Z,93.96
2023-05-21T08:52:04.818Z,97.79
2023-05-21T08:53:12.768Z,97.62
2023-05-21T08:54:05.922Z,97.98
2023-05-21T08:55:04.820Z,97.73
2023-05-21T08:56:04.939Z,97.30
2023-05-21T08:57:04.839Z,99.49
2023-05-21T08:58:04.847Z,96.78
2023-05-21T08:59:04.829Z,99.32
2023-05-21T09:00:04.812Z,98.59
2023-05-21T09:01:04.917Z,95.49
2023-05-21T09:02:04.822Z,95.69
2023-05-21T09:03:04.959Z,100.28
2023-05-21T09:04:18.882Z,99.22
2023-05-21T09:05:05.794Z,99.67
2023-05-21T09:06:04.811Z,100.20
2023-05-21T09:07:04.755Z,99.94
2023-05-21T09:08:04.757Z,102.61
2023-05-21T09:09:04.760Z,97.89
2023-05-21T09:10:04.730Z,101.92
2023-05-21T09:11:04.850Z,96.33
2023-05-21T09:12:04.739Z,97.78
2023-05-21T09:13:04.769Z,104.80
2023-05-21T09:14:04.737Z,99.11
2023-05-21T09:15:04.705Z,100.21
2023-05-21T09:16:04.727Z,102.31
2023-05-21T09:17:04.840Z,103.61
2023-05-21T09:18:04.878Z,101.28
2023-05-21T09:19:04.983Z,106.02
2023-05-21T09:20:04.954Z,98.54
2023-05-21T09:21:04.963Z,105.33
2023-05-21T09:22:05.034Z,104.77
2023-05-21T09:23:05.076Z,102.10
2023-05-21T09:24:05.055Z,103.79
2023-05-21T09:25:05.131Z,103.76
2023-05-21T09:26:05.221Z,102.75
2023-05-21T09:27:05.213Z,106.19
2023-05-21T09:28:05.261Z,102.86
2023-05-21T09:29:05.310Z,102.96
2023-05-21T09:30:05.379Z,104.74
2023-05-21T09:31:05.510Z,106.12
2023-05-21T09:32:05.455Z,108.68
2023-05-21T09:33:05.590Z,104.52
2023-05-21T09:34:05.564Z,104.67
2023-05-21T09:35:05.607Z,104.82
2023-05-21T09:36:05.619Z,106.19
2023-05-21T09:37:08.494Z,104.46
2023-05-21T09:38:06.709Z,104.78
2023-05-21T09:39:05.647Z,105.42
2023-05-21T09:40:05.655Z,107.09
2023-05-21T09:41:05.967Z,107.45
2023-05-21T09:42:05.633Z,108.44
2023-05-21T09:43:05.636Z,107.38
2023-05-21T09:44:05.599Z,108.83
2023-05-21T09:45:05.649Z,111.02
2023-05-21T09:46:05.650Z,106.87
2023-05-21T09:47:05.592Z,110.55
2023-05-21T09:48:05.648Z,108.91
2023-05-21T09:49:05.554Z,108.53
2023-05-21T09:50:05.616Z,110.95
2023-05-21T09:51:05.655Z,109.70
2023-05-21T09:52:05.698Z,110.57
2023-05-21T09:53:05.720Z,111.17
2023-05-21T09:54:05.765Z,109.78
2023-05-21T09:55:05.915Z,112.93
2023-05-21T09:56:05.897Z,110.09
2023-05-21T09:57:05.905Z,112.29
2023-05-21T09:58:05.985Z,114.05
2023-05-21T09:59:05.991Z,112.82
2023-05-21T10:00:06.025Z,108.49
2023-05-21T10:01:06.103Z,113.47
2023-05-21T10:02:06.257Z,111.67
2023-05-21T10:03:06.323Z,113.99
2023-05-21T10:04:06.226Z,114.59
2023-05-21T10:05:06.255Z,113.20
2023-05-21T10:06:06.338Z,113.50
2023-05-21T10:07:07.021Z,113.97
2023-05-21T10:08:06.425Z,112.70
2023-05-21T10:09:06.442Z,110.87
2023-05-21T10:10:06.488Z,116.14
2023-05-21T10:11:06.588Z,112.43
2023-05-21T10:12:06.565Z,112.33
2023-05-21T10:13:06.629Z,112.01
2023-05-21T10:14:06.698Z,115.10
2023-05-21T10:15:06.709Z,116.50
2023-05-21T10:16:06.819Z,115.10
2023-05-21T10:17:06.819Z,112.22
2023-05-21T10:18:06.958Z,111.62
2023-05-21T10:19:06.877Z,114.55
2023-05-21T10:20:06.946Z,117.47
2023-05-21T10:21:06.973Z,113.43
2023-05-21T10:22:07.010Z,116.62
2023-05-21T10:23:07.088Z,116.34
2023-05-21T10:24:07.137Z,113.44
2023-05-21T10:25:07.141Z,109.96
2023-05-21T10:26:07.197Z,113.67
2023-05-21T10:27:07.282Z,118.17
2023-05-21T10:28:07.354Z,115.06
2023-05-21T10:29:07.313Z,116.48
2023-05-21T10:30:07.349Z,115.32
2023-05-21T10:31:08.985Z,116.05
2023-05-21T10:32:07.494Z,118.46
2023-05-21T10:33:07.524Z,116.08
2023-05-21T10:34:07.516Z,116.48
2023-05-21T10:35:07.579Z,115.49
2023-05-21T10:36:07.635Z,118.90
2023-05-21T10:37:07.693Z,116.69
2023-05-21T10:38:07.683Z,115.65
2023-05-21T10:39:07.743Z,118.40
2023-05-21T10:40:07.832Z,117.87
2023-05-21T10:41:07.861Z,120.47
2023-05-21T10:42:07.856Z,117.78
2023-05-21T10:43:07.963Z,121.01
2023-05-21T10:44:07.998Z,119.18
2023-05-21T10:45:08.030Z,118.68
2023-05-21T10:46:08.186Z,118.79
2023-05-21T10:47:08.071Z,116.38
2023-05-21T10:48:08.167Z,120.98
2023-05-21T10:49:08.196Z,119.17
2023-05-21T10:50:08.225Z,120.79
2023-05-21T10:51:08.274Z,119.10
2023-05-21T10:52:08.331Z,118.47
2023-05-21T10:53:10.575Z,118.48
2023-05-21T10:54:08.379Z,118.73
2023-05-21T10:55:08.448Z,115.60
2023-05-21T10:56:08.458Z,117.53
2023-05-21T10:57:08.528Z,122.06
2023-05-21T10:58:08.561Z,121.81
2023-05-21T10:59:08.611Z,120.75
2023-05-21T11:00:08.687Z,119.48
2023-05-21T11:01:08.778Z,121.51
2023-05-21T11:02:08.818Z,121.33
2023-05-21T11:03:08.925Z,122.10
2023-05-21T11:04:08.846Z,120.09
2023-05-21T11:05:08.893Z,122.35
2023-05-21T11:06:08.886Z,120.28
2023-05-21T11:07:08.926Z,122.70
2023-05-21T11:08:09.035Z,120.95
2023-05-21T11:09:09.040Z,121.47
2023-05-21T11:10:09.055Z,118.96
2023-05-21T11:11:09.090Z,117.48
2023-05-21T11:12:09.252Z,117.97
2023-05-21T11:13:09.164Z,118.84
2023-05-21T11:14:09.212Z,122.91
2023-05-21T11:15:09.239Z,119.93
2023-05-21T11:16:09.301Z,122.15
2023-05-21T11:17:09.363Z,121.75
2023-05-21T11:18:09.395Z,121.11
2023-05-21T11:19:09.381Z,120.39
2023-05-21T11:20:09.454Z,121.69
2023-05-21T11:21:09.547Z,122.62
2023-05-21T11:22:09.471Z,123.56
2023-05-21T11:23:09.516Z,121.88
2023-05-21T11:24:09.563Z,120.55
2023-05-21T11:25:09.604Z,119.96
2023-05-21T11:26:10.017Z,124.46
2023-05-21T11:27:09.678Z,125.14
2023-05-21T11:28:09.767Z,120.42
2023-05-21T11:29:09.719Z,125.99
2023-05-21T11:30:09.783Z,125.52
2023-05-21T11:31:09.807Z,122.46
2023-05-21T11:32:09.812Z,123.09
2023-05-21T11:33:09.917Z,123.21
2023-05-21T11:34:09.885Z,122.25
2023-05-21T11:35:09.942Z,124.50
2023-05-21T11:36:09.943Z,124.13
2023-05-21T11:37:09.996Z,124.17
2023-05-21T11:38:10.050Z,125.48
2023-05-21T11:39:10.098Z,123.64
2023-05-21T11:40:10.109Z,123.94
2023-05-21T11:41:10.158Z,122.57
2023-05-21T11:42:10.147Z,124.84
2023-05-21T11:43:10.189Z,123.70
2023-05-21T11:44:10.200Z,123.25
2023-05-21T11:45:10.246Z,123.08
2023-05-21T11:46:10.333Z,123.72
2023-05-21T11:47:10.342Z,124.43
2023-05-21T11:48:10.401Z,124.69
2023-05-21T11:49:10.358Z,127.71
2023-05-21T11:50:10.417Z,127.57
2023-05-21T11:51:10.474Z,125.86
2023-05-21T11:52:10.461Z,127.16
2023-05-21T11:53:10.480Z,124.61
2023-05-21T11:54:10.543Z,125.69
2023-05-21T11:55:10.620Z,127.30
2023-05-21T11:56:11.043Z,126.63
2023-05-21T11:57:10.618Z,122.95
2023-05-21T11:58:10.645Z,123.77
2023-05-21T11:59:10.666Z,124.55
2023-05-21T12:00:10.712Z,126.13
2023-05-21T12:01:11.032Z,127.37
2023-05-21T12:02:10.801Z,119.64
2023-05-21T12:03:10.901Z,119.08
2023-05-21T12:04:10.834Z,116.94
2023-05-21T12:05:13.151Z,113.50
2023-05-21T12:06:10.898Z,113.26
2023-05-21T12:07:10.905Z,112.91
2023-05-21T12:08:10.913Z,111.23
2023-05-21T12:09:10.995Z,111.97
2023-05-21T12:10:10.997Z,116.20
2023-05-21T12:11:11.037Z,114.27
2023-05-21T12:12:11.076Z,115.18
2023-05-21T12:13:11.091Z,113.97
2023-05-21T12:14:11.130Z,111.41
2023-05-21T12:15:11.139Z,112.78
2023-05-21T12:16:11.230Z,112.87
2023-05-21T12:17:11.203Z,114.44
2023-05-21T12:18:11.248Z,112.82
2023-05-21T12:19:11.273Z,110.07
2023-05-21T12:20:11.289Z,112.69
2023-05-21T12:21:12.595Z,114.29
2023-05-21T12:22:11.392Z,111.65
2023-05-21T12:23:11.396Z,111.97
2023-05-21T12:24:11.441Z,114.05
2023-05-21T12:25:11.433Z,111.82
2023-05-21T12:26:11.487Z,112.00
2023-05-21T12:27:11.530Z,112.00
2023-05-21T12:28:11.520Z,114.28
2023-05-21T12:29:11.549Z,117.33
2023-05-21T12:30:11.614Z,115.91
2023-05-21T12:31:11.616Z,113.34
2023-05-21T12:32:11.641Z,111.24
2023-05-21T12:33:11.618Z,114.40
2023-05-21T12:34:11.668Z,110.60
2023-05-21T12:35:11.708Z,111.45
2023-05-21T12:36:11.704Z,112.27