createdAt,value
2023-01-20T00:02:09.403Z,3.13
2023-01-20T00:04:57.407Z,2.30
2023-01-20T00:07:45.446Z,2.63
2023-01-20T00:10:33.597Z,3.40
2023-01-20T00:13:23.011Z,4.25
2023-01-20T00:16:12.276Z,2.15
2023-01-20T00:19:00.569Z,5.32
2023-01-20T00:21:48.542Z,2.97
2023-01-20T00:24:36.562Z,3.33
2023-01-20T00:27:24.664Z,3.22
2023-01-20T00:30:15.031Z,2.75
2023-01-20T00:33:03.045Z,2.58
2023-01-20T00:35:51.025Z,2.70
2023-01-20T00:38:39.139Z,2.85
2023-01-20T00:41:27.248Z,2.58
2023-01-20T00:44:15.258Z,1.98
2023-01-20T00:47:04.670Z,2.38
2023-01-20T00:49:52.682Z,2.33
2023-01-20T00:52:40.697Z,2.47
2023-01-20T00:55:28.702Z,3.83
2023-01-20T00:58:16.742Z,9.35
2023-01-20T01:01:05.547Z,5.40
2023-01-20T01:03:55.204Z,2.70
2023-01-20T01:06:43.210Z,4.95
2023-01-20T01:09:32.389Z,2.67
2023-01-20T01:12:20.390Z,4.07
2023-01-20T01:15:09.187Z,2.33
2023-01-20T01:17:58.517Z,2.88
2023-01-20T01:20:47.841Z,2.30
2023-01-20T01:23:35.885Z,4.25
2023-01-20T01:26:24.256Z,2.38
2023-01-20T01:29:12.279Z,2.60
2023-01-20T01:32:00.291Z,4.45
2023-01-20T01:34:48.399Z,2.47
2023-01-20T01:37:37.727Z,2.10
2023-01-20T01:40:25.749Z,2.63
2023-01-20T01:43:23.388Z,2.28
2023-01-20T01:46:11.389Z,2.70
2023-01-20T01:49:01.778Z,3.05
2023-01-20T01:51:54.493Z,2.15
2023-01-20T01:54:45.581Z,2.33
2023-01-20T01:57:34.406Z,2.20
2023-01-20T02:00:22.620Z,3.67
2023-01-20T02:03:11.733Z,5.18
2023-01-20T02:06:00.118Z,2.83
2023-01-20T02:08:49.044Z,3.50
2023-01-20T02:11:41.553Z,2.50
2023-01-20T02:14:34.344Z,3.63
2023-01-20T02:17:26.572Z,4.00
2023-01-20T02:21:06.197Z,5.50
2023-01-20T02:24:17.977Z,6.28
2023-01-20T02:27:12.107Z,6.55
2023-01-20T02:30:35.560Z,6.78
2023-01-20T02:33:31.343Z,2.15
2023-01-20T02:36:28.748Z,3.50
2023-01-20T02:39:27.528Z,3.97
2023-01-20T02:42:23.039Z,2.53
2023-01-20T02:45:18.269Z,3.53
2023-01-20T02:48:13.420Z,2.58
2023-01-20T02:51:07.684Z,3.17
2023-01-20T02:53:59.682Z,3.05
2023-01-20T02:56:49.043Z,3.45
2023-01-20T02:59:42.538Z,2.42
2023-01-20T03:02:35.257Z,3.60
2023-01-20T03:05:29.986Z,3.97
2023-01-20T03:08:21.291Z,4.28
2023-01-20T03:11:10.603Z,4.22
2023-01-20T03:14:05.038Z,2.40
2023-01-20T03:16:53.411Z,3.45
2023-01-20T03:19:41.498Z,2.50
2023-01-20T03:22:30.090Z,3.78
2023-01-20T03:25:21.269Z,3.15
2023-01-20T03:28:09.267Z,3.85
2023-01-20T03:30:58.952Z,4.32
2023-01-20T03:33:49.180Z,3.88
2023-01-20T03:36:37.606Z,2.65
2023-01-20T03:39:26.695Z,5.38
2023-01-20T03:42:22.744Z,3.53
2023-01-20T03:45:17.853Z,3.20
2023-01-20T03:48:14.045Z,3.50
2023-01-20T03:51:11.323Z,2.75
2023-01-20T03:54:03.608Z,4.47
2023-01-20T03:56:57.579Z,5.72
2023-01-20T03:59:49.774Z,4.90
2023-01-20T04:02:39.297Z,2.83
2023-01-20T04:05:28.180Z,5.35
2023-01-20T04:08:18.562Z,4.35
2023-01-20T04:11:08.754Z,4.20
2023-01-20T04:13:56.841Z,4.80
2023-01-20T04:16:52.411Z,3.38
2023-01-20T04:19:40.428Z,3.45
2023-01-20T04:22:34.829Z,3.72
2023-01-20T04:25:26.564Z,3.25
2023-01-20T04:28:14.579Z,2.70
2023-01-20T04:31:02.699Z,2.70
2023-01-20T04:33:52.069Z,4.40
2023-01-20T04:36:40.076Z,3.03
2023-01-20T04:39:28.083Z,2.70
2023-01-20T04:42:16.086Z,3.55
2023-01-20T04:45:05.398Z,3.25
2023-01-20T04:47:53.398Z,3.42
2023-01-20T04:50:43.046Z,2.63
2023-01-20T04:53:31.056Z,2.25
2023-01-20T04:56:19.064Z,4.88
2023-01-20T04:59:07.098Z,2.80
2023-01-20T05:01:55.234Z,3.03
2023-01-20T05:04:43.316Z,4.18
2023-01-20T05:07:32.640Z,3.20
2023-01-20T05:10:20.676Z,10.95
2023-01-20T05:13:08.700Z,3.95
2023-01-20T05:15:57.118Z,5.18
2023-01-20T05:18:45.300Z,6.30
2023-01-20T05:21:34.059Z,7.00
2023-01-20T05:24:23.704Z,5.75
2023-01-20T05:27:11.709Z,5.32
2023-01-20T05:29:59.699Z,5.03
2023-01-20T05:32:50.844Z,3.72
2023-01-20T05:35:39.054Z,4.85
2023-01-20T05:38:27.320Z,6.40
2023-01-20T05:41:16.674Z,4.03
2023-01-20T05:44:04.717Z,5.80
2023-01-20T05:46:52.732Z,4.35
2023-01-20T05:49:41.865Z,6.05
2023-01-20T05:52:29.930Z,3.28
2023-01-20T05:55:18.063Z,5.85
2023-01-20T05:58:08.100Z,4.90
2023-01-20T06:00:56.228Z,5.43
2023-01-20T06:03:44.458Z,4.07
2023-01-20T06:06:32.488Z,5.47
2023-01-20T06:09:20.579Z,5.75
2023-01-20T06:12:09.436Z,7.32
2023-01-20T06:14:58.776Z,5.13
2023-01-20T06:17:46.861Z,6.72
2023-01-20T06:20:34.859Z,5.88
2023-01-20T06:23:22.854Z,6.15
2023-01-20T06:26:13.450Z,4.63
2023-01-20T06:29:01.646Z,6.53
2023-01-20T06:31:51.046Z,6.32
2023-01-20T06:34:39.067Z,11.93
2023-01-20T06:37:27.071Z,6.68
2023-01-20T06:40:15.700Z,6.38
2023-01-20T06:43:03.821Z,5.93
2023-01-20T06:45:51.860Z,8.70
2023-01-20T06:48:41.618Z,3.90
2023-01-20T06:51:31.172Z,3.92
2023-01-20T06:54:19.389Z,7.07
2023-01-20T06:57:07.420Z,7.05
2023-01-20T06:59:55.436Z,4.30
2023-01-20T07:02:43.559Z,7.43
2023-01-20T07:05:32.981Z,7.80
2023-01-20T07:08:21.095Z,7.40
2023-01-20T07:11:09.106Z,11.55
2023-01-20T07:13:57.362Z,6.57
2023-01-20T07:16:45.409Z,10.70
2023-01-20T07:19:33.538Z,11.23
2023-01-20T07:22:22.946Z,9.15
2023-01-20T07:25:11.278Z,10.02
2023-01-20T07:27:59.353Z,10.48
2023-01-20T07:30:47.418Z,7.20
2023-01-20T07:33:36.508Z,5.88
2023-01-20T07:36:25.394Z,9.18
2023-01-20T07:39:15.502Z,8.13
2023-01-20T07:42:03.537Z,13.15
2023-01-20T07:44:51.544Z,6.88
2023-01-20T07:47:39.645Z,14.30
2023-01-20T07:50:27.756Z,10.30
2023-01-20T07:53:15.852Z,10.45
2023-01-20T07:56:06.855Z,13.90
2023-01-20T07:58:55.721Z,11.05
2023-01-20T08:01:44.324Z,12.50
2023-01-20T08:04:34.177Z,10.50
2023-01-20T08:07:22.239Z,5.85
2023-01-20T08:10:11.038Z,14.27
2023-01-20T08:13:00.478Z,5.78
2023-01-20T08:15:48.486Z,7.47
2023-01-20T08:18:37.380Z,10.48
2023-01-20T08:21:26.647Z,11.35
2023-01-20T08:24:14.682Z,11.75
2023-01-20T08:27:02.740Z,13.63
2023-01-20T08:29:54.786Z,9.00
2023-01-20T08:32:42.876Z,11.13
2023-01-20T08:35:30.907Z,12.05
2023-01-20T08:38:18.968Z,9.43
2023-01-20T08:41:10.912Z,10.25
2023-01-20T08:44:00.122Z,7.13
2023-01-20T08:46:52.571Z,7.53
2023-01-20T08:49:40.698Z,10.93
2023-01-20T08:52:28.753Z,14.45
2023-01-20T08:55:17.212Z,15.10
2023-01-20T08:58:05.347Z,10.52
2023-01-20T09:00:53.737Z,14.15
2023-01-20T09:03:49.449Z,8.52
2023-01-20T09:06:50.250Z,14.90
2023-01-20T09:09:38.316Z,9.25
2023-01-20T09:12:26.349Z,15.13
2023-01-20T09:15:14.688Z,9.00
2023-01-20T09:18:02.865Z,15.63
2023-01-20T09:20:52.225Z,16.10
2023-01-20T09:23:42.767Z,14.35
2023-01-20T09:26:38.308Z,10.10
2023-01-20T09:29:26.555Z,9.13
2023-01-20T09:32:15.535Z,11.25
2023-01-20T09:35:03.668Z,10.05
2023-01-20T09:38:10.992Z,9.88
2023-01-20T09:41:28.955Z,8.98
2023-01-20T09:44:29.892Z,8.57
2023-01-20T09:47:31.170Z,6.93
2023-01-20T09:50:47.177Z,6.97
2023-01-20T09:53:51.523Z,9.18
2023-01-20T09:56:46.459Z,8.98
2023-01-20T09:59:39.841Z,7.90
2023-01-20T10:02:32.984Z,6.53
2023-01-20T10:05:24.166Z,5.70
2023-01-20T10:08:18.053Z,9.65
2023-01-20T10:11:11.039Z,7.35
2023-01-20T10:14:05.700Z,13.10
2023-01-20T10:16:58.879Z,10.77
2023-01-20T10:19:53.151Z,59.28
2023-01-20T10:22:46.697Z,76.97
2023-01-20T10:25:40.447Z,38.25
2023-01-20T10:28:32.847Z,24.67
2023-01-20T10:31:27.244Z,17.73
2023-01-20T10:34:20.710Z,46.72
2023-01-20T10:37:11.480Z,50.90
2023-01-20T10:40:15.588Z,49.70
2023-01-20T10:43:11.728Z,71.10
2023-01-20T10:46:19.113Z,63.08
2023-01-20T10:49:30.886Z,45.65
2023-01-20T10:52:32.221Z,25.45
2023-01-20T10:55:30.563Z,20.10
2023-01-20T10:58:24.207Z,18.10
2023-01-20T11:01:18.866Z,24.73
2023-01-20T11:04:07.005Z,23.02
2023-01-20T11:06:58.574Z,20.38
2023-01-20T11:09:48.909Z,23.05
2023-01-20T11:12:40.847Z,21.35
2023-01-20T11:15:32.169Z,16.58
2023-01-20T11:18:26.436Z,18.80
2023-01-20T11:21:14.582Z,12.02
2023-01-20T11:24:03.129Z,39.40
2023-01-20T11:26:51.372Z,27.77
2023-01-20T11:29:43.022Z,55.28
2023-01-20T11:32:35.449Z,64.25
2023-01-20T11:35:26.671Z,60.28
2023-01-20T11:38:25.012Z,35.60
2023-01-20T11:41:20.169Z,28.27
2023-01-20T11:44:08.289Z,34.08
2023-01-20T11:46:58.288Z,20.83
2023-01-20T11:49:46.306Z,20.00
2023-01-20T11:52:37.957Z,23.58
2023-01-20T11:55:27.167Z,35.25
2023-01-20T11:58:19.261Z,30.02
2023-01-20T12:01:08.963Z,32.67
2023-01-20T12:04:23.960Z,22.45
2023-01-20T12:07:15.189Z,19.75
2023-01-20T12:10:13.760Z,27.27
2023-01-20T12:13:06.830Z,20.13
2023-01-20T12:15:57.249Z,14.50
2023-01-20T12:19:01.920Z,20.45
2023-01-20T12:21:53.670Z,18.30
2023-01-20T12:25:09.309Z,10.32
2023-01-20T12:28:03.995Z,21.85
2023-01-20T12:30:57.239Z,30.08
2023-01-20T12:33:46.773Z,13.15
2023-01-20T12:37:02.106Z,16.90
2023-01-20T12:40:08.765Z,22.08
2023-01-20T12:43:28.740Z,15.07
2023-01-20T12:46:30.438Z,27.60
2023-01-20T12:49:36.962Z,20.08
2023-01-20T12:52:40.479Z,17.67
2023-01-20T12:55:42.006Z,20.05
2023-01-20T12:58:43.523Z,21.00
2023-01-20T13:01:42.659Z,18.55
2023-01-20T13:04:50.660Z,17.65
2023-01-20T13:07:53.494Z,20.73
2023-01-20T13:11:01.494Z,20.38
2023-01-20T13:14:03.904Z,18.02
2023-01-20T13:17:00.705Z,11.82
2023-01-20T13:19:52.452Z,17.77
2023-01-20T13:22:40.721Z,12.10
2023-01-20T13:25:29.636Z,24.80
2023-01-20T13:28:19.245Z,17.33
2023-01-20T13:31:33.877Z,14.55
2023-01-20T13:34:36.340Z,21.40
2023-01-20T13:37:31.543Z,17.58
2023-01-20T13:40:56.578Z,16.83
2023-01-20T13:43:53.993Z,21.55
2023-01-20T13:46:50.629Z,22.23
2023-01-20T13:49:52.013Z,14.93
2023-01-20T13:53:15.898Z,18.33
2023-01-20T13:56:04.084Z,17.17
2023-01-20T13:58:52.563Z,20.27
2023-01-20T14:01:40.712Z,19.75
2023-01-20T14:04:30.141Z,15.32
2023-01-20T14:07:29.539Z,18.55
2023-01-20T14:10:18.288Z,22.80
2023-01-20T14:13:10.347Z,11.20
2023-01-20T14:15:58.626Z,13.93
2023-01-20T14:18:46.878Z,12.50
2023-01-20T14:21:42.603Z,15.18
2023-01-20T14:24:33.456Z,16.33
2023-01-20T14:27:23.658Z,9.38
2023-01-20T14:30:17.579Z,13.23
2023-01-20T14:33:09.326Z,12.48
2023-01-20T14:35:57.652Z,14.07
2023-01-20T14:38:57.602Z,11.73
2023-01-20T14:41:48.532Z,14.27
2023-01-20T14:44:37.313Z,14.30
2023-01-20T14:47:26.677Z,15.32
2023-01-20T14:50:15.877Z,15.25
2023-01-20T14:53:04.899Z,9.32
2023-01-20T14:56:01.406Z,18.35
2023-01-20T14:58:53.830Z,19.95
2023-01-20T15:01:41.916Z,12.93
2023-01-20T15:04:36.122Z,10.52
2023-01-20T15:07:25.585Z,15.30
2023-01-20T15:10:17.050Z,15.30
2023-01-20T15:13:23.420Z,13.15
2023-01-20T15:16:19.813Z,11.98
2023-01-20T15:19:46.201Z,10.88
2023-01-20T15:22:34.333Z,11.07
2023-01-20T15:25:22.409Z,8.55
2023-01-20T15:28:24.900Z,9.30
2023-01-20T15:31:15.276Z,12.35
2023-01-20T15:34:03.429Z,9.25
2023-01-20T15:36:53.280Z,14.95
2023-01-20T15:39:41.315Z,11.95
2023-01-20T15:42:29.341Z,12.13
2023-01-20T15:45:19.424Z,10.05
2023-01-20T15:48:14.020Z,13.23
2023-01-20T15:51:02.118Z,7.88
2023-01-20T15:53:50.179Z,8.52
2023-01-20T15:56:41.285Z,14.50
2023-01-20T15:59:30.153Z,10.32
2023-01-20T16:02:21.494Z,9.60
2023-01-20T16:05:14.105Z,10.82
2023-01-20T16:08:03.778Z,9.57
2023-01-20T16:10:51.997Z,10.23
2023-01-20T16:13:40.118Z,13.65
2023-01-20T16:16:30.914Z,7.97
2023-01-20T16:19:20.267Z,9.25
2023-01-20T16:22:08.676Z,9.27
2023-01-20T16:24:56.716Z,7.53
2023-01-20T16:27:45.295Z,11.63
2023-01-20T16:30:33.811Z,12.02
2023-01-20T16:33:23.996Z,9.90
2023-01-20T16:36:14.931Z,7.03
2023-01-20T16:39:02.963Z,10.27
2023-01-20T16:41:51.995Z,10.20
2023-01-20T16:44:40.061Z,11.27
2023-01-20T16:47:28.143Z,10.25
2023-01-20T16:50:17.274Z,10.18
2023-01-20T16:53:06.813Z,8.57
2023-01-20T16:55:54.847Z,8.90
2023-01-20T16:58:42.927Z,6.60
2023-01-20T17:01:31.545Z,10.68
2023-01-20T17:04:19.647Z,8.55
2023-01-20T17:07:08.259Z,8.80
2023-01-20T17:09:57.624Z,6.60
2023-01-20T17:12:48.735Z,9.68
2023-01-20T17:15:40.463Z,10.07
2023-01-20T17:18:28.508Z,7.80
2023-01-20T17:21:16.600Z,9.35
2023-01-20T17:24:06.108Z,11.40
2023-01-20T17:26:55.473Z,7.10
2023-01-20T17:29:43.488Z,7.55
2023-01-20T17:32:31.525Z,7.35
2023-01-20T17:35:19.576Z,7.78
2023-01-20T17:38:07.593Z,11.57
2023-01-20T17:40:55.948Z,12.98
2023-01-20T17:43:46.670Z,8.40
2023-01-20T17:46:34.740Z,9.27
2023-01-20T17:49:22.773Z,8.32
2023-01-20T17:52:10.795Z,9.52
2023-01-20T17:54:58.801Z,11.60
2023-01-20T17:57:46.894Z,7.28
2023-01-20T18:00:36.738Z,11.10
2023-01-20T18:03:24.895Z,9.27
2023-01-20T18:06:14.473Z,7.00
2023-01-20T18:09:02.807Z,6.13
2023-01-20T18:11:50.841Z,7.20
2023-01-20T18:14:38.847Z,7.40
2023-01-20T18:17:28.226Z,9.63
2023-01-20T18:20:18.025Z,7.95
2023-01-20T18:23:06.252Z,6.45
2023-01-20T18:25:56.320Z,6.70
2023-01-20T18:28:47.820Z,9.32
2023-01-20T18:31:36.439Z,7.85
2023-01-20T18:34:25.819Z,9.95
2023-01-20T18:37:13.892Z,8.50
2023-01-20T18:40:01.916Z,9.00
2023-01-20T18:42:49.954Z,6.88
2023-01-20T18:45:37.970Z,8.30
2023-01-20T18:48:26.171Z,11.23
2023-01-20T18:51:20.247Z,8.98
2023-01-20T18:54:10.414Z,7.75
2023-01-20T18:56:58.514Z,11.68
2023-01-20T18:59:46.549Z,8.20
2023-01-20T19:02:34.684Z,7.28
2023-01-20T19:05:22.731Z,7.00
2023-01-20T19:08:12.093Z,8.88
2023-01-20T19:11:01.454Z,10.25
2023-01-20T19:13:50.974Z,6.82
2023-01-20T19:16:42.115Z,8.32
2023-01-20T19:19:30.146Z,7.53
2023-01-20T19:22:18.175Z,9.88
2023-01-20T19:25:08.630Z,6.78
2023-01-20T19:27:56.681Z,8.70
2023-01-20T19:30:44.778Z,9.90
2023-01-20T19:33:32.887Z,8.70
2023-01-20T19:36:21.633Z,9.85
2023-01-20T19:39:09.669Z,6.55
2023-01-20T19:41:59.481Z,7.85
2023-01-20T19:44:47.498Z,6.93
2023-01-20T19:47:35.685Z,10.30
2023-01-20T19:50:24.127Z,8.18
2023-01-20T19:53:12.183Z,7.88
2023-01-20T19:56:03.750Z,6.70
2023-01-20T19:58:54.834Z,7.35
2023-01-20T20:01:42.985Z,5.95
2023-01-20T20:04:31.055Z,6.25
2023-01-20T20:07:19.192Z,7.75
2023-01-20T20:10:07.408Z,6.15
2023-01-20T20:12:57.507Z,8.65
2023-01-20T20:15:46.978Z,9.35
2023-01-20T20:18:35.032Z,8.05
2023-01-20T20:21:23.292Z,8.90
2023-01-20T20:24:13.201Z,5.57
2023-01-20T20:27:01.238Z,8.23
2023-01-20T20:29:49.246Z,5.50
2023-01-20T20:32:38.605Z,6.68
2023-01-20T20:35:26.638Z,7.70
2023-01-20T20:38:14.706Z,7.90
2023-01-20T20:41:02.782Z,7.72
2023-01-20T20:43:50.806Z,7.07
2023-01-20T20:46:38.923Z,7.82
2023-01-20T20:49:28.558Z,7.40
2023-01-20T20:52:16.596Z,7.50
2023-01-20T20:55:05.298Z,7.55
2023-01-20T20:57:53.414Z,6.22
2023-01-20T21:00:41.471Z,8.55
2023-01-20T21:03:29.600Z,5.95
2023-01-20T21:06:18.976Z,7.78
2023-01-20T21:09:07.056Z,6.38
2023-01-20T21:11:55.101Z,8.73
2023-01-20T21:14:43.277Z,6.55
2023-01-20T21:17:31.312Z,6.72
2023-01-20T21:20:19.403Z,5.32
2023-01-20T21:23:08.808Z,8.65
2023-01-20T21:26:01.669Z,5.63
2023-01-20T21:28:50.053Z,7.20
2023-01-20T21:31:38.448Z,5.45
2023-01-20T21:34:26.659Z,5.28
2023-01-20T21:37:14.725Z,5.72
2023-01-20T21:40:04.732Z,7.75
2023-01-20T21:43:15.078Z,6.90
2023-01-20T21:46:03.125Z,7.50
2023-01-20T21:49:08.722Z,5.07
2023-01-20T21:52:14.676Z,6.88
2023-01-20T21:55:05.955Z,5.72
2023-01-20T21:57:54.014Z,6.57
2023-01-20T22:00:42.064Z,5.80
2023-01-20T22:03:30.107Z,5.75
2023-01-20T22:06:18.220Z,6.35
2023-01-20T22:09:06.276Z,5.38
2023-01-20T22:11:55.904Z,5.32
2023-01-20T22:14:43.950Z,6.93
2023-01-20T22:17:32.502Z,6.10
2023-01-20T22:20:21.107Z,6.35
2023-01-20T22:23:09.224Z,6.50
2023-01-20T22:25:57.857Z,5.43
2023-01-20T22:28:47.292Z,7.78
2023-01-20T22:31:35.382Z,6.75
2023-01-20T22:34:23.849Z,6.43
2023-01-20T22:37:11.898Z,5.70
2023-01-20T22:40:01.966Z,5.85
2023-01-20T22:42:49.985Z,7.18
2023-01-20T22:45:39.512Z,7.18
2023-01-20T22:48:27.972Z,4.47
2023-01-20T22:51:18.429Z,6.22
2023-01-20T22:54:08.609Z,5.30
2023-01-20T22:56:56.624Z,5.00
2023-01-20T22:59:44.635Z,5.70
2023-01-20T23:02:33.982Z,7.93
2023-01-20T23:05:22.024Z,6.30
2023-01-20T23:08:10.030Z,7.88
2023-01-20T23:11:00.213Z,7.05
2023-01-20T23:13:48.612Z,5.78
2023-01-20T23:16:36.791Z,5.22
2023-01-20T23:19:26.271Z,4.35
2023-01-20T23:22:14.532Z,5.32
2023-01-20T23:25:02.591Z,8.48
2023-01-20T23:27:50.623Z,8.75
2023-01-20T23:30:38.742Z,4.70
2023-01-20T23:33:26.791Z,4.78
2023-01-20T23:36:18.055Z,5.82
2023-01-20T23:39:06.080Z,8.27
2023-01-20T23:41:54.910Z,5.95
2023-01-20T23:44:42.934Z,4.38
2023-01-20T23:47:30.993Z,5.47
2023-01-20T23:50:19.074Z,7.05
2023-01-20T23:53:08.435Z,7.88
2023-01-20T23:56:00.396Z,6.07
2023-01-20T23:58:48.924Z,6.05
