createdAt,value
2017-10-09T00:02:18.643Z,8.20
2017-10-09T00:04:46.201Z,8.20
2017-10-09T00:07:13.793Z,8.20
2017-10-09T00:09:42.163Z,8.20
2017-10-09T00:12:09.728Z,8.20
2017-10-09T00:14:37.816Z,8.20
2017-10-09T00:17:06.179Z,8.30
2017-10-09T00:19:33.745Z,8.20
2017-10-09T00:22:02.094Z,8.30
2017-10-09T00:24:29.699Z,8.30
2017-10-09T00:26:58.118Z,8.20
2017-10-09T00:29:26.462Z,8.20
2017-10-09T00:31:54.810Z,8.10
2017-10-09T00:34:22.413Z,8.10
2017-10-09T00:36:50.008Z,8.10
2017-10-09T00:39:17.567Z,8.00
2017-10-09T00:41:45.161Z,8.00
2017-10-09T00:44:12.747Z,8.00
2017-10-09T00:46:40.392Z,8.00
2017-10-09T00:49:07.966Z,7.90
2017-10-09T00:51:36.319Z,7.80
2017-10-09T00:54:03.901Z,7.80
2017-10-09T00:56:32.246Z,7.60
2017-10-09T00:58:59.805Z,7.60
2017-10-09T01:01:27.367Z,7.60
2017-10-09T01:03:55.010Z,7.50
2017-10-09T01:06:22.585Z,7.50
2017-10-09T01:08:50.186Z,7.40
2017-10-09T01:11:18.549Z,7.40
2017-10-09T01:13:46.112Z,7.40
2017-10-09T01:16:13.688Z,9.70
2017-10-09T01:18:42.073Z,7.40
2017-10-09T01:21:10.678Z,7.40
2017-10-09T01:23:38.253Z,7.40
2017-10-09T01:26:06.629Z,7.50
2017-10-09T01:28:34.210Z,7.50
2017-10-09T01:31:01.801Z,7.50
2017-10-09T01:33:29.387Z,7.60
2017-10-09T01:35:57.709Z,7.60
2017-10-09T01:38:25.277Z,7.60
2017-10-09T01:40:52.855Z,7.60
2017-10-09T01:43:20.569Z,7.50
2017-10-09T01:45:48.179Z,7.50
2017-10-09T01:48:15.745Z,7.40
2017-10-09T01:50:43.333Z,7.40
2017-10-09T01:53:11.665Z,7.20
2017-10-09T01:55:39.806Z,7.20
2017-10-09T01:58:07.361Z,7.20
2017-10-09T02:00:35.744Z,7.10
2017-10-09T02:03:03.351Z,7.10
2017-10-09T02:05:30.917Z,7.10
2017-10-09T02:07:58.514Z,7.10
2017-10-09T02:10:26.065Z,7.10
2017-10-09T02:12:54.419Z,7.00
2017-10-09T02:15:22.760Z,6.90
2017-10-09T02:17:50.354Z,6.90
2017-10-09T02:20:17.913Z,6.90
2017-10-09T02:22:45.486Z,6.90
2017-10-09T02:25:13.056Z,6.90
2017-10-09T02:27:41.451Z,7.00
2017-10-09T02:30:09.055Z,7.00
2017-10-09T02:32:36.622Z,7.10
2017-10-09T02:35:04.200Z,7.10
2017-10-09T02:37:31.754Z,7.10
2017-10-09T02:39:59.620Z,7.10
2017-10-09T02:42:27.211Z,7.10
2017-10-09T02:44:55.566Z,7.00
2017-10-09T02:47:23.143Z,7.00
2017-10-09T02:49:51.493Z,6.90
2017-10-09T02:52:19.193Z,6.80
2017-10-09T02:54:47.523Z,6.80
2017-10-09T02:57:15.094Z,6.70
2017-10-09T02:59:42.686Z,6.70
2017-10-09T03:02:10.251Z,6.70
2017-10-09T03:04:38.621Z,6.60
2017-10-09T03:07:06.194Z,6.60
2017-10-09T03:09:34.604Z,6.50
2017-10-09T03:12:02.442Z,6.50
2017-10-09T03:14:30.782Z,6.60
2017-10-09T03:16:58.366Z,6.60
2017-10-09T03:19:25.967Z,6.60
2017-10-09T03:21:53.749Z,6.70
2017-10-09T03:24:21.311Z,6.80
2017-10-09T03:26:52.482Z,6.90
2017-10-09T03:29:37.864Z,6.80
2017-10-09T03:32:05.435Z,6.90
2017-10-09T03:34:33.019Z,6.90
2017-10-09T03:37:01.440Z,6.70
2017-10-09T03:39:29.009Z,6.70
2017-10-09T03:41:56.607Z,6.70
2017-10-09T03:44:24.177Z,6.70
2017-10-09T03:46:52.597Z,6.60
2017-10-09T03:49:20.251Z,6.50
2017-10-09T03:51:47.845Z,6.50
2017-10-09T03:54:15.418Z,6.40
2017-10-09T03:56:43.302Z,6.40
2017-10-09T03:59:10.882Z,6.40
2017-10-09T04:01:39.207Z,6.40
2017-10-09T04:04:06.802Z,6.40
2017-10-09T04:06:35.155Z,6.40
2017-10-09T04:09:02.774Z,6.40
2017-10-09T04:11:30.361Z,6.40
2017-10-09T04:13:58.221Z,6.50
2017-10-09T04:16:25.822Z,6.40
2017-10-09T04:18:53.393Z,6.40
2017-10-09T04:21:21.027Z,6.40
2017-10-09T04:23:48.659Z,6.40
2017-10-09T04:26:16.451Z,6.40
2017-10-09T04:28:44.041Z,6.50
2017-10-09T04:31:11.639Z,6.50
2017-10-09T04:33:39.284Z,6.50
2017-10-09T04:36:07.618Z,6.60
2017-10-09T04:38:35.206Z,6.60
2017-10-09T04:41:02.775Z,6.70
2017-10-09T04:43:31.206Z,6.80
2017-10-09T04:45:58.805Z,6.70
2017-10-09T04:48:26.422Z,6.80
2017-10-09T04:50:54.009Z,6.90
2017-10-09T04:53:21.574Z,6.90
2017-10-09T04:55:49.187Z,7.00
2017-10-09T04:58:16.851Z,7.10
2017-10-09T05:00:44.934Z,7.10
2017-10-09T05:03:12.487Z,7.10
2017-10-09T05:05:40.265Z,7.10
2017-10-09T05:08:08.462Z,7.10
2017-10-09T05:10:36.304Z,7.10
2017-10-09T05:13:03.901Z,7.10
2017-10-09T05:15:31.483Z,7.10
2017-10-09T05:17:59.841Z,7.10
2017-10-09T05:20:27.408Z,7.10
2017-10-09T05:22:55.005Z,7.10
2017-10-09T05:25:22.633Z,7.10
2017-10-09T05:27:51.042Z,7.10
2017-10-09T05:30:19.388Z,7.00
2017-10-09T05:32:47.034Z,7.00
2017-10-09T05:35:14.646Z,7.00
2017-10-09T05:37:43.770Z,7.00
2017-10-09T05:40:11.343Z,7.00
2017-10-09T05:42:39.219Z,7.00
2017-10-09T05:45:06.789Z,7.00
2017-10-09T05:47:34.366Z,6.90
2017-10-09T05:50:01.954Z,6.90
2017-10-09T05:52:30.309Z,6.90
2017-10-09T05:54:57.905Z,6.90
2017-10-09T05:57:25.472Z,6.90
2017-10-09T05:59:53.083Z,6.90
2017-10-09T06:02:20.641Z,6.90
2017-10-09T06:04:48.255Z,7.00
2017-10-09T06:07:15.803Z,7.00
2017-10-09T06:09:44.165Z,7.00
2017-10-09T06:12:12.502Z,7.10
2017-10-09T06:14:40.080Z,7.10
2017-10-09T06:17:07.672Z,7.10
2017-10-09T06:19:36.008Z,7.20
2017-10-09T06:22:03.607Z,7.20
2017-10-09T06:24:31.978Z,7.30
2017-10-09T06:26:59.536Z,7.30
2017-10-09T06:29:27.098Z,7.30
2017-10-09T06:31:54.700Z,7.40
2017-10-09T06:34:22.229Z,7.50
2017-10-09T06:36:50.640Z,7.70
2017-10-09T06:39:18.209Z,7.70
2017-10-09T06:41:45.821Z,7.80
2017-10-09T06:44:13.402Z,8.00
2017-10-09T06:46:41.749Z,8.20
2017-10-09T06:49:09.401Z,8.20
2017-10-09T06:51:36.970Z,8.20
2017-10-09T06:54:04.597Z,8.30
2017-10-09T06:56:32.173Z,8.40
2017-10-09T06:58:59.743Z,8.40
2017-10-09T07:01:27.320Z,8.40
2017-10-09T07:03:55.001Z,8.50
2017-10-09T07:06:23.326Z,8.60
2017-10-09T07:08:50.910Z,8.60
2017-10-09T07:11:18.481Z,8.60
2017-10-09T07:13:46.081Z,8.70
2017-10-09T07:16:14.693Z,8.90
2017-10-09T07:18:42.271Z,8.90
2017-10-09T07:21:09.851Z,9.00
2017-10-09T07:23:37.427Z,9.10
2017-10-09T07:26:05.003Z,9.20
2017-10-09T07:28:33.364Z,9.40
2017-10-09T07:31:00.932Z,9.50
2017-10-09T07:33:28.542Z,9.70
2017-10-09T07:35:56.109Z,9.80
2017-10-09T07:38:23.668Z,9.90
2017-10-09T07:40:51.246Z,10.00
2017-10-09T07:43:18.945Z,10.10
2017-10-09T07:45:47.297Z,10.10
2017-10-09T07:48:14.878Z,10.10
2017-10-09T07:50:42.456Z,10.10
2017-10-09T07:53:10.808Z,10.20
2017-10-09T07:55:38.462Z,10.20
2017-10-09T07:58:06.037Z,10.30
2017-10-09T08:00:33.631Z,10.50
2017-10-09T08:03:01.238Z,10.70
2017-10-09T08:05:28.829Z,10.80
2017-10-09T08:07:57.351Z,11.30
2017-10-09T08:10:24.946Z,11.30
2017-10-09T08:12:52.525Z,11.50
2017-10-09T08:15:20.118Z,11.80
2017-10-09T08:17:47.702Z,11.90
2017-10-09T08:20:15.309Z,12.10
2017-10-09T08:22:42.901Z,12.40
2017-10-09T08:25:10.471Z,12.70
2017-10-09T08:27:38.074Z,12.80
2017-10-09T08:30:05.637Z,12.80
2017-10-09T08:32:33.225Z,12.90
2017-10-09T08:35:01.573Z,13.10
2017-10-09T08:37:29.136Z,13.10
2017-10-09T08:39:56.735Z,13.10
2017-10-09T08:42:25.094Z,13.30
2017-10-09T08:44:52.653Z,13.30
2017-10-09T08:47:20.951Z,13.40
2017-10-09T08:49:49.319Z,13.30
2017-10-09T08:52:16.872Z,13.30
2017-10-09T08:54:44.447Z,13.10
2017-10-09T08:57:12.818Z,13.10
2017-10-09T08:59:41.186Z,13.10
2017-10-09T09:02:08.745Z,13.10
2017-10-09T09:04:36.328Z,13.10
2017-10-09T09:07:04.717Z,13.30
2017-10-09T09:09:33.033Z,13.20
2017-10-09T09:12:00.642Z,13.20
2017-10-09T09:14:28.997Z,13.20
2017-10-09T09:16:56.729Z,13.20
2017-10-09T09:19:24.312Z,13.20
2017-10-09T09:21:51.875Z,13.20
2017-10-09T09:24:19.454Z,13.10
2017-10-09T09:26:47.035Z,13.10
2017-10-09T09:29:15.402Z,13.20
2017-10-09T09:31:42.988Z,13.20
2017-10-09T09:34:10.581Z,13.10
2017-10-09T09:36:38.151Z,12.90
2017-10-09T09:39:05.782Z,12.80
2017-10-09T09:41:33.354Z,12.50
2017-10-09T09:44:01.718Z,12.20
2017-10-09T09:46:29.311Z,12.20
2017-10-09T09:48:56.893Z,12.20
2017-10-09T09:51:24.478Z,12.20
2017-10-09T09:53:52.865Z,12.40
2017-10-09T09:56:21.215Z,12.50
2017-10-09T09:58:49.144Z,12.50
2017-10-09T10:01:16.715Z,12.60
2017-10-09T10:03:44.526Z,12.70
2017-10-09T10:06:12.094Z,12.80
2017-10-09T10:08:40.470Z,12.60
2017-10-09T10:11:08.077Z,12.50
2017-10-09T10:13:35.627Z,12.50
2017-10-09T10:16:03.968Z,12.20
2017-10-09T10:18:31.575Z,12.20
2017-10-09T10:20:59.156Z,12.10
2017-10-09T10:23:26.710Z,12.10
2017-10-09T10:25:54.310Z,12.10
2017-10-09T10:28:21.910Z,12.20
2017-10-09T10:30:49.489Z,12.20
2017-10-09T10:33:17.080Z,12.20
2017-10-09T10:35:44.671Z,12.30
2017-10-09T10:38:13.014Z,12.40
2017-10-09T10:40:40.609Z,12.40
2017-10-09T10:43:08.984Z,12.50
2017-10-09T10:45:36.598Z,12.50
2017-10-09T10:48:04.170Z,12.50
2017-10-09T10:50:31.746Z,12.50
2017-10-09T10:52:59.313Z,12.60
2017-10-09T10:55:26.963Z,12.50
2017-10-09T10:57:55.473Z,12.40
2017-10-09T11:00:23.825Z,12.50
2017-10-09T11:02:51.445Z,12.50
2017-10-09T11:05:19.022Z,12.50
2017-10-09T11:07:46.645Z,12.40
2017-10-09T11:10:15.001Z,12.30
2017-10-09T11:12:42.594Z,12.30
2017-10-09T11:15:10.200Z,12.50
2017-10-09T11:17:37.782Z,12.60
2017-10-09T11:20:05.382Z,12.80
2017-10-09T11:22:32.967Z,13.00
2017-10-09T11:25:00.560Z,13.10
2017-10-09T11:27:28.138Z,13.10
2017-10-09T11:29:55.746Z,13.20
2017-10-09T11:32:23.318Z,13.40
2017-10-09T11:34:50.909Z,13.50
2017-10-09T11:37:18.492Z,13.60
2017-10-09T11:39:46.882Z,14.10
2017-10-09T11:42:14.475Z,14.00
2017-10-09T11:44:42.055Z,14.30
2017-10-09T11:47:09.644Z,14.50
2017-10-09T11:49:37.227Z,14.50
2017-10-09T11:52:06.037Z,14.60
2017-10-09T11:54:33.597Z,14.50
2017-10-09T11:57:01.240Z,14.40
2017-10-09T11:59:28.803Z,14.50
2017-10-09T12:01:56.400Z,14.40
2017-10-09T12:04:23.994Z,14.60
2017-10-09T12:06:51.642Z,14.70
2017-10-09T12:09:19.227Z,14.80
2017-10-09T12:11:46.900Z,15.00
2017-10-09T12:14:15.267Z,15.10
2017-10-09T12:16:42.836Z,15.10
2017-10-09T12:19:11.206Z,15.00
2017-10-09T12:21:38.778Z,15.00
2017-10-09T12:24:07.173Z,14.60
2017-10-09T12:26:35.573Z,14.70
2017-10-09T12:29:03.170Z,14.70
2017-10-09T12:31:30.785Z,14.70
2017-10-09T12:33:58.392Z,14.60
2017-10-09T12:36:25.950Z,14.60
2017-10-09T12:38:53.782Z,14.60
2017-10-09T12:41:21.362Z,14.50
2017-10-09T12:43:49.234Z,14.40
2017-10-09T12:46:16.822Z,14.20
2017-10-09T12:48:44.899Z,14.30
2017-10-09T12:51:13.795Z,14.40
2017-10-09T12:53:42.183Z,14.20
2017-10-09T12:56:10.538Z,14.30
2017-10-09T12:58:38.169Z,14.30
2017-10-09T13:01:06.130Z,14.50
2017-10-09T13:03:33.694Z,14.60
2017-10-09T13:06:01.307Z,14.60
2017-10-09T13:08:28.889Z,14.50
2017-10-09T13:10:57.263Z,14.50
2017-10-09T13:13:25.616Z,14.50
2017-10-09T13:15:53.200Z,14.50
2017-10-09T13:18:21.609Z,14.60
2017-10-09T13:20:49.179Z,14.50
2017-10-09T13:23:16.763Z,14.70
2017-10-09T13:25:44.494Z,14.80
2017-10-09T13:28:12.077Z,14.80
2017-10-09T13:30:39.666Z,14.80
2017-10-09T13:33:08.177Z,14.70
2017-10-09T13:35:36.558Z,14.50
2017-10-09T13:38:04.907Z,14.50
2017-10-09T13:40:32.502Z,14.40
2017-10-09T13:43:00.865Z,14.50
2017-10-09T13:45:29.295Z,14.40
2017-10-09T13:47:57.648Z,14.40
2017-10-09T13:50:25.278Z,14.30
2017-10-09T13:52:52.853Z,14.40
2017-10-09T13:55:21.222Z,14.30
2017-10-09T13:57:48.871Z,14.30
2017-10-09T14:00:16.442Z,14.30
2017-10-09T14:02:44.050Z,14.20
2017-10-09T14:05:11.644Z,14.20
2017-10-09T14:07:39.223Z,14.20
2017-10-09T14:10:06.814Z,14.20
2017-10-09T14:12:35.183Z,14.30
2017-10-09T14:15:03.821Z,14.30
2017-10-09T14:17:31.415Z,14.20
2017-10-09T14:19:59.229Z,14.20
2017-10-09T14:22:26.808Z,14.20
2017-10-09T14:24:54.388Z,14.20
2017-10-09T14:27:21.972Z,14.30
2017-10-09T14:29:50.525Z,14.30
2017-10-09T14:42:09.738Z,14.30
2017-10-09T14:44:37.334Z,14.30
2017-10-09T14:47:04.990Z,14.30
2017-10-09T14:49:32.600Z,14.30
2017-10-09T14:52:00.239Z,14.20
2017-10-09T14:54:28.678Z,14.00
2017-10-09T14:56:56.279Z,14.00
2017-10-09T14:59:23.814Z,13.90
2017-10-09T15:01:51.528Z,13.80
2017-10-09T15:04:19.132Z,13.70
2017-10-09T15:06:46.720Z,13.70
2017-10-09T15:09:14.322Z,13.60
2017-10-09T15:11:41.889Z,12.70
2017-10-09T15:14:09.494Z,13.60
2017-10-09T15:16:37.054Z,13.60
2017-10-09T15:19:04.652Z,13.50
2017-10-09T15:21:32.314Z,13.80
2017-10-09T15:23:59.922Z,13.50
2017-10-09T15:26:27.512Z,13.40
2017-10-09T15:28:55.082Z,13.40
2017-10-09T15:31:23.455Z,13.30
2017-10-09T15:33:52.660Z,13.20
2017-10-09T15:36:21.194Z,13.20
2017-10-09T15:38:49.556Z,13.20
2017-10-09T15:41:17.135Z,13.20
2017-10-09T15:43:44.866Z,13.20
2017-10-09T15:46:12.487Z,13.20
2017-10-09T15:48:40.082Z,13.20
2017-10-09T15:51:08.423Z,13.20
2017-10-09T15:53:36.001Z,13.20
2017-10-09T15:56:03.584Z,13.20
2017-10-09T15:58:31.947Z,13.10
2017-10-09T16:01:00.348Z,13.10
2017-10-09T16:03:27.925Z,13.10
2017-10-09T16:05:55.545Z,13.10
2017-10-09T16:08:23.154Z,13.10
2017-10-09T16:10:50.739Z,13.10
2017-10-09T16:13:18.328Z,13.10
2017-10-09T16:15:46.141Z,13.10
2017-10-09T16:18:13.759Z,13.10
2017-10-09T16:20:41.436Z,13.00
2017-10-09T16:23:09.787Z,13.00
2017-10-09T16:25:37.612Z,12.90
2017-10-09T16:28:05.219Z,13.00
2017-10-09T16:30:32.821Z,12.90
2017-10-09T16:33:00.399Z,13.00
2017-10-09T16:35:28.040Z,12.90
2017-10-09T16:37:55.638Z,12.90
2017-10-09T16:40:23.211Z,12.90
2017-10-09T16:42:50.786Z,12.90
2017-10-09T16:45:18.370Z,12.90
2017-10-09T16:47:46.736Z,12.90
2017-10-09T16:50:14.302Z,12.90
2017-10-09T16:52:42.675Z,12.80
2017-10-09T16:55:10.331Z,12.80
2017-10-09T16:57:37.928Z,12.80
2017-10-09T17:00:06.268Z,12.80
2017-10-09T17:02:33.890Z,12.80
2017-10-09T17:05:01.452Z,12.80
2017-10-09T17:07:29.050Z,12.80
2017-10-09T17:09:56.631Z,12.80
2017-10-09T17:12:24.276Z,12.80
2017-10-09T17:14:52.069Z,12.70
2017-10-09T17:17:20.801Z,12.80
2017-10-09T17:19:48.518Z,12.70
2017-10-09T17:22:17.063Z,12.80
2017-10-09T17:24:44.655Z,12.70
2017-10-09T17:27:13.208Z,12.80
2017-10-09T17:29:40.823Z,12.70
2017-10-09T17:32:08.416Z,12.70
2017-10-09T17:34:36.742Z,12.70
2017-10-09T17:37:05.119Z,12.80
2017-10-09T17:39:33.519Z,12.70
2017-10-09T17:42:01.243Z,12.70
2017-10-09T17:44:28.863Z,12.80
2017-10-09T17:46:56.480Z,12.70
2017-10-09T17:49:24.075Z,12.70
2017-10-09T17:51:51.757Z,12.70
2017-10-09T17:54:19.335Z,12.70
2017-10-09T17:56:46.954Z,12.60
2017-10-09T17:59:15.306Z,12.60
2017-10-09T18:01:43.118Z,12.60
2017-10-09T18:04:10.722Z,12.50
2017-10-09T18:06:38.618Z,12.50
2017-10-09T18:09:06.961Z,12.50
2017-10-09T18:11:34.558Z,12.40
2017-10-09T18:14:02.946Z,12.40
2017-10-09T18:16:31.285Z,12.40
2017-10-09T18:18:58.939Z,12.40
2017-10-09T18:21:26.793Z,12.40
2017-10-09T18:23:54.412Z,12.40
2017-10-09T18:26:23.410Z,12.40
2017-10-09T18:28:51.783Z,12.40
2017-10-09T18:31:20.117Z,12.40
2017-10-09T18:33:47.707Z,12.40
2017-10-09T18:36:15.311Z,12.40
2017-10-09T18:38:42.920Z,12.50
2017-10-09T18:41:10.512Z,12.50
2017-10-09T18:43:38.927Z,12.50
2017-10-09T18:46:07.263Z,12.50
2017-10-09T18:48:35.616Z,12.40
2017-10-09T18:51:03.223Z,12.40
2017-10-09T18:53:31.558Z,12.40
2017-10-09T18:55:59.138Z,12.40
2017-10-09T18:58:26.753Z,12.30
2017-10-09T19:00:54.316Z,12.20
2017-10-09T19:03:21.929Z,12.20
2017-10-09T19:05:50.334Z,12.10
2017-10-09T19:08:17.976Z,12.10
2017-10-09T19:10:46.317Z,12.10
2017-10-09T19:13:13.917Z,12.00
2017-10-09T19:15:42.292Z,12.00
2017-10-09T19:18:10.650Z,11.90
2017-10-09T19:20:38.241Z,11.90
2017-10-09T19:23:06.633Z,11.80
2017-10-09T19:25:35.235Z,11.80
2017-10-09T19:28:02.967Z,11.80
2017-10-09T19:30:31.300Z,11.70
2017-10-09T19:32:58.918Z,11.70
2017-10-09T19:35:27.284Z,11.60
2017-10-09T19:37:55.792Z,11.60
2017-10-09T19:40:23.372Z,11.60
2017-10-09T19:42:50.995Z,11.60
2017-10-09T19:45:19.365Z,11.60
2017-10-09T19:47:47.720Z,11.60
2017-10-09T19:50:15.332Z,11.60
2017-10-09T19:52:42.923Z,11.60
2017-10-09T19:55:10.529Z,11.60
2017-10-09T19:57:38.914Z,11.60
2017-10-09T20:00:07.302Z,11.60
2017-10-09T20:02:34.898Z,11.60
2017-10-09T20:05:02.487Z,11.60
2017-10-09T20:07:30.074Z,11.70
2017-10-09T20:09:58.424Z,11.70
2017-10-09T20:12:26.038Z,11.40
2017-10-09T20:14:53.638Z,11.70
2017-10-09T20:17:21.226Z,11.70
2017-10-09T20:19:48.827Z,11.70
2017-10-09T20:22:16.398Z,11.70
2017-10-09T20:24:44.008Z,11.70
2017-10-09T20:27:11.575Z,11.70
2017-10-09T20:29:39.917Z,11.80
2017-10-09T20:32:07.511Z,11.70
2017-10-09T20:34:35.115Z,11.80
2017-10-09T20:37:02.712Z,11.80
2017-10-09T20:39:30.307Z,11.80
2017-10-09T20:41:58.677Z,11.80
2017-10-09T20:44:27.050Z,11.80
2017-10-09T20:46:54.684Z,11.80
2017-10-09T20:49:22.282Z,11.90
2017-10-09T20:51:50.762Z,11.80
2017-10-09T20:54:18.335Z,11.80
2017-10-09T20:56:46.722Z,11.80
2017-10-09T20:59:14.312Z,11.80
2017-10-09T21:01:41.889Z,11.80
2017-10-09T21:04:09.523Z,11.80
2017-10-09T21:06:37.191Z,11.80
2017-10-09T21:09:04.758Z,11.70
2017-10-09T21:11:32.379Z,11.70
2017-10-09T21:14:00.725Z,11.70
2017-10-09T21:16:28.312Z,11.70
2017-10-09T21:18:55.917Z,11.70
2017-10-09T21:21:23.525Z,11.60
2017-10-09T21:23:51.097Z,11.60
2017-10-09T21:26:19.460Z,11.60
2017-10-09T21:28:47.986Z,11.50
2017-10-09T21:31:15.656Z,11.50
2017-10-09T21:33:43.255Z,11.50
2017-10-09T21:36:10.853Z,11.50
2017-10-09T21:38:39.222Z,11.50
2017-10-09T21:41:07.658Z,11.40
2017-10-09T21:43:35.278Z,11.40
2017-10-09T21:46:03.640Z,11.50
2017-10-09T21:48:31.230Z,11.40
2017-10-09T21:50:58.807Z,11.40
2017-10-09T21:53:26.382Z,11.50
2017-10-09T21:55:53.972Z,11.50
2017-10-09T21:58:21.567Z,11.50
2017-10-09T22:00:49.929Z,11.50
2017-10-09T22:03:17.510Z,11.50
2017-10-09T22:05:45.849Z,11.60
2017-10-09T22:08:13.500Z,11.50
2017-10-09T22:10:41.364Z,11.60
2017-10-09T22:13:09.059Z,11.70
2017-10-09T22:15:36.615Z,11.70
2017-10-09T22:18:04.201Z,11.70
2017-10-09T22:20:32.538Z,11.70
2017-10-09T22:23:00.152Z,11.70
2017-10-09T22:25:27.729Z,11.80
2017-10-09T22:27:55.341Z,11.80
2017-10-09T22:30:22.933Z,11.70
2017-10-09T22:32:51.289Z,11.80
2017-10-09T22:35:18.901Z,11.80
2017-10-09T22:37:46.479Z,11.80
2017-10-09T22:40:14.073Z,11.80
2017-10-09T22:42:41.650Z,11.80
2017-10-09T22:45:09.995Z,11.90
2017-10-09T22:47:37.614Z,11.90
2017-10-09T22:50:05.184Z,11.90
2017-10-09T22:52:32.778Z,11.90
2017-10-09T22:55:00.414Z,11.90
2017-10-09T22:57:28.385Z,11.90
2017-10-09T22:59:56.733Z,11.90
2017-10-09T23:02:25.153Z,11.90
2017-10-09T23:04:52.771Z,11.90
2017-10-09T23:07:20.339Z,11.90
2017-10-09T23:09:47.948Z,12.00
2017-10-09T23:12:15.542Z,11.90
2017-10-09T23:14:43.924Z,12.00
2017-10-09T23:17:12.241Z,12.00
2017-10-09T23:19:39.839Z,12.00
2017-10-09T23:22:07.439Z,12.00
2017-10-09T23:24:35.127Z,12.00
2017-10-09T23:27:02.703Z,12.00
2017-10-09T23:29:30.304Z,12.00
2017-10-09T23:31:58.632Z,12.00
2017-10-09T23:34:26.980Z,12.00
2017-10-09T23:36:55.433Z,12.00
2017-10-09T23:39:23.032Z,12.00
2017-10-09T23:41:50.653Z,12.00
2017-10-09T23:44:18.223Z,12.00
2017-10-09T23:46:45.809Z,12.00
2017-10-09T23:49:13.410Z,12.10
2017-10-09T23:51:40.989Z,12.00
2017-10-09T23:54:08.571Z,12.10
2017-10-09T23:56:36.914Z,12.00
2017-10-09T23:59:04.503Z,12.00
