createdAt,value
2022-11-27T00:01:31.809Z,92.10
2022-11-27T00:03:59.410Z,92.40
2022-11-27T00:06:28.434Z,92.40
2022-11-27T00:08:58.052Z,92.50
2022-11-27T00:11:27.813Z,92.50
2022-11-27T00:13:56.049Z,92.30
2022-11-27T00:16:25.471Z,92.30
2022-11-27T00:18:53.250Z,92.20
2022-11-27T00:21:26.060Z,92.60
2022-11-27T00:23:55.503Z,92.70
2022-11-27T00:26:23.930Z,92.40
2022-11-27T00:28:51.950Z,92.50
2022-11-27T00:31:22.439Z,92.60
2022-11-27T00:33:49.948Z,92.70
2022-11-27T00:36:17.372Z,92.40
2022-11-27T00:38:44.708Z,92.40
2022-11-27T00:41:16.108Z,92.40
2022-11-27T00:43:45.127Z,92.70
2022-11-27T00:46:25.278Z,92.70
2022-11-27T00:48:55.950Z,92.70
2022-11-27T00:51:24.481Z,92.70
2022-11-27T00:53:52.494Z,92.90
2022-11-27T00:56:22.591Z,92.80
2022-11-27T00:58:50.843Z,92.90
2022-11-27T01:01:24.089Z,92.90
2022-11-27T01:03:51.837Z,92.80
2022-11-27T01:06:20.508Z,92.50
2022-11-27T01:08:48.661Z,92.80
2022-11-27T01:11:19.485Z,92.80
2022-11-27T01:13:47.851Z,92.80
2022-11-27T01:16:18.414Z,92.80
2022-11-27T01:18:47.865Z,92.80
2022-11-27T01:21:18.463Z,92.90
2022-11-27T01:23:46.638Z,92.90
2022-11-27T01:26:14.738Z,93.00
2022-11-27T01:28:42.080Z,92.70
2022-11-27T01:31:16.772Z,92.90
2022-11-27T01:33:45.646Z,93.20
2022-11-27T01:36:14.963Z,93.00
2022-11-27T01:38:42.364Z,93.10
2022-11-27T01:41:23.634Z,92.90
2022-11-27T01:43:53.983Z,93.00
2022-11-27T01:46:34.936Z,92.90
2022-11-27T01:49:11.434Z,93.10
2022-11-27T01:52:00.506Z,92.80
2022-11-27T01:54:41.484Z,93.10
2022-11-27T01:57:17.910Z,93.10
2022-11-27T01:59:48.008Z,93.20
2022-11-27T02:02:15.793Z,93.30
2022-11-27T02:04:43.300Z,93.00
2022-11-27T02:07:11.178Z,93.00
2022-11-27T02:09:38.805Z,93.20
2022-11-27T02:12:27.372Z,93.10
2022-11-27T02:15:22.801Z,93.30
2022-11-27T02:18:01.479Z,93.30
2022-11-27T02:20:52.509Z,93.30
2022-11-27T02:23:26.059Z,93.40
2022-11-27T02:26:31.744Z,93.30
2022-11-27T02:29:09.032Z,93.30
2022-11-27T02:31:48.613Z,93.30
2022-11-27T02:34:41.119Z,93.30
2022-11-27T02:37:38.436Z,93.40
2022-11-27T02:40:26.573Z,93.40
2022-11-27T02:42:59.328Z,93.40
2022-11-27T02:45:33.658Z,93.40
2022-11-27T02:48:01.809Z,93.10
2022-11-27T02:50:31.557Z,93.20
2022-11-27T02:53:06.284Z,93.30
2022-11-27T02:55:36.021Z,93.30
2022-11-27T02:58:08.347Z,93.40
2022-11-27T03:00:37.447Z,93.40
2022-11-27T03:03:08.444Z,93.50
2022-11-27T03:05:39.680Z,93.50
2022-11-27T03:08:15.740Z,93.50
2022-11-27T03:10:57.806Z,93.60
2022-11-27T03:13:25.948Z,93.60
2022-11-27T03:16:10.467Z,93.50
2022-11-27T03:19:01.315Z,93.70
2022-11-27T03:21:39.485Z,93.80
2022-11-27T03:24:11.004Z,93.80
2022-11-27T03:26:40.377Z,93.90
2022-11-27T03:29:15.067Z,93.90
2022-11-27T03:31:42.815Z,93.90
2022-11-27T03:34:11.047Z,93.90
2022-11-27T03:36:38.563Z,93.90
2022-11-27T03:39:06.017Z,93.90
2022-11-27T03:41:39.506Z,93.90
2022-11-27T03:44:28.043Z,93.90
2022-11-27T03:47:05.000Z,93.90
2022-11-27T03:49:53.816Z,93.80
2022-11-27T03:52:39.319Z,93.80
2022-11-27T03:55:17.565Z,93.80
2022-11-27T03:58:03.005Z,93.60
2022-11-27T04:00:34.861Z,93.80
2022-11-27T04:03:03.829Z,93.80
2022-11-27T04:05:31.475Z,93.90
2022-11-27T04:07:58.908Z,93.90
2022-11-27T04:10:26.350Z,93.90
2022-11-27T04:12:54.008Z,93.70
2022-11-27T04:15:21.797Z,94.00
2022-11-27T04:17:50.192Z,94.40
2022-11-27T04:20:17.646Z,94.40
2022-11-27T04:22:45.069Z,94.60
2022-11-27T04:25:12.495Z,94.40
2022-11-27T04:27:39.848Z,94.60
2022-11-27T04:30:08.036Z,94.40
2022-11-27T04:32:35.483Z,94.70
2022-11-27T04:35:02.841Z,94.50
2022-11-27T04:37:30.597Z,94.70
2022-11-27T04:39:58.420Z,94.80
2022-11-27T04:42:25.906Z,94.80
2022-11-27T04:44:53.220Z,94.60
2022-11-27T04:47:20.933Z,94.70
2022-11-27T04:49:48.349Z,94.90
2022-11-27T04:52:15.710Z,94.90
2022-11-27T04:54:43.720Z,94.80
2022-11-27T04:57:11.173Z,94.60
2022-11-27T04:59:38.688Z,94.80
2022-11-27T05:02:06.288Z,94.90
2022-11-27T05:04:34.198Z,94.90
2022-11-27T05:07:01.664Z,95.00
2022-11-27T05:09:29.017Z,95.00
2022-11-27T05:11:56.500Z,95.00
2022-11-27T05:14:29.134Z,94.80
2022-11-27T05:16:59.114Z,94.90
2022-11-27T05:19:28.938Z,95.00
2022-11-27T05:21:56.836Z,94.60
2022-11-27T05:24:26.165Z,94.80
2022-11-27T05:26:53.645Z,94.60
2022-11-27T05:29:22.382Z,94.70
2022-11-27T05:31:50.527Z,94.90
2022-11-27T05:34:18.511Z,95.00
2022-11-27T05:36:45.909Z,95.00
2022-11-27T05:39:13.807Z,94.90
2022-11-27T05:41:43.212Z,94.70
2022-11-27T05:44:12.946Z,94.80
2022-11-27T05:46:40.617Z,94.60
2022-11-27T05:49:08.031Z,94.40
2022-11-27T05:51:35.292Z,94.70
2022-11-27T05:54:02.601Z,94.40
2022-11-27T05:56:30.127Z,94.30
2022-11-27T05:58:57.575Z,94.20
2022-11-27T06:01:25.412Z,94.10
2022-11-27T06:03:52.993Z,94.30
2022-11-27T06:06:20.997Z,94.50
2022-11-27T06:08:48.693Z,94.50
2022-11-27T06:11:18.820Z,94.80
2022-11-27T06:13:47.685Z,94.80
2022-11-27T06:16:18.243Z,94.90
2022-11-27T06:18:45.851Z,94.90
2022-11-27T06:21:14.761Z,94.70
2022-11-27T06:23:43.773Z,94.60
2022-11-27T06:26:14.268Z,94.50
2022-11-27T06:28:42.454Z,94.50
2022-11-27T06:31:17.839Z,94.40
2022-11-27T06:33:50.332Z,94.50
2022-11-27T06:36:18.862Z,94.40
2022-11-27T06:38:47.258Z,94.40
2022-11-27T06:41:20.644Z,94.20
2022-11-27T06:43:48.909Z,94.30
2022-11-27T06:46:18.765Z,94.30
2022-11-27T06:48:47.845Z,94.20
2022-11-27T06:51:22.494Z,94.50
2022-11-27T06:53:50.500Z,94.20
2022-11-27T06:56:21.070Z,94.40
2022-11-27T06:58:52.362Z,94.20
2022-11-27T07:01:20.478Z,94.20
2022-11-27T07:03:48.233Z,94.30
2022-11-27T07:06:20.887Z,94.30
2022-11-27T07:08:48.512Z,94.50
2022-11-27T07:11:21.490Z,94.30
2022-11-27T07:13:50.580Z,94.50
2022-11-27T07:16:18.689Z,94.70
2022-11-27T07:18:48.388Z,94.80
2022-11-27T07:21:16.053Z,94.80
2022-11-27T07:23:43.939Z,94.90
2022-11-27T07:26:17.572Z,94.90
2022-11-27T07:28:45.660Z,95.10
2022-11-27T07:31:15.224Z,95.00
2022-11-27T07:33:42.636Z,95.10
2022-11-27T07:36:25.508Z,95.10
2022-11-27T07:38:52.879Z,95.20
2022-11-27T07:41:21.797Z,95.10
2022-11-27T07:43:49.698Z,95.10
2022-11-27T07:46:20.738Z,95.10
2022-11-27T07:48:50.490Z,95.00
2022-11-27T07:51:20.371Z,94.90
2022-11-27T07:53:48.649Z,95.00
2022-11-27T07:56:16.756Z,95.10
2022-11-27T07:58:44.578Z,94.90
2022-11-27T08:01:17.468Z,95.00
2022-11-27T08:03:47.732Z,95.10
2022-11-27T08:06:18.578Z,95.00
2022-11-27T08:08:46.465Z,95.00
2022-11-27T08:11:23.914Z,95.00
2022-11-27T08:13:57.533Z,95.20
2022-11-27T08:16:25.327Z,95.40
2022-11-27T08:18:53.268Z,95.40
2022-11-27T08:21:20.929Z,95.40
2022-11-27T08:23:48.273Z,95.40
2022-11-27T08:26:15.694Z,95.10
2022-11-27T08:28:43.684Z,94.90
2022-11-27T08:31:13.914Z,94.80
2022-11-27T08:33:41.723Z,94.90
2022-11-27T08:36:13.690Z,94.90
2022-11-27T08:38:45.138Z,94.90
2022-11-27T08:41:13.037Z,94.80
2022-11-27T08:43:40.696Z,94.90
2022-11-27T08:46:10.473Z,94.90
2022-11-27T08:48:38.495Z,94.90
2022-11-27T08:51:11.982Z,95.00
2022-11-27T08:53:45.644Z,95.00
2022-11-27T08:56:19.459Z,94.80
2022-11-27T08:58:47.685Z,94.70
2022-11-27T09:01:18.193Z,94.70
2022-11-27T09:03:46.064Z,94.70
2022-11-27T09:06:18.986Z,94.70
2022-11-27T09:08:47.034Z,94.60
2022-11-27T09:11:18.623Z,94.50
2022-11-27T09:13:46.748Z,94.60
2022-11-27T09:16:17.501Z,94.80
2022-11-27T09:18:46.615Z,94.60
2022-11-27T09:21:15.578Z,94.30
2022-11-27T09:23:43.527Z,94.40
2022-11-27T09:26:13.995Z,94.40
2022-11-27T09:28:42.448Z,94.40
2022-11-27T09:31:16.324Z,94.40
2022-11-27T09:33:54.062Z,94.90
2022-11-27T09:36:29.256Z,94.10
2022-11-27T09:39:23.620Z,94.10
2022-11-27T09:41:57.823Z,94.30
2022-11-27T09:44:31.464Z,94.10
2022-11-27T09:47:04.900Z,93.60
2022-11-27T09:49:44.083Z,93.70
2022-11-27T09:52:32.026Z,93.50
2022-11-27T09:55:03.887Z,93.80
2022-11-27T09:57:36.168Z,93.80
2022-11-27T10:00:11.455Z,93.90
2022-11-27T10:02:56.767Z,93.80
2022-11-27T10:05:39.171Z,93.80
2022-11-27T10:08:14.013Z,94.20
2022-11-27T10:10:52.087Z,93.90
2022-11-27T10:13:47.724Z,94.10
2022-11-27T10:16:30.201Z,93.90
2022-11-27T10:19:21.726Z,93.90
2022-11-27T10:21:52.844Z,93.80
2022-11-27T10:24:58.387Z,93.90
2022-11-27T10:27:30.938Z,94.00
2022-11-27T10:30:01.090Z,93.00
2022-11-27T10:35:23.268Z,93.50
2022-11-27T10:38:07.418Z,93.20
2022-11-27T10:41:02.292Z,93.50
2022-11-27T10:43:29.881Z,93.20
2022-11-27T10:46:21.775Z,93.00
2022-11-27T10:48:49.684Z,93.10
2022-11-27T10:51:31.343Z,92.40
2022-11-27T10:54:01.233Z,92.30
2022-11-27T10:57:00.812Z,92.50
2022-11-27T10:59:35.428Z,92.80
2022-11-27T11:02:05.525Z,92.80
2022-11-27T11:04:40.454Z,92.50
2022-11-27T11:07:29.114Z,92.10
2022-11-27T11:09:56.959Z,92.40
2022-11-27T11:12:25.352Z,92.20
2022-11-27T11:15:00.342Z,92.00
2022-11-27T11:17:34.251Z,92.10
2022-11-27T11:20:18.811Z,92.10
2022-11-27T11:23:23.655Z,92.00
2022-11-27T11:25:55.297Z,91.80
2022-11-27T11:28:24.028Z,91.80
2022-11-27T11:30:59.770Z,91.60
2022-11-27T11:33:28.217Z,91.50
2022-11-27T11:36:06.363Z,91.50
2022-11-27T11:38:34.073Z,91.40
2022-11-27T11:41:07.280Z,91.70
2022-11-27T11:43:37.051Z,92.20
2022-11-27T11:46:18.405Z,91.60
2022-11-27T11:48:54.913Z,91.60
2022-11-27T11:51:36.648Z,91.70
2022-11-27T11:54:25.712Z,91.90
2022-11-27T11:56:57.130Z,92.20
2022-11-27T11:59:24.774Z,92.30
2022-11-27T12:01:57.482Z,91.90
2022-11-27T12:05:03.915Z,92.30
2022-11-27T12:08:02.851Z,92.50
2022-11-27T12:10:56.174Z,92.30
2022-11-27T12:13:44.172Z,92.30
2022-11-27T12:16:32.794Z,92.30
2022-11-27T12:19:28.629Z,91.80
2022-11-27T12:22:08.943Z,91.80
2022-11-27T12:25:05.136Z,92.00
2022-11-27T12:27:47.381Z,92.10
2022-11-27T12:30:43.475Z,91.80
2022-11-27T12:33:35.700Z,91.50
2022-11-27T12:36:27.098Z,91.40
2022-11-27T12:39:03.699Z,91.30
2022-11-27T12:41:53.787Z,91.30
2022-11-27T12:44:50.415Z,91.40
2022-11-27T12:47:29.632Z,91.20
2022-11-27T12:50:09.928Z,91.30
2022-11-27T12:52:42.887Z,91.30
2022-11-27T12:55:19.058Z,91.10
2022-11-27T12:57:51.204Z,91.20
2022-11-27T13:00:25.365Z,90.90
2022-11-27T13:03:12.260Z,90.80
2022-11-27T13:05:51.669Z,90.90
2022-11-27T13:08:28.720Z,90.50
2022-11-27T13:11:00.894Z,90.30
2022-11-27T13:13:48.352Z,89.80
2022-11-27T13:16:31.696Z,90.20
2022-11-27T13:19:17.378Z,90.10
2022-11-27T13:21:47.438Z,90.20
2022-11-27T13:24:15.146Z,90.00
2022-11-27T13:27:05.617Z,90.00
2022-11-27T13:29:51.163Z,90.10
2022-11-27T13:32:23.241Z,90.20
2022-11-27T13:34:55.186Z,90.30
2022-11-27T13:37:40.779Z,90.20
2022-11-27T13:40:22.011Z,90.20
2022-11-27T13:42:53.259Z,90.10
2022-11-27T13:45:31.450Z,90.00
2022-11-27T13:48:01.421Z,90.20
2022-11-27T13:50:31.702Z,90.20
2022-11-27T13:53:05.840Z,89.80
2022-11-27T13:55:39.014Z,89.50
2022-11-27T13:58:07.270Z,89.10
2022-11-27T14:00:37.756Z,89.20
2022-11-27T14:03:05.979Z,88.60
2022-11-27T14:05:40.436Z,88.80
2022-11-27T14:08:20.703Z,89.30
2022-11-27T14:10:59.187Z,89.00
2022-11-27T14:13:54.083Z,89.30
2022-11-27T14:16:32.262Z,90.10
2022-11-27T14:19:06.898Z,90.30
2022-11-27T14:21:42.693Z,90.30
2022-11-27T14:24:36.379Z,90.20
2022-11-27T14:27:16.012Z,90.10
2022-11-27T14:29:43.395Z,89.20
2022-11-27T14:32:13.712Z,89.20
2022-11-27T14:34:41.682Z,89.20
2022-11-27T14:37:33.455Z,89.20
2022-11-27T14:40:20.636Z,89.60
2022-11-27T14:42:48.448Z,89.00
2022-11-27T14:45:18.680Z,88.80
2022-11-27T14:47:52.532Z,88.30
2022-11-27T14:50:21.840Z,88.90
2022-11-27T14:52:56.012Z,88.80
2022-11-27T14:55:23.824Z,89.00
2022-11-27T14:57:51.987Z,88.50
2022-11-27T15:00:24.212Z,88.70
2022-11-27T15:02:52.021Z,89.20
2022-11-27T15:05:25.335Z,88.90
2022-11-27T15:07:56.614Z,88.70
2022-11-27T15:10:53.241Z,88.80
2022-11-27T15:13:35.835Z,89.00
2022-11-27T15:16:21.652Z,89.40
2022-11-27T15:18:53.575Z,89.60
2022-11-27T15:21:25.547Z,89.50
2022-11-27T15:23:56.057Z,89.60
2022-11-27T15:26:39.619Z,90.00
2022-11-27T15:29:37.923Z,90.10
2022-11-27T15:32:27.182Z,90.30
2022-11-27T15:34:54.883Z,90.30
2022-11-27T15:37:31.101Z,90.00
2022-11-27T15:39:59.137Z,90.00
2022-11-27T15:42:27.427Z,90.10
2022-11-27T15:44:57.216Z,90.10
2022-11-27T15:47:35.120Z,90.10
2022-11-27T15:50:04.988Z,90.20
2022-11-27T15:52:33.657Z,90.10
2022-11-27T15:55:01.058Z,90.10
2022-11-27T15:57:29.007Z,90.20
2022-11-27T15:59:56.354Z,90.30
2022-11-27T16:02:28.176Z,90.20
2022-11-27T16:04:56.156Z,90.30
2022-11-27T16:07:23.575Z,90.40
2022-11-27T16:09:51.264Z,90.70
2022-11-27T16:12:18.648Z,91.00
2022-11-27T16:14:46.063Z,91.20
2022-11-27T16:17:13.475Z,91.50
2022-11-27T16:19:41.139Z,91.40
2022-11-27T16:22:08.675Z,91.40
2022-11-27T16:24:36.088Z,91.60
2022-11-27T16:27:03.565Z,91.70
2022-11-27T16:29:30.940Z,91.70
2022-11-27T16:31:58.379Z,91.70
2022-11-27T16:34:25.792Z,91.70
2022-11-27T16:36:53.373Z,91.60
2022-11-27T16:39:21.186Z,91.70
2022-11-27T16:41:49.176Z,91.80
2022-11-27T16:44:16.556Z,91.80
2022-11-27T16:46:45.866Z,91.80
2022-11-27T16:49:13.680Z,91.90
2022-11-27T16:51:41.797Z,92.00
2022-11-27T16:54:13.445Z,92.10
2022-11-27T16:56:43.371Z,92.20
2022-11-27T16:59:13.143Z,92.10
2022-11-27T17:01:41.634Z,92.10
2022-11-27T17:04:15.265Z,91.90
2022-11-27T17:06:42.637Z,91.30
2022-11-27T17:09:10.213Z,91.00
2022-11-27T17:11:41.559Z,90.80
2022-11-27T17:14:09.821Z,90.80
2022-11-27T17:16:41.101Z,90.70
2022-11-27T17:19:12.572Z,90.90
2022-11-27T17:21:40.844Z,90.90
2022-11-27T17:24:15.903Z,90.90
2022-11-27T17:26:45.973Z,90.90
2022-11-27T17:29:16.493Z,91.00
2022-11-27T17:31:44.556Z,90.70
2022-11-27T17:34:14.167Z,90.80
2022-11-27T17:36:45.022Z,90.80
2022-11-27T17:39:14.770Z,90.60
2022-11-27T17:41:44.688Z,90.60
2022-11-27T17:44:13.423Z,90.90
2022-11-27T17:46:41.251Z,91.30
2022-11-27T17:49:10.455Z,90.90
2022-11-27T17:51:41.171Z,91.00
2022-11-27T17:54:11.374Z,90.80
2022-11-27T17:56:39.430Z,90.70
2022-11-27T17:59:06.830Z,90.80
2022-11-27T18:01:34.711Z,90.80
2022-11-27T18:04:04.279Z,90.80
2022-11-27T18:06:33.027Z,90.90
2022-11-27T18:09:00.537Z,91.10
2022-11-27T18:11:30.428Z,90.80
2022-11-27T18:14:02.510Z,91.40
2022-11-27T18:16:33.520Z,91.00
2022-11-27T18:19:07.477Z,91.30
2022-11-27T18:21:35.606Z,91.30
2022-11-27T18:27:07.792Z,91.30
2022-11-27T18:29:39.138Z,91.40
2022-11-27T18:32:07.494Z,91.30
2022-11-27T18:34:35.217Z,91.10
2022-11-27T18:37:03.791Z,91.20
2022-11-27T18:39:31.748Z,90.90
2022-11-27T18:41:59.345Z,90.90
2022-11-27T18:44:27.035Z,91.00
2022-11-27T18:46:55.010Z,91.00
2022-11-27T18:49:23.450Z,90.80
2022-11-27T18:51:53.028Z,90.80
2022-11-27T18:54:21.224Z,90.70
2022-11-27T18:56:48.972Z,90.70
2022-11-27T18:59:16.263Z,90.70
2022-11-27T19:01:45.203Z,90.70
2022-11-27T19:04:12.992Z,90.70
2022-11-27T19:06:44.983Z,90.50
2022-11-27T19:09:14.334Z,90.80
2022-11-27T19:11:43.469Z,90.80
2022-11-27T19:14:11.044Z,90.50
2022-11-27T19:16:45.383Z,90.70
2022-11-27T19:19:52.196Z,90.90
2022-11-27T19:22:02.511Z,90.90
2022-11-27T19:24:34.077Z,90.60
2022-11-27T19:27:05.139Z,90.70
2022-11-27T19:29:33.160Z,90.50
2022-11-27T19:32:01.283Z,90.50
2022-11-27T19:34:29.312Z,90.60
2022-11-27T19:36:58.254Z,90.60
2022-11-27T19:39:27.067Z,90.70
2022-11-27T19:41:54.962Z,90.50
2022-11-27T19:44:23.872Z,90.60
2022-11-27T19:46:51.431Z,90.50
2022-11-27T19:49:19.311Z,90.60
2022-11-27T19:51:46.843Z,90.60
2022-11-27T19:54:15.576Z,91.00
2022-11-27T19:56:43.282Z,90.80
2022-11-27T19:59:12.194Z,90.60
2022-11-27T20:01:41.478Z,90.80
2022-11-27T20:04:12.763Z,90.80
2022-11-27T20:06:40.906Z,90.70
2022-11-27T20:09:09.206Z,90.60
2022-11-27T20:11:37.194Z,90.80
2022-11-27T20:14:06.580Z,90.90
2022-11-27T20:16:35.832Z,91.00
2022-11-27T20:19:05.690Z,90.70
2022-11-27T20:21:35.439Z,90.90
2022-11-27T20:24:04.234Z,90.90
2022-11-27T20:26:31.895Z,90.40
2022-11-27T20:29:00.546Z,90.60
2022-11-27T20:31:31.095Z,90.50
2022-11-27T20:34:01.919Z,90.60
2022-11-27T20:36:31.404Z,90.70
2022-11-27T20:39:00.262Z,90.50
2022-11-27T20:41:29.511Z,90.50
2022-11-27T20:43:59.682Z,90.30
2022-11-27T20:46:28.477Z,90.40
2022-11-27T20:48:56.891Z,90.50
2022-11-27T20:51:30.709Z,90.10
2022-11-27T20:53:59.833Z,90.30
2022-11-27T20:56:28.638Z,90.40
2022-11-27T20:58:57.204Z,90.50
2022-11-27T21:01:33.698Z,90.20
2022-11-27T21:04:04.396Z,90.40
2022-11-27T21:06:32.750Z,90.40
2022-11-27T21:09:01.882Z,90.40
2022-11-27T21:11:32.440Z,90.20
2022-11-27T21:14:09.613Z,90.10
2022-11-27T21:16:41.916Z,90.10
2022-11-27T21:19:21.805Z,90.30
2022-11-27T21:21:50.993Z,90.40
2022-11-27T21:24:19.872Z,90.30
2022-11-27T21:26:47.916Z,90.30
2022-11-27T21:29:16.318Z,90.10
2022-11-27T21:31:46.863Z,89.90
2022-11-27T21:34:16.136Z,90.20
2022-11-27T21:36:44.721Z,90.50
2022-11-27T21:39:19.820Z,90.10
2022-11-27T21:41:49.257Z,90.20
2022-11-27T21:44:19.447Z,90.10
2022-11-27T21:46:47.181Z,89.40
2022-11-27T21:49:16.065Z,89.50
2022-11-27T21:51:43.371Z,89.90
2022-11-27T21:54:14.682Z,89.20
2022-11-27T21:56:42.084Z,89.90
2022-11-27T21:59:12.387Z,89.90
2022-11-27T22:01:39.935Z,89.90
2022-11-27T22:04:07.744Z,89.50
2022-11-27T22:06:42.430Z,89.20
2022-11-27T22:09:15.107Z,89.70
2022-11-27T22:11:43.655Z,89.20
2022-11-27T22:14:11.527Z,89.40
2022-11-27T22:16:44.840Z,88.80
2022-11-27T22:19:14.180Z,89.50
2022-11-27T22:21:41.961Z,89.40
2022-11-27T22:24:13.505Z,89.30
2022-11-27T22:26:45.763Z,89.10
2022-11-27T22:29:14.241Z,88.60
2022-11-27T22:31:42.236Z,88.60
2022-11-27T22:34:09.723Z,88.90
2022-11-27T22:36:37.377Z,88.90
2022-11-27T22:39:08.175Z,88.50
2022-11-27T22:41:37.070Z,89.20
2022-11-27T22:44:06.334Z,89.40
2022-11-27T22:46:35.583Z,89.10
2022-11-27T22:49:06.616Z,89.10
2022-11-27T22:51:36.476Z,89.00
2022-11-27T22:54:05.659Z,88.70
2022-11-27T22:56:33.950Z,88.80
2022-11-27T22:59:31.124Z,88.60
2022-11-27T23:01:54.115Z,89.00
2022-11-27T23:04:21.493Z,89.10
2022-11-27T23:06:49.045Z,88.50
2022-11-27T23:09:18.772Z,89.00
2022-11-27T23:11:46.760Z,89.00
2022-11-27T23:14:14.051Z,88.80
2022-11-27T23:16:42.221Z,89.00
2022-11-27T23:19:10.470Z,89.20
2022-11-27T23:21:38.991Z,89.20
2022-11-27T23:24:08.499Z,89.30
2022-11-27T23:26:36.049Z,89.20
2022-11-27T23:29:04.048Z,89.30
2022-11-27T23:31:34.162Z,88.90
2022-11-27T23:34:04.711Z,89.50
2022-11-27T23:36:32.667Z,89.50
2022-11-27T23:39:01.313Z,89.10
2022-11-27T23:41:29.180Z,88.40
2022-11-27T23:43:56.947Z,88.90
2022-11-27T23:46:27.215Z,88.90
2022-11-27T23:48:56.143Z,89.00
2022-11-27T23:51:29.175Z,89.20
2022-11-27T23:53:56.924Z,89.00
2022-11-27T23:56:29.393Z,88.80
2022-11-27T23:58:57.735Z,88.80
