createdAt,value
2018-08-22T00:02:26.805Z,7.30
2018-08-22T00:05:07.434Z,6.10
2018-08-22T00:07:48.090Z,5.50
2018-08-22T00:10:28.742Z,5.93
2018-08-22T00:13:10.233Z,5.23
2018-08-22T00:15:51.542Z,5.30
2018-08-22T00:18:32.270Z,4.70
2018-08-22T00:21:12.815Z,4.60
2018-08-22T00:23:53.524Z,4.90
2018-08-22T00:26:34.090Z,5.10
2018-08-22T00:29:14.787Z,4.63
2018-08-22T00:31:56.297Z,5.20
2018-08-22T00:34:36.972Z,3.90
2018-08-22T00:37:18.527Z,5.10
2018-08-22T00:39:59.082Z,4.20
2018-08-22T00:42:39.763Z,4.67
2018-08-22T00:45:20.312Z,4.10
2018-08-22T00:48:01.018Z,3.90
2018-08-22T00:50:42.597Z,4.63
2018-08-22T00:53:24.109Z,4.20
2018-08-22T00:56:04.673Z,4.10
2018-08-22T00:58:45.289Z,3.93
2018-08-22T01:01:25.886Z,3.87
2018-08-22T01:04:06.633Z,4.53
2018-08-22T01:06:49.005Z,3.60
2018-08-22T01:09:29.734Z,3.80
2018-08-22T01:12:10.340Z,3.80
2018-08-22T01:14:51.832Z,3.97
2018-08-22T01:17:32.561Z,3.80
2018-08-22T01:20:14.081Z,3.60
2018-08-22T01:22:54.617Z,3.70
2018-08-22T01:25:35.319Z,4.40
2018-08-22T01:28:15.882Z,5.20
2018-08-22T01:30:56.426Z,6.87
2018-08-22T01:33:37.313Z,7.10
2018-08-22T01:36:18.774Z,7.00
2018-08-22T01:38:59.411Z,7.53
2018-08-22T01:41:39.975Z,6.93
2018-08-22T01:44:20.601Z,7.17
2018-08-22T01:47:01.975Z,7.10
2018-08-22T01:49:42.621Z,7.13
2018-08-22T01:52:23.278Z,7.20
2018-08-22T01:55:03.969Z,6.77
2018-08-22T01:57:45.301Z,6.80
2018-08-22T02:00:26.042Z,6.40
2018-08-22T02:03:07.393Z,6.33
2018-08-22T02:05:47.970Z,8.00
2018-08-22T02:08:28.486Z,8.00
2018-08-22T02:11:09.144Z,6.43
2018-08-22T02:13:49.676Z,7.20
2018-08-22T02:16:30.303Z,6.03
2018-08-22T02:19:11.769Z,6.27
2018-08-22T02:21:52.511Z,7.87
2018-08-22T02:24:33.141Z,6.10
2018-08-22T02:27:13.760Z,5.83
2018-08-22T02:29:54.451Z,5.40
2018-08-22T02:32:35.067Z,5.30
2018-08-22T02:35:16.765Z,4.20
2018-08-22T02:37:58.094Z,5.03
2018-08-22T02:40:39.522Z,4.47
2018-08-22T02:43:20.193Z,4.50
2018-08-22T02:46:01.000Z,4.57
2018-08-22T02:48:47.440Z,3.80
2018-08-22T02:51:28.004Z,3.83
2018-08-22T02:54:08.537Z,4.40
2018-08-22T02:56:50.057Z,4.17
2018-08-22T02:59:30.653Z,5.10
2018-08-22T03:02:11.377Z,4.43
2018-08-22T03:04:51.898Z,3.63
2018-08-22T03:07:32.549Z,4.67
2018-08-22T03:10:13.996Z,5.00
2018-08-22T03:12:54.681Z,4.07
2018-08-22T03:15:35.377Z,4.50
2018-08-22T03:18:16.812Z,4.47
2018-08-22T03:20:57.368Z,5.27
2018-08-22T03:23:37.914Z,4.43
2018-08-22T03:26:18.631Z,4.50
2018-08-22T03:29:00.217Z,5.10
2018-08-22T03:31:41.892Z,4.43
2018-08-22T03:34:23.431Z,4.90
2018-08-22T03:37:04.089Z,3.90
2018-08-22T03:39:44.610Z,4.00
2018-08-22T03:42:25.341Z,4.57
2018-08-22T03:45:06.757Z,4.80
2018-08-22T03:47:48.217Z,4.20
2018-08-22T03:50:29.810Z,4.43
2018-08-22T03:53:10.401Z,5.20
2018-08-22T03:55:50.906Z,4.43
2018-08-22T03:58:31.549Z,4.47
2018-08-22T04:01:13.266Z,4.33
2018-08-22T04:03:54.522Z,4.47
2018-08-22T04:06:36.037Z,4.03
2018-08-22T04:09:17.494Z,3.90
2018-08-22T04:11:58.126Z,3.80
2018-08-22T04:14:38.857Z,3.43
2018-08-22T04:17:20.229Z,4.30
2018-08-22T04:20:00.939Z,4.23
2018-08-22T04:22:41.762Z,4.23
2018-08-22T04:25:22.298Z,4.87
2018-08-22T04:28:03.852Z,4.70
2018-08-22T04:30:44.574Z,5.27
2018-08-22T04:33:25.213Z,5.40
2018-08-22T04:36:06.506Z,5.20
2018-08-22T04:38:47.199Z,5.07
2018-08-22T04:41:29.051Z,5.13
2018-08-22T04:44:10.048Z,5.80
2018-08-22T04:46:50.874Z,5.33
2018-08-22T04:49:31.469Z,5.50
2018-08-22T04:52:12.117Z,4.73
2018-08-22T04:54:52.836Z,6.10
2018-08-22T04:57:34.204Z,5.50
2018-08-22T05:00:15.081Z,6.20
2018-08-22T05:02:55.792Z,5.43
2018-08-22T05:05:36.360Z,6.00
2018-08-22T05:08:17.086Z,5.20
2018-08-22T05:10:57.740Z,5.93
2018-08-22T05:13:38.892Z,6.60
2018-08-22T05:16:19.853Z,6.23
2018-08-22T05:19:00.410Z,5.10
2018-08-22T05:21:41.990Z,5.63
2018-08-22T05:24:23.407Z,5.93
2018-08-22T05:27:04.115Z,6.13
2018-08-22T05:29:44.839Z,5.20
2018-08-22T05:32:25.355Z,5.17
2018-08-22T05:35:05.981Z,5.50
2018-08-22T05:37:47.435Z,7.17
2018-08-22T05:40:29.015Z,5.73
2018-08-22T05:43:09.693Z,4.73
2018-08-22T05:45:50.953Z,5.37
2018-08-22T05:48:32.254Z,7.47
2018-08-22T05:51:13.018Z,8.93
2018-08-22T05:53:53.617Z,8.87
2018-08-22T05:56:34.254Z,8.50
2018-08-22T05:59:14.873Z,7.70
2018-08-22T06:01:56.303Z,9.87
2018-08-22T06:04:37.056Z,8.40
2018-08-22T06:07:18.506Z,7.67
2018-08-22T06:09:59.316Z,8.03
2018-08-22T06:12:39.953Z,8.40
2018-08-22T06:15:20.662Z,8.23
2018-08-22T06:18:02.134Z,6.67
2018-08-22T06:20:42.734Z,8.00
2018-08-22T06:23:23.409Z,6.40
2018-08-22T06:26:04.944Z,6.83
2018-08-22T06:28:45.545Z,6.93
2018-08-22T06:31:26.154Z,6.53
2018-08-22T06:34:06.975Z,7.30
2018-08-22T06:36:48.988Z,6.80
2018-08-22T06:39:29.906Z,7.10
2018-08-22T06:42:11.230Z,7.37
2018-08-22T06:44:52.178Z,8.00
2018-08-22T06:47:32.876Z,7.27
2018-08-22T06:50:14.146Z,6.83
2018-08-22T06:52:55.947Z,6.97
2018-08-22T06:55:36.713Z,6.60
2018-08-22T06:58:17.384Z,5.90
2018-08-22T07:00:58.078Z,7.57
2018-08-22T07:03:38.733Z,8.30
2018-08-22T07:06:19.341Z,7.33
2018-08-22T07:08:59.940Z,7.63
2018-08-22T07:11:40.509Z,6.87
2018-08-22T07:14:21.090Z,5.40
2018-08-22T07:17:02.754Z,6.20
2018-08-22T07:19:44.260Z,6.07
2018-08-22T07:22:24.841Z,6.57
2018-08-22T07:25:05.545Z,6.57
2018-08-22T07:27:46.257Z,7.20
2018-08-22T07:30:26.755Z,7.60
2018-08-22T07:33:07.569Z,6.90
2018-08-22T07:35:49.756Z,8.30
2018-08-22T07:38:30.729Z,7.20
2018-08-22T07:41:12.142Z,5.93
2018-08-22T07:43:52.781Z,6.77
2018-08-22T07:46:33.485Z,6.13
2018-08-22T07:49:14.918Z,7.43
2018-08-22T07:51:55.763Z,6.70
2018-08-22T07:54:43.872Z,6.10
2018-08-22T07:57:24.546Z,6.30
2018-08-22T08:00:05.122Z,6.07
2018-08-22T08:02:46.614Z,6.03
2018-08-22T08:05:27.407Z,7.17
2018-08-22T08:08:08.867Z,7.13
2018-08-22T08:10:49.528Z,7.00
2018-08-22T08:13:30.917Z,6.17
2018-08-22T08:16:12.322Z,6.13
2018-08-22T08:18:53.150Z,6.40
2018-08-22T08:21:33.758Z,6.27
2018-08-22T08:24:14.354Z,6.70
2018-08-22T08:26:55.105Z,6.23
2018-08-22T08:29:35.664Z,5.73
2018-08-22T08:32:17.296Z,6.07
2018-08-22T08:34:58.690Z,7.30
2018-08-22T08:37:40.166Z,6.20
2018-08-22T08:40:20.849Z,6.80
2018-08-22T08:43:01.405Z,7.47
2018-08-22T08:45:42.233Z,7.43
2018-08-22T08:48:23.567Z,7.20
2018-08-22T08:51:04.341Z,7.93
2018-08-22T08:53:44.940Z,7.20
2018-08-22T08:56:25.633Z,7.90
2018-08-22T08:59:06.951Z,7.80
2018-08-22T09:01:47.693Z,6.87
2018-08-22T09:04:29.263Z,8.23
2018-08-22T09:07:09.850Z,6.90
2018-08-22T09:09:50.362Z,7.10
2018-08-22T09:12:30.989Z,7.90
2018-08-22T09:15:11.595Z,7.23
2018-08-22T09:17:52.117Z,7.20
2018-08-22T09:20:32.792Z,7.00
2018-08-22T09:23:14.145Z,7.57
2018-08-22T09:25:54.761Z,7.37
2018-08-22T09:28:36.369Z,7.73
2018-08-22T09:31:17.906Z,7.13
2018-08-22T09:33:58.418Z,7.37
2018-08-22T09:36:39.095Z,7.70
2018-08-22T09:39:20.017Z,7.10
2018-08-22T09:42:01.653Z,7.30
2018-08-22T09:44:42.929Z,8.40
2018-08-22T09:47:23.606Z,8.27
2018-08-22T09:50:04.343Z,7.47
2018-08-22T09:52:45.487Z,7.40
2018-08-22T09:55:26.867Z,7.73
2018-08-22T09:58:08.180Z,8.43
2018-08-22T10:00:54.725Z,7.70
2018-08-22T10:03:37.897Z,7.77
2018-08-22T10:06:19.678Z,7.70
2018-08-22T10:09:03.261Z,8.57
2018-08-22T10:11:45.006Z,7.40
2018-08-22T10:14:26.436Z,7.60
2018-08-22T10:17:07.894Z,8.50
2018-08-22T10:19:48.410Z,8.10
2018-08-22T10:22:29.033Z,9.27
2018-08-22T10:25:09.551Z,8.97
2018-08-22T10:27:50.055Z,8.10
2018-08-22T10:30:30.705Z,8.30
2018-08-22T10:33:11.466Z,8.60
2018-08-22T10:35:52.262Z,8.60
2018-08-22T10:38:33.661Z,8.87
2018-08-22T10:41:14.207Z,9.17
2018-08-22T10:43:55.679Z,9.00
2018-08-22T10:46:36.217Z,8.63
2018-08-22T10:49:16.985Z,9.87
2018-08-22T10:51:57.581Z,9.13
2018-08-22T10:54:38.234Z,8.07
2018-08-22T10:57:18.897Z,7.53
2018-08-22T10:59:59.412Z,8.83
2018-08-22T11:02:39.994Z,8.80
2018-08-22T11:05:20.601Z,10.13
2018-08-22T11:08:01.269Z,11.67
2018-08-22T11:10:42.017Z,12.30
2018-08-22T11:13:23.490Z,11.10
2018-08-22T11:16:05.070Z,10.63
2018-08-22T11:18:46.448Z,10.13
2018-08-22T11:21:27.138Z,10.50
2018-08-22T11:24:07.791Z,10.73
2018-08-22T11:26:49.332Z,11.50
2018-08-22T11:29:30.627Z,12.60
2018-08-22T11:32:11.496Z,12.40
2018-08-22T11:34:52.971Z,10.87
2018-08-22T11:37:33.697Z,13.20
2018-08-22T11:40:14.224Z,10.80
2018-08-22T11:42:54.833Z,12.67
2018-08-22T11:45:35.338Z,13.17
2018-08-22T11:48:15.928Z,11.87
2018-08-22T11:50:57.437Z,11.43
2018-08-22T11:53:39.225Z,11.57
2018-08-22T11:56:20.624Z,13.23
2018-08-22T11:59:01.556Z,12.37
2018-08-22T12:01:42.993Z,13.93
2018-08-22T12:07:09.216Z,10.70
2018-08-22T12:09:49.728Z,12.57
2018-08-22T12:12:30.433Z,10.67
2018-08-22T12:15:11.125Z,13.70
2018-08-22T12:17:51.767Z,10.83
2018-08-22T12:20:32.434Z,11.20
2018-08-22T12:23:13.170Z,13.63
2018-08-22T12:25:54.252Z,11.93
2018-08-22T12:28:35.205Z,11.00
2018-08-22T12:31:15.872Z,13.40
2018-08-22T12:33:56.998Z,12.63
2018-08-22T12:36:38.023Z,11.20
2018-08-22T12:39:18.784Z,13.23
2018-08-22T12:42:00.261Z,11.17
2018-08-22T12:44:41.390Z,11.10
2018-08-22T12:47:22.529Z,10.73
2018-08-22T12:50:03.101Z,9.70
2018-08-22T12:52:44.560Z,10.20
2018-08-22T12:55:25.221Z,11.93
2018-08-22T12:58:05.925Z,10.97
2018-08-22T13:00:47.373Z,10.80
2018-08-22T13:03:27.846Z,11.07
2018-08-22T13:06:09.274Z,11.50
2018-08-22T13:08:50.029Z,11.40
2018-08-22T13:11:30.703Z,10.60
2018-08-22T13:14:11.300Z,10.57
2018-08-22T13:16:51.833Z,11.17
2018-08-22T13:19:33.301Z,10.83
2018-08-22T13:22:14.607Z,10.30
2018-08-22T13:24:55.526Z,11.70
2018-08-22T13:27:37.058Z,10.23
2018-08-22T13:30:18.584Z,10.43
2018-08-22T13:32:59.376Z,9.83
2018-08-22T13:35:40.806Z,11.27
2018-08-22T13:38:21.349Z,9.43
2018-08-22T13:41:02.165Z,9.67
2018-08-22T13:43:42.765Z,9.70
2018-08-22T13:46:24.333Z,8.40
2018-08-22T13:49:05.759Z,8.50
2018-08-22T13:51:47.224Z,8.83
2018-08-22T13:54:28.644Z,8.50
2018-08-22T13:57:10.149Z,9.23
2018-08-22T13:59:51.788Z,9.03
2018-08-22T14:02:34.055Z,8.17
2018-08-22T14:05:15.132Z,8.90
2018-08-22T14:07:55.780Z,8.90
2018-08-22T14:10:37.195Z,9.10
2018-08-22T14:13:21.469Z,9.67
2018-08-22T14:16:02.257Z,9.83
2018-08-22T14:18:42.759Z,8.93
2018-08-22T14:21:23.496Z,8.17
2018-08-22T14:24:05.045Z,8.40
2018-08-22T14:26:46.405Z,8.73
2018-08-22T14:29:27.119Z,7.47
2018-08-22T14:32:07.752Z,7.53
2018-08-22T14:34:48.359Z,8.07
2018-08-22T14:37:28.973Z,9.87
2018-08-22T14:40:09.820Z,9.53
2018-08-22T14:42:50.366Z,9.27
2018-08-22T14:45:31.040Z,8.57
2018-08-22T14:48:11.570Z,7.67
2018-08-22T14:50:52.076Z,7.70
2018-08-22T14:53:32.892Z,7.37
2018-08-22T14:56:13.700Z,7.40
2018-08-22T14:58:55.021Z,7.50
2018-08-22T15:01:35.506Z,9.43
2018-08-22T15:04:16.219Z,8.93
2018-08-22T15:06:56.731Z,7.90
2018-08-22T15:09:37.457Z,8.70
2018-08-22T15:12:18.182Z,8.40
2018-08-22T15:14:58.706Z,8.87
2018-08-22T15:17:39.449Z,8.83
2018-08-22T15:20:20.119Z,8.00
2018-08-22T15:23:01.506Z,8.03
2018-08-22T15:25:42.121Z,8.83
2018-08-22T15:28:22.642Z,8.47
2018-08-22T15:31:03.321Z,8.53
2018-08-22T15:33:44.538Z,8.30
2018-08-22T15:36:25.651Z,8.40
2018-08-22T15:39:07.654Z,7.83
2018-08-22T15:41:48.592Z,8.30
2018-08-22T15:44:29.205Z,8.70
2018-08-22T15:47:10.907Z,8.10
2018-08-22T15:49:51.993Z,7.63
2018-08-22T15:52:33.239Z,7.37
2018-08-22T15:55:13.802Z,7.83
2018-08-22T15:57:56.421Z,7.67
2018-08-22T16:00:42.593Z,8.40
2018-08-22T16:03:24.966Z,7.40
2018-08-22T16:06:06.489Z,7.80
2018-08-22T16:08:48.100Z,7.80
2018-08-22T16:11:29.609Z,8.13
2018-08-22T16:14:10.188Z,8.87
2018-08-22T16:16:51.557Z,7.60
2018-08-22T16:19:32.327Z,8.40
2018-08-22T16:22:13.858Z,8.33
2018-08-22T16:24:54.506Z,7.60
2018-08-22T16:27:38.921Z,8.43
2018-08-22T16:30:20.346Z,8.93
2018-08-22T16:33:01.058Z,8.43
2018-08-22T16:35:41.578Z,8.80
2018-08-22T16:38:22.162Z,8.97
2018-08-22T16:41:02.772Z,8.47
2018-08-22T16:43:44.349Z,9.03
2018-08-22T16:46:25.770Z,8.10
2018-08-22T16:49:06.517Z,8.57
2018-08-22T16:51:47.323Z,9.70
2018-08-22T16:54:27.950Z,7.67
2018-08-22T16:57:09.393Z,8.03
2018-08-22T16:59:49.883Z,9.33
2018-08-22T17:02:30.571Z,8.53
2018-08-22T17:05:12.040Z,8.73
2018-08-22T17:07:52.874Z,9.13
2018-08-22T17:10:41.501Z,9.20
2018-08-22T17:13:26.242Z,9.10
2018-08-22T17:16:06.916Z,9.00
2018-08-22T17:18:48.570Z,8.30
2018-08-22T17:21:29.883Z,8.10
2018-08-22T17:24:10.526Z,9.03
2018-08-22T17:26:51.207Z,9.47
2018-08-22T17:29:31.754Z,9.13
2018-08-22T17:32:12.397Z,8.90
2018-08-22T17:34:52.994Z,9.00
2018-08-22T17:37:33.626Z,9.70
2018-08-22T17:40:14.182Z,8.93
2018-08-22T17:42:55.454Z,9.33
2018-08-22T17:45:38.302Z,8.10
2018-08-22T17:48:19.128Z,9.23
2018-08-22T17:50:59.825Z,10.10
2018-08-22T17:53:41.306Z,9.83
2018-08-22T17:56:23.074Z,8.80
2018-08-22T17:59:04.329Z,8.77
2018-08-22T18:01:44.979Z,8.80
2018-08-22T18:04:26.415Z,9.40
2018-08-22T18:07:07.011Z,10.10
2018-08-22T18:09:48.829Z,8.87
2018-08-22T18:12:31.207Z,9.13
2018-08-22T18:15:12.045Z,9.57
2018-08-22T18:17:52.725Z,8.13
2018-08-22T18:20:38.473Z,9.03
2018-08-22T18:23:20.501Z,8.57
2018-08-22T18:26:03.670Z,8.80
2018-08-22T18:28:45.069Z,8.87
2018-08-22T18:31:26.438Z,8.63
2018-08-22T18:34:07.943Z,9.17
2018-08-22T18:36:49.490Z,8.70
2018-08-22T18:39:30.111Z,8.43
2018-08-22T18:42:10.726Z,8.60
2018-08-22T18:44:51.516Z,9.70
2018-08-22T18:47:34.120Z,9.23
2018-08-22T18:50:15.998Z,10.00
2018-08-22T18:52:58.402Z,8.10
2018-08-22T18:55:39.738Z,7.60
2018-08-22T18:58:20.469Z,8.40
2018-08-22T19:01:01.159Z,8.43
2018-08-22T19:03:42.494Z,8.63
2018-08-22T19:06:23.115Z,9.63
2018-08-22T19:09:04.348Z,9.40
2018-08-22T19:11:45.318Z,9.50
2018-08-22T19:14:26.467Z,8.60
2018-08-22T19:17:07.960Z,10.87
2018-08-22T19:19:49.125Z,11.03
2018-08-22T19:22:29.629Z,8.97
2018-08-22T19:25:10.382Z,10.00
2018-08-22T19:27:51.753Z,9.27
2018-08-22T19:30:33.342Z,9.53
2018-08-22T19:33:17.178Z,9.60
2018-08-22T19:35:58.696Z,9.80
2018-08-22T19:38:40.139Z,9.70
2018-08-22T19:41:21.105Z,9.20
2018-08-22T19:44:02.603Z,9.27
2018-08-22T19:46:43.862Z,10.53
2018-08-22T19:49:24.629Z,10.53
2018-08-22T19:52:06.069Z,9.70
2018-08-22T19:54:46.619Z,9.30
2018-08-22T19:57:33.420Z,8.40
2018-08-22T20:00:15.411Z,10.17
2018-08-22T20:02:56.361Z,10.63
2018-08-22T20:05:41.956Z,10.50
2018-08-22T20:08:28.436Z,9.67
2018-08-22T20:11:09.905Z,9.67
2018-08-22T20:13:52.696Z,9.53
2018-08-22T20:16:34.033Z,10.23
2018-08-22T20:19:15.425Z,10.53
2018-08-22T20:21:57.009Z,10.27
2018-08-22T20:24:39.157Z,9.87
2018-08-22T20:27:20.332Z,8.97
2018-08-22T20:30:07.123Z,9.57
2018-08-22T20:32:50.501Z,10.53
2018-08-22T20:35:34.320Z,9.00
2018-08-22T20:38:15.785Z,8.57
2018-08-22T20:41:00.526Z,10.17
2018-08-22T20:43:41.905Z,8.83
2018-08-22T20:46:22.435Z,8.20
2018-08-22T20:49:03.011Z,9.27
2018-08-22T20:51:44.561Z,9.10
2018-08-22T20:54:25.183Z,12.50
2018-08-22T20:57:05.817Z,9.90
2018-08-22T20:59:46.425Z,10.07
2018-08-22T21:02:27.105Z,10.30
2018-08-22T21:05:08.534Z,9.57
2018-08-22T21:07:49.271Z,9.97
2018-08-22T21:10:29.969Z,11.53
2018-08-22T21:13:30.970Z,11.60
2018-08-22T21:16:12.349Z,12.30
2018-08-22T21:18:52.905Z,10.27
2018-08-22T21:21:34.377Z,10.17
2018-08-22T21:24:15.064Z,9.13
2018-08-22T21:26:56.531Z,9.87
2018-08-22T21:29:37.043Z,8.70
2018-08-22T21:32:19.245Z,11.57
2018-08-22T21:35:00.093Z,10.57
2018-08-22T21:37:41.661Z,10.97
2018-08-22T21:40:23.210Z,10.60
2018-08-22T21:43:03.726Z,11.20
2018-08-22T21:45:44.563Z,11.83
2018-08-22T21:48:26.848Z,11.63
2018-08-22T21:51:07.541Z,12.37
2018-08-22T21:53:49.025Z,12.37
2018-08-22T21:56:29.614Z,10.73
2018-08-22T21:59:11.773Z,11.43
2018-08-22T22:01:58.572Z,11.70
2018-08-22T22:04:41.145Z,11.60
2018-08-22T22:07:22.186Z,12.53
2018-08-22T22:10:08.825Z,12.27
2018-08-22T22:12:50.097Z,11.73
2018-08-22T22:15:36.625Z,10.50
2018-08-22T22:18:17.969Z,11.53
2018-08-22T22:20:59.451Z,11.90
2018-08-22T22:23:45.890Z,10.27
2018-08-22T22:26:26.800Z,11.30
2018-08-22T22:29:08.266Z,10.60
2018-08-22T22:31:48.826Z,11.73
2018-08-22T22:34:29.562Z,12.53
2018-08-22T22:37:10.118Z,12.10
2018-08-22T22:39:50.739Z,12.57
2018-08-22T22:42:32.303Z,12.70
2018-08-22T22:45:13.831Z,11.57
2018-08-22T22:47:55.392Z,12.07
2018-08-22T22:50:36.953Z,12.00
2018-08-22T22:53:17.533Z,11.80
2018-08-22T22:55:58.999Z,13.97
2018-08-22T22:58:40.452Z,12.23
2018-08-22T23:01:21.103Z,11.80
2018-08-22T23:04:01.733Z,12.87
2018-08-22T23:06:42.335Z,12.20
2018-08-22T23:09:23.774Z,14.90
2018-08-22T23:12:04.506Z,13.57
2018-08-22T23:14:46.059Z,14.03
2018-08-22T23:17:27.282Z,13.63
2018-08-22T23:20:13.315Z,12.90
2018-08-22T23:22:54.053Z,14.60
2018-08-22T23:25:35.395Z,14.23
2018-08-22T23:28:16.217Z,14.50
2018-08-22T23:30:57.657Z,13.20
2018-08-22T23:33:38.437Z,13.73
2018-08-22T23:36:19.863Z,11.70
2018-08-22T23:39:00.938Z,12.63
2018-08-22T23:41:41.988Z,13.93
2018-08-22T23:44:22.641Z,12.53
2018-08-22T23:47:04.014Z,13.93
2018-08-22T23:49:46.250Z,12.87
2018-08-22T23:52:27.074Z,12.37
2018-08-22T23:55:08.620Z,11.77
2018-08-22T23:57:50.125Z,13.10
