createdAt,value
2019-01-18T00:00:43.616Z,100.00
2019-01-18T00:03:16.464Z,100.00
2019-01-18T00:05:51.623Z,100.00
2019-01-18T00:08:42.449Z,100.00
2019-01-18T00:11:21.278Z,100.00
2019-01-18T00:14:02.001Z,100.00
2019-01-18T00:16:54.680Z,100.00
2019-01-18T00:19:37.431Z,100.00
2019-01-18T00:22:19.099Z,100.00
2019-01-18T00:25:01.349Z,100.00
2019-01-18T00:27:44.850Z,100.00
2019-01-18T00:30:28.297Z,100.00
2019-01-18T00:33:10.893Z,100.00
2019-01-18T00:35:50.400Z,100.00
2019-01-18T00:38:36.007Z,100.00
2019-01-18T00:41:17.621Z,100.00
2019-01-18T00:43:59.518Z,100.00
2019-01-18T00:46:44.430Z,100.00
2019-01-18T00:49:19.946Z,100.00
2019-01-18T00:52:12.601Z,100.00
2019-01-18T00:55:04.756Z,100.00
2019-01-18T00:57:43.376Z,100.00
2019-01-18T01:00:27.204Z,100.00
2019-01-18T01:03:09.732Z,100.00
2019-01-18T01:05:51.532Z,100.00
2019-01-18T01:08:23.777Z,100.00
2019-01-18T01:10:59.773Z,100.00
2019-01-18T01:13:34.200Z,100.00
2019-01-18T01:16:04.827Z,100.00
2019-01-18T01:21:55.261Z,100.00
2019-01-18T01:24:26.019Z,100.00
2019-01-18T01:27:02.954Z,100.00
2019-01-18T01:32:35.652Z,100.00
2019-01-18T01:35:07.283Z,100.00
2019-01-18T01:37:37.596Z,100.00
2019-01-18T01:40:13.271Z,100.00
2019-01-18T01:42:45.631Z,100.00
2019-01-18T01:45:15.848Z,100.00
2019-01-18T01:47:46.111Z,100.00
2019-01-18T01:50:21.953Z,100.00
2019-01-18T01:52:55.163Z,100.00
2019-01-18T01:55:25.029Z,100.00
2019-01-18T01:57:54.858Z,100.00
2019-01-18T02:00:27.055Z,100.00
2019-01-18T02:02:57.913Z,100.00
2019-01-18T02:05:29.207Z,100.00
2019-01-18T02:08:00.061Z,100.00
2019-01-18T02:10:31.457Z,100.00
2019-01-18T02:13:01.356Z,100.00
2019-01-18T02:15:32.039Z,100.00
2019-01-18T02:18:02.045Z,100.00
2019-01-18T02:24:00.392Z,100.00
2019-01-18T02:26:32.663Z,100.00
2019-01-18T02:29:03.247Z,100.00
2019-01-18T02:34:55.583Z,100.00
2019-01-18T02:37:31.859Z,100.00
2019-01-18T02:40:02.059Z,100.00
2019-01-18T02:42:32.438Z,100.00
2019-01-18T02:45:02.762Z,100.00
2019-01-18T02:47:35.716Z,100.00
2019-01-18T02:50:10.616Z,100.00
2019-01-18T02:52:41.412Z,100.00
2019-01-18T02:55:14.385Z,100.00
2019-01-18T02:57:45.729Z,100.00
2019-01-18T03:00:22.193Z,100.00
2019-01-18T03:02:57.846Z,100.00
2019-01-18T03:05:28.985Z,100.00
2019-01-18T03:07:58.833Z,100.00
2019-01-18T03:10:30.362Z,100.00
2019-01-18T03:13:00.733Z,100.00
2019-01-18T03:15:30.860Z,100.00
2019-01-18T03:18:13.421Z,100.00
2019-01-18T03:20:50.452Z,100.00
2019-01-18T03:23:27.247Z,100.00
2019-01-18T03:26:06.871Z,100.00
2019-01-18T03:28:40.624Z,100.00
2019-01-18T03:31:24.726Z,100.00
2019-01-18T03:34:24.680Z,100.00
2019-01-18T03:37:27.001Z,100.00
2019-01-18T03:40:09.916Z,100.00
2019-01-18T03:42:56.652Z,100.00
2019-01-18T03:45:43.956Z,100.00
2019-01-18T03:48:18.462Z,100.00
2019-01-18T03:50:51.115Z,100.00
2019-01-18T03:53:21.062Z,100.00
2019-01-18T03:55:51.663Z,100.00
2019-01-18T03:58:21.929Z,100.00
2019-01-18T04:00:52.417Z,100.00
2019-01-18T04:03:26.871Z,100.00
2019-01-18T04:05:58.011Z,100.00
2019-01-18T04:08:27.936Z,100.00
2019-01-18T04:10:57.858Z,100.00
2019-01-18T04:13:28.109Z,100.00
2019-01-18T04:15:57.954Z,100.00
2019-01-18T04:18:28.379Z,100.00
2019-01-18T04:20:58.575Z,100.00
2019-01-18T04:23:28.649Z,100.00
2019-01-18T04:25:59.930Z,100.00
2019-01-18T04:28:29.916Z,100.00
2019-01-18T04:30:59.974Z,100.00
2019-01-18T04:33:30.554Z,100.00
2019-01-18T04:36:00.538Z,100.00
2019-01-18T04:38:31.345Z,100.00
2019-01-18T04:41:01.331Z,100.00
2019-01-18T04:43:31.266Z,100.00
2019-01-18T04:46:01.629Z,100.00
2019-01-18T04:48:32.408Z,100.00
2019-01-18T04:51:02.224Z,100.00
2019-01-18T04:53:32.315Z,100.00
2019-01-18T04:56:02.691Z,100.00
2019-01-18T04:58:32.678Z,100.00
2019-01-18T05:01:02.576Z,100.00
2019-01-18T05:03:35.534Z,100.00
2019-01-18T05:06:07.034Z,100.00
2019-01-18T05:08:37.533Z,100.00
2019-01-18T05:11:07.565Z,100.00
2019-01-18T05:13:37.536Z,100.00
2019-01-18T05:16:09.483Z,100.00
2019-01-18T05:22:01.290Z,100.00
2019-01-18T05:24:32.949Z,100.00
2019-01-18T05:27:09.626Z,100.00
2019-01-18T05:32:56.465Z,100.00
2019-01-18T05:35:27.166Z,100.00
2019-01-18T05:37:57.677Z,100.00
2019-01-18T05:40:27.974Z,100.00
2019-01-18T05:42:57.845Z,100.00
2019-01-18T05:45:27.881Z,100.00
2019-01-18T05:48:07.661Z,100.00
2019-01-18T05:50:38.292Z,100.00
2019-01-18T05:53:15.158Z,100.00
2019-01-18T05:55:59.487Z,100.00
2019-01-18T05:58:42.759Z,100.00
2019-01-18T06:01:15.571Z,100.00
2019-01-18T06:04:06.818Z,100.00
2019-01-18T06:07:03.099Z,100.00
2019-01-18T06:09:53.409Z,100.00
2019-01-18T06:12:27.852Z,100.00
2019-01-18T06:14:57.852Z,100.00
2019-01-18T06:17:28.755Z,100.00
2019-01-18T06:19:58.785Z,100.00
2019-01-18T06:22:29.308Z,100.00
2019-01-18T06:24:59.458Z,100.00
2019-01-18T06:27:29.677Z,100.00
2019-01-18T06:29:59.677Z,100.00
2019-01-18T06:32:29.798Z,100.00
2019-01-18T06:34:59.840Z,100.00
2019-01-18T06:37:30.912Z,100.00
2019-01-18T06:40:01.557Z,100.00
2019-01-18T06:42:38.603Z,100.00
2019-01-18T06:45:16.391Z,100.00
2019-01-18T06:47:46.289Z,100.00
2019-01-18T06:50:51.013Z,100.00
2019-01-18T06:53:24.511Z,100.00
2019-01-18T06:55:56.013Z,100.00
2019-01-18T06:58:26.166Z,100.00
2019-01-18T07:01:00.048Z,100.00
2019-01-18T07:03:34.178Z,100.00
2019-01-18T07:06:17.923Z,100.00
2019-01-18T07:08:47.765Z,100.00
2019-01-18T07:11:18.517Z,100.00
2019-01-18T07:13:59.605Z,100.00
2019-01-18T07:16:44.609Z,100.00
2019-01-18T07:19:21.297Z,100.00
2019-01-18T07:22:17.616Z,100.00
2019-01-18T07:24:56.164Z,100.00
2019-01-18T07:28:00.559Z,100.00
2019-01-18T07:30:58.754Z,100.00
2019-01-18T07:33:29.437Z,100.00
2019-01-18T07:35:59.923Z,100.00
2019-01-18T07:38:47.137Z,100.00
2019-01-18T07:41:55.428Z,100.00
2019-01-18T07:44:31.378Z,100.00
2019-01-18T07:47:23.080Z,100.00
2019-01-18T07:49:58.993Z,100.00
2019-01-18T07:52:47.346Z,100.00
2019-01-18T07:55:40.414Z,100.00
2019-01-18T07:58:44.668Z,100.00
2019-01-18T08:01:22.274Z,100.00
2019-01-18T08:04:16.044Z,100.00
2019-01-18T08:06:59.479Z,100.00
2019-01-18T08:13:12.599Z,100.00
2019-01-18T08:16:02.713Z,100.00
2019-01-18T08:19:05.602Z,100.00
2019-01-18T08:25:05.153Z,100.00
2019-01-18T08:27:52.320Z,100.00
2019-01-18T08:30:45.136Z,100.00
2019-01-18T08:36:12.241Z,100.00
2019-01-18T08:38:55.414Z,100.00
2019-01-18T08:41:38.010Z,100.00
2019-01-18T08:44:10.184Z,100.00
2019-01-18T08:46:48.314Z,100.00
2019-01-18T08:49:45.301Z,100.00
2019-01-18T08:52:38.917Z,100.00
2019-01-18T08:55:34.546Z,100.00
2019-01-18T08:58:14.514Z,100.00
2019-01-18T09:01:00.286Z,100.00
2019-01-18T09:04:03.400Z,100.00
2019-01-18T09:07:04.831Z,100.00
2019-01-18T09:09:41.098Z,100.00
2019-01-18T09:12:34.832Z,100.00
2019-01-18T09:15:49.735Z,100.00
2019-01-18T09:18:54.950Z,100.00
2019-01-18T09:21:51.711Z,100.00
2019-01-18T09:24:45.759Z,100.00
2019-01-18T09:27:23.304Z,100.00
2019-01-18T09:30:19.772Z,100.00
2019-01-18T09:33:15.187Z,100.00
2019-01-18T09:36:16.479Z,100.00
2019-01-18T09:39:12.799Z,100.00
2019-01-18T09:42:08.894Z,100.00
2019-01-18T09:44:43.860Z,100.00
2019-01-18T09:47:18.740Z,100.00
2019-01-18T09:49:54.269Z,100.00
2019-01-18T09:52:31.082Z,100.00
2019-01-18T09:55:29.846Z,100.00
2019-01-18T09:58:19.935Z,100.00
2019-01-18T10:01:13.033Z,100.00
2019-01-18T10:07:09.775Z,100.00
2019-01-18T10:09:49.794Z,100.00
2019-01-18T10:16:50.976Z,100.00
2019-01-18T10:19:33.243Z,100.00
2019-01-18T10:22:25.216Z,100.00
2019-01-18T10:25:29.215Z,100.00
2019-01-18T10:31:19.728Z,100.00
2019-01-18T10:33:54.613Z,100.00
2019-01-18T10:36:38.806Z,100.00
2019-01-18T10:39:37.886Z,100.00
2019-01-18T10:46:00.548Z,100.00
2019-01-18T10:48:55.672Z,100.00
2019-01-18T11:04:53.325Z,94.51
2019-01-18T11:07:35.231Z,94.56
2019-01-18T11:10:09.007Z,88.94
2019-01-18T11:13:25.248Z,88.49
2019-01-18T11:16:12.271Z,91.25
2019-01-18T11:19:07.779Z,88.43
2019-01-18T11:21:44.139Z,89.59
2019-01-18T11:24:23.237Z,89.35
2019-01-18T11:27:09.111Z,90.49
2019-01-18T11:29:54.138Z,90.26
2019-01-18T11:32:47.387Z,90.70
2019-01-18T11:35:22.478Z,90.19
2019-01-18T11:38:01.354Z,90.47
2019-01-18T11:40:58.928Z,91.67
2019-01-18T11:44:17.580Z,92.05
2019-01-18T11:47:23.941Z,92.61
2019-01-18T11:49:57.865Z,92.52
2019-01-18T11:52:33.528Z,92.00
2019-01-18T11:55:21.210Z,92.30
2019-01-18T11:58:36.068Z,92.23
2019-01-18T12:01:25.489Z,93.67
2019-01-18T12:04:21.400Z,92.56
2019-01-18T12:07:19.038Z,92.64
2019-01-18T12:10:27.035Z,91.68
2019-01-18T12:13:02.575Z,93.16
2019-01-18T12:15:53.356Z,90.31
2019-01-18T12:18:33.726Z,90.33
2019-01-18T12:21:22.811Z,88.66
2019-01-18T12:24:05.580Z,87.35
2019-01-18T12:27:11.815Z,87.49
2019-01-18T12:30:08.594Z,86.49
2019-01-18T12:32:52.442Z,84.48
2019-01-18T12:35:37.655Z,85.22
2019-01-18T12:38:39.946Z,84.76
2019-01-18T12:41:27.745Z,82.82
2019-01-18T12:44:00.454Z,82.06
2019-01-18T12:46:42.053Z,83.11
2019-01-18T12:49:13.248Z,83.27
2019-01-18T12:52:02.129Z,81.41
2019-01-18T12:54:33.230Z,82.18
2019-01-18T12:57:07.555Z,81.23
2019-01-18T12:59:46.382Z,81.67
2019-01-18T13:02:35.409Z,79.71
2019-01-18T13:08:23.768Z,79.42
2019-01-18T13:10:56.348Z,79.74
2019-01-18T13:13:38.918Z,78.63
2019-01-18T13:19:36.882Z,79.41
2019-01-18T13:22:15.199Z,78.74
2019-01-18T13:24:53.757Z,77.58
2019-01-18T13:27:29.538Z,76.45
2019-01-18T13:29:59.504Z,76.15
2019-01-18T13:32:41.689Z,76.32
2019-01-18T13:35:20.974Z,76.22
2019-01-18T13:37:55.200Z,77.20
2019-01-18T13:40:30.148Z,76.88
2019-01-18T13:43:07.911Z,76.92
2019-01-18T13:45:53.721Z,77.20
2019-01-18T13:48:36.328Z,76.62
2019-01-18T13:51:50.792Z,74.51
2019-01-18T13:55:11.484Z,73.70
2019-01-18T13:58:18.933Z,73.37
2019-01-18T14:00:59.801Z,73.86
2019-01-18T14:03:44.185Z,74.77
2019-01-18T14:06:36.597Z,75.62
2019-01-18T14:09:25.151Z,76.46
2019-01-18T14:12:03.120Z,76.57
2019-01-18T14:14:45.710Z,76.25
2019-01-18T14:17:23.413Z,75.94
2019-01-18T14:20:22.813Z,74.51
2019-01-18T14:23:09.801Z,74.90
2019-01-18T14:25:59.535Z,76.34
2019-01-18T14:28:40.990Z,76.35
2019-01-18T14:31:35.619Z,73.07
2019-01-18T14:34:40.961Z,73.58
2019-01-18T14:37:29.927Z,73.26
2019-01-18T14:40:30.806Z,71.85
2019-01-18T14:43:34.279Z,72.10
2019-01-18T14:46:16.083Z,73.74
2019-01-18T14:49:10.504Z,75.04
2019-01-18T14:52:03.544Z,76.03
2019-01-18T14:55:24.598Z,76.24
2019-01-18T14:58:17.020Z,77.22
2019-01-18T15:00:55.527Z,74.85
2019-01-18T15:03:36.154Z,73.96
2019-01-18T15:09:57.575Z,74.62
2019-01-18T15:12:53.736Z,76.90
2019-01-18T15:15:45.158Z,77.00
2019-01-18T15:19:00.400Z,77.04
2019-01-18T15:21:54.516Z,76.90
2019-01-18T15:30:53.123Z,76.81
2019-01-18T15:33:26.256Z,76.78
2019-01-18T15:36:03.466Z,77.74
2019-01-18T15:38:42.516Z,77.05
2019-01-18T15:42:01.802Z,77.05
2019-01-18T15:44:37.139Z,77.25
2019-01-18T15:47:25.036Z,77.90
2019-01-18T15:50:05.349Z,78.57
2019-01-18T15:52:41.275Z,79.77
2019-01-18T15:55:30.300Z,80.08
2019-01-18T15:58:05.213Z,78.39
2019-01-18T16:00:55.576Z,79.10
2019-01-18T16:03:45.292Z,79.32
2019-01-18T16:07:01.712Z,79.82
2019-01-18T16:09:47.172Z,80.56
2019-01-18T16:12:31.634Z,80.02
2019-01-18T16:15:10.774Z,80.37
2019-01-18T16:18:03.225Z,80.24
2019-01-18T16:21:04.826Z,80.32
2019-01-18T16:27:01.765Z,81.18
2019-01-18T16:29:33.340Z,82.17
2019-01-18T16:32:08.763Z,83.49
2019-01-18T16:34:47.988Z,84.13
2019-01-18T16:37:27.962Z,83.78
2019-01-18T16:40:00.946Z,84.02
2019-01-18T16:42:36.015Z,84.15
2019-01-18T16:45:14.980Z,84.24
2019-01-18T16:48:01.877Z,84.61
2019-01-18T16:50:46.264Z,84.22
2019-01-18T16:53:41.370Z,84.32
2019-01-18T16:56:14.914Z,84.38
2019-01-18T16:59:15.234Z,84.12
2019-01-18T17:01:56.915Z,84.15
2019-01-18T17:04:36.527Z,84.00
2019-01-18T17:07:20.522Z,84.70
2019-01-18T17:09:58.134Z,84.89
2019-01-18T17:12:31.302Z,85.28
2019-01-18T17:15:31.188Z,85.59
2019-01-18T17:18:07.027Z,86.58
2019-01-18T17:20:56.433Z,86.54
2019-01-18T17:23:32.901Z,86.29
2019-01-18T17:26:09.858Z,86.47
2019-01-18T17:28:42.368Z,86.59
2019-01-18T17:31:15.071Z,87.82
2019-01-18T17:33:48.681Z,88.66
2019-01-18T17:36:25.102Z,88.40
2019-01-18T17:39:20.971Z,89.12
2019-01-18T17:45:39.010Z,89.46
2019-01-18T17:48:19.207Z,89.75
2019-01-18T17:51:23.836Z,88.67
2019-01-18T17:54:34.670Z,87.76
2019-01-18T17:57:44.504Z,87.42
2019-01-18T18:01:08.880Z,87.05
2019-01-18T18:04:06.548Z,86.74
2019-01-18T18:07:04.300Z,86.47
2019-01-18T18:10:23.372Z,85.96
2019-01-18T18:13:41.951Z,86.88
2019-01-18T18:20:01.990Z,88.15
2019-01-18T18:23:29.444Z,88.38
2019-01-18T18:30:13.983Z,88.39
2019-01-18T18:33:32.994Z,89.17
2019-01-18T18:36:34.205Z,88.56
2019-01-18T18:39:40.812Z,89.16
2019-01-18T18:42:35.101Z,88.77
2019-01-18T18:45:56.561Z,89.78
2019-01-18T18:48:51.027Z,89.03
2019-01-18T18:52:06.834Z,90.01
2019-01-18T18:55:19.121Z,89.78
2019-01-18T19:01:50.082Z,89.84
2019-01-18T19:04:53.224Z,89.08
2019-01-18T19:07:46.191Z,88.87
2019-01-18T19:10:40.719Z,89.22
2019-01-18T19:17:15.465Z,87.56
2019-01-18T19:20:41.327Z,87.07
2019-01-18T19:24:08.040Z,87.13
2019-01-18T19:27:31.462Z,89.64
2019-01-18T19:31:02.942Z,90.44
2019-01-18T19:34:04.512Z,88.44
2019-01-18T19:37:34.415Z,86.32
2019-01-18T19:40:37.418Z,85.26
2019-01-18T19:43:57.084Z,86.60
2019-01-18T19:47:02.516Z,87.12
2019-01-18T19:53:41.134Z,87.42
2019-01-18T19:56:41.953Z,88.18
2019-01-18T19:59:37.168Z,88.32
2019-01-18T20:02:44.753Z,90.02
2019-01-18T20:05:55.743Z,90.02
2019-01-18T20:09:03.341Z,90.24
2019-01-18T20:12:31.106Z,90.86
2019-01-18T20:15:39.055Z,90.90
2019-01-18T20:18:18.817Z,91.84
2019-01-18T20:21:19.559Z,91.94
2019-01-18T20:24:38.213Z,91.62
2019-01-18T20:28:00.431Z,91.38
2019-01-18T20:31:01.262Z,91.20
2019-01-18T20:33:56.545Z,90.94
2019-01-18T20:40:16.044Z,91.14
2019-01-18T20:43:12.985Z,91.44
2019-01-18T20:46:00.869Z,91.67
2019-01-18T20:48:48.512Z,92.37
2019-01-18T20:51:27.366Z,92.46
2019-01-18T20:54:32.840Z,92.64
2019-01-18T20:57:25.487Z,92.58
2019-01-18T21:00:19.454Z,92.84
2019-01-18T21:03:23.307Z,94.51
2019-01-18T21:09:24.691Z,94.28
2019-01-18T21:12:20.596Z,94.04
2019-01-18T21:15:04.021Z,94.36
2019-01-18T21:18:04.452Z,94.36
2019-01-18T21:20:50.102Z,95.45
2019-01-18T21:23:53.664Z,96.51
2019-01-18T21:26:39.284Z,97.74
2019-01-18T21:29:45.830Z,99.93
2019-01-18T21:32:34.236Z,100.00
2019-01-18T21:35:23.708Z,100.00
2019-01-18T21:38:33.195Z,100.00
2019-01-18T21:41:19.636Z,100.00
2019-01-18T21:44:00.472Z,99.97
2019-01-18T21:46:54.541Z,98.78
2019-01-18T21:49:45.363Z,98.58
2019-01-18T21:52:42.932Z,98.49
2019-01-18T21:55:41.023Z,98.53
2019-01-18T21:58:24.267Z,99.00
2019-01-18T22:01:34.329Z,98.54
2019-01-18T22:04:22.206Z,98.63
2019-01-18T22:07:25.441Z,98.81
2019-01-18T22:10:20.658Z,100.00
2019-01-18T22:16:39.044Z,100.00
2019-01-18T22:19:49.043Z,100.00
2019-01-18T22:22:44.154Z,100.00
2019-01-18T22:25:33.747Z,100.00
2019-01-18T22:28:45.594Z,100.00
2019-01-18T22:31:56.611Z,100.00
2019-01-18T22:35:08.121Z,100.00
2019-01-18T22:37:52.430Z,100.00
2019-01-18T22:40:48.577Z,100.00
2019-01-18T22:43:54.202Z,100.00
2019-01-18T22:47:10.161Z,100.00
2019-01-18T22:49:51.808Z,100.00
2019-01-18T22:52:45.684Z,100.00
2019-01-18T22:55:43.895Z,100.00
2019-01-18T22:58:52.344Z,100.00
2019-01-18T23:01:41.175Z,100.00
2019-01-18T23:04:42.934Z,100.00
2019-01-18T23:07:46.005Z,100.00
2019-01-18T23:10:29.280Z,100.00
2019-01-18T23:13:06.703Z,100.00
2019-01-18T23:15:45.891Z,100.00
2019-01-18T23:18:21.780Z,100.00
2019-01-18T23:21:13.657Z,100.00
2019-01-18T23:24:10.184Z,100.00
2019-01-18T23:27:35.660Z,100.00
2019-01-18T23:33:53.105Z,100.00
2019-01-18T23:36:57.421Z,100.00
2019-01-18T23:43:41.411Z,100.00
2019-01-18T23:46:56.746Z,100.00
2019-01-18T23:49:52.051Z,100.00
2019-01-18T23:53:04.643Z,100.00
2019-01-18T23:56:10.088Z,100.00
2019-01-18T23:59:07.882Z,100.00
