createdAt,value
2018-07-12T00:00:02.048Z,99.90
2018-07-12T00:02:29.488Z,99.90
2018-07-12T00:04:56.943Z,99.90
2018-07-12T00:07:24.419Z,99.90
2018-07-12T00:09:51.863Z,99.90
2018-07-12T00:12:19.315Z,99.90
2018-07-12T00:14:46.781Z,99.90
2018-07-12T00:17:14.215Z,99.90
2018-07-12T00:19:41.692Z,99.90
2018-07-12T00:22:09.195Z,99.90
2018-07-12T00:27:04.403Z,99.90
2018-07-12T00:31:59.515Z,99.90
2018-07-12T00:36:54.735Z,99.90
2018-07-12T00:39:22.220Z,99.60
2018-07-12T00:41:49.668Z,99.80
2018-07-12T00:44:17.103Z,99.80
2018-07-12T00:46:44.573Z,99.50
2018-07-12T00:49:12.015Z,99.30
2018-07-12T00:51:39.553Z,99.60
2018-07-12T00:54:06.996Z,99.50
2018-07-12T00:56:34.456Z,99.50
2018-07-12T00:59:01.909Z,99.80
2018-07-12T01:01:29.441Z,99.90
2018-07-12T01:03:56.887Z,99.90
2018-07-12T01:06:24.345Z,99.90
2018-07-12T01:08:51.797Z,99.90
2018-07-12T01:11:19.292Z,99.90
2018-07-12T01:13:46.768Z,99.90
2018-07-12T01:16:14.213Z,99.90
2018-07-12T01:18:41.676Z,99.70
2018-07-12T01:21:09.132Z,99.50
2018-07-12T01:23:36.595Z,99.50
2018-07-12T01:26:04.024Z,99.30
2018-07-12T01:28:31.628Z,99.00
2018-07-12T01:30:59.067Z,99.40
2018-07-12T01:33:26.618Z,99.10
2018-07-12T01:35:54.060Z,99.10
2018-07-12T01:38:21.531Z,99.00
2018-07-12T01:40:48.970Z,99.10
2018-07-12T01:43:16.419Z,99.10
2018-07-12T01:45:43.877Z,99.00
2018-07-12T01:48:11.519Z,99.30
2018-07-12T01:50:38.950Z,99.50
2018-07-12T01:53:06.419Z,99.20
2018-07-12T01:55:33.860Z,99.20
2018-07-12T01:58:01.384Z,99.30
2018-07-12T02:00:28.844Z,99.00
2018-07-12T02:02:56.273Z,99.40
2018-07-12T02:05:23.727Z,99.20
2018-07-12T02:07:51.181Z,99.10
2018-07-12T02:10:18.629Z,99.30
2018-07-12T02:12:46.076Z,99.40
2018-07-12T02:15:13.530Z,99.30
2018-07-12T02:17:40.980Z,99.20
2018-07-12T02:20:08.449Z,99.20
2018-07-12T02:22:35.880Z,99.10
2018-07-12T02:25:03.538Z,99.00
2018-07-12T02:27:31.043Z,99.00
2018-07-12T02:29:58.411Z,99.00
2018-07-12T02:32:25.885Z,99.10
2018-07-12T02:34:53.341Z,99.30
2018-07-12T02:37:20.791Z,99.40
2018-07-12T02:39:48.227Z,99.30
2018-07-12T02:42:15.688Z,99.40
2018-07-12T02:44:43.149Z,99.30
2018-07-12T02:47:10.613Z,99.40
2018-07-12T02:49:38.051Z,99.40
2018-07-12T02:52:05.552Z,99.80
2018-07-12T02:54:32.992Z,99.50
2018-07-12T02:57:00.531Z,99.50
2018-07-12T02:59:27.969Z,99.70
2018-07-12T03:01:55.488Z,99.80
2018-07-12T03:04:22.920Z,99.60
2018-07-12T03:09:18.113Z,99.90
2018-07-12T03:11:45.628Z,99.90
2018-07-12T03:14:13.131Z,99.90
2018-07-12T03:16:40.531Z,99.90
2018-07-12T03:19:07.965Z,99.90
2018-07-12T03:21:35.584Z,99.90
2018-07-12T03:24:03.110Z,99.90
2018-07-12T03:26:30.532Z,99.90
2018-07-12T03:28:57.975Z,99.90
2018-07-12T03:31:25.432Z,99.90
2018-07-12T03:36:20.583Z,99.90
2018-07-12T03:38:48.042Z,99.90
2018-07-12T03:41:15.647Z,99.90
2018-07-12T03:43:43.116Z,99.90
2018-07-12T03:46:10.578Z,99.90
2018-07-12T03:48:38.032Z,99.90
2018-07-12T03:53:33.097Z,99.90
2018-07-12T03:56:00.559Z,99.90
2018-07-12T03:58:28.037Z,99.90
2018-07-12T04:00:55.500Z,99.90
2018-07-12T04:03:23.156Z,99.90
2018-07-12T04:05:50.611Z,99.90
2018-07-12T04:08:18.051Z,99.90
2018-07-12T04:10:45.601Z,99.90
2018-07-12T04:13:13.188Z,99.80
2018-07-12T04:15:40.651Z,99.40
2018-07-12T04:18:08.091Z,99.10
2018-07-12T04:20:35.926Z,98.90
2018-07-12T04:23:03.366Z,98.20
2018-07-12T04:25:30.847Z,97.80
2018-07-12T04:27:58.307Z,97.30
2018-07-12T04:30:25.773Z,96.60
2018-07-12T04:32:53.262Z,96.40
2018-07-12T04:35:20.712Z,95.70
2018-07-12T04:37:48.252Z,95.30
2018-07-12T04:42:43.431Z,94.20
2018-07-12T04:45:10.876Z,94.10
2018-07-12T04:47:38.324Z,93.60
2018-07-12T04:50:05.763Z,93.00
2018-07-12T04:52:33.453Z,92.90
2018-07-12T04:55:00.931Z,91.90
2018-07-12T04:57:28.383Z,92.70
2018-07-12T04:59:55.849Z,92.60
2018-07-12T05:02:23.406Z,91.30
2018-07-12T05:04:50.853Z,91.10
2018-07-12T05:07:18.317Z,92.00
2018-07-12T05:09:45.808Z,91.20
2018-07-12T05:12:13.444Z,91.00
2018-07-12T05:14:40.916Z,90.50
2018-07-12T05:17:08.369Z,90.00
2018-07-12T05:19:35.815Z,89.60
2018-07-12T05:22:03.370Z,86.70
2018-07-12T05:24:30.732Z,85.50
2018-07-12T05:26:58.176Z,86.50
2018-07-12T05:29:25.640Z,85.60
2018-07-12T05:31:53.095Z,84.00
2018-07-12T05:34:20.555Z,84.50
2018-07-12T05:36:53.957Z,82.30
2018-07-12T05:39:22.610Z,83.50
2018-07-12T05:41:51.406Z,84.00
2018-07-12T05:44:20.043Z,84.60
2018-07-12T05:46:48.726Z,84.60
2018-07-12T05:49:17.655Z,84.30
2018-07-12T05:51:46.680Z,84.50
2018-07-12T05:54:15.561Z,84.10
2018-07-12T05:56:44.488Z,84.30
2018-07-12T05:59:13.347Z,83.50
2018-07-12T06:01:53.453Z,83.00
2018-07-12T06:04:22.525Z,84.90
2018-07-12T06:06:51.456Z,85.40
2018-07-12T06:09:20.332Z,85.50
2018-07-12T06:11:49.235Z,87.30
2018-07-12T06:14:18.106Z,89.40
2018-07-12T06:16:46.971Z,90.10
2018-07-12T06:19:15.873Z,89.50
2018-07-12T06:21:44.767Z,88.60
2018-07-12T06:24:13.695Z,87.50
2018-07-12T06:26:42.609Z,89.40
2018-07-12T06:29:11.507Z,90.60
2018-07-12T06:31:40.462Z,90.80
2018-07-12T06:34:09.355Z,90.80
2018-07-12T06:39:07.832Z,90.90
2018-07-12T06:41:36.771Z,91.00
2018-07-12T06:44:05.685Z,90.70
2018-07-12T06:46:34.598Z,91.20
2018-07-12T06:49:03.516Z,91.30
2018-07-12T06:51:32.425Z,90.30
2018-07-12T06:54:01.358Z,89.60
2018-07-12T06:58:58.790Z,88.50
2018-07-12T07:01:27.731Z,90.10
2018-07-12T07:03:56.607Z,91.30
2018-07-12T07:06:25.508Z,92.20
2018-07-12T07:08:54.748Z,92.60
2018-07-12T07:11:23.674Z,92.90
2018-07-12T07:13:52.591Z,92.80
2018-07-12T07:16:21.620Z,92.40
2018-07-12T07:18:50.496Z,92.00
2018-07-12T07:21:19.548Z,92.00
2018-07-12T07:23:48.464Z,91.90
2018-07-12T07:28:45.920Z,91.60
2018-07-12T07:31:14.829Z,91.50
2018-07-12T07:33:43.735Z,91.60
2018-07-12T07:36:12.590Z,91.50
2018-07-12T07:38:41.504Z,91.40
2018-07-12T07:43:38.800Z,91.10
2018-07-12T07:46:07.880Z,91.60
2018-07-12T07:48:36.780Z,92.20
2018-07-12T07:51:05.860Z,92.60
2018-07-12T07:53:34.784Z,92.40
2018-07-12T07:56:03.700Z,92.80
2018-07-12T07:58:32.539Z,92.80
2018-07-12T08:01:01.428Z,92.90
2018-07-12T08:03:30.504Z,92.60
2018-07-12T08:05:59.340Z,92.50
2018-07-12T08:08:28.203Z,92.10
2018-07-12T08:10:57.139Z,91.50
2018-07-12T08:13:26.006Z,91.40
2018-07-12T08:15:54.947Z,91.50
2018-07-12T08:18:23.844Z,91.30
2018-07-12T08:20:52.748Z,91.30
2018-07-12T08:23:21.638Z,91.40
2018-07-12T08:25:50.539Z,91.30
2018-07-12T08:28:23.553Z,91.70
2018-07-12T08:30:52.463Z,91.80
2018-07-12T08:33:21.507Z,91.50
2018-07-12T08:35:50.404Z,91.40
2018-07-12T08:38:19.539Z,91.50
2018-07-12T08:40:48.409Z,91.50
2018-07-12T08:43:17.321Z,91.70
2018-07-12T08:45:46.216Z,91.50
2018-07-12T08:48:15.128Z,91.60
2018-07-12T08:50:44.013Z,91.00
2018-07-12T08:53:13.070Z,91.00
2018-07-12T08:55:41.895Z,90.70
2018-07-12T08:58:10.804Z,91.10
2018-07-12T09:00:39.720Z,91.10
2018-07-12T09:03:08.641Z,90.80
2018-07-12T09:05:37.623Z,91.20
2018-07-12T09:08:06.495Z,91.10
2018-07-12T09:10:35.425Z,91.00
2018-07-12T09:13:04.356Z,90.80
2018-07-12T09:15:33.267Z,91.10
2018-07-12T09:18:02.147Z,90.60
2018-07-12T09:20:31.007Z,90.50
2018-07-12T09:22:59.984Z,90.00
2018-07-12T09:25:28.934Z,90.30
2018-07-12T09:27:57.746Z,90.40
2018-07-12T09:30:26.688Z,89.80
2018-07-12T09:32:55.584Z,90.10
2018-07-12T09:35:24.506Z,89.60
2018-07-12T09:37:53.390Z,89.60
2018-07-12T09:40:22.278Z,90.00
2018-07-12T09:42:51.162Z,90.20
2018-07-12T09:45:20.081Z,90.00
2018-07-12T09:47:48.988Z,90.00
2018-07-12T09:50:17.901Z,90.00
2018-07-12T09:52:46.756Z,90.40
2018-07-12T09:55:15.749Z,90.10
2018-07-12T09:57:55.996Z,89.80
2018-07-12T10:00:24.903Z,89.40
2018-07-12T10:02:53.752Z,90.00
2018-07-12T10:05:22.595Z,88.80
2018-07-12T10:07:51.534Z,89.20
2018-07-12T10:10:20.412Z,89.20
2018-07-12T10:12:49.277Z,88.60
2018-07-12T10:15:18.188Z,88.40
2018-07-12T10:17:47.278Z,87.80
2018-07-12T10:20:16.516Z,88.20
2018-07-12T10:22:45.415Z,88.90
2018-07-12T10:25:14.386Z,90.00
2018-07-12T10:27:43.533Z,89.90
2018-07-12T10:30:12.573Z,89.60
2018-07-12T10:32:41.446Z,88.70
2018-07-12T10:35:10.321Z,88.70
2018-07-12T10:37:39.178Z,88.80
2018-07-12T10:40:08.056Z,88.00
2018-07-12T10:42:36.925Z,87.90
2018-07-12T10:45:05.853Z,87.50
2018-07-12T10:47:34.841Z,87.50
2018-07-12T10:50:03.875Z,87.90
2018-07-12T10:52:32.739Z,86.50
2018-07-12T10:55:01.614Z,86.10
2018-07-12T10:57:30.486Z,85.00
2018-07-12T10:59:59.487Z,84.60
2018-07-12T11:02:28.508Z,84.80
2018-07-12T11:04:57.377Z,85.20
2018-07-12T11:07:26.315Z,85.90
2018-07-12T11:09:55.256Z,85.00
2018-07-12T11:12:24.171Z,83.70
2018-07-12T11:14:53.020Z,84.40
2018-07-12T11:17:21.943Z,84.00
2018-07-12T11:19:50.943Z,84.20
2018-07-12T11:22:19.860Z,83.50
2018-07-12T11:24:48.820Z,82.90
2018-07-12T11:27:17.708Z,83.40
2018-07-12T11:29:51.500Z,80.70
2018-07-12T11:32:20.399Z,81.70
2018-07-12T11:34:49.265Z,82.40
2018-07-12T11:37:19.924Z,81.40
2018-07-12T11:39:48.773Z,81.00
2018-07-12T11:44:46.667Z,81.10
2018-07-12T11:47:15.521Z,81.40
2018-07-12T11:49:44.552Z,82.10
2018-07-12T11:52:13.480Z,82.50
2018-07-12T11:54:42.393Z,81.90
2018-07-12T11:57:11.348Z,81.10
2018-07-12T11:59:40.232Z,79.80
2018-07-12T12:02:09.128Z,79.00
2018-07-12T12:04:38.021Z,78.80
2018-07-12T12:07:07.371Z,79.70
2018-07-12T12:09:36.398Z,79.50
2018-07-12T12:12:05.337Z,79.60
2018-07-12T12:14:40.998Z,78.10
2018-07-12T12:17:09.833Z,77.70
2018-07-12T12:19:38.971Z,77.30
2018-07-12T12:22:07.850Z,77.70
2018-07-12T12:24:36.719Z,77.70
2018-07-12T12:27:05.601Z,77.70
2018-07-12T12:29:34.491Z,76.00
2018-07-12T12:32:03.378Z,75.30
2018-07-12T12:34:32.478Z,75.30
2018-07-12T12:37:01.366Z,73.50
2018-07-12T12:39:30.384Z,73.50
2018-07-12T12:41:59.392Z,73.70
2018-07-12T12:44:28.288Z,72.80
2018-07-12T12:46:57.243Z,72.40
2018-07-12T12:49:26.161Z,70.20
2018-07-12T12:51:55.146Z,71.90
2018-07-12T12:54:24.016Z,71.40
2018-07-12T12:56:52.908Z,72.50
2018-07-12T12:59:21.759Z,71.40
2018-07-12T13:01:50.659Z,73.80
2018-07-12T13:04:19.556Z,72.60
2018-07-12T13:06:48.461Z,72.20
2018-07-12T13:09:17.384Z,71.10
2018-07-12T13:11:46.478Z,65.80
2018-07-12T13:14:15.375Z,67.90
2018-07-12T13:16:44.306Z,68.10
2018-07-12T13:19:13.175Z,69.30
2018-07-12T13:21:42.151Z,69.80
2018-07-12T13:24:11.056Z,68.30
2018-07-12T13:26:39.960Z,69.40
2018-07-12T13:29:08.840Z,69.30
2018-07-12T13:31:37.782Z,67.60
2018-07-12T13:34:06.687Z,68.70
2018-07-12T13:36:35.779Z,69.70
2018-07-12T13:39:06.147Z,67.90
2018-07-12T13:41:35.282Z,66.30
2018-07-12T13:44:18.488Z,65.30
2018-07-12T13:49:33.780Z,65.80
2018-07-12T13:52:02.806Z,64.60
2018-07-12T13:54:31.892Z,65.60
2018-07-12T13:57:00.812Z,67.10
2018-07-12T13:59:29.773Z,68.20
2018-07-12T14:01:58.627Z,68.50
2018-07-12T14:04:27.523Z,67.30
2018-07-12T14:06:56.425Z,66.70
2018-07-12T14:09:25.312Z,65.70
2018-07-12T14:11:54.167Z,65.90
2018-07-12T14:14:23.391Z,66.40
2018-07-12T14:16:52.195Z,65.10
2018-07-12T14:19:21.211Z,63.40
2018-07-12T14:21:50.118Z,64.50
2018-07-12T14:24:19.000Z,65.50
2018-07-12T14:26:47.892Z,66.70
2018-07-12T14:29:16.795Z,63.70
2018-07-12T14:31:45.683Z,62.60
2018-07-12T14:34:14.768Z,62.10
2018-07-12T14:36:43.643Z,62.60
2018-07-12T14:39:12.701Z,62.40
2018-07-12T14:41:41.839Z,61.80
2018-07-12T14:44:10.678Z,62.20
2018-07-12T14:46:39.689Z,61.20
2018-07-12T14:49:08.550Z,62.10
2018-07-12T14:51:37.464Z,62.10
2018-07-12T14:54:06.348Z,61.30
2018-07-12T14:56:35.283Z,60.40
2018-07-12T14:59:04.336Z,60.30
2018-07-12T15:01:33.285Z,60.70
2018-07-12T15:04:02.264Z,61.00
2018-07-12T15:06:31.135Z,59.80
2018-07-12T15:09:00.208Z,59.10
2018-07-12T15:11:29.188Z,59.20
2018-07-12T15:13:58.188Z,59.20
2018-07-12T15:16:27.168Z,59.70
2018-07-12T15:18:56.100Z,58.80
2018-07-12T15:21:25.126Z,58.80
2018-07-12T15:23:53.989Z,59.40
2018-07-12T15:26:23.041Z,60.20
2018-07-12T15:28:51.923Z,59.00
2018-07-12T15:31:20.831Z,59.00
2018-07-12T15:33:49.775Z,59.90
2018-07-12T15:36:18.653Z,59.40
2018-07-12T15:38:47.701Z,59.60
2018-07-12T15:41:16.688Z,59.20
2018-07-12T15:43:45.623Z,59.00
2018-07-12T15:46:14.500Z,58.80
2018-07-12T15:48:43.499Z,58.20
2018-07-12T15:51:12.406Z,58.20
2018-07-12T15:53:41.436Z,58.50
2018-07-12T15:56:10.341Z,58.80
2018-07-12T15:58:39.258Z,58.10
2018-07-12T16:01:08.144Z,58.80
2018-07-12T16:06:05.484Z,58.50
2018-07-12T16:08:34.503Z,59.10
2018-07-12T16:11:03.436Z,58.20
2018-07-12T16:13:32.552Z,58.00
2018-07-12T16:16:01.440Z,58.60
2018-07-12T16:18:31.345Z,59.00
2018-07-12T16:21:00.440Z,59.40
2018-07-12T16:23:29.343Z,60.00
2018-07-12T16:25:58.424Z,59.70
2018-07-12T16:28:27.299Z,59.70
2018-07-12T16:30:56.174Z,60.50
2018-07-12T16:33:25.127Z,61.10
2018-07-12T16:35:54.144Z,61.20
2018-07-12T16:38:23.028Z,62.30
2018-07-12T16:40:51.982Z,60.70
2018-07-12T16:43:20.876Z,61.10
2018-07-12T16:45:49.779Z,62.30
2018-07-12T16:48:18.865Z,61.90
2018-07-12T16:50:47.785Z,62.20
2018-07-12T16:53:16.717Z,63.00
2018-07-12T16:55:45.707Z,62.00
2018-07-12T16:58:14.572Z,62.30
2018-07-12T17:00:43.523Z,60.50
2018-07-12T17:03:12.492Z,61.10
2018-07-12T17:05:41.377Z,61.80
2018-07-12T17:08:10.281Z,62.30
2018-07-12T17:10:39.268Z,63.00
2018-07-12T17:13:08.697Z,61.70
2018-07-12T17:15:37.568Z,61.80
2018-07-12T17:18:06.511Z,63.10
2018-07-12T17:20:35.393Z,61.80
2018-07-12T17:23:04.297Z,62.20
2018-07-12T17:25:33.286Z,61.60
2018-07-12T17:28:02.184Z,62.20
2018-07-12T17:30:31.136Z,62.00
2018-07-12T17:33:00.118Z,62.50
2018-07-12T17:35:29.091Z,62.30
2018-07-12T17:37:57.998Z,62.30
2018-07-12T17:40:26.912Z,62.40
2018-07-12T17:42:56.070Z,62.70
2018-07-12T17:45:25.031Z,63.30
2018-07-12T17:47:54.015Z,63.20
2018-07-12T17:50:23.012Z,64.20
2018-07-12T17:52:51.947Z,66.30
2018-07-12T17:55:21.102Z,68.40
2018-07-12T17:57:50.020Z,70.20
2018-07-12T18:00:19.235Z,71.50
2018-07-12T18:05:16.691Z,74.60
2018-07-12T18:07:46.103Z,75.60
2018-07-12T18:10:15.127Z,76.20
2018-07-12T18:12:44.087Z,77.10
2018-07-12T18:15:13.019Z,77.00
2018-07-12T18:17:42.052Z,77.50
2018-07-12T18:20:11.059Z,77.00
2018-07-12T18:22:40.004Z,77.00
2018-07-12T18:25:08.914Z,74.60
2018-07-12T18:27:37.824Z,74.80
2018-07-12T18:30:06.738Z,75.40
2018-07-12T18:32:35.910Z,76.40
2018-07-12T18:35:05.043Z,76.50
2018-07-12T18:37:34.031Z,75.60
2018-07-12T18:40:03.025Z,79.90
2018-07-12T18:42:31.990Z,94.40
2018-07-12T18:45:01.158Z,99.70
2018-07-12T18:47:30.131Z,99.90
2018-07-12T18:49:59.143Z,99.90
2018-07-12T18:52:28.122Z,99.90
2018-07-12T18:54:57.166Z,99.90
2018-07-12T18:57:26.134Z,99.90
2018-07-12T18:59:55.270Z,99.90
2018-07-12T19:02:24.217Z,99.90
2018-07-12T19:04:53.379Z,99.90
2018-07-12T19:07:22.412Z,99.90
2018-07-12T19:09:51.561Z,99.90
2018-07-12T19:12:20.501Z,99.90
2018-07-12T19:14:49.524Z,99.90
2018-07-12T19:17:18.392Z,99.90
2018-07-12T19:19:47.460Z,99.90
2018-07-12T19:22:16.498Z,99.90
2018-07-12T19:24:45.600Z,99.90
2018-07-12T19:27:14.561Z,99.90
2018-07-12T19:32:12.066Z,99.90
2018-07-12T19:34:41.177Z,99.90
2018-07-12T19:37:10.102Z,99.90
2018-07-12T19:39:39.038Z,99.90
2018-07-12T19:42:08.109Z,99.90
2018-07-12T19:44:37.275Z,99.90
2018-07-12T19:47:06.550Z,99.90
2018-07-12T19:49:35.372Z,99.90
2018-07-12T19:52:04.320Z,99.90
2018-07-12T19:54:33.457Z,99.90
2018-07-12T19:57:02.436Z,99.90
2018-07-12T19:59:31.431Z,99.90
2018-07-12T20:02:00.669Z,99.90
2018-07-12T20:04:29.585Z,99.90
2018-07-12T20:06:58.904Z,99.90
2018-07-12T20:09:28.365Z,99.90
2018-07-12T20:11:57.274Z,99.90
2018-07-12T20:14:26.250Z,99.90
2018-07-12T20:16:55.304Z,99.90
2018-07-12T20:19:24.299Z,99.90
2018-07-12T20:21:53.245Z,99.90
2018-07-12T20:24:22.137Z,99.90
2018-07-12T20:26:51.176Z,99.90
2018-07-12T20:29:20.072Z,99.90
2018-07-12T20:34:17.586Z,99.90
2018-07-12T20:36:46.835Z,99.90
2018-07-12T20:39:16.101Z,99.90
2018-07-12T20:41:45.123Z,99.90
2018-07-12T20:44:14.061Z,99.90
2018-07-12T20:46:43.119Z,99.90
2018-07-12T20:49:12.025Z,99.90
2018-07-12T20:51:40.920Z,99.90
2018-07-12T20:54:09.832Z,99.90
2018-07-12T20:56:38.723Z,99.90
2018-07-12T20:59:07.662Z,99.90
2018-07-12T21:01:36.707Z,99.90
2018-07-12T21:04:05.826Z,99.90
2018-07-12T21:06:34.809Z,99.90
2018-07-12T21:09:05.736Z,99.90
2018-07-12T21:11:34.656Z,99.90
2018-07-12T21:16:32.294Z,99.90
2018-07-12T21:19:01.592Z,99.90
2018-07-12T21:21:30.503Z,99.90
2018-07-12T21:23:59.562Z,99.90
2018-07-12T21:26:28.624Z,99.90
2018-07-12T21:28:57.660Z,99.90
2018-07-12T21:31:26.668Z,99.90
2018-07-12T21:33:55.556Z,99.90
2018-07-12T21:36:24.770Z,99.90
2018-07-12T21:38:53.710Z,99.90
2018-07-12T21:41:22.601Z,99.90
2018-07-12T21:43:51.494Z,99.90
2018-07-12T21:46:20.361Z,99.90
2018-07-12T21:51:17.724Z,99.90
2018-07-12T21:53:46.687Z,99.90
2018-07-12T21:56:15.658Z,99.90
2018-07-12T21:58:44.614Z,99.90
2018-07-12T22:01:13.479Z,99.90
2018-07-12T22:03:42.383Z,99.90
2018-07-12T22:06:11.380Z,99.90
2018-07-12T22:08:40.341Z,99.90
2018-07-12T22:11:09.243Z,99.90
2018-07-12T22:13:38.088Z,99.90
2018-07-12T22:16:07.232Z,99.90
2018-07-12T22:18:36.109Z,99.90
2018-07-12T22:21:05.019Z,99.90
2018-07-12T22:23:33.863Z,99.90
2018-07-12T22:26:02.880Z,99.90
2018-07-12T22:28:31.853Z,99.90
2018-07-12T22:31:00.787Z,99.90
2018-07-12T22:33:29.696Z,99.90
2018-07-12T22:35:58.602Z,99.90
2018-07-12T22:38:27.456Z,99.90
2018-07-12T22:40:56.294Z,99.90
2018-07-12T22:43:25.246Z,99.90
2018-07-12T22:45:54.128Z,99.90
2018-07-12T22:48:23.387Z,99.90
2018-07-12T22:50:52.207Z,99.90
2018-07-12T22:53:21.093Z,99.90
2018-07-12T22:58:18.391Z,99.90
2018-07-12T23:00:47.276Z,99.90
2018-07-12T23:03:16.164Z,99.90
2018-07-12T23:05:45.096Z,99.90
2018-07-12T23:08:13.975Z,99.90
2018-07-12T23:10:42.883Z,99.90
2018-07-12T23:13:11.735Z,99.90
2018-07-12T23:15:40.755Z,99.90
2018-07-12T23:18:09.899Z,99.90
2018-07-12T23:20:38.791Z,99.90
2018-07-12T23:23:07.715Z,99.90
2018-07-12T23:25:36.656Z,99.90
2018-07-12T23:28:05.556Z,99.90
2018-07-12T23:30:34.458Z,99.90
2018-07-12T23:33:03.404Z,99.90
2018-07-12T23:35:32.297Z,99.90
2018-07-12T23:38:01.324Z,99.90
2018-07-12T23:40:30.276Z,99.90
2018-07-12T23:42:59.349Z,99.90
2018-07-12T23:45:28.312Z,99.90
2018-07-12T23:47:57.119Z,99.90
2018-07-12T23:50:25.993Z,99.90
2018-07-12T23:52:54.968Z,99.90
2018-07-12T23:55:23.849Z,99.90
2018-07-12T23:57:52.827Z,99.90
