createdAt,value
2023-03-01T00:01:21.401Z,23.77
2023-03-01T00:03:49.636Z,28.15
2023-03-01T00:06:18.360Z,24.63
2023-03-01T00:08:46.660Z,26.42
2023-03-01T00:11:16.285Z,23.02
2023-03-01T00:13:46.246Z,26.20
2023-03-01T00:16:16.475Z,26.45
2023-03-01T00:18:45.733Z,24.92
2023-03-01T00:21:13.926Z,26.98
2023-03-01T00:23:41.972Z,22.70
2023-03-01T00:26:11.748Z,29.63
2023-03-01T00:28:42.256Z,27.55
2023-03-01T00:31:13.320Z,24.08
2023-03-01T00:33:41.433Z,27.52
2023-03-01T00:36:10.591Z,24.08
2023-03-01T00:38:39.514Z,26.02
2023-03-01T00:41:08.363Z,24.02
2023-03-01T00:43:37.560Z,23.88
2023-03-01T00:46:06.881Z,25.25
2023-03-01T00:48:36.634Z,32.42
2023-03-01T00:51:08.704Z,22.90
2023-03-01T00:53:37.109Z,26.90
2023-03-01T00:56:06.420Z,26.58
2023-03-01T00:58:34.749Z,29.85
2023-03-01T01:01:03.358Z,25.35
2023-03-01T01:03:31.210Z,23.40
2023-03-01T01:06:05.879Z,26.35
2023-03-01T01:08:33.817Z,28.20
2023-03-01T01:11:01.673Z,23.95
2023-03-01T01:13:29.544Z,23.75
2023-03-01T01:16:02.751Z,28.25
2023-03-01T01:18:31.024Z,27.80
2023-03-01T01:21:04.776Z,28.10
2023-03-01T01:23:32.785Z,29.30
2023-03-01T01:26:06.595Z,24.80
2023-03-01T01:28:34.593Z,27.52
2023-03-01T01:31:02.502Z,24.73
2023-03-01T01:33:30.634Z,24.63
2023-03-01T01:35:59.853Z,25.70
2023-03-01T01:38:27.728Z,24.38
2023-03-01T01:40:55.580Z,24.10
2023-03-01T01:43:27.246Z,22.65
2023-03-01T01:45:58.669Z,24.10
2023-03-01T01:48:41.181Z,23.90
2023-03-01T01:51:14.686Z,19.30
2023-03-01T01:53:44.839Z,24.52
2023-03-01T01:56:14.830Z,23.40
2023-03-01T01:58:44.646Z,27.85
2023-03-01T02:01:13.211Z,25.40
2023-03-01T02:03:44.699Z,25.80
2023-03-01T02:06:21.318Z,27.90
2023-03-01T02:08:51.516Z,25.85
2023-03-01T02:11:20.312Z,26.65
2023-03-01T02:13:50.941Z,27.27
2023-03-01T02:16:19.383Z,24.30
2023-03-01T02:18:47.773Z,24.73
2023-03-01T02:21:29.286Z,28.08
2023-03-01T02:23:58.000Z,26.08
2023-03-01T02:26:34.966Z,23.33
2023-03-01T02:29:06.536Z,29.42
2023-03-01T02:31:44.124Z,25.50
2023-03-01T02:34:15.424Z,26.27
2023-03-01T02:36:47.849Z,25.58
2023-03-01T02:39:22.050Z,25.75
2023-03-01T02:41:54.684Z,27.98
2023-03-01T02:44:24.481Z,26.87
2023-03-01T02:46:55.123Z,25.45
2023-03-01T02:49:26.757Z,24.88
2023-03-01T02:52:10.981Z,25.35
2023-03-01T02:54:43.652Z,27.45
2023-03-01T02:57:11.976Z,25.42
2023-03-01T02:59:43.393Z,27.13
2023-03-01T03:02:36.804Z,26.50
2023-03-01T03:05:11.611Z,25.75
2023-03-01T03:07:41.931Z,25.10
2023-03-01T03:10:12.935Z,27.70
2023-03-01T03:12:41.813Z,25.95
2023-03-01T03:15:13.551Z,26.83
2023-03-01T03:17:45.340Z,27.42
2023-03-01T03:20:19.785Z,24.67
2023-03-01T03:22:48.833Z,25.73
2023-03-01T03:25:17.296Z,26.70
2023-03-01T03:27:46.644Z,26.52
2023-03-01T03:30:22.543Z,25.67
2023-03-01T03:32:53.723Z,26.58
2023-03-01T03:35:22.952Z,25.80
2023-03-01T03:38:07.159Z,28.63
2023-03-01T03:40:36.851Z,28.48
2023-03-01T03:43:05.473Z,29.52
2023-03-01T03:45:36.020Z,28.77
2023-03-01T03:48:05.296Z,27.55
2023-03-01T03:50:33.254Z,28.27
2023-03-01T03:53:03.638Z,26.55
2023-03-01T03:55:31.753Z,29.15
2023-03-01T03:58:03.319Z,26.67
2023-03-01T04:00:31.348Z,24.75
2023-03-01T04:03:01.656Z,29.67
2023-03-01T04:05:29.694Z,28.20
2023-03-01T04:08:02.950Z,28.75
2023-03-01T04:10:32.410Z,26.50
2023-03-01T04:13:00.303Z,28.15
2023-03-01T04:15:28.971Z,28.02
2023-03-01T04:17:57.380Z,27.33
2023-03-01T04:20:29.479Z,28.25
2023-03-01T04:23:00.613Z,28.10
2023-03-01T04:25:28.516Z,27.25
2023-03-01T04:27:59.403Z,27.15
2023-03-01T04:30:27.267Z,26.10
2023-03-01T04:32:55.137Z,25.45
2023-03-01T04:35:23.076Z,28.83
2023-03-01T04:37:52.957Z,28.30
2023-03-01T04:40:22.306Z,32.42
2023-03-01T04:42:50.184Z,27.02
2023-03-01T04:45:18.202Z,28.95
2023-03-01T04:47:47.344Z,25.98
2023-03-01T04:50:16.721Z,27.48
2023-03-01T04:52:45.258Z,29.50
2023-03-01T04:55:15.126Z,30.13
2023-03-01T04:57:43.550Z,29.13
2023-03-01T05:00:21.780Z,31.70
2023-03-01T05:02:54.173Z,25.67
2023-03-01T05:05:26.449Z,27.27
2023-03-01T05:07:56.075Z,30.00
2023-03-01T05:10:26.318Z,27.35
2023-03-01T05:12:54.323Z,28.30
2023-03-01T05:15:26.453Z,32.22
2023-03-01T05:17:55.272Z,29.40
2023-03-01T05:20:24.763Z,30.27
2023-03-01T05:22:53.991Z,28.83
2023-03-01T05:25:22.371Z,28.38
2023-03-01T05:27:52.221Z,30.20
2023-03-01T05:30:20.674Z,29.35
2023-03-01T05:32:50.890Z,28.00
2023-03-01T05:35:20.151Z,29.05
2023-03-01T05:37:49.749Z,30.20
2023-03-01T05:40:19.643Z,29.45
2023-03-01T05:42:49.162Z,30.17
2023-03-01T05:45:19.580Z,30.02
2023-03-01T05:47:48.746Z,29.42
2023-03-01T05:50:19.908Z,30.23
2023-03-01T05:52:49.346Z,28.83
2023-03-01T05:55:18.174Z,26.52
2023-03-01T05:57:46.131Z,27.83
2023-03-01T06:00:16.203Z,30.45
2023-03-01T06:02:45.842Z,29.42
2023-03-01T06:05:16.425Z,31.00
2023-03-01T06:07:44.879Z,32.00
2023-03-01T06:10:14.091Z,29.67
2023-03-01T06:12:44.567Z,29.85
2023-03-01T06:15:14.905Z,29.20
2023-03-01T06:17:46.901Z,31.05
2023-03-01T06:20:17.130Z,29.45
2023-03-01T06:22:45.807Z,32.92
2023-03-01T06:25:15.363Z,35.17
2023-03-01T06:27:43.869Z,27.70
2023-03-01T06:30:14.961Z,27.83
2023-03-01T06:32:43.817Z,30.33
2023-03-01T06:35:15.322Z,27.45
2023-03-01T06:37:43.523Z,31.08
2023-03-01T06:40:14.298Z,27.38
2023-03-01T06:42:44.472Z,33.95
2023-03-01T06:45:13.191Z,28.05
2023-03-01T06:47:41.188Z,30.38
2023-03-01T06:50:10.403Z,31.67
2023-03-01T06:52:40.032Z,30.30
2023-03-01T06:55:08.738Z,32.92
2023-03-01T06:57:36.739Z,30.13
2023-03-01T07:00:05.729Z,29.80
2023-03-01T07:02:33.774Z,32.70
2023-03-01T07:05:01.701Z,31.20
2023-03-01T07:07:29.559Z,31.15
2023-03-01T07:09:58.799Z,32.03
2023-03-01T07:12:26.822Z,30.08
2023-03-01T07:14:54.702Z,36.13
2023-03-01T07:17:22.638Z,31.80
2023-03-01T07:19:50.506Z,30.70
2023-03-01T07:22:18.551Z,28.95
2023-03-01T07:24:46.551Z,28.45
2023-03-01T07:27:15.844Z,35.00
2023-03-01T07:29:43.898Z,35.78
2023-03-01T07:32:12.782Z,30.88
2023-03-01T07:34:40.689Z,28.90
2023-03-01T07:37:08.532Z,30.33
2023-03-01T07:39:36.428Z,33.53
2023-03-01T07:42:04.343Z,34.80
2023-03-01T07:44:33.592Z,31.75
2023-03-01T07:47:01.493Z,31.67
2023-03-01T07:49:29.305Z,30.13
2023-03-01T07:51:57.249Z,34.60
2023-03-01T07:54:25.523Z,27.33
2023-03-01T07:56:53.624Z,33.13
2023-03-01T07:59:21.459Z,31.88
2023-03-01T08:01:50.811Z,32.78
2023-03-01T08:04:18.673Z,31.85
2023-03-01T08:06:46.746Z,29.23
2023-03-01T08:09:14.615Z,30.30
2023-03-01T08:11:43.642Z,35.10
2023-03-01T08:14:11.750Z,29.80
2023-03-01T08:16:39.749Z,31.30
2023-03-01T08:19:09.535Z,30.02
2023-03-01T08:21:37.555Z,39.72
2023-03-01T08:24:07.101Z,32.53
2023-03-01T08:26:35.460Z,32.25
2023-03-01T08:29:03.532Z,33.80
2023-03-01T08:31:33.389Z,31.35
2023-03-01T08:34:02.743Z,34.60
2023-03-01T08:36:33.988Z,31.35
2023-03-01T08:39:02.490Z,29.20
2023-03-01T08:41:30.425Z,30.02
2023-03-01T08:44:00.455Z,32.20
2023-03-01T08:46:29.380Z,34.88
2023-03-01T08:48:57.764Z,30.73
2023-03-01T08:51:28.096Z,31.00
2023-03-01T08:53:57.412Z,31.52
2023-03-01T08:56:25.327Z,32.60
2023-03-01T08:58:53.216Z,30.90
2023-03-01T09:01:21.476Z,32.72
2023-03-01T09:03:49.510Z,32.45
2023-03-01T09:06:18.080Z,27.73
2023-03-01T09:08:47.500Z,31.42
2023-03-01T09:11:21.298Z,30.48
2023-03-01T09:13:50.363Z,31.50
2023-03-01T09:16:20.522Z,33.08
2023-03-01T09:18:52.029Z,31.77
2023-03-01T09:21:38.724Z,32.55
2023-03-01T09:24:08.461Z,33.03
2023-03-01T09:26:37.625Z,32.58
2023-03-01T09:29:05.499Z,34.75
2023-03-01T09:31:33.386Z,36.45
2023-03-01T09:34:01.262Z,30.17
2023-03-01T09:36:30.041Z,31.20
2023-03-01T09:38:59.642Z,33.03
2023-03-01T09:41:45.640Z,29.75
2023-03-01T09:44:28.071Z,30.80
2023-03-01T09:46:56.130Z,34.72
2023-03-01T09:49:26.986Z,37.40
2023-03-01T09:52:01.858Z,33.13
2023-03-01T09:54:29.872Z,32.38
2023-03-01T09:57:15.246Z,31.90
2023-03-01T10:00:15.871Z,31.05
2023-03-01T10:02:47.466Z,31.73
2023-03-01T10:05:29.447Z,30.63
2023-03-01T10:08:06.855Z,30.05
2023-03-01T10:10:38.045Z,34.85
2023-03-01T10:13:17.181Z,29.05
2023-03-01T10:15:49.705Z,35.67
2023-03-01T10:18:22.367Z,33.50
2023-03-01T10:20:55.099Z,30.40
2023-03-01T10:23:25.321Z,29.67
2023-03-01T10:26:13.902Z,33.22
2023-03-01T10:28:53.996Z,32.97
2023-03-01T10:31:29.172Z,30.88
2023-03-01T10:33:59.894Z,26.88
2023-03-01T10:36:27.951Z,27.90
2023-03-01T10:38:57.848Z,27.00
2023-03-01T10:41:27.874Z,25.10
2023-03-01T10:44:00.504Z,29.40
2023-03-01T10:46:29.952Z,29.42
2023-03-01T10:49:17.384Z,28.98
2023-03-01T10:51:47.250Z,30.42
2023-03-01T10:54:20.585Z,27.50
2023-03-01T10:56:50.652Z,27.23
2023-03-01T10:59:27.892Z,27.55
2023-03-01T11:02:25.101Z,29.13
2023-03-01T11:05:02.877Z,25.63
2023-03-01T11:07:31.459Z,30.63
2023-03-01T11:09:59.539Z,29.42
2023-03-01T11:12:30.588Z,27.98
2023-03-01T11:14:59.995Z,29.00
2023-03-01T11:17:34.504Z,28.08
2023-03-01T11:20:17.772Z,26.08
2023-03-01T11:22:51.636Z,25.77
2023-03-01T11:25:21.611Z,26.85
2023-03-01T11:27:49.854Z,27.88
2023-03-01T11:30:25.028Z,27.58
2023-03-01T11:33:05.227Z,26.58
2023-03-01T11:35:38.539Z,28.17
2023-03-01T11:38:18.554Z,26.45
2023-03-01T11:40:54.340Z,27.55
2023-03-01T11:43:28.473Z,27.67
2023-03-01T11:46:25.558Z,25.90
2023-03-01T11:49:05.697Z,25.33
2023-03-01T11:51:45.899Z,26.92
2023-03-01T11:54:29.736Z,29.85
2023-03-01T11:57:03.122Z,29.02
2023-03-01T12:02:44.622Z,24.98
2023-03-01T12:05:48.048Z,28.45
2023-03-01T12:08:22.283Z,26.15
2023-03-01T12:10:59.104Z,27.23
2023-03-01T12:13:50.040Z,26.38
2023-03-01T12:16:38.458Z,26.20
2023-03-01T12:19:26.071Z,29.15
2023-03-01T12:22:11.503Z,32.10
2023-03-01T12:25:02.536Z,29.23
2023-03-01T12:27:51.400Z,29.02
2023-03-01T12:30:34.125Z,27.83
2023-03-01T12:33:22.946Z,31.17
2023-03-01T12:36:15.193Z,30.05
2023-03-01T12:38:47.599Z,27.25
2023-03-01T12:41:39.912Z,30.90
2023-03-01T12:44:23.181Z,28.60
2023-03-01T12:47:08.999Z,30.80
2023-03-01T12:49:41.306Z,32.83
2023-03-01T12:52:17.328Z,28.77
2023-03-01T12:54:46.832Z,30.23
2023-03-01T12:57:20.191Z,29.45
2023-03-01T13:02:26.924Z,31.15
2023-03-01T13:05:04.953Z,27.40
2023-03-01T13:07:39.316Z,33.33
2023-03-01T13:10:23.632Z,28.65
2023-03-01T13:13:04.599Z,28.77
2023-03-01T13:15:41.781Z,29.33
2023-03-01T13:18:31.788Z,31.70
2023-03-01T13:21:01.878Z,32.72
2023-03-01T13:23:34.190Z,31.00
2023-03-01T13:26:21.166Z,31.95
2023-03-01T13:28:56.947Z,34.15
2023-03-01T13:32:02.961Z,29.25
2023-03-01T13:34:50.902Z,30.85
2023-03-01T13:37:31.687Z,33.28
2023-03-01T13:40:05.884Z,27.92
2023-03-01T13:42:56.219Z,28.92
2023-03-01T13:45:38.105Z,27.40
2023-03-01T13:48:12.838Z,29.17
2023-03-01T13:50:49.732Z,30.55
2023-03-01T13:53:21.386Z,31.02
2023-03-01T13:55:55.522Z,30.33
2023-03-01T13:58:26.041Z,32.20
2023-03-01T14:01:02.365Z,28.55
2023-03-01T14:03:32.746Z,32.83
2023-03-01T14:06:14.640Z,33.13
2023-03-01T14:08:44.693Z,30.20
2023-03-01T14:11:37.037Z,28.17
2023-03-01T14:14:46.407Z,33.03
2023-03-01T14:18:01.032Z,31.20
2023-03-01T14:20:31.537Z,33.20
2023-03-01T14:23:02.762Z,34.65
2023-03-01T14:25:33.336Z,32.72
2023-03-01T14:28:07.081Z,33.45
2023-03-01T14:30:39.789Z,29.67
2023-03-01T14:33:19.460Z,32.33
2023-03-01T14:35:55.624Z,34.80
2023-03-01T14:38:24.843Z,30.42
2023-03-01T14:41:00.160Z,30.45
2023-03-01T14:43:31.058Z,32.58
2023-03-01T14:45:59.491Z,29.52
2023-03-01T14:48:28.967Z,29.85
2023-03-01T14:50:57.670Z,29.85
2023-03-01T14:53:28.104Z,29.55
2023-03-01T14:55:58.021Z,33.30
2023-03-01T14:58:27.571Z,28.20
2023-03-01T15:01:00.764Z,27.48
2023-03-01T15:03:34.663Z,31.17
2023-03-01T15:06:03.583Z,30.60
2023-03-01T15:08:34.630Z,32.45
2023-03-01T15:11:08.662Z,29.75
2023-03-01T15:13:38.044Z,30.08
2023-03-01T15:16:11.266Z,29.42
2023-03-01T15:21:10.430Z,30.25
2023-03-01T15:23:40.436Z,35.40
2023-03-01T15:26:08.904Z,30.02
2023-03-01T15:28:43.490Z,27.95
2023-03-01T15:31:23.331Z,29.08
2023-03-01T15:33:52.212Z,26.15
2023-03-01T15:36:38.185Z,29.88
2023-03-01T15:39:07.162Z,25.83
2023-03-01T15:41:47.965Z,25.33
2023-03-01T15:44:20.335Z,28.67
2023-03-01T15:46:50.412Z,27.00
2023-03-01T15:49:46.505Z,27.25
2023-03-01T15:52:29.984Z,27.75
2023-03-01T15:54:59.850Z,30.08
2023-03-01T15:57:27.746Z,33.97
2023-03-01T15:59:55.819Z,24.73
2023-03-01T16:02:26.290Z,29.90
2023-03-01T16:04:57.665Z,27.67
2023-03-01T16:07:27.822Z,25.95
2023-03-01T16:09:55.746Z,25.55
2023-03-01T16:12:25.071Z,29.92
2023-03-01T16:14:54.876Z,29.50
2023-03-01T16:17:22.771Z,27.83
2023-03-01T16:19:51.983Z,27.80
2023-03-01T16:22:25.665Z,28.33
2023-03-01T16:24:53.516Z,27.42
2023-03-01T16:27:21.404Z,27.55
2023-03-01T16:29:49.513Z,27.00
2023-03-01T16:32:17.487Z,27.30
2023-03-01T16:34:45.505Z,34.40
2023-03-01T16:37:14.767Z,33.83
2023-03-01T16:39:42.864Z,37.67
2023-03-01T16:42:10.721Z,35.72
2023-03-01T16:44:38.773Z,36.33
2023-03-01T16:47:06.759Z,36.33
2023-03-01T16:49:34.598Z,41.40
2023-03-01T16:52:02.916Z,39.65
2023-03-01T16:54:32.094Z,38.83
2023-03-01T16:57:00.405Z,39.58
2023-03-01T16:59:28.327Z,37.97
2023-03-01T17:01:56.190Z,36.38
2023-03-01T17:04:24.078Z,41.03
2023-03-01T17:06:52.185Z,38.25
2023-03-01T17:09:22.886Z,40.53
2023-03-01T17:11:52.111Z,36.58
2023-03-01T17:14:19.961Z,37.60
2023-03-01T17:16:48.131Z,35.55
2023-03-01T17:19:18.605Z,37.20
2023-03-01T17:21:46.932Z,39.00
2023-03-01T17:24:14.960Z,37.58
2023-03-01T17:26:43.044Z,38.85
2023-03-01T17:29:13.709Z,37.03
2023-03-01T17:31:41.612Z,36.88
2023-03-01T17:34:09.648Z,38.83
2023-03-01T17:36:44.640Z,40.47
2023-03-01T17:39:12.667Z,38.25
2023-03-01T17:41:40.509Z,35.47
2023-03-01T17:44:08.430Z,37.38
2023-03-01T17:46:37.670Z,41.13
2023-03-01T17:49:05.547Z,39.08
2023-03-01T17:51:33.825Z,40.83
2023-03-01T17:54:02.041Z,42.13
2023-03-01T17:56:29.883Z,39.13
2023-03-01T17:58:57.761Z,40.60
2023-03-01T18:01:25.711Z,38.60
2023-03-01T18:03:55.283Z,40.60
2023-03-01T18:06:25.008Z,44.17
2023-03-01T18:08:54.997Z,42.22
2023-03-01T18:11:23.910Z,42.60
2023-03-01T18:13:52.033Z,40.00
2023-03-01T18:16:21.857Z,43.85
2023-03-01T18:18:56.112Z,43.60
2023-03-01T18:21:24.630Z,46.90
2023-03-01T18:23:53.341Z,38.15
2023-03-01T18:26:22.496Z,43.75
2023-03-01T18:28:52.305Z,38.72
2023-03-01T18:31:22.202Z,39.10
2023-03-01T18:33:52.343Z,40.80
2023-03-01T18:36:24.396Z,44.28
2023-03-01T18:38:56.123Z,43.67
2023-03-01T18:41:25.599Z,38.55
2023-03-01T18:43:53.865Z,42.95
2023-03-01T18:46:22.011Z,42.00
2023-03-01T18:48:50.436Z,39.80
2023-03-01T18:51:22.097Z,45.40
2023-03-01T18:53:50.494Z,42.40
2023-03-01T18:56:18.323Z,45.17
2023-03-01T18:58:46.262Z,64.00
2023-03-01T19:01:15.840Z,51.42
2023-03-01T19:03:43.891Z,45.45
2023-03-01T19:06:12.062Z,46.30
2023-03-01T19:08:43.112Z,56.90
2023-03-01T19:11:11.840Z,54.92
2023-03-01T19:13:41.160Z,53.05
2023-03-01T19:16:10.477Z,53.13
2023-03-01T19:18:47.791Z,56.83
2023-03-01T19:21:15.735Z,55.72
2023-03-01T19:23:45.051Z,53.85
2023-03-01T19:26:15.414Z,57.92
2023-03-01T19:28:44.134Z,50.30
2023-03-01T19:31:14.743Z,53.85
2023-03-01T19:33:43.212Z,55.85
2023-03-01T19:36:13.617Z,50.63
2023-03-01T19:38:43.009Z,45.97
2023-03-01T19:41:15.508Z,52.20
2023-03-01T19:43:44.286Z,54.33
2023-03-01T19:46:13.495Z,56.50
2023-03-01T19:48:41.517Z,49.53
2023-03-01T19:51:09.845Z,52.13
2023-03-01T19:53:39.313Z,50.38
2023-03-01T19:56:08.772Z,50.83
2023-03-01T19:58:39.220Z,51.80
2023-03-01T20:01:16.064Z,76.70
2023-03-01T20:03:44.527Z,56.85
2023-03-01T20:06:14.360Z,54.63
2023-03-01T20:08:42.289Z,72.00
2023-03-01T20:11:12.679Z,66.82
2023-03-01T20:13:42.085Z,61.53
2023-03-01T20:16:10.555Z,64.63
2023-03-01T20:18:38.510Z,55.45
2023-03-01T20:21:14.586Z,53.45
2023-03-01T20:23:49.585Z,54.92
2023-03-01T20:26:20.373Z,54.17
2023-03-01T20:28:51.111Z,51.28
2023-03-01T20:31:21.293Z,51.55
2023-03-01T20:33:49.724Z,50.80
2023-03-01T20:36:17.665Z,54.97
2023-03-01T20:38:45.526Z,51.08
2023-03-01T20:41:14.379Z,48.00
2023-03-01T20:43:43.327Z,51.75
2023-03-01T20:46:14.855Z,52.33
2023-03-01T20:48:43.887Z,59.10
2023-03-01T20:51:13.626Z,57.33
2023-03-01T20:53:42.048Z,48.85
2023-03-01T20:56:12.842Z,57.83
2023-03-01T20:58:45.834Z,58.38
2023-03-01T21:01:21.024Z,57.38
2023-03-01T21:03:49.250Z,48.00
2023-03-01T21:06:17.634Z,45.08
2023-03-01T21:08:45.531Z,50.20
2023-03-01T21:11:13.644Z,41.42
2023-03-01T21:13:41.829Z,53.35
2023-03-01T21:16:13.711Z,39.97
2023-03-01T21:18:43.512Z,44.80
2023-03-01T21:21:13.903Z,39.50
2023-03-01T21:23:48.046Z,38.25
2023-03-01T21:26:20.603Z,39.55
2023-03-01T21:28:50.168Z,33.53
2023-03-01T21:31:22.091Z,37.28
2023-03-01T21:33:54.390Z,34.17
2023-03-01T21:36:23.597Z,34.58
2023-03-01T21:38:53.059Z,38.67
2023-03-01T21:41:23.203Z,32.45
2023-03-01T21:43:53.358Z,35.15
2023-03-01T21:46:23.211Z,31.30
2023-03-01T21:48:54.759Z,31.38
2023-03-01T21:51:24.440Z,34.38
2023-03-01T21:53:53.052Z,30.70
2023-03-01T21:56:23.917Z,32.47
2023-03-01T21:58:52.631Z,35.47
2023-03-01T22:01:24.523Z,37.70
2023-03-01T22:03:54.231Z,35.45
2023-03-01T22:06:24.592Z,33.28
2023-03-01T22:08:55.150Z,32.97
2023-03-01T22:11:25.948Z,36.78
2023-03-01T22:13:55.403Z,36.42
2023-03-01T22:16:25.279Z,34.47
2023-03-01T22:18:54.923Z,36.10
2023-03-01T22:21:24.540Z,34.60
2023-03-01T22:23:53.480Z,31.08
2023-03-01T22:26:24.785Z,33.33
2023-03-01T22:28:53.180Z,31.95
2023-03-01T22:31:21.560Z,34.25
2023-03-01T22:33:49.882Z,34.92
2023-03-01T22:36:19.174Z,33.20
2023-03-01T22:38:47.772Z,35.30
2023-03-01T22:41:16.178Z,36.28
2023-03-01T22:43:44.029Z,31.02
2023-03-01T22:46:13.511Z,30.70
2023-03-01T22:48:42.225Z,36.70
2023-03-01T22:51:15.549Z,35.20
2023-03-01T22:53:45.265Z,32.45
2023-03-01T22:56:14.950Z,31.10
2023-03-01T22:58:44.055Z,34.17
2023-03-01T23:01:16.599Z,31.30
2023-03-01T23:03:44.745Z,27.08
2023-03-01T23:06:13.417Z,34.22
2023-03-01T23:08:41.344Z,36.10
2023-03-01T23:11:14.754Z,34.88
2023-03-01T23:13:43.378Z,33.53
2023-03-01T23:16:12.580Z,34.47
2023-03-01T23:18:40.612Z,31.65
2023-03-01T23:21:09.893Z,36.40
2023-03-01T23:23:38.341Z,36.67
2023-03-01T23:26:07.020Z,31.95
2023-03-01T23:28:40.693Z,33.28
2023-03-01T23:31:10.534Z,30.83
2023-03-01T23:33:38.767Z,32.28
2023-03-01T23:36:07.981Z,36.38
2023-03-01T23:38:35.846Z,33.83
2023-03-01T23:41:03.878Z,30.90
2023-03-01T23:43:33.089Z,35.55
2023-03-01T23:46:02.376Z,33.08
2023-03-01T23:48:30.345Z,38.42
2023-03-01T23:50:58.192Z,36.22
2023-03-01T23:53:26.240Z,33.50
2023-03-01T23:55:55.884Z,36.83
2023-03-01T23:58:28.304Z,39.38
