createdAt,value
2023-12-30T00:01:59.772Z,80.18
2023-12-30T00:04:50.515Z,80.30
2023-12-30T00:07:41.235Z,80.33
2023-12-30T00:10:32.094Z,80.49
2023-12-30T00:13:22.936Z,80.60
2023-12-30T00:16:14.749Z,80.49
2023-12-30T00:19:05.528Z,80.59
2023-12-30T00:21:56.369Z,80.63
2023-12-30T00:24:47.328Z,80.63
2023-12-30T00:27:38.301Z,80.71
2023-12-30T00:30:29.014Z,80.71
2023-12-30T00:33:19.842Z,80.67
2023-12-30T00:36:10.686Z,80.72
2023-12-30T00:39:02.580Z,80.74
2023-12-30T00:41:53.636Z,80.73
2023-12-30T00:44:44.346Z,80.91
2023-12-30T00:47:35.146Z,80.99
2023-12-30T00:50:25.859Z,80.95
2023-12-30T00:53:16.722Z,81.34
2023-12-30T00:56:07.645Z,81.33
2023-12-30T00:58:58.732Z,81.43
2023-12-30T01:01:49.531Z,81.37
2023-12-30T01:04:40.430Z,81.28
2023-12-30T01:07:31.277Z,81.16
2023-12-30T01:10:22.968Z,81.06
2023-12-30T01:13:13.807Z,80.96
2023-12-30T01:16:08.135Z,80.79
2023-12-30T01:18:59.386Z,80.66
2023-12-30T01:21:50.166Z,80.59
2023-12-30T01:24:40.866Z,80.67
2023-12-30T01:27:31.527Z,80.69
2023-12-30T01:30:22.394Z,80.78
2023-12-30T01:33:13.275Z,80.78
2023-12-30T01:36:05.195Z,80.84
2023-12-30T01:38:55.905Z,80.81
2023-12-30T01:41:46.722Z,80.94
2023-12-30T01:44:37.861Z,81.19
2023-12-30T01:47:28.754Z,81.14
2023-12-30T01:50:19.905Z,81.20
2023-12-30T01:53:11.797Z,81.31
2023-12-30T01:56:02.682Z,81.41
2023-12-30T01:58:53.814Z,81.37
2023-12-30T02:01:46.572Z,81.43
2023-12-30T02:04:39.341Z,81.50
2023-12-30T02:07:30.190Z,81.60
2023-12-30T02:10:21.203Z,81.44
2023-12-30T02:13:12.430Z,81.56
2023-12-30T02:16:03.441Z,81.53
2023-12-30T02:18:54.299Z,81.48
2023-12-30T02:21:46.167Z,81.64
2023-12-30T02:24:37.186Z,81.58
2023-12-30T02:27:27.905Z,81.66
2023-12-30T02:30:18.756Z,81.61
2023-12-30T02:33:09.898Z,81.67
2023-12-30T02:36:00.827Z,81.71
2023-12-30T02:38:51.519Z,81.83
2023-12-30T02:41:42.297Z,81.89
2023-12-30T02:44:33.439Z,81.75
2023-12-30T02:47:24.116Z,81.76
2023-12-30T02:50:14.854Z,81.88
2023-12-30T02:53:05.556Z,81.85
2023-12-30T02:55:56.447Z,81.77
2023-12-30T02:58:53.762Z,81.68
2023-12-30T03:01:44.644Z,81.77
2023-12-30T03:04:35.600Z,81.75
2023-12-30T03:07:27.192Z,81.95
2023-12-30T03:10:18.130Z,82.04
2023-12-30T03:13:08.939Z,82.07
2023-12-30T03:15:59.875Z,81.99
2023-12-30T03:18:50.825Z,82.10
2023-12-30T03:21:41.733Z,82.05
2023-12-30T03:24:32.427Z,82.00
2023-12-30T03:27:23.142Z,82.09
2023-12-30T03:30:14.336Z,82.09
2023-12-30T03:33:05.690Z,82.21
2023-12-30T03:35:56.613Z,81.97
2023-12-30T03:38:53.425Z,82.02
2023-12-30T03:41:44.093Z,82.38
2023-12-30T03:44:34.993Z,82.32
2023-12-30T03:47:25.764Z,82.24
2023-12-30T03:50:16.562Z,82.01
2023-12-30T03:53:07.327Z,82.01
2023-12-30T03:55:58.010Z,81.85
2023-12-30T03:58:48.736Z,81.57
2023-12-30T04:01:43.544Z,81.68
2023-12-30T04:04:34.512Z,81.71
2023-12-30T04:07:25.340Z,81.80
2023-12-30T04:10:18.590Z,81.69
2023-12-30T04:13:10.893Z,81.66
2023-12-30T04:16:01.853Z,81.73
2023-12-30T04:18:52.664Z,81.95
2023-12-30T04:21:43.366Z,81.99
2023-12-30T04:24:34.142Z,81.97
2023-12-30T04:27:24.806Z,81.79
2023-12-30T04:30:15.687Z,81.55
2023-12-30T04:33:07.708Z,81.58
2023-12-30T04:35:58.745Z,81.43
2023-12-30T04:38:49.570Z,81.32
2023-12-30T04:41:40.284Z,81.13
2023-12-30T04:44:30.986Z,80.93
2023-12-30T04:47:21.782Z,80.71
2023-12-30T04:50:12.611Z,80.42
2023-12-30T04:53:03.723Z,80.31
2023-12-30T04:55:54.539Z,80.22
2023-12-30T04:58:45.589Z,80.13
2023-12-30T05:01:37.337Z,80.06
2023-12-30T05:04:28.155Z,80.03
2023-12-30T05:07:18.922Z,79.75
2023-12-30T05:10:11.320Z,79.71
2023-12-30T05:13:03.030Z,79.68
2023-12-30T05:15:54.182Z,79.39
2023-12-30T05:18:45.098Z,79.27
2023-12-30T05:21:38.080Z,79.27
2023-12-30T05:24:28.926Z,79.10
2023-12-30T05:27:19.628Z,78.95
2023-12-30T05:30:10.888Z,78.78
2023-12-30T05:33:02.068Z,78.83
2023-12-30T05:35:52.969Z,78.95
2023-12-30T05:38:43.691Z,78.81
2023-12-30T05:41:34.424Z,78.65
2023-12-30T05:44:25.241Z,78.69
2023-12-30T05:47:15.968Z,78.80
2023-12-30T05:50:07.777Z,78.83
2023-12-30T05:52:58.746Z,78.82
2023-12-30T05:55:49.618Z,78.81
2023-12-30T05:58:40.380Z,78.69
2023-12-30T06:01:31.214Z,78.75
2023-12-30T06:04:21.981Z,78.63
2023-12-30T06:07:12.805Z,78.76
2023-12-30T06:10:03.743Z,78.82
2023-12-30T06:12:54.627Z,78.69
2023-12-30T06:15:50.806Z,78.69
2023-12-30T06:18:41.759Z,78.78
2023-12-30T06:21:32.550Z,78.76
2023-12-30T06:24:27.356Z,78.85
2023-12-30T06:27:20.208Z,78.82
2023-12-30T06:30:11.404Z,78.86
2023-12-30T06:33:08.293Z,79.10
2023-12-30T06:35:59.795Z,79.05
2023-12-30T06:38:51.534Z,79.04
2023-12-30T06:41:42.734Z,79.12
2023-12-30T06:44:33.535Z,79.15
2023-12-30T06:47:24.244Z,79.42
2023-12-30T06:50:18.682Z,79.21
2023-12-30T06:53:11.233Z,79.08
2023-12-30T06:56:02.830Z,78.78
2023-12-30T06:58:53.596Z,78.66
2023-12-30T07:01:44.476Z,78.80
2023-12-30T07:04:35.361Z,78.77
2023-12-30T07:07:26.110Z,78.55
2023-12-30T07:10:16.874Z,78.45
2023-12-30T07:13:08.151Z,78.54
2023-12-30T07:15:59.046Z,78.39
2023-12-30T07:18:49.769Z,78.32
2023-12-30T07:21:40.461Z,78.37
2023-12-30T07:24:31.184Z,78.42
2023-12-30T07:27:21.900Z,78.45
2023-12-30T07:30:13.111Z,78.35
2023-12-30T07:33:04.646Z,78.38
2023-12-30T07:35:56.276Z,78.48
2023-12-30T07:38:46.990Z,78.23
2023-12-30T07:41:39.727Z,78.34
2023-12-30T07:44:30.804Z,78.26
2023-12-30T07:47:21.891Z,78.26
2023-12-30T07:50:12.775Z,78.36
2023-12-30T07:53:04.973Z,78.23
2023-12-30T07:55:56.030Z,78.06
2023-12-30T07:58:46.723Z,78.10
2023-12-30T08:01:44.321Z,78.11
2023-12-30T08:04:35.103Z,78.17
2023-12-30T08:07:26.466Z,78.05
2023-12-30T08:10:18.112Z,77.95
2023-12-30T08:13:09.337Z,78.14
2023-12-30T08:16:00.375Z,78.19
2023-12-30T08:18:51.184Z,78.43
2023-12-30T08:21:42.051Z,78.27
2023-12-30T08:24:32.812Z,78.18
2023-12-30T08:27:23.743Z,78.07
2023-12-30T08:30:14.621Z,78.10
2023-12-30T08:33:09.089Z,78.19
2023-12-30T08:36:00.453Z,78.08
2023-12-30T08:38:51.113Z,77.97
2023-12-30T08:41:42.740Z,77.94
2023-12-30T08:44:34.022Z,77.92
2023-12-30T08:47:24.808Z,77.85
2023-12-30T08:50:15.692Z,77.89
2023-12-30T08:53:06.429Z,77.81
2023-12-30T08:55:57.768Z,77.63
2023-12-30T08:58:48.568Z,77.44
2023-12-30T09:01:39.394Z,77.21
2023-12-30T09:04:30.554Z,76.93
2023-12-30T09:07:22.450Z,76.60
2023-12-30T09:10:13.176Z,76.64
2023-12-30T09:13:04.826Z,76.46
2023-12-30T09:15:55.961Z,76.11
2023-12-30T09:18:46.963Z,75.80
2023-12-30T09:21:37.717Z,75.45
2023-12-30T09:24:28.411Z,74.92
2023-12-30T09:27:19.462Z,74.92
2023-12-30T09:30:10.723Z,74.96
2023-12-30T09:33:01.891Z,75.19
2023-12-30T09:35:55.973Z,75.13
2023-12-30T09:38:46.798Z,75.25
2023-12-30T09:41:41.200Z,75.69
2023-12-30T09:44:33.411Z,75.18
2023-12-30T09:47:25.292Z,74.83
2023-12-30T09:50:16.549Z,74.89
2023-12-30T09:53:07.802Z,75.07
2023-12-30T09:55:59.423Z,75.16
2023-12-30T09:58:56.203Z,75.75
2023-12-30T10:01:47.538Z,75.59
2023-12-30T10:04:39.123Z,75.52
2023-12-30T10:07:32.912Z,76.70
2023-12-30T10:10:47.612Z,78.27
2023-12-30T10:13:38.939Z,79.11
2023-12-30T10:16:31.081Z,81.50
2023-12-30T10:19:22.231Z,83.16
2023-12-30T10:22:13.233Z,84.45
2023-12-30T10:25:04.585Z,85.10
2023-12-30T10:27:56.137Z,85.90
2023-12-30T10:30:48.557Z,86.49
2023-12-30T10:33:41.950Z,86.99
2023-12-30T10:36:32.767Z,87.42
2023-12-30T10:39:23.975Z,87.78
2023-12-30T10:42:15.815Z,88.03
2023-12-30T10:45:07.294Z,88.32
2023-12-30T10:48:00.990Z,88.61
2023-12-30T10:50:55.369Z,88.79
2023-12-30T10:53:49.333Z,89.07
2023-12-30T10:56:58.881Z,89.39
2023-12-30T10:59:51.576Z,89.43
2023-12-30T11:02:43.096Z,89.43
2023-12-30T11:05:49.128Z,89.49
2023-12-30T11:08:45.006Z,89.52
2023-12-30T11:11:40.701Z,89.70
2023-12-30T11:14:32.712Z,89.96
2023-12-30T11:17:36.986Z,90.05
2023-12-30T11:20:35.704Z,90.16
2023-12-30T11:23:28.565Z,90.31
2023-12-30T11:26:19.456Z,90.55
2023-12-30T11:29:12.919Z,90.67
2023-12-30T11:32:03.841Z,90.87
2023-12-30T11:34:56.135Z,90.96
2023-12-30T11:37:55.907Z,91.02
2023-12-30T11:40:54.432Z,91.15
2023-12-30T11:43:45.427Z,91.09
2023-12-30T11:46:37.314Z,91.16
2023-12-30T11:49:28.340Z,91.16
2023-12-30T11:52:19.312Z,91.37
2023-12-30T11:55:10.926Z,91.42
2023-12-30T11:58:01.641Z,91.46
2023-12-30T12:00:52.475Z,91.50
2023-12-30T12:03:43.258Z,91.43
2023-12-30T12:06:34.061Z,91.56
2023-12-30T12:09:24.838Z,91.54
2023-12-30T12:12:23.237Z,91.62
2023-12-30T12:15:14.734Z,91.57
2023-12-30T12:18:05.948Z,91.52
2023-12-30T12:20:56.720Z,91.65
2023-12-30T12:23:47.495Z,91.65
2023-12-30T12:26:38.687Z,91.57
2023-12-30T12:29:30.293Z,91.60
2023-12-30T12:32:23.122Z,91.55
2023-12-30T12:35:13.933Z,91.58
2023-12-30T12:38:05.097Z,91.59
2023-12-30T12:40:55.833Z,91.72
2023-12-30T12:43:46.654Z,91.73
2023-12-30T12:46:38.299Z,91.83
2023-12-30T12:49:29.341Z,91.86
2023-12-30T12:52:20.199Z,91.94
2023-12-30T12:55:11.310Z,92.00
2023-12-30T12:58:02.148Z,92.08
2023-12-30T13:00:52.926Z,92.13
2023-12-30T13:03:43.761Z,92.11
2023-12-30T13:06:34.484Z,92.21
2023-12-30T13:09:36.419Z,92.23
2023-12-30T13:12:27.443Z,92.24
2023-12-30T13:15:21.091Z,92.30
2023-12-30T13:18:17.412Z,92.33
2023-12-30T13:21:09.565Z,92.39
2023-12-30T13:24:00.380Z,92.45
2023-12-30T13:26:51.436Z,92.52
2023-12-30T13:29:44.203Z,92.53
2023-12-30T13:32:36.520Z,92.58
2023-12-30T13:35:31.312Z,92.62
2023-12-30T13:38:24.761Z,92.66
2023-12-30T13:41:15.886Z,92.71
2023-12-30T13:44:10.871Z,92.73
2023-12-30T13:47:21.532Z,92.76
2023-12-30T13:50:12.286Z,92.75
2023-12-30T13:53:04.725Z,92.80
2023-12-30T13:56:04.480Z,92.81
2023-12-30T13:58:58.549Z,92.84
2023-12-30T14:01:49.438Z,92.89
2023-12-30T14:04:41.574Z,92.92
2023-12-30T14:07:32.506Z,92.95
2023-12-30T14:10:26.613Z,93.03
2023-12-30T14:13:20.858Z,93.09
2023-12-30T14:16:14.621Z,93.15
2023-12-30T14:19:05.865Z,93.17
2023-12-30T14:21:56.623Z,93.17
2023-12-30T14:24:48.055Z,93.25
2023-12-30T14:27:41.628Z,93.23
2023-12-30T14:30:33.890Z,93.28
2023-12-30T14:33:24.773Z,93.30
2023-12-30T14:36:17.139Z,93.36
2023-12-30T14:39:11.025Z,93.36
2023-12-30T14:42:04.093Z,93.37
2023-12-30T14:44:54.795Z,93.38
2023-12-30T14:47:47.218Z,93.39
2023-12-30T14:50:38.012Z,93.42
2023-12-30T14:53:28.720Z,93.43
2023-12-30T14:56:21.143Z,93.45
2023-12-30T14:59:13.664Z,93.51
2023-12-30T15:02:05.555Z,93.53
2023-12-30T15:04:56.356Z,93.51
2023-12-30T15:07:47.163Z,93.52
2023-12-30T15:10:38.016Z,93.54
2023-12-30T15:13:28.824Z,93.54
2023-12-30T15:16:19.655Z,93.59
2023-12-30T15:19:10.829Z,93.52
2023-12-30T15:22:01.671Z,93.58
2023-12-30T15:24:52.513Z,93.54
2023-12-30T15:27:44.301Z,93.55
2023-12-30T15:30:35.095Z,93.48
2023-12-30T15:33:28.129Z,93.54
2023-12-30T15:36:18.966Z,93.52
2023-12-30T15:39:09.838Z,93.53
2023-12-30T15:42:00.708Z,93.48
2023-12-30T15:44:51.442Z,93.46
2023-12-30T15:47:43.610Z,93.51
2023-12-30T15:50:35.412Z,93.50
2023-12-30T15:53:26.460Z,93.50
2023-12-30T15:56:17.207Z,93.43
2023-12-30T15:59:07.902Z,93.43
2023-12-30T16:01:58.680Z,93.47
2023-12-30T16:04:49.645Z,93.43
2023-12-30T16:07:40.615Z,93.43
2023-12-30T16:10:32.461Z,93.37
2023-12-30T16:13:23.375Z,93.33
2023-12-30T16:16:14.099Z,93.29
2023-12-30T16:19:05.171Z,93.19
2023-12-30T16:21:56.101Z,93.14
2023-12-30T16:24:46.808Z,93.18
2023-12-30T16:27:37.552Z,93.21
2023-12-30T16:30:28.460Z,93.22
2023-12-30T16:33:19.397Z,93.24
2023-12-30T16:36:10.622Z,93.23
2023-12-30T16:39:02.302Z,93.23
2023-12-30T16:41:53.946Z,93.18
2023-12-30T16:44:44.726Z,93.14
2023-12-30T16:47:37.980Z,93.15
2023-12-30T16:50:28.964Z,93.09
2023-12-30T16:53:19.737Z,93.04
2023-12-30T16:56:10.859Z,93.04
2023-12-30T16:59:01.855Z,93.03
2023-12-30T17:01:52.682Z,92.96
2023-12-30T17:04:43.521Z,93.03
2023-12-30T17:07:34.579Z,93.04
2023-12-30T17:10:25.397Z,93.00
2023-12-30T17:13:16.136Z,92.93
2023-12-30T17:16:07.772Z,92.90
2023-12-30T17:18:59.607Z,92.89
2023-12-30T17:21:50.415Z,92.86
2023-12-30T17:24:41.881Z,92.85
2023-12-30T17:27:32.634Z,92.87
2023-12-30T17:30:24.379Z,92.83
2023-12-30T17:33:15.177Z,92.78
2023-12-30T17:36:06.490Z,92.77
2023-12-30T17:38:57.588Z,92.77
2023-12-30T17:41:48.439Z,92.74
2023-12-30T17:44:39.222Z,92.70
2023-12-30T17:47:32.455Z,92.64
2023-12-30T17:50:23.203Z,92.40
2023-12-30T17:53:13.988Z,92.33
2023-12-30T17:56:05.279Z,92.26
2023-12-30T17:58:59.045Z,92.25
2023-12-30T18:01:50.754Z,92.28
2023-12-30T18:04:42.048Z,92.28
2023-12-30T18:07:32.979Z,92.32
2023-12-30T18:10:23.738Z,92.34
2023-12-30T18:13:14.584Z,92.42
2023-12-30T18:16:05.964Z,92.51
2023-12-30T18:18:56.951Z,92.50
2023-12-30T18:21:47.756Z,92.48
2023-12-30T18:24:39.052Z,92.48
2023-12-30T18:27:29.804Z,92.52
2023-12-30T18:30:20.537Z,92.42
2023-12-30T18:33:14.373Z,92.29
2023-12-30T18:36:07.565Z,92.10
2023-12-30T18:38:58.335Z,92.08
2023-12-30T18:41:49.548Z,92.03
2023-12-30T18:44:40.973Z,92.08
2023-12-30T18:47:31.698Z,92.08
2023-12-30T18:50:22.673Z,92.11
2023-12-30T18:53:13.474Z,92.08
2023-12-30T18:56:04.737Z,92.11
2023-12-30T18:58:55.526Z,92.15
2023-12-30T19:01:46.973Z,92.26
2023-12-30T19:04:38.205Z,92.19
2023-12-30T19:07:29.083Z,92.23
2023-12-30T19:10:20.736Z,92.24
2023-12-30T19:13:11.522Z,92.30
2023-12-30T19:16:02.514Z,92.35
2023-12-30T19:18:53.317Z,92.35
2023-12-30T19:21:44.097Z,92.42
2023-12-30T19:24:37.857Z,92.38
2023-12-30T19:27:28.955Z,92.52
2023-12-30T19:30:19.734Z,92.53
2023-12-30T19:33:13.168Z,92.75
2023-12-30T19:36:05.424Z,92.87
2023-12-30T19:38:56.598Z,92.93
2023-12-30T19:41:47.786Z,92.89
2023-12-30T19:44:38.615Z,92.71
2023-12-30T19:47:29.392Z,92.76
2023-12-30T19:50:20.155Z,92.80
2023-12-30T19:53:13.777Z,92.92
2023-12-30T19:56:05.051Z,92.73
2023-12-30T19:58:55.834Z,92.52
2023-12-30T20:01:50.234Z,92.37
2023-12-30T20:04:44.064Z,92.37
2023-12-30T20:07:34.798Z,92.45
2023-12-30T20:10:25.553Z,92.46
2023-12-30T20:13:16.492Z,92.43
2023-12-30T20:16:12.526Z,92.47
2023-12-30T20:19:03.626Z,92.57
2023-12-30T20:21:54.536Z,92.67
2023-12-30T20:24:45.261Z,92.78
2023-12-30T20:27:37.286Z,92.82
2023-12-30T20:30:28.099Z,92.93
2023-12-30T20:33:20.460Z,93.00
2023-12-30T20:36:13.057Z,92.96
2023-12-30T20:39:06.478Z,92.99
2023-12-30T20:41:57.236Z,92.84
2023-12-30T20:44:47.966Z,92.84
2023-12-30T20:47:38.841Z,92.59
2023-12-30T20:50:29.666Z,92.49
2023-12-30T20:53:20.366Z,92.50
2023-12-30T20:56:11.069Z,92.49
2023-12-30T20:59:01.856Z,92.50
2023-12-30T21:01:52.642Z,92.53
2023-12-30T21:04:43.396Z,92.45
2023-12-30T21:07:35.773Z,92.36
2023-12-30T21:10:26.614Z,92.53
2023-12-30T21:13:17.443Z,92.49
2023-12-30T21:16:08.368Z,92.57
2023-12-30T21:18:59.183Z,92.57
2023-12-30T21:21:50.145Z,92.64
2023-12-30T21:24:40.871Z,92.66
2023-12-30T21:27:31.581Z,92.76
2023-12-30T21:30:25.093Z,92.75
2023-12-30T21:33:15.911Z,92.95
2023-12-30T21:36:07.557Z,92.96
2023-12-30T21:38:58.332Z,92.97
2023-12-30T21:41:49.014Z,92.99
2023-12-30T21:44:42.808Z,92.91
2023-12-30T21:47:36.928Z,92.97
2023-12-30T21:50:28.026Z,92.99
2023-12-30T21:53:18.938Z,92.99
2023-12-30T21:56:09.647Z,93.01
2023-12-30T21:59:00.411Z,93.08
2023-12-30T22:01:51.204Z,93.03
2023-12-30T22:04:42.072Z,93.19
2023-12-30T22:07:32.908Z,93.16
2023-12-30T22:10:23.697Z,93.17
2023-12-30T22:13:15.494Z,93.27
2023-12-30T22:16:06.379Z,93.41
2023-12-30T22:18:57.209Z,93.53
2023-12-30T22:21:47.970Z,93.62
2023-12-30T22:24:38.685Z,93.64
2023-12-30T22:27:30.055Z,93.67
2023-12-30T22:30:20.828Z,93.66
2023-12-30T22:33:11.663Z,93.64
2023-12-30T22:36:02.389Z,93.65
2023-12-30T22:38:53.084Z,93.65
2023-12-30T22:41:43.851Z,93.58
2023-12-30T22:44:38.435Z,93.69
2023-12-30T22:47:29.468Z,93.71
2023-12-30T22:50:24.957Z,93.69
2023-12-30T22:53:15.804Z,93.60
2023-12-30T22:56:08.727Z,93.65
2023-12-30T22:59:01.680Z,93.56
2023-12-30T23:01:52.429Z,93.58
2023-12-30T23:04:43.229Z,93.44
2023-12-30T23:07:37.203Z,93.50
2023-12-30T23:10:28.732Z,93.47
2023-12-30T23:13:20.363Z,93.28
2023-12-30T23:16:14.449Z,93.23
2023-12-30T23:19:05.413Z,93.50
2023-12-30T23:21:56.335Z,93.48
2023-12-30T23:24:47.083Z,93.55
2023-12-30T23:27:37.872Z,93.69
2023-12-30T23:30:28.633Z,93.81
2023-12-30T23:33:19.454Z,93.89
2023-12-30T23:36:10.620Z,93.78
2023-12-30T23:39:01.387Z,94.01
2023-12-30T23:41:52.222Z,93.84
2023-12-30T23:44:44.073Z,93.86
2023-12-30T23:47:35.124Z,93.92
2023-12-30T23:50:25.949Z,93.90
2023-12-30T23:53:16.764Z,93.89
2023-12-30T23:56:07.568Z,93.86
2023-12-30T23:58:58.266Z,93.88
