createdAt,value
2022-12-25T00:00:02.319Z,88.10
2022-12-25T00:02:33.747Z,88.00
2022-12-25T00:05:02.928Z,88.07
2022-12-25T00:07:32.513Z,87.88
2022-12-25T00:10:01.566Z,87.68
2022-12-25T00:12:28.134Z,88.24
2022-12-25T00:14:54.683Z,87.60
2022-12-25T00:17:23.446Z,87.16
2022-12-25T00:19:50.829Z,87.58
2022-12-25T00:22:17.406Z,87.87
2022-12-25T00:24:44.249Z,88.09
2022-12-25T00:27:13.247Z,88.25
2022-12-25T00:29:42.395Z,88.32
2022-12-25T00:32:09.572Z,88.41
2022-12-25T00:34:36.106Z,88.21
2022-12-25T00:37:02.769Z,88.45
2022-12-25T00:39:31.737Z,87.91
2022-12-25T00:42:16.785Z,87.49
2022-12-25T00:44:48.443Z,86.36
2022-12-25T00:47:15.879Z,86.23
2022-12-25T00:49:42.692Z,86.09
2022-12-25T00:52:12.187Z,86.25
2022-12-25T00:54:41.117Z,86.71
2022-12-25T00:57:07.680Z,88.16
2022-12-25T00:59:34.790Z,87.87
2022-12-25T01:02:21.963Z,87.29
2022-12-25T01:04:52.809Z,87.63
2022-12-25T01:07:25.855Z,87.23
2022-12-25T01:10:11.442Z,86.82
2022-12-25T01:12:40.826Z,87.40
2022-12-25T01:15:11.890Z,87.78
2022-12-25T01:17:38.422Z,87.15
2022-12-25T01:20:05.808Z,87.25
2022-12-25T01:22:32.361Z,87.03
2022-12-25T01:25:01.503Z,87.34
2022-12-25T01:27:28.073Z,87.14
2022-12-25T01:29:56.837Z,86.89
2022-12-25T01:32:23.685Z,87.22
2022-12-25T01:34:56.209Z,87.89
2022-12-25T01:37:24.734Z,86.58
2022-12-25T01:39:51.721Z,86.43
2022-12-25T01:42:23.705Z,86.56
2022-12-25T01:44:50.490Z,88.15
2022-12-25T01:47:20.278Z,86.67
2022-12-25T01:49:49.999Z,86.18
2022-12-25T01:52:24.595Z,85.53
2022-12-25T01:55:09.187Z,86.26
2022-12-25T01:57:38.866Z,86.01
2022-12-25T02:00:10.379Z,86.37
2022-12-25T02:02:41.652Z,87.06
2022-12-25T02:05:16.052Z,86.92
2022-12-25T02:07:43.112Z,87.33
2022-12-25T02:10:13.051Z,87.11
2022-12-25T02:12:43.520Z,86.66
2022-12-25T02:15:16.968Z,86.15
2022-12-25T02:17:45.928Z,86.27
2022-12-25T02:20:36.135Z,86.16
2022-12-25T02:23:24.076Z,86.10
2022-12-25T02:26:00.086Z,85.78
2022-12-25T02:28:36.181Z,86.93
2022-12-25T02:31:17.827Z,86.60
2022-12-25T02:34:04.986Z,88.03
2022-12-25T02:36:47.888Z,87.07
2022-12-25T02:39:56.283Z,87.05
2022-12-25T02:43:09.182Z,87.39
2022-12-25T02:46:02.968Z,87.33
2022-12-25T02:48:51.427Z,88.51
2022-12-25T02:51:40.815Z,88.82
2022-12-25T02:54:31.180Z,87.22
2022-12-25T02:57:20.449Z,87.49
2022-12-25T03:00:09.092Z,87.04
2022-12-25T03:03:00.433Z,87.72
2022-12-25T03:05:50.838Z,88.43
2022-12-25T03:08:44.045Z,87.74
2022-12-25T03:11:34.017Z,87.62
2022-12-25T03:14:26.089Z,87.44
2022-12-25T03:17:01.603Z,87.05
2022-12-25T03:19:53.289Z,88.14
2022-12-25T03:22:50.276Z,87.59
2022-12-25T03:25:36.794Z,88.61
2022-12-25T03:28:06.728Z,88.37
2022-12-25T03:31:05.705Z,87.06
2022-12-25T03:34:16.047Z,87.31
2022-12-25T03:37:17.334Z,86.95
2022-12-25T03:39:56.217Z,87.53
2022-12-25T03:42:49.496Z,86.93
2022-12-25T03:45:45.262Z,87.38
2022-12-25T03:48:13.201Z,87.98
2022-12-25T03:51:10.728Z,88.67
2022-12-25T03:54:10.074Z,88.11
2022-12-25T03:56:57.134Z,89.67
2022-12-25T03:59:43.264Z,88.84
2022-12-25T04:02:29.567Z,89.61
2022-12-25T04:05:17.269Z,90.17
2022-12-25T04:08:02.779Z,90.22
2022-12-25T04:10:48.095Z,90.37
2022-12-25T04:13:34.490Z,90.01
2022-12-25T04:16:20.239Z,89.83
2022-12-25T04:19:05.702Z,90.66
2022-12-25T04:21:53.527Z,90.62
2022-12-25T04:24:41.217Z,90.27
2022-12-25T04:27:26.735Z,90.02
2022-12-25T04:30:14.516Z,89.39
2022-12-25T04:32:59.817Z,89.01
2022-12-25T04:35:47.764Z,89.17
2022-12-25T04:38:14.609Z,89.01
2022-12-25T04:40:41.628Z,89.30
2022-12-25T04:43:10.726Z,89.40
2022-12-25T04:45:40.364Z,89.07
2022-12-25T04:48:06.974Z,88.71
2022-12-25T04:50:35.862Z,88.70
2022-12-25T04:53:02.563Z,88.46
2022-12-25T04:55:31.545Z,88.60
2022-12-25T04:57:58.183Z,88.78
2022-12-25T05:00:27.214Z,88.91
2022-12-25T05:02:54.061Z,89.25
2022-12-25T05:05:23.163Z,89.84
2022-12-25T05:07:54.685Z,88.77
2022-12-25T05:10:26.432Z,88.82
2022-12-25T05:12:53.067Z,88.35
2022-12-25T05:15:19.739Z,87.43
2022-12-25T05:17:46.415Z,86.79
2022-12-25T05:20:15.360Z,88.26
2022-12-25T05:22:42.270Z,87.51
2022-12-25T05:25:09.073Z,87.28
2022-12-25T05:27:35.706Z,87.49
2022-12-25T05:30:03.389Z,87.71
2022-12-25T05:32:31.640Z,87.02
2022-12-25T05:35:03.406Z,86.89
2022-12-25T05:37:35.307Z,87.15
2022-12-25T05:40:04.871Z,87.36
2022-12-25T05:42:34.514Z,87.64
2022-12-25T05:45:03.929Z,87.19
2022-12-25T05:47:30.544Z,87.66
2022-12-25T05:49:59.966Z,87.36
2022-12-25T05:52:30.725Z,87.71
2022-12-25T05:55:02.346Z,87.27
2022-12-25T05:57:32.313Z,87.72
2022-12-25T06:00:01.264Z,87.67
2022-12-25T06:02:31.227Z,87.86
2022-12-25T06:04:58.115Z,87.80
2022-12-25T06:07:25.134Z,87.78
2022-12-25T06:09:54.200Z,87.49
2022-12-25T06:12:21.237Z,86.69
2022-12-25T06:14:47.871Z,87.51
2022-12-25T06:17:14.634Z,86.07
2022-12-25T06:19:42.821Z,85.93
2022-12-25T06:22:09.498Z,85.60
2022-12-25T06:24:41.295Z,87.40
2022-12-25T06:27:10.136Z,86.84
2022-12-25T06:29:39.173Z,87.49
2022-12-25T06:32:08.140Z,88.35
2022-12-25T06:34:35.092Z,88.10
2022-12-25T06:37:04.149Z,88.83
2022-12-25T06:39:30.879Z,88.81
2022-12-25T06:42:00.010Z,88.11
2022-12-25T06:44:28.957Z,87.38
2022-12-25T06:46:55.729Z,86.71
2022-12-25T06:49:27.087Z,86.41
2022-12-25T06:51:56.075Z,87.05
2022-12-25T06:54:25.105Z,86.70
2022-12-25T06:56:51.689Z,85.79
2022-12-25T06:59:20.629Z,86.88
2022-12-25T07:01:54.772Z,88.53
2022-12-25T07:04:25.548Z,89.70
2022-12-25T07:06:55.353Z,90.09
2022-12-25T07:09:24.462Z,90.27
2022-12-25T07:11:53.457Z,90.26
2022-12-25T07:14:24.495Z,91.12
2022-12-25T07:16:51.681Z,91.66
2022-12-25T07:19:20.966Z,90.66
2022-12-25T07:21:50.191Z,90.72
2022-12-25T07:24:20.921Z,90.99
2022-12-25T07:26:47.988Z,91.12
2022-12-25T07:29:17.998Z,90.10
2022-12-25T07:31:45.050Z,93.67
2022-12-25T07:34:11.974Z,92.42
2022-12-25T07:36:38.677Z,91.40
2022-12-25T07:39:05.918Z,89.55
2022-12-25T07:41:32.720Z,89.56
2022-12-25T07:44:01.758Z,90.02
