createdAt,value
2022-11-09T00:00:41.987Z,8.40
2022-11-09T00:03:08.904Z,8.30
2022-11-09T00:05:35.792Z,8.30
2022-11-09T00:08:06.663Z,8.30
2022-11-09T00:10:33.877Z,8.30
2022-11-09T00:13:01.684Z,8.40
2022-11-09T00:15:29.042Z,8.40
2022-11-09T00:17:55.898Z,8.40
2022-11-09T00:20:22.767Z,8.40
2022-11-09T00:22:50.792Z,8.40
2022-11-09T00:25:17.746Z,8.40
2022-11-09T00:27:44.525Z,8.30
2022-11-09T00:30:11.887Z,8.30
2022-11-09T00:32:38.698Z,8.20
2022-11-09T00:35:05.982Z,8.10
2022-11-09T00:37:33.234Z,8.10
2022-11-09T00:40:00.171Z,8.20
2022-11-09T00:42:27.055Z,8.20
2022-11-09T00:44:53.872Z,8.20
2022-11-09T00:47:20.655Z,8.20
2022-11-09T00:49:47.476Z,8.20
2022-11-09T00:52:14.274Z,8.20
2022-11-09T00:54:41.085Z,8.10
2022-11-09T00:57:07.893Z,8.10
2022-11-09T00:59:34.719Z,8.10
2022-11-09T01:02:01.519Z,8.10
2022-11-09T01:04:28.291Z,8.10
2022-11-09T01:06:55.140Z,8.10
2022-11-09T01:09:21.954Z,8.00
2022-11-09T01:11:48.744Z,8.00
2022-11-09T01:14:15.589Z,8.00
2022-11-09T01:16:42.548Z,8.00
2022-11-09T01:19:09.408Z,8.00
2022-11-09T01:21:36.235Z,7.90
2022-11-09T01:24:03.424Z,7.90
2022-11-09T01:26:31.812Z,7.90
2022-11-09T01:28:58.662Z,7.80
2022-11-09T01:31:25.894Z,7.60
2022-11-09T01:33:52.731Z,7.50
2022-11-09T01:36:24.058Z,7.50
2022-11-09T01:38:51.504Z,7.50
2022-11-09T01:41:27.891Z,7.60
2022-11-09T01:44:15.903Z,7.50
2022-11-09T01:46:58.344Z,7.40
2022-11-09T01:49:55.830Z,7.30
2022-11-09T01:52:34.850Z,7.20
2022-11-09T01:55:11.750Z,7.20
2022-11-09T01:57:43.306Z,7.20
2022-11-09T02:00:14.207Z,7.30
2022-11-09T02:02:50.144Z,7.30
2022-11-09T02:05:22.047Z,7.30
2022-11-09T02:07:49.880Z,7.40
2022-11-09T02:10:24.101Z,7.40
2022-11-09T02:12:52.833Z,7.30
2022-11-09T02:15:20.945Z,7.30
2022-11-09T02:17:52.565Z,7.20
2022-11-09T02:20:20.181Z,7.20
2022-11-09T02:22:47.067Z,7.10
2022-11-09T02:25:15.470Z,7.20
2022-11-09T02:27:44.039Z,7.10
2022-11-09T02:30:12.415Z,7.20
2022-11-09T02:32:39.296Z,7.10
2022-11-09T02:35:06.293Z,6.90
2022-11-09T02:37:48.001Z,6.80
2022-11-09T02:40:24.558Z,6.70
2022-11-09T02:42:51.424Z,6.60
2022-11-09T02:45:18.485Z,6.50
2022-11-09T02:47:45.255Z,6.50
2022-11-09T02:50:12.036Z,6.60
2022-11-09T02:52:38.869Z,6.70
2022-11-09T02:55:06.100Z,6.80
2022-11-09T02:57:32.968Z,7.00
2022-11-09T02:59:59.763Z,7.10
2022-11-09T03:02:26.593Z,7.10
2022-11-09T03:04:53.372Z,7.10
2022-11-09T03:07:20.272Z,7.20
2022-11-09T03:09:47.175Z,7.10
2022-11-09T03:12:29.176Z,7.00
2022-11-09T03:15:00.975Z,7.00
2022-11-09T03:17:28.752Z,7.00
2022-11-09T03:19:55.815Z,7.10
2022-11-09T03:22:22.684Z,7.20
2022-11-09T03:24:49.556Z,7.20
2022-11-09T03:27:16.878Z,7.20
2022-11-09T03:29:43.729Z,7.20
2022-11-09T03:32:10.787Z,7.30
2022-11-09T03:34:37.629Z,7.30
2022-11-09T03:37:04.744Z,7.30
2022-11-09T03:39:31.558Z,7.30
2022-11-09T03:41:58.376Z,7.40
2022-11-09T03:44:25.180Z,7.30
2022-11-09T03:46:52.035Z,7.40
2022-11-09T03:49:18.960Z,7.30
2022-11-09T03:51:45.800Z,7.40
2022-11-09T03:54:12.580Z,7.40
2022-11-09T03:56:39.424Z,7.50
2022-11-09T03:59:06.187Z,7.50
2022-11-09T04:01:33.276Z,7.50
2022-11-09T04:04:00.099Z,7.40
2022-11-09T04:06:27.045Z,7.50
2022-11-09T04:08:53.835Z,7.60
2022-11-09T04:11:20.672Z,7.70
2022-11-09T04:13:47.531Z,7.70
2022-11-09T04:16:14.427Z,7.80
2022-11-09T04:18:41.228Z,7.90
2022-11-09T04:21:08.286Z,8.00
2022-11-09T04:23:35.085Z,8.10
2022-11-09T04:26:01.890Z,8.10
2022-11-09T04:28:28.703Z,8.20
2022-11-09T04:30:59.596Z,8.20
2022-11-09T04:33:26.406Z,8.30
2022-11-09T04:35:53.197Z,8.50
2022-11-09T04:38:20.188Z,8.50
2022-11-09T04:40:46.960Z,8.60
2022-11-09T04:43:15.816Z,8.70
2022-11-09T04:45:42.662Z,8.70
2022-11-09T04:48:12.150Z,8.70
2022-11-09T04:50:39.292Z,8.80
2022-11-09T04:53:11.962Z,8.80
2022-11-09T04:55:39.854Z,8.80
2022-11-09T04:58:07.128Z,8.80
2022-11-09T05:00:34.252Z,8.90
2022-11-09T05:03:06.056Z,8.80
2022-11-09T05:05:34.533Z,8.80
2022-11-09T05:08:01.803Z,8.80
2022-11-09T05:10:28.764Z,8.70
2022-11-09T05:13:10.079Z,8.60
2022-11-09T05:15:37.556Z,8.50
2022-11-09T05:18:05.306Z,8.30
2022-11-09T05:20:32.554Z,8.20
2022-11-09T05:23:19.307Z,8.10
2022-11-09T05:25:46.811Z,8.10
2022-11-09T05:28:13.656Z,8.10
2022-11-09T05:30:40.631Z,8.00
2022-11-09T05:33:07.463Z,8.00
2022-11-09T05:35:34.456Z,7.90
2022-11-09T05:38:01.283Z,7.90
2022-11-09T05:40:28.253Z,7.90
2022-11-09T05:42:56.730Z,7.90
2022-11-09T05:45:41.904Z,7.90
2022-11-09T05:48:11.143Z,8.00
2022-11-09T05:50:38.553Z,8.10
2022-11-09T05:53:05.720Z,8.10
2022-11-09T05:55:32.577Z,8.10
2022-11-09T05:57:59.400Z,8.10
2022-11-09T06:00:26.599Z,8.20
2022-11-09T06:02:53.419Z,8.30
2022-11-09T06:05:21.467Z,8.30
2022-11-09T06:07:48.295Z,8.30
2022-11-09T06:10:15.167Z,8.40
2022-11-09T06:12:41.939Z,8.40
2022-11-09T06:15:09.300Z,8.40
2022-11-09T06:17:36.055Z,8.40
2022-11-09T06:20:04.233Z,8.30
2022-11-09T06:22:31.138Z,8.20
2022-11-09T06:24:57.947Z,8.10
2022-11-09T06:27:24.737Z,8.00
2022-11-09T06:29:51.563Z,8.00
2022-11-09T06:32:18.322Z,7.90
2022-11-09T06:34:48.303Z,7.90
2022-11-09T06:37:17.831Z,7.90
2022-11-09T06:39:45.473Z,7.90
2022-11-09T06:42:12.275Z,7.90
2022-11-09T06:44:39.111Z,8.00
2022-11-09T06:47:05.914Z,8.20
2022-11-09T06:49:32.722Z,8.40
2022-11-09T06:51:59.655Z,8.80
2022-11-09T06:58:06.808Z,10.00
2022-11-09T07:07:03.386Z,12.40
2022-11-09T07:07:11.860Z,9.30
2022-11-09T07:09:30.696Z,12.30
2022-11-09T07:12:23.942Z,12.10
2022-11-09T07:15:02.529Z,11.60
2022-11-09T07:20:32.798Z,11.20
2022-11-09T07:22:59.699Z,10.90
2022-11-09T07:25:30.038Z,11.10
2022-11-09T07:28:07.677Z,11.30
2022-11-09T07:30:38.095Z,11.00
2022-11-09T07:33:16.182Z,10.80
2022-11-09T07:35:43.019Z,10.70
2022-11-09T07:38:10.075Z,10.60
2022-11-09T07:40:37.174Z,10.40
2022-11-09T07:43:06.239Z,10.60
2022-11-09T07:45:35.031Z,10.80
2022-11-09T07:48:04.514Z,11.10
2022-11-09T07:50:32.684Z,11.30
2022-11-09T07:53:01.179Z,11.60
2022-11-09T07:55:32.958Z,11.80
2022-11-09T07:58:03.501Z,11.90
2022-11-09T08:00:32.030Z,12.00
2022-11-09T08:02:59.387Z,12.20
2022-11-09T08:05:33.045Z,12.60
2022-11-09T08:08:02.625Z,12.90
2022-11-09T08:10:34.295Z,13.10
2022-11-09T08:16:10.299Z,13.70
2022-11-09T08:18:37.585Z,14.20
2022-11-09T08:21:43.275Z,14.40
2022-11-09T08:24:25.204Z,14.30
2022-11-09T08:26:59.672Z,14.10
2022-11-09T08:29:29.555Z,13.80
2022-11-09T08:31:59.760Z,13.50
2022-11-09T08:34:29.194Z,13.50
2022-11-09T08:36:59.383Z,13.50
2022-11-09T08:39:46.186Z,13.50
2022-11-09T08:42:16.115Z,13.70
2022-11-09T08:44:49.637Z,13.90
2022-11-09T08:47:16.738Z,13.70
2022-11-09T08:49:44.348Z,13.60
2022-11-09T08:52:11.370Z,13.50
2022-11-09T08:54:41.233Z,13.50
2022-11-09T08:57:08.668Z,13.50
2022-11-09T08:59:36.145Z,13.70
2022-11-09T09:02:03.339Z,13.50
2022-11-09T09:04:32.973Z,13.40
2022-11-09T09:07:00.479Z,13.30
2022-11-09T09:09:37.138Z,13.20
2022-11-09T09:12:17.896Z,13.10
2022-11-09T09:14:45.137Z,13.20
2022-11-09T09:17:49.005Z,13.20
2022-11-09T09:21:11.156Z,13.20
2022-11-09T09:23:39.483Z,13.30
2022-11-09T09:30:08.001Z,13.70
2022-11-09T09:35:37.917Z,14.10
2022-11-09T09:38:31.371Z,14.30
2022-11-09T09:41:38.077Z,14.40
2022-11-09T09:44:48.916Z,14.40
2022-11-09T09:47:40.061Z,14.40
2022-11-09T09:50:39.098Z,14.40
2022-11-09T09:53:33.424Z,14.40
2022-11-09T09:56:05.661Z,14.60
2022-11-09T09:58:39.704Z,14.70
2022-11-09T10:01:14.246Z,14.70
2022-11-09T10:07:12.500Z,15.00
2022-11-09T10:10:26.128Z,15.30
2022-11-09T10:13:44.042Z,15.80
2022-11-09T10:17:08.052Z,16.20
2022-11-09T10:20:05.094Z,16.50
2022-11-09T10:22:50.622Z,16.40
2022-11-09T10:29:29.414Z,16.10
2022-11-09T10:32:25.045Z,16.00
2022-11-09T10:35:04.324Z,16.10
2022-11-09T10:37:49.107Z,16.10
2022-11-09T10:40:19.191Z,16.30
2022-11-09T10:46:26.867Z,16.80
2022-11-09T10:49:58.750Z,17.70
2022-11-09T10:59:58.493Z,22.60
2022-11-09T11:05:26.150Z,23.20
2022-11-09T11:07:53.411Z,23.00
2022-11-09T11:10:27.011Z,23.60
2022-11-09T11:13:09.714Z,23.30
2022-11-09T11:18:36.315Z,22.60
2022-11-09T11:21:34.613Z,22.80
2022-11-09T11:24:19.664Z,23.50
2022-11-09T11:27:04.258Z,24.10
2022-11-09T11:29:48.887Z,24.90
2022-11-09T11:32:38.202Z,24.80
2022-11-09T11:35:43.905Z,23.90
2022-11-09T11:38:25.584Z,24.80
2022-11-09T11:41:46.213Z,24.10
2022-11-09T11:49:04.769Z,22.50
2022-11-09T11:51:46.866Z,22.10
2022-11-09T11:54:38.262Z,22.10
2022-11-09T12:01:35.597Z,22.80
2022-11-09T12:07:26.354Z,23.20
2022-11-09T12:10:05.592Z,23.60
2022-11-09T12:12:55.652Z,23.80
2022-11-09T12:15:55.760Z,24.00
2022-11-09T12:25:29.830Z,24.40
2022-11-09T12:28:02.676Z,23.60
2022-11-09T12:30:56.203Z,23.30
2022-11-09T12:33:34.883Z,23.10
2022-11-09T12:36:28.980Z,23.10
2022-11-09T12:50:37.953Z,23.40
2022-11-09T12:53:15.538Z,23.00
2022-11-09T12:55:54.949Z,23.00
2022-11-09T13:02:54.211Z,21.60
2022-11-09T13:05:37.740Z,21.20
2022-11-09T13:08:15.891Z,20.70
2022-11-09T13:10:43.586Z,20.30
2022-11-09T13:13:15.600Z,20.10
2022-11-09T13:16:04.456Z,19.90
2022-11-09T13:21:52.744Z,19.60
2022-11-09T13:27:43.949Z,19.30
2022-11-09T13:30:28.451Z,19.20
2022-11-09T13:33:08.191Z,19.30
2022-11-09T13:35:41.726Z,19.20
2022-11-09T13:38:27.018Z,19.10
2022-11-09T13:51:26.972Z,18.50
2022-11-09T13:53:55.915Z,18.30
2022-11-09T13:56:28.236Z,18.30
2022-11-09T13:59:02.313Z,18.40
2022-11-09T14:01:38.078Z,18.40
2022-11-09T14:04:05.562Z,18.50
2022-11-09T14:06:33.522Z,18.60
2022-11-09T14:09:02.383Z,18.30
2022-11-09T14:11:35.842Z,18.20
2022-11-09T14:14:03.702Z,18.10
2022-11-09T14:17:04.076Z,17.90
2022-11-09T14:19:47.809Z,17.80
2022-11-09T14:22:18.140Z,17.50
2022-11-09T14:24:46.164Z,17.40
2022-11-09T14:27:16.909Z,17.40
2022-11-09T14:29:55.521Z,17.20
2022-11-09T14:32:25.268Z,17.10
2022-11-09T14:34:52.197Z,16.90
2022-11-09T14:37:19.854Z,16.80
2022-11-09T14:39:51.060Z,16.60
2022-11-09T14:42:22.024Z,16.50
2022-11-09T14:44:49.574Z,16.50
2022-11-09T14:47:19.289Z,16.50
2022-11-09T14:49:47.011Z,16.40
2022-11-09T14:52:19.927Z,16.30
2022-11-09T14:54:48.114Z,16.30
2022-11-09T14:57:17.054Z,16.20
2022-11-09T14:59:45.380Z,16.10
2022-11-09T15:02:20.419Z,16.00
2022-11-09T15:05:34.576Z,15.90
2022-11-09T15:08:02.120Z,15.80
2022-11-09T15:10:32.488Z,15.70
2022-11-09T15:13:02.961Z,15.60
2022-11-09T15:15:31.476Z,15.60
2022-11-09T15:17:58.437Z,15.40
2022-11-09T15:20:30.132Z,15.30
2022-11-09T15:23:06.735Z,15.30
2022-11-09T15:25:42.465Z,15.20
2022-11-09T15:28:28.008Z,15.10
2022-11-09T15:30:54.849Z,15.00
2022-11-09T15:33:26.709Z,14.90
2022-11-09T15:35:53.635Z,14.80
2022-11-09T15:38:37.296Z,14.70
2022-11-09T15:41:10.606Z,14.60
2022-11-09T15:43:38.307Z,14.60
2022-11-09T15:46:05.685Z,14.50
2022-11-09T15:48:33.101Z,14.40
2022-11-09T15:50:59.957Z,14.30
2022-11-09T15:53:27.165Z,14.20
2022-11-09T15:55:54.148Z,14.10
2022-11-09T15:58:21.120Z,14.00
2022-11-09T16:00:48.181Z,13.90
2022-11-09T16:03:17.312Z,13.80
2022-11-09T16:05:47.611Z,13.80
2022-11-09T16:08:14.649Z,13.80
2022-11-09T16:10:42.059Z,13.80
2022-11-09T16:13:10.191Z,13.70
2022-11-09T16:15:38.093Z,13.70
2022-11-09T16:18:05.440Z,13.70
2022-11-09T16:20:32.365Z,13.60
2022-11-09T16:22:59.433Z,13.50
2022-11-09T16:25:26.270Z,13.50
2022-11-09T16:27:53.926Z,13.40
2022-11-09T16:30:21.227Z,13.40
2022-11-09T16:32:48.051Z,13.40
2022-11-09T16:35:26.621Z,13.40
2022-11-09T16:37:55.444Z,13.40
2022-11-09T16:40:23.272Z,13.30
2022-11-09T16:42:51.991Z,13.30
2022-11-09T16:45:20.120Z,13.30
2022-11-09T16:47:50.995Z,13.30
2022-11-09T16:50:18.049Z,13.30
2022-11-09T16:52:45.249Z,13.30
2022-11-09T16:55:12.099Z,13.30
2022-11-09T16:57:38.990Z,13.30
2022-11-09T17:00:07.253Z,13.30
2022-11-09T17:02:34.641Z,13.30
2022-11-09T17:05:01.676Z,13.30
2022-11-09T17:07:28.815Z,13.20
2022-11-09T17:09:55.851Z,13.20
2022-11-09T17:12:22.647Z,13.20
2022-11-09T17:14:49.491Z,13.20
2022-11-09T17:17:22.297Z,13.20
2022-11-09T17:19:49.734Z,13.20
2022-11-09T17:22:17.018Z,13.20
2022-11-09T17:24:44.025Z,13.20
2022-11-09T17:27:11.728Z,13.20
2022-11-09T17:29:39.087Z,13.10
2022-11-09T17:32:08.150Z,13.10
2022-11-09T17:34:35.139Z,13.10
2022-11-09T17:37:05.104Z,13.10
2022-11-09T17:39:33.018Z,13.00
2022-11-09T17:41:59.989Z,13.00
2022-11-09T17:44:27.135Z,13.00
2022-11-09T17:46:54.023Z,12.90
2022-11-09T17:49:20.876Z,12.80
2022-11-09T17:51:47.739Z,12.80
2022-11-09T17:54:15.102Z,12.70
2022-11-09T17:56:42.369Z,12.70
2022-11-09T17:59:09.462Z,12.60
2022-11-09T18:01:41.944Z,12.60
2022-11-09T18:04:10.791Z,12.50
2022-11-09T18:06:38.655Z,12.50
2022-11-09T18:11:52.865Z,12.40
2022-11-09T18:14:20.033Z,12.30
2022-11-09T18:16:47.320Z,12.20
2022-11-09T18:19:14.232Z,12.20
2022-11-09T18:21:41.556Z,12.10
2022-11-09T18:24:43.483Z,12.10
2022-11-09T18:31:52.270Z,12.10
2022-11-09T18:31:53.106Z,12.10
2022-11-09T18:35:31.374Z,12.10
2022-11-09T18:38:29.155Z,12.00
2022-11-09T18:41:40.189Z,11.90
2022-11-09T18:44:42.512Z,11.90
2022-11-09T18:47:41.712Z,11.90
2022-11-09T18:54:10.000Z,11.90
2022-11-09T18:56:52.074Z,11.80
2022-11-09T18:59:22.022Z,11.80
2022-11-09T19:01:49.321Z,11.80
2022-11-09T19:04:17.356Z,11.80
2022-11-09T19:06:47.579Z,11.70
2022-11-09T19:09:30.442Z,11.70
2022-11-09T19:11:59.075Z,11.60
2022-11-09T19:14:27.294Z,11.60
2022-11-09T19:16:56.804Z,11.60
2022-11-09T19:19:24.862Z,11.60
2022-11-09T19:21:54.292Z,11.60
2022-11-09T19:24:25.824Z,11.50
2022-11-09T19:26:54.836Z,11.50
2022-11-09T19:29:27.787Z,11.50
2022-11-09T19:31:56.364Z,11.40
2022-11-09T19:34:23.408Z,11.40
2022-11-09T19:36:53.669Z,11.40
2022-11-09T19:39:20.860Z,11.40
2022-11-09T19:41:48.563Z,11.30
2022-11-09T19:44:17.597Z,11.40
2022-11-09T19:46:44.605Z,11.30
2022-11-09T19:49:11.981Z,11.30
2022-11-09T19:51:39.629Z,11.30
2022-11-09T19:54:07.027Z,11.30
2022-11-09T19:56:37.029Z,11.30
2022-11-09T19:59:04.825Z,11.20
2022-11-09T20:01:32.060Z,11.20
2022-11-09T20:04:00.946Z,11.20
2022-11-09T20:06:29.500Z,11.20
2022-11-09T20:08:58.707Z,11.20
2022-11-09T20:11:45.508Z,11.20
2022-11-09T20:14:13.522Z,11.20
2022-11-09T20:16:42.033Z,11.10
2022-11-09T20:19:12.030Z,11.10
2022-11-09T20:21:40.465Z,11.20
2022-11-09T20:24:08.088Z,11.10
2022-11-09T20:26:35.052Z,11.10
2022-11-09T20:29:01.901Z,11.10
2022-11-09T20:31:28.752Z,11.10
2022-11-09T20:33:56.776Z,11.10
2022-11-09T20:36:24.032Z,11.10
2022-11-09T20:38:51.023Z,11.00
2022-11-09T20:41:21.681Z,11.00
2022-11-09T20:43:51.227Z,11.00
2022-11-09T20:46:23.461Z,11.00
2022-11-09T20:48:55.106Z,11.00
2022-11-09T20:51:23.959Z,11.00
2022-11-09T20:53:51.680Z,11.00
2022-11-09T20:56:19.607Z,11.00
2022-11-09T20:58:46.656Z,11.00
2022-11-09T21:01:15.445Z,11.00
2022-11-09T21:03:43.051Z,11.00
2022-11-09T21:06:10.531Z,11.00
2022-11-09T21:08:37.380Z,10.90
2022-11-09T21:11:06.631Z,10.90
2022-11-09T21:13:33.918Z,11.00
2022-11-09T21:16:09.368Z,11.00
2022-11-09T21:18:36.269Z,11.00
2022-11-09T21:21:08.059Z,11.00
2022-11-09T21:24:08.580Z,11.00
2022-11-09T21:26:54.146Z,10.90
2022-11-09T21:29:42.749Z,10.90
2022-11-09T21:32:11.172Z,10.90
2022-11-09T21:34:38.050Z,10.90
2022-11-09T21:37:05.842Z,10.90
2022-11-09T21:39:33.207Z,10.90
2022-11-09T21:42:00.520Z,10.90
2022-11-09T21:44:31.700Z,10.90
2022-11-09T21:46:59.139Z,10.90
2022-11-09T21:49:26.011Z,10.90
2022-11-09T21:51:53.348Z,10.90
2022-11-09T21:54:21.216Z,10.90
2022-11-09T21:56:48.715Z,10.90
2022-11-09T21:59:15.596Z,11.00
2022-11-09T22:01:42.540Z,10.90
2022-11-09T22:04:10.122Z,10.90
2022-11-09T22:06:39.421Z,11.00
2022-11-09T22:09:08.105Z,10.90
2022-11-09T22:11:53.383Z,10.90
2022-11-09T22:14:39.149Z,10.90
2022-11-09T22:17:09.945Z,10.90
2022-11-09T22:19:57.728Z,10.90
2022-11-09T22:22:26.961Z,10.90
2022-11-09T22:24:53.941Z,10.90
2022-11-09T22:27:20.822Z,10.90
2022-11-09T22:29:47.662Z,10.90
2022-11-09T22:32:14.467Z,10.90
2022-11-09T22:34:41.352Z,10.90
2022-11-09T22:37:08.774Z,10.90
2022-11-09T22:39:35.614Z,10.80
2022-11-09T22:42:02.427Z,10.80
2022-11-09T22:44:29.244Z,10.80
2022-11-09T22:46:56.051Z,10.80
2022-11-09T22:49:22.997Z,10.80
2022-11-09T22:51:49.942Z,10.80
2022-11-09T22:54:16.790Z,10.80
2022-11-09T22:56:43.584Z,10.70
2022-11-09T22:59:10.440Z,10.80
2022-11-09T23:01:37.414Z,10.70
2022-11-09T23:04:04.467Z,10.70
2022-11-09T23:06:32.918Z,10.70
2022-11-09T23:08:59.905Z,10.70
2022-11-09T23:11:26.681Z,10.70
2022-11-09T23:13:55.088Z,10.70
2022-11-09T23:16:23.671Z,10.70
2022-11-09T23:18:56.592Z,10.70
2022-11-09T23:21:37.448Z,10.60
2022-11-09T23:24:07.457Z,10.60
2022-11-09T23:26:34.882Z,10.60
2022-11-09T23:29:01.772Z,10.60
2022-11-09T23:31:28.623Z,10.60
2022-11-09T23:33:57.786Z,10.60
2022-11-09T23:36:26.000Z,10.60
2022-11-09T23:38:53.398Z,10.60
2022-11-09T23:41:20.631Z,10.60
2022-11-09T23:43:49.665Z,10.60
2022-11-09T23:46:17.971Z,10.60
2022-11-09T23:48:45.254Z,10.60
2022-11-09T23:51:12.398Z,10.60
2022-11-09T23:53:39.343Z,10.60
2022-11-09T23:56:08.895Z,10.60
2022-11-09T23:58:36.560Z,10.60
