createdAt,value
2018-02-20T00:01:58.545Z,48.80
2018-02-20T00:04:26.043Z,49.43
2018-02-20T00:06:54.274Z,47.13
2018-02-20T00:09:22.503Z,47.53
2018-02-20T00:11:49.986Z,45.87
2018-02-20T00:14:17.471Z,47.50
2018-02-20T00:16:45.718Z,45.27
2018-02-20T00:19:13.174Z,48.80
2018-02-20T00:21:40.659Z,47.93
2018-02-20T00:24:08.135Z,49.43
2018-02-20T00:26:35.618Z,45.17
2018-02-20T00:29:03.851Z,47.20
2018-02-20T00:31:32.105Z,48.37
2018-02-20T00:33:59.581Z,44.90
2018-02-20T00:36:27.826Z,44.43
2018-02-20T00:38:55.291Z,45.37
2018-02-20T00:41:22.819Z,43.17
2018-02-20T00:43:51.046Z,46.87
2018-02-20T00:46:18.514Z,47.73
2018-02-20T00:48:46.045Z,46.83
2018-02-20T00:51:13.518Z,49.00
2018-02-20T00:53:41.003Z,45.83
2018-02-20T00:56:08.458Z,44.40
2018-02-20T00:58:36.688Z,47.13
2018-02-20T01:01:04.183Z,46.57
2018-02-20T01:03:31.645Z,48.03
2018-02-20T01:05:59.124Z,48.77
2018-02-20T01:08:26.610Z,47.83
2018-02-20T01:10:54.103Z,47.30
2018-02-20T01:13:21.578Z,48.63
2018-02-20T01:15:49.034Z,49.03
2018-02-20T01:18:17.295Z,46.90
2018-02-20T01:20:44.767Z,46.50
2018-02-20T01:23:13.023Z,48.37
2018-02-20T01:25:40.482Z,48.17
2018-02-20T01:28:07.962Z,45.67
2018-02-20T01:30:36.215Z,46.77
2018-02-20T01:33:03.709Z,44.27
2018-02-20T01:35:31.940Z,45.60
2018-02-20T01:37:59.416Z,45.03
2018-02-20T01:40:26.904Z,44.80
2018-02-20T01:42:54.381Z,45.77
2018-02-20T01:45:21.866Z,49.23
2018-02-20T01:47:49.322Z,45.30
2018-02-20T01:50:16.814Z,45.70
2018-02-20T01:52:45.158Z,47.27
2018-02-20T01:55:12.619Z,46.67
2018-02-20T01:57:40.106Z,46.37
2018-02-20T02:00:08.366Z,47.40
2018-02-20T02:02:35.846Z,45.83
2018-02-20T02:05:04.202Z,48.27
2018-02-20T02:07:31.678Z,48.47
2018-02-20T02:09:59.159Z,46.57
2018-02-20T02:12:26.615Z,48.27
2018-02-20T02:14:54.101Z,45.93
2018-02-20T02:17:21.566Z,48.07
2018-02-20T02:19:49.243Z,46.87
2018-02-20T02:22:16.729Z,48.13
2018-02-20T02:24:44.959Z,46.50
2018-02-20T02:27:12.451Z,47.77
2018-02-20T02:29:40.683Z,48.73
2018-02-20T02:32:08.170Z,48.40
2018-02-20T02:34:35.656Z,47.80
2018-02-20T02:37:03.911Z,45.87
2018-02-20T02:39:31.370Z,46.40
2018-02-20T02:41:58.854Z,48.33
2018-02-20T02:44:26.334Z,45.77
2018-02-20T02:46:53.793Z,46.83
2018-02-20T02:49:21.291Z,45.13
2018-02-20T02:51:48.771Z,45.60
2018-02-20T02:54:17.021Z,45.50
2018-02-20T02:56:44.502Z,45.67
2018-02-20T02:59:12.766Z,45.97
2018-02-20T03:01:40.271Z,44.47
2018-02-20T03:04:07.731Z,46.90
2018-02-20T03:06:35.223Z,44.50
2018-02-20T03:09:02.682Z,45.40
2018-02-20T03:11:30.184Z,44.63
2018-02-20T03:13:57.652Z,45.60
2018-02-20T03:16:25.115Z,46.50
2018-02-20T03:18:52.618Z,46.60
2018-02-20T03:21:20.082Z,45.00
2018-02-20T03:23:48.307Z,46.07
2018-02-20T03:26:15.794Z,43.60
2018-02-20T03:28:43.262Z,45.80
2018-02-20T03:31:10.768Z,43.07
2018-02-20T03:33:38.247Z,45.03
2018-02-20T03:36:06.515Z,43.80
2018-02-20T03:38:33.976Z,42.77
2018-02-20T03:41:01.438Z,44.40
2018-02-20T03:43:28.931Z,45.40
2018-02-20T03:45:56.902Z,44.83
2018-02-20T03:48:25.177Z,43.07
2018-02-20T03:50:52.686Z,42.40
2018-02-20T03:53:20.155Z,44.00
2018-02-20T03:55:48.372Z,43.87
2018-02-20T03:58:15.826Z,43.67
2018-02-20T04:00:44.042Z,44.47
2018-02-20T04:03:11.540Z,45.07
2018-02-20T04:05:39.008Z,41.73
2018-02-20T04:08:06.470Z,41.83
2018-02-20T04:10:34.729Z,43.77
2018-02-20T04:13:02.198Z,40.93
2018-02-20T04:15:30.403Z,41.93
2018-02-20T04:17:57.867Z,42.20
2018-02-20T04:20:25.334Z,40.90
2018-02-20T04:22:52.803Z,41.93
2018-02-20T04:25:20.295Z,41.97
2018-02-20T04:27:47.750Z,41.27
2018-02-20T04:30:15.311Z,41.70
2018-02-20T04:32:43.529Z,45.80
2018-02-20T04:35:10.963Z,42.30
2018-02-20T04:37:38.422Z,41.43
2018-02-20T04:40:06.026Z,43.37
2018-02-20T04:42:33.494Z,41.60
2018-02-20T04:45:01.023Z,40.40
2018-02-20T04:47:28.483Z,43.40
2018-02-20T04:49:55.963Z,41.77
2018-02-20T04:52:23.412Z,41.60
2018-02-20T04:54:50.883Z,40.93
2018-02-20T04:57:18.326Z,40.10
2018-02-20T04:59:45.783Z,40.13
2018-02-20T05:02:13.291Z,39.37
2018-02-20T05:04:41.530Z,39.13
2018-02-20T05:07:08.969Z,41.77
2018-02-20T05:09:36.430Z,41.90
2018-02-20T05:12:03.903Z,42.00
2018-02-20T05:14:31.382Z,40.60
2018-02-20T05:16:58.816Z,42.60
2018-02-20T05:19:26.299Z,42.53
2018-02-20T05:21:54.507Z,41.37
2018-02-20T05:24:21.964Z,42.50
2018-02-20T05:26:49.422Z,42.57
2018-02-20T05:29:16.903Z,42.60
2018-02-20T05:31:44.359Z,43.10
2018-02-20T05:34:12.579Z,39.87
2018-02-20T05:36:40.098Z,40.17
2018-02-20T05:39:07.582Z,40.40
2018-02-20T05:41:35.792Z,41.23
2018-02-20T05:44:03.241Z,41.00
2018-02-20T05:46:30.701Z,40.60
2018-02-20T05:48:58.143Z,41.30
2018-02-20T05:51:26.374Z,42.60
2018-02-20T05:53:53.815Z,41.47
2018-02-20T05:56:21.315Z,44.57
2018-02-20T05:58:48.802Z,43.63
2018-02-20T06:01:16.279Z,42.27
2018-02-20T06:03:43.746Z,41.40
2018-02-20T06:06:11.207Z,39.23
2018-02-20T06:08:38.659Z,43.10
2018-02-20T06:11:06.127Z,44.33
2018-02-20T06:13:34.335Z,43.90
2018-02-20T06:16:01.811Z,42.17
2018-02-20T06:18:29.267Z,43.13
2018-02-20T06:20:56.743Z,43.37
2018-02-20T06:23:24.182Z,41.90
2018-02-20T06:25:51.651Z,41.90
2018-02-20T06:28:19.102Z,41.07
2018-02-20T06:30:46.556Z,43.37
2018-02-20T06:33:14.027Z,41.17
2018-02-20T06:35:41.509Z,42.97
2018-02-20T06:38:08.953Z,44.27
2018-02-20T06:40:36.396Z,42.77
2018-02-20T06:43:03.864Z,43.10
2018-02-20T06:45:31.315Z,43.77
2018-02-20T06:47:58.759Z,44.13
2018-02-20T06:50:26.211Z,44.47
2018-02-20T06:52:53.695Z,44.83
2018-02-20T06:55:21.139Z,44.37
2018-02-20T06:57:48.608Z,43.70
2018-02-20T07:00:16.082Z,46.33
2018-02-20T07:02:43.535Z,44.50
2018-02-20T07:05:11.010Z,43.73
2018-02-20T07:07:38.451Z,42.87
2018-02-20T07:10:05.891Z,42.50
2018-02-20T07:12:33.390Z,43.73
2018-02-20T07:15:00.821Z,44.10
2018-02-20T07:17:28.296Z,45.13
2018-02-20T07:19:55.753Z,45.47
2018-02-20T07:22:23.231Z,46.10
2018-02-20T07:24:51.443Z,46.67
2018-02-20T07:27:18.907Z,46.17
2018-02-20T07:29:46.383Z,45.10
2018-02-20T07:32:13.843Z,49.17
2018-02-20T07:34:42.109Z,46.77
2018-02-20T07:37:09.575Z,45.87
2018-02-20T07:39:37.042Z,48.43
2018-02-20T07:42:04.510Z,49.33
2018-02-20T07:44:31.954Z,48.00
2018-02-20T07:46:59.430Z,47.67
2018-02-20T07:49:27.676Z,51.30
2018-02-20T07:51:55.883Z,50.40
2018-02-20T07:54:23.374Z,51.83
2018-02-20T07:56:50.831Z,49.10
2018-02-20T07:59:18.288Z,49.87
2018-02-20T08:01:45.754Z,49.10
2018-02-20T08:04:13.212Z,50.23
2018-02-20T08:06:40.676Z,52.07
2018-02-20T08:09:08.123Z,50.73
2018-02-20T08:11:35.602Z,52.00
2018-02-20T08:14:03.059Z,52.53
2018-02-20T08:16:30.531Z,54.07
2018-02-20T08:18:57.975Z,53.93
2018-02-20T08:21:26.230Z,54.00
2018-02-20T08:23:53.695Z,52.00
2018-02-20T08:26:21.148Z,50.10
2018-02-20T08:28:48.610Z,52.17
2018-02-20T08:31:16.060Z,51.47
2018-02-20T08:33:43.553Z,52.73
2018-02-20T08:36:10.994Z,49.27
2018-02-20T08:38:38.455Z,52.00
2018-02-20T08:41:05.925Z,49.77
2018-02-20T08:43:33.394Z,49.80
2018-02-20T08:46:00.850Z,48.57
2018-02-20T08:48:29.073Z,49.07
2018-02-20T08:50:56.603Z,48.50
2018-02-20T08:53:24.044Z,47.37
2018-02-20T08:55:51.516Z,47.47
2018-02-20T08:58:18.959Z,46.90
2018-02-20T09:00:46.399Z,46.80
2018-02-20T09:03:13.855Z,49.03
2018-02-20T09:05:41.291Z,44.47
2018-02-20T09:08:08.753Z,47.57
2018-02-20T09:10:36.193Z,44.27
2018-02-20T09:13:03.649Z,45.23
2018-02-20T09:15:31.091Z,43.83
2018-02-20T09:17:58.559Z,45.93
2018-02-20T09:20:26.002Z,45.70
2018-02-20T09:22:53.452Z,44.77
2018-02-20T09:25:20.945Z,43.43
2018-02-20T09:27:48.371Z,42.60
2018-02-20T09:30:15.807Z,42.23
2018-02-20T09:32:43.307Z,41.90
2018-02-20T09:35:10.752Z,41.17
2018-02-20T09:37:38.186Z,41.67
2018-02-20T09:40:05.655Z,41.77
2018-02-20T09:42:33.122Z,39.47
2018-02-20T09:45:00.579Z,40.97
2018-02-20T09:47:28.080Z,37.20
2018-02-20T09:49:55.519Z,39.07
2018-02-20T09:52:22.980Z,38.40
2018-02-20T09:54:50.422Z,37.90
2018-02-20T09:57:17.880Z,37.20
2018-02-20T09:59:45.338Z,38.13
2018-02-20T10:02:12.798Z,35.53
2018-02-20T10:04:40.239Z,35.00
2018-02-20T10:07:07.729Z,35.23
2018-02-20T10:09:35.182Z,34.50
2018-02-20T10:12:02.620Z,32.63
2018-02-20T10:14:30.083Z,32.57
2018-02-20T10:16:57.551Z,32.77
2018-02-20T10:19:25.111Z,31.17
2018-02-20T10:21:52.556Z,30.97
2018-02-20T10:24:19.995Z,29.10
2018-02-20T10:26:47.469Z,31.23
2018-02-20T10:29:14.906Z,28.80
2018-02-20T10:31:42.557Z,30.10
2018-02-20T10:34:10.135Z,29.93
2018-02-20T10:36:37.576Z,28.60
2018-02-20T10:39:05.015Z,29.97
2018-02-20T10:41:32.488Z,29.63
2018-02-20T10:43:59.979Z,29.93
2018-02-20T10:46:28.951Z,29.07
2018-02-20T10:48:56.393Z,29.33
2018-02-20T10:51:23.849Z,30.17
2018-02-20T10:53:51.307Z,29.87
2018-02-20T10:56:18.758Z,30.70
2018-02-20T10:58:46.207Z,29.77
2018-02-20T11:01:13.675Z,30.60
2018-02-20T11:03:41.115Z,30.53
2018-02-20T11:06:08.553Z,31.47
2018-02-20T11:08:36.003Z,29.97
2018-02-20T11:11:03.454Z,30.73
2018-02-20T11:13:30.923Z,31.37
2018-02-20T11:15:58.394Z,31.20
2018-02-20T11:18:25.870Z,31.27
2018-02-20T11:20:53.327Z,33.43
2018-02-20T11:23:20.795Z,32.93
2018-02-20T11:25:48.247Z,33.70
2018-02-20T11:28:15.699Z,35.47
2018-02-20T11:30:43.163Z,36.07
2018-02-20T11:33:10.610Z,35.07
2018-02-20T11:35:38.068Z,39.03
2018-02-20T11:38:05.632Z,37.30
2018-02-20T11:40:33.086Z,36.90
2018-02-20T11:43:00.540Z,36.37
2018-02-20T11:45:28.015Z,37.13
2018-02-20T11:47:55.475Z,37.93
2018-02-20T11:50:22.914Z,38.07
2018-02-20T11:52:50.387Z,37.60
2018-02-20T11:55:17.840Z,40.57
2018-02-20T11:57:45.282Z,38.20
2018-02-20T12:00:12.843Z,39.73
2018-02-20T12:02:40.274Z,40.50
2018-02-20T12:05:07.743Z,39.53
2018-02-20T12:07:35.204Z,40.27
2018-02-20T12:10:02.683Z,39.50
2018-02-20T12:12:30.134Z,41.67
2018-02-20T12:14:57.591Z,39.63
2018-02-20T12:17:25.827Z,38.80
2018-02-20T12:19:53.276Z,38.33
2018-02-20T12:22:20.731Z,39.57
2018-02-20T12:24:48.198Z,38.00
2018-02-20T12:27:15.688Z,38.57
2018-02-20T12:29:43.140Z,38.47
2018-02-20T12:32:10.597Z,39.10
2018-02-20T12:34:38.063Z,38.50
2018-02-20T12:37:05.523Z,36.30
2018-02-20T12:39:32.979Z,37.17
2018-02-20T12:42:00.426Z,38.83
2018-02-20T12:44:27.873Z,37.73
2018-02-20T12:46:55.339Z,36.00
2018-02-20T12:49:22.807Z,37.13
2018-02-20T12:51:50.258Z,37.00
2018-02-20T12:54:17.723Z,38.10
2018-02-20T12:56:45.982Z,38.90
2018-02-20T12:59:13.468Z,39.13
2018-02-20T13:01:40.860Z,38.30
2018-02-20T13:04:09.087Z,38.57
2018-02-20T13:06:36.552Z,37.07
2018-02-20T13:09:04.011Z,35.67
2018-02-20T13:11:31.513Z,36.30
2018-02-20T13:13:58.923Z,34.30
2018-02-20T13:16:26.376Z,35.30
2018-02-20T13:18:53.912Z,34.20
2018-02-20T13:21:21.355Z,34.70
2018-02-20T13:23:48.828Z,33.43
2018-02-20T13:26:16.271Z,33.50
2018-02-20T13:28:43.739Z,32.53
2018-02-20T13:31:11.240Z,32.63
2018-02-20T13:33:38.678Z,34.00
2018-02-20T13:36:06.887Z,32.57
2018-02-20T13:38:34.384Z,32.60
2018-02-20T13:41:01.860Z,30.53
2018-02-20T13:43:29.317Z,30.10
2018-02-20T13:45:56.791Z,29.57
2018-02-20T13:48:24.246Z,31.07
2018-02-20T13:50:51.769Z,30.60
2018-02-20T13:53:19.221Z,30.37
2018-02-20T13:55:46.742Z,30.60
2018-02-20T13:58:14.175Z,29.57
2018-02-20T14:00:41.640Z,28.60
2018-02-20T14:03:09.103Z,29.27
2018-02-20T14:05:36.548Z,29.97
2018-02-20T14:08:04.015Z,29.77
2018-02-20T14:10:31.463Z,28.63
2018-02-20T14:12:58.981Z,29.53
2018-02-20T14:15:26.378Z,29.03
2018-02-20T14:17:53.823Z,30.07
2018-02-20T14:20:21.280Z,28.37
2018-02-20T14:22:48.735Z,29.10
2018-02-20T14:25:16.192Z,29.87
2018-02-20T14:27:43.654Z,30.67
2018-02-20T14:30:11.106Z,30.73
2018-02-20T14:32:38.572Z,31.00
2018-02-20T14:35:06.023Z,33.63
2018-02-20T14:37:33.499Z,31.37
2018-02-20T14:40:00.950Z,29.87
2018-02-20T14:42:28.392Z,33.03
2018-02-20T14:44:55.883Z,31.60
2018-02-20T14:47:23.350Z,32.47
2018-02-20T14:49:50.778Z,34.30
2018-02-20T14:52:18.237Z,33.97
2018-02-20T14:54:45.679Z,33.50
2018-02-20T14:57:13.139Z,33.57
2018-02-20T14:59:40.598Z,33.17
2018-02-20T15:02:08.056Z,33.17
2018-02-20T15:04:35.511Z,35.23
2018-02-20T15:07:02.963Z,34.37
2018-02-20T15:09:30.440Z,31.77
2018-02-20T15:11:57.885Z,33.47
2018-02-20T15:14:25.426Z,34.07
2018-02-20T15:16:52.869Z,33.73
2018-02-20T15:19:20.298Z,34.33
2018-02-20T15:21:47.775Z,33.90
2018-02-20T15:24:15.199Z,34.93
2018-02-20T15:26:42.655Z,33.47
2018-02-20T15:29:10.924Z,35.17
2018-02-20T15:31:39.151Z,34.30
2018-02-20T15:34:06.598Z,33.47
2018-02-20T15:36:34.068Z,33.33
2018-02-20T15:39:01.531Z,34.87
2018-02-20T15:41:28.972Z,33.17
2018-02-20T15:43:56.440Z,33.37
2018-02-20T15:46:23.892Z,33.33
2018-02-20T15:48:51.350Z,32.77
2018-02-20T15:51:18.794Z,32.80
2018-02-20T15:53:46.254Z,33.00
2018-02-20T15:56:13.696Z,32.63
2018-02-20T15:58:41.127Z,32.73
2018-02-20T16:01:09.363Z,32.63
2018-02-20T16:03:36.803Z,32.57
2018-02-20T16:06:04.272Z,31.90
2018-02-20T16:08:32.488Z,32.87
2018-02-20T16:10:59.911Z,31.63
2018-02-20T16:13:27.408Z,31.27
2018-02-20T16:16:15.304Z,31.73
2018-02-20T16:18:42.742Z,32.53
2018-02-20T16:21:10.205Z,34.00
2018-02-20T16:23:37.657Z,32.53
2018-02-20T16:26:05.115Z,31.43
2018-02-20T16:28:32.584Z,30.43
2018-02-20T16:31:00.033Z,31.07
2018-02-20T16:33:27.531Z,31.60
2018-02-20T16:35:55.763Z,32.60
2018-02-20T16:38:23.975Z,33.00
2018-02-20T16:40:51.438Z,32.87
2018-02-20T16:43:18.890Z,31.70
2018-02-20T16:45:46.348Z,32.33
2018-02-20T16:48:13.804Z,32.30
2018-02-20T16:50:42.038Z,30.20
2018-02-20T16:53:09.462Z,31.17
2018-02-20T16:55:37.963Z,31.93
2018-02-20T16:58:05.495Z,30.60
2018-02-20T17:00:33.709Z,31.50
2018-02-20T17:03:01.159Z,30.77
2018-02-20T17:05:28.630Z,32.20
2018-02-20T17:07:56.067Z,31.57
2018-02-20T17:10:23.499Z,31.30
2018-02-20T17:12:51.000Z,31.87
2018-02-20T17:15:18.460Z,31.27
2018-02-20T17:17:45.899Z,31.30
2018-02-20T17:20:13.368Z,31.97
2018-02-20T17:22:40.799Z,30.37
2018-02-20T17:25:08.264Z,32.73
2018-02-20T17:27:35.701Z,34.90
2018-02-20T17:30:03.167Z,32.13
2018-02-20T17:32:30.627Z,31.20
2018-02-20T17:34:58.083Z,32.27
2018-02-20T17:37:25.560Z,33.10
2018-02-20T17:39:53.000Z,31.20
2018-02-20T17:42:20.435Z,31.90
2018-02-20T17:44:48.662Z,30.70
2018-02-20T17:47:16.131Z,33.00
2018-02-20T17:49:43.605Z,31.30
2018-02-20T17:52:11.058Z,31.87
2018-02-20T17:54:38.503Z,30.40
2018-02-20T17:57:05.994Z,31.47
2018-02-20T17:59:34.287Z,31.47
2018-02-20T18:02:01.736Z,32.33
2018-02-20T18:04:29.198Z,33.03
2018-02-20T18:06:56.635Z,31.67
2018-02-20T18:09:24.875Z,31.93
2018-02-20T18:11:52.318Z,33.00
2018-02-20T18:14:19.790Z,32.60
2018-02-20T18:16:47.999Z,32.33
2018-02-20T18:19:15.447Z,32.40
2018-02-20T18:21:43.707Z,34.73
2018-02-20T18:24:11.146Z,35.90
2018-02-20T18:26:38.611Z,35.73
2018-02-20T18:29:06.055Z,34.13
2018-02-20T18:31:33.529Z,32.93
2018-02-20T18:34:00.990Z,32.30
2018-02-20T18:36:28.451Z,33.83
2018-02-20T18:38:55.903Z,33.40
2018-02-20T18:41:23.379Z,33.13
2018-02-20T18:43:50.843Z,33.37
2018-02-20T18:46:19.050Z,34.37
2018-02-20T18:48:47.330Z,35.27
2018-02-20T18:51:14.775Z,34.00
2018-02-20T18:53:42.238Z,32.73
2018-02-20T18:56:09.695Z,33.77
2018-02-20T18:58:37.151Z,34.20
2018-02-20T19:01:04.624Z,32.63
2018-02-20T19:03:32.079Z,34.00
2018-02-20T19:05:59.535Z,34.47
2018-02-20T19:08:27.035Z,35.33
2018-02-20T19:10:54.509Z,33.70
2018-02-20T19:13:21.951Z,34.20
2018-02-20T19:15:49.419Z,36.03
2018-02-20T19:18:16.907Z,34.37
2018-02-20T19:20:44.351Z,34.37
2018-02-20T19:23:11.827Z,35.23
2018-02-20T19:25:39.279Z,37.33
2018-02-20T19:28:06.748Z,36.87
2018-02-20T19:30:34.192Z,35.37
2018-02-20T19:33:01.666Z,36.70
2018-02-20T19:35:29.110Z,37.70
2018-02-20T19:37:56.587Z,37.30
2018-02-20T19:40:24.811Z,37.17
2018-02-20T19:42:53.035Z,37.20
2018-02-20T19:45:20.483Z,37.03
2018-02-20T19:47:47.940Z,37.53
2018-02-20T19:50:15.383Z,35.60
2018-02-20T19:52:42.851Z,33.87
2018-02-20T19:55:10.296Z,35.40
2018-02-20T19:57:37.756Z,36.73
2018-02-20T20:00:05.219Z,36.53
2018-02-20T20:02:32.667Z,36.77
2018-02-20T20:05:00.137Z,36.47
2018-02-20T20:07:27.605Z,34.83
2018-02-20T20:09:55.040Z,35.23
2018-02-20T20:12:22.505Z,37.47
2018-02-20T20:14:49.954Z,34.77
2018-02-20T20:17:17.923Z,36.67
2018-02-20T20:19:45.538Z,34.20
2018-02-20T20:22:13.915Z,37.60
2018-02-20T20:24:41.331Z,35.67
2018-02-20T20:27:08.779Z,36.67
2018-02-20T20:29:36.288Z,34.93
2018-02-20T20:32:03.747Z,35.43
2018-02-20T20:34:31.954Z,34.33
2018-02-20T20:36:59.399Z,35.80
2018-02-20T20:39:26.884Z,34.63
2018-02-20T20:41:54.331Z,35.70
2018-02-20T20:44:21.803Z,35.80
2018-02-20T20:46:49.267Z,35.67
2018-02-20T20:49:16.732Z,35.17
2018-02-20T20:51:44.194Z,34.23
2018-02-20T20:54:11.652Z,35.90
2018-02-20T20:56:39.095Z,34.60
2018-02-20T20:59:06.557Z,35.70
2018-02-20T21:01:33.991Z,34.87
2018-02-20T21:04:01.456Z,37.50
2018-02-20T21:06:28.943Z,36.67
2018-02-20T21:08:56.391Z,35.90
2018-02-20T21:11:23.835Z,36.53
2018-02-20T21:13:51.321Z,34.50
2018-02-20T21:16:18.762Z,36.13
2018-02-20T21:18:46.207Z,34.73
2018-02-20T21:21:13.677Z,34.97
2018-02-20T21:23:41.114Z,35.20
2018-02-20T21:26:08.581Z,34.40
2018-02-20T21:28:36.019Z,33.60
2018-02-20T21:31:03.483Z,33.63
2018-02-20T21:33:30.966Z,34.50
2018-02-20T21:35:58.400Z,33.33
2018-02-20T21:38:25.847Z,34.57
2018-02-20T21:40:53.314Z,34.60
2018-02-20T21:43:20.797Z,34.57
2018-02-20T21:45:48.250Z,32.87
2018-02-20T21:48:15.715Z,32.90
2018-02-20T21:50:43.150Z,32.83
2018-02-20T21:53:10.610Z,33.50
2018-02-20T21:55:38.079Z,32.77
2018-02-20T21:58:05.524Z,33.53
2018-02-20T22:00:33.235Z,34.43
2018-02-20T22:03:00.692Z,32.47
2018-02-20T22:05:28.163Z,34.50
2018-02-20T22:07:55.621Z,32.60
2018-02-20T22:10:23.084Z,34.43
2018-02-20T22:12:50.538Z,33.13
2018-02-20T22:15:18.013Z,32.90
2018-02-20T22:17:45.483Z,32.40
2018-02-20T22:20:12.921Z,32.00
2018-02-20T22:22:40.386Z,33.87
2018-02-20T22:25:07.864Z,32.17
2018-02-20T22:27:35.325Z,33.10
2018-02-20T22:30:02.790Z,33.23
2018-02-20T22:32:30.251Z,30.67
2018-02-20T22:34:57.687Z,32.20
2018-02-20T22:37:25.898Z,30.10
2018-02-20T22:39:53.406Z,31.90
2018-02-20T22:42:21.260Z,32.13
2018-02-20T22:44:48.719Z,31.30
2018-02-20T22:47:16.166Z,30.90
2018-02-20T22:49:43.724Z,32.60
2018-02-20T22:52:11.187Z,31.90
2018-02-20T22:54:38.659Z,32.60
2018-02-20T22:57:06.112Z,31.13
2018-02-20T22:59:33.581Z,31.27
2018-02-20T23:02:01.039Z,32.20
2018-02-20T23:04:28.519Z,33.03
2018-02-20T23:06:55.958Z,33.33
2018-02-20T23:09:23.403Z,31.83
2018-02-20T23:11:51.720Z,34.10
2018-02-20T23:14:19.165Z,33.63
2018-02-20T23:16:46.625Z,33.07
2018-02-20T23:19:14.055Z,33.73
2018-02-20T23:21:41.503Z,33.33
2018-02-20T23:24:08.977Z,31.87
2018-02-20T23:26:36.414Z,34.60
2018-02-20T23:29:03.862Z,32.37
2018-02-20T23:31:31.339Z,32.80
2018-02-20T23:33:58.784Z,32.00
2018-02-20T23:36:26.240Z,32.13
2018-02-20T23:38:53.687Z,32.20
2018-02-20T23:41:21.166Z,31.30
2018-02-20T23:43:48.626Z,32.97
2018-02-20T23:46:16.074Z,32.43
2018-02-20T23:48:43.546Z,31.80
2018-02-20T23:51:16.630Z,33.37
2018-02-20T23:53:44.103Z,33.80
2018-02-20T23:56:11.548Z,33.13
2018-02-20T23:58:38.991Z,32.70
