createdAt,value
2023-03-11T00:00:08.814Z,993.21
2023-03-11T00:01:12.980Z,993.23
2023-03-11T00:02:17.192Z,993.29
2023-03-11T00:03:21.177Z,993.31
2023-03-11T00:04:25.303Z,993.33
2023-03-11T00:05:29.522Z,993.33
2023-03-11T00:06:33.611Z,993.36
2023-03-11T00:07:37.751Z,993.40
2023-03-11T00:08:42.035Z,993.44
2023-03-11T00:09:46.067Z,993.45
2023-03-11T00:10:50.320Z,993.45
2023-03-11T00:11:54.355Z,993.46
2023-03-11T00:12:58.617Z,993.45
2023-03-11T00:14:02.820Z,993.48
2023-03-11T00:15:06.930Z,993.50
2023-03-11T00:16:11.244Z,993.51
2023-03-11T00:17:15.240Z,993.52
2023-03-11T00:18:19.345Z,993.52
2023-03-11T00:19:23.549Z,993.53
2023-03-11T00:20:27.811Z,993.56
2023-03-11T00:21:31.798Z,993.58
2023-03-11T00:22:35.921Z,993.61
2023-03-11T00:23:40.079Z,993.66
2023-03-11T00:24:44.236Z,993.67
2023-03-11T00:25:48.409Z,993.68
2023-03-11T00:26:52.645Z,993.70
2023-03-11T00:27:56.687Z,993.72
2023-03-11T00:29:00.935Z,993.70
2023-03-11T00:30:05.061Z,993.74
2023-03-11T00:31:09.408Z,993.75
2023-03-11T00:32:13.488Z,993.79
2023-03-11T00:33:17.594Z,993.80
2023-03-11T00:34:21.741Z,993.81
2023-03-11T00:35:25.859Z,993.84
2023-03-11T00:36:30.014Z,993.86
2023-03-11T00:37:34.173Z,993.88
2023-03-11T00:38:38.292Z,993.93
2023-03-11T00:39:42.471Z,993.90
2023-03-11T00:40:46.604Z,993.94
2023-03-11T00:41:50.675Z,993.97
2023-03-11T00:42:54.768Z,993.98
2023-03-11T00:43:58.991Z,993.99
2023-03-11T00:45:03.180Z,994.04
2023-03-11T00:46:07.248Z,994.03
2023-03-11T00:47:11.444Z,994.08
2023-03-11T00:48:15.676Z,994.10
2023-03-11T00:49:19.809Z,994.11
2023-03-11T00:50:24.008Z,994.16
2023-03-11T00:51:28.128Z,994.15
2023-03-11T00:52:32.369Z,994.22
2023-03-11T00:53:36.446Z,994.25
2023-03-11T00:54:43.530Z,994.26
2023-03-11T00:55:46.735Z,994.30
2023-03-11T00:56:51.047Z,994.27
2023-03-11T00:57:54.996Z,994.35
2023-03-11T00:58:59.256Z,994.35
2023-03-11T01:00:03.327Z,994.38
2023-03-11T01:01:07.589Z,994.39
2023-03-11T01:02:11.761Z,994.39
2023-03-11T01:03:15.846Z,994.44
2023-03-11T01:04:20.059Z,994.45
2023-03-11T01:05:24.103Z,994.50
2023-03-11T01:06:39.239Z,994.53
2023-03-11T01:07:32.446Z,994.51
2023-03-11T01:08:36.599Z,994.51
2023-03-11T01:09:40.740Z,994.52
2023-03-11T01:10:44.879Z,994.57
2023-03-11T01:11:49.015Z,994.59
2023-03-11T01:12:53.272Z,994.60
2023-03-11T01:13:57.291Z,994.62
2023-03-11T01:15:01.429Z,994.66
2023-03-11T01:16:05.564Z,994.64
2023-03-11T01:17:09.633Z,994.73
2023-03-11T01:18:13.887Z,994.75
2023-03-11T01:19:17.955Z,994.77
2023-03-11T01:20:23.005Z,994.82
2023-03-11T01:21:26.825Z,994.84
2023-03-11T01:22:31.054Z,994.87
2023-03-11T01:23:35.079Z,994.87
2023-03-11T01:24:39.347Z,994.87
2023-03-11T01:25:43.468Z,994.92
2023-03-11T01:26:47.670Z,994.92
2023-03-11T01:27:52.150Z,994.93
2023-03-11T01:28:56.066Z,994.94
2023-03-11T01:30:00.335Z,994.96
2023-03-11T01:31:04.401Z,995.01
2023-03-11T01:32:08.423Z,995.03
2023-03-11T01:33:12.733Z,995.07
2023-03-11T01:34:16.692Z,995.08
2023-03-11T01:35:21.034Z,995.13
2023-03-11T01:36:25.155Z,995.11
2023-03-11T01:37:29.214Z,995.17
2023-03-11T01:38:33.327Z,995.20
2023-03-11T01:39:37.603Z,995.19
2023-03-11T01:40:41.722Z,995.25
2023-03-11T01:41:45.779Z,995.21
2023-03-11T01:42:49.881Z,995.26
2023-03-11T01:43:54.027Z,995.25
2023-03-11T01:44:58.144Z,995.31
2023-03-11T01:46:02.347Z,995.32
2023-03-11T01:47:06.461Z,995.33
2023-03-11T01:48:10.617Z,995.35
2023-03-11T01:49:14.613Z,995.36
2023-03-11T01:50:18.797Z,995.37
2023-03-11T01:51:22.971Z,995.38
2023-03-11T01:52:30.066Z,995.41
2023-03-11T01:53:33.242Z,995.41
2023-03-11T01:54:37.367Z,995.44
2023-03-11T01:55:41.594Z,995.47
2023-03-11T01:56:45.744Z,995.48
2023-03-11T01:57:50.729Z,995.51
2023-03-11T01:58:54.537Z,995.53
2023-03-11T01:59:58.647Z,995.52
2023-03-11T02:01:02.838Z,995.53
2023-03-11T02:02:06.932Z,995.54
2023-03-11T02:03:11.067Z,995.57
2023-03-11T02:04:15.292Z,995.60
2023-03-11T02:05:19.373Z,995.61
2023-03-11T02:06:23.478Z,995.64
2023-03-11T02:07:27.701Z,995.65
2023-03-11T02:08:31.866Z,995.65
2023-03-11T02:09:36.074Z,995.68
2023-03-11T02:10:40.164Z,995.70
2023-03-11T02:11:44.298Z,995.74
2023-03-11T02:12:48.487Z,995.75
2023-03-11T02:13:52.655Z,995.79
2023-03-11T02:14:56.778Z,995.78
2023-03-11T02:16:01.033Z,995.79
2023-03-11T02:17:05.103Z,995.81
2023-03-11T02:18:09.251Z,995.84
2023-03-11T02:19:13.478Z,995.84
2023-03-11T02:20:17.582Z,995.85
2023-03-11T02:21:21.840Z,995.87
2023-03-11T02:22:25.994Z,995.86
2023-03-11T02:23:30.174Z,995.90
2023-03-11T02:24:34.313Z,995.90
2023-03-11T02:25:38.490Z,995.92
2023-03-11T02:26:42.525Z,995.93
2023-03-11T02:27:46.762Z,995.96
2023-03-11T02:28:50.946Z,995.98
2023-03-11T02:29:55.108Z,995.99
2023-03-11T02:30:59.361Z,996.01
2023-03-11T02:32:03.365Z,996.08
2023-03-11T02:33:07.680Z,996.09
2023-03-11T02:34:11.850Z,996.12
2023-03-11T02:35:16.085Z,996.14
2023-03-11T02:36:20.171Z,996.20
2023-03-11T02:37:24.449Z,996.21
2023-03-11T02:38:28.812Z,996.26
2023-03-11T02:39:32.981Z,996.27
2023-03-11T02:40:37.190Z,996.30
2023-03-11T02:41:41.313Z,996.30
2023-03-11T02:42:45.616Z,996.32
2023-03-11T02:43:49.746Z,996.37
2023-03-11T02:44:53.813Z,996.36
2023-03-11T02:45:57.968Z,996.36
2023-03-11T02:47:02.265Z,996.40
2023-03-11T02:48:06.401Z,996.41
2023-03-11T02:49:10.594Z,996.41
2023-03-11T02:50:14.654Z,996.46
2023-03-11T02:51:18.897Z,996.50
2023-03-11T02:52:23.045Z,996.52
2023-03-11T02:53:27.083Z,996.53
2023-03-11T02:54:31.329Z,996.56
2023-03-11T02:55:35.562Z,996.57
2023-03-11T02:56:39.618Z,996.61
2023-03-11T02:57:43.661Z,996.65
2023-03-11T02:58:47.891Z,996.69
2023-03-11T02:59:52.040Z,996.74
2023-03-11T03:00:56.373Z,996.76
2023-03-11T03:02:00.390Z,996.82
2023-03-11T03:03:04.601Z,996.85
2023-03-11T03:04:08.635Z,996.89
2023-03-11T03:05:12.765Z,996.92
2023-03-11T03:06:16.860Z,996.91
2023-03-11T03:07:21.025Z,996.98
2023-03-11T03:08:25.161Z,996.97
2023-03-11T03:09:29.170Z,997.00
2023-03-11T03:10:33.425Z,997.01
2023-03-11T03:11:37.540Z,997.03
2023-03-11T03:12:41.677Z,997.04
2023-03-11T03:13:45.864Z,997.08
2023-03-11T03:14:50.018Z,997.11
2023-03-11T03:15:54.149Z,997.11
2023-03-11T03:16:58.502Z,997.13
2023-03-11T03:18:03.515Z,997.13
2023-03-11T03:19:07.129Z,997.15
2023-03-11T03:20:11.345Z,997.18
2023-03-11T03:21:15.629Z,997.19
2023-03-11T03:22:19.699Z,997.22
2023-03-11T03:23:23.750Z,997.26
2023-03-11T03:24:28.021Z,997.29
2023-03-11T03:25:31.999Z,997.31
2023-03-11T03:26:36.154Z,997.31
2023-03-11T03:27:40.223Z,997.34
2023-03-11T03:28:44.328Z,997.35
2023-03-11T03:29:48.529Z,997.37
2023-03-11T03:30:52.682Z,997.37
2023-03-11T03:31:56.866Z,997.41
2023-03-11T03:33:00.887Z,997.42
2023-03-11T03:34:05.035Z,997.46
2023-03-11T03:35:09.387Z,997.47
2023-03-11T03:36:13.477Z,997.53
2023-03-11T03:37:17.621Z,997.50
2023-03-11T03:38:21.671Z,997.55
2023-03-11T03:39:25.889Z,997.54
2023-03-11T03:40:30.065Z,997.58
2023-03-11T03:41:48.092Z,997.60
2023-03-11T03:42:50.586Z,997.63
2023-03-11T03:43:54.815Z,997.64
2023-03-11T03:44:58.923Z,997.64
2023-03-11T03:46:03.099Z,997.66
2023-03-11T03:47:07.039Z,997.68
2023-03-11T03:48:11.256Z,997.70
2023-03-11T03:49:15.380Z,997.72
2023-03-11T03:50:19.634Z,997.78
2023-03-11T03:51:23.627Z,997.77
2023-03-11T03:52:27.905Z,997.76
2023-03-11T03:53:32.071Z,997.80
2023-03-11T03:54:36.080Z,997.82
2023-03-11T03:55:40.249Z,997.86
2023-03-11T03:56:44.321Z,997.91
2023-03-11T03:57:48.573Z,997.93
2023-03-11T03:58:55.598Z,997.94
2023-03-11T03:59:58.976Z,997.95
2023-03-11T04:01:03.066Z,997.98
2023-03-11T04:02:07.295Z,997.99
2023-03-11T04:03:11.325Z,998.01
2023-03-11T04:04:15.408Z,997.99
2023-03-11T04:05:19.497Z,998.03
2023-03-11T04:06:23.700Z,998.03
2023-03-11T04:07:27.915Z,998.04
2023-03-11T04:08:32.032Z,998.07
2023-03-11T04:09:36.166Z,998.05
2023-03-11T04:10:40.256Z,998.07
2023-03-11T04:11:44.561Z,998.10
2023-03-11T04:12:49.495Z,998.08
2023-03-11T04:13:53.239Z,998.10
2023-03-11T04:14:57.474Z,998.09
2023-03-11T04:16:01.657Z,998.13
2023-03-11T04:17:05.799Z,998.16
2023-03-11T04:18:09.836Z,998.16
2023-03-11T04:19:13.999Z,998.17
2023-03-11T04:20:18.111Z,998.18
2023-03-11T04:21:22.572Z,998.22
2023-03-11T04:22:26.555Z,998.25
2023-03-11T04:23:30.736Z,998.23
2023-03-11T04:24:35.007Z,998.29
2023-03-11T04:25:39.168Z,998.29
2023-03-11T04:26:43.250Z,998.34
2023-03-11T04:27:47.368Z,998.40
2023-03-11T04:28:51.492Z,998.40
2023-03-11T04:29:55.607Z,998.45
2023-03-11T04:30:59.817Z,998.43
2023-03-11T04:32:03.938Z,998.47
2023-03-11T04:33:08.093Z,998.45
2023-03-11T04:34:12.336Z,998.47
2023-03-11T04:35:16.418Z,998.47
2023-03-11T04:36:20.713Z,998.49
2023-03-11T04:37:24.831Z,998.54
2023-03-11T04:38:28.908Z,998.53
2023-03-11T04:39:33.080Z,998.57
2023-03-11T04:40:38.158Z,998.60
2023-03-11T04:41:41.848Z,998.62
2023-03-11T04:42:46.054Z,998.62
2023-03-11T04:43:50.188Z,998.66
2023-03-11T04:44:54.312Z,998.71
2023-03-11T04:45:58.628Z,998.78
2023-03-11T04:47:02.504Z,998.79
2023-03-11T04:48:06.652Z,998.83
2023-03-11T04:49:10.733Z,998.84
2023-03-11T04:50:14.920Z,998.86
2023-03-11T04:51:19.033Z,998.90
2023-03-11T04:52:23.191Z,998.92
2023-03-11T04:53:27.315Z,998.96
2023-03-11T04:54:31.675Z,998.99
2023-03-11T04:55:35.613Z,999.04
2023-03-11T04:56:39.937Z,999.04
2023-03-11T04:57:44.902Z,999.10
2023-03-11T04:58:48.603Z,999.12
2023-03-11T04:59:52.827Z,999.12
2023-03-11T05:00:56.830Z,999.13
2023-03-11T05:02:00.968Z,999.12
2023-03-11T05:03:05.069Z,999.13
2023-03-11T05:04:09.262Z,999.15
2023-03-11T05:05:13.327Z,999.15
2023-03-11T05:06:17.356Z,999.17
2023-03-11T05:07:21.612Z,999.16
2023-03-11T05:08:25.660Z,999.15
2023-03-11T05:09:29.887Z,999.19
2023-03-11T05:10:48.059Z,999.20
2023-03-11T05:11:50.853Z,999.24
2023-03-11T05:12:54.997Z,999.23
2023-03-11T05:13:59.177Z,999.27
2023-03-11T05:15:03.384Z,999.28
2023-03-11T05:16:07.507Z,999.28
2023-03-11T05:17:11.629Z,999.28
2023-03-11T05:18:15.782Z,999.26
2023-03-11T05:19:19.919Z,999.29
2023-03-11T05:20:24.080Z,999.28
2023-03-11T05:21:28.220Z,999.31
2023-03-11T05:22:32.373Z,999.34
2023-03-11T05:23:36.528Z,999.35
2023-03-11T05:24:40.664Z,999.35
2023-03-11T05:25:44.899Z,999.36
2023-03-11T05:26:48.914Z,999.39
2023-03-11T05:27:53.141Z,999.41
2023-03-11T05:28:57.160Z,999.39
2023-03-11T05:30:01.375Z,999.43
2023-03-11T05:31:05.445Z,999.47
2023-03-11T05:32:09.562Z,999.46
2023-03-11T05:33:13.813Z,999.45
2023-03-11T05:34:17.797Z,999.47
2023-03-11T05:35:22.075Z,999.50
2023-03-11T05:36:26.110Z,999.51
2023-03-11T05:37:30.208Z,999.50
2023-03-11T05:38:34.511Z,999.50
2023-03-11T05:39:38.571Z,999.50
2023-03-11T05:40:42.640Z,999.52
2023-03-11T05:41:46.947Z,999.55
2023-03-11T05:42:51.094Z,999.56
2023-03-11T05:43:55.310Z,999.59
2023-03-11T05:44:59.302Z,999.61
2023-03-11T05:46:03.556Z,999.62
2023-03-11T05:47:07.696Z,999.63
2023-03-11T05:48:11.824Z,999.64
2023-03-11T05:49:15.944Z,999.65
2023-03-11T05:50:20.133Z,999.67
2023-03-11T05:51:24.290Z,999.66
2023-03-11T05:52:28.543Z,999.69
2023-03-11T05:53:32.570Z,999.73
2023-03-11T05:54:36.924Z,999.75
2023-03-11T05:55:40.989Z,999.76
2023-03-11T05:56:59.219Z,999.77
2023-03-11T05:58:02.241Z,999.81
2023-03-11T05:59:09.291Z,999.82
2023-03-11T06:00:12.544Z,999.85
2023-03-11T06:01:16.495Z,999.87
2023-03-11T06:02:20.804Z,999.88
2023-03-11T06:03:24.797Z,999.93
2023-03-11T06:04:45.215Z,999.97
2023-03-11T06:05:48.182Z,999.94
2023-03-11T06:06:52.343Z,999.96
2023-03-11T06:07:56.649Z,999.98
2023-03-11T06:09:00.695Z,999.99
2023-03-11T06:10:04.705Z,1000.00
2023-03-11T06:11:08.854Z,1000.04
2023-03-11T06:12:13.060Z,1000.03
2023-03-11T06:13:17.125Z,1000.04
2023-03-11T06:14:21.355Z,1000.05
2023-03-11T06:15:25.528Z,1000.07
2023-03-11T06:16:32.766Z,1000.10
2023-03-11T06:17:35.751Z,1000.10
2023-03-11T06:18:39.882Z,1000.11
2023-03-11T06:19:43.975Z,1000.14
2023-03-11T06:20:48.103Z,1000.18
2023-03-11T06:21:52.354Z,1000.20
2023-03-11T06:22:56.599Z,1000.18
2023-03-11T06:24:00.801Z,1000.19
2023-03-11T06:25:04.800Z,1000.22
2023-03-11T06:26:09.013Z,1000.25
2023-03-11T06:27:13.193Z,1000.29
2023-03-11T06:28:17.330Z,1000.29
2023-03-11T06:29:21.518Z,1000.31
2023-03-11T06:30:25.680Z,1000.30
2023-03-11T06:31:29.988Z,1000.31
2023-03-11T06:32:33.956Z,1000.30
2023-03-11T06:33:38.057Z,1000.36
2023-03-11T06:34:42.236Z,1000.36
2023-03-11T06:35:46.420Z,1000.39
2023-03-11T06:36:50.511Z,1000.41
2023-03-11T06:37:54.758Z,1000.45
2023-03-11T06:38:58.799Z,1000.45
2023-03-11T06:40:03.131Z,1000.48
2023-03-11T06:41:07.224Z,1000.51
2023-03-11T06:42:11.383Z,1000.52
2023-03-11T06:43:15.503Z,1000.54
2023-03-11T06:44:19.679Z,1000.62
2023-03-11T06:45:23.707Z,1000.62
2023-03-11T06:46:27.967Z,1000.64
2023-03-11T06:47:32.005Z,1000.66
2023-03-11T06:48:36.125Z,1000.67
2023-03-11T06:49:40.301Z,1000.68
2023-03-11T06:50:44.552Z,1000.71
2023-03-11T06:51:48.561Z,1000.72
2023-03-11T06:52:52.799Z,1000.76
2023-03-11T06:53:57.024Z,1000.76
2023-03-11T06:55:01.161Z,1000.79
2023-03-11T06:56:05.334Z,1000.75
2023-03-11T06:57:09.501Z,1000.78
2023-03-11T06:58:13.593Z,1000.80
2023-03-11T06:59:17.750Z,1000.83
2023-03-11T07:00:22.012Z,1000.85
2023-03-11T07:01:26.090Z,1000.85
2023-03-11T07:02:30.216Z,1000.87
2023-03-11T07:03:34.294Z,1000.90
2023-03-11T07:04:38.525Z,1000.92
2023-03-11T07:05:42.722Z,1000.94
2023-03-11T07:06:46.771Z,1000.96
2023-03-11T07:07:51.018Z,1000.99
2023-03-11T07:08:55.258Z,1001.02
2023-03-11T07:09:59.411Z,1001.05
2023-03-11T07:11:03.544Z,1001.10
2023-03-11T07:12:07.592Z,1001.12
2023-03-11T07:13:11.834Z,1001.14
2023-03-11T07:14:15.838Z,1001.21
2023-03-11T07:15:20.254Z,1001.22
2023-03-11T07:16:24.233Z,1001.22
2023-03-11T07:17:28.198Z,1001.21
2023-03-11T07:18:32.466Z,1001.23
2023-03-11T07:19:36.579Z,1001.25
2023-03-11T07:20:40.696Z,1001.25
2023-03-11T07:21:44.874Z,1001.27
2023-03-11T07:22:48.945Z,1001.29
2023-03-11T07:23:53.142Z,1001.32
2023-03-11T07:24:57.207Z,1001.38
2023-03-11T07:26:01.433Z,1001.37
2023-03-11T07:27:05.523Z,1001.40
2023-03-11T07:28:09.610Z,1001.41
2023-03-11T07:29:13.878Z,1001.44
2023-03-11T07:30:18.292Z,1001.44
2023-03-11T07:31:22.148Z,1001.48
2023-03-11T07:32:26.217Z,1001.49
2023-03-11T07:33:32.620Z,1001.53
2023-03-11T07:34:34.494Z,1001.52
2023-03-11T07:35:39.704Z,1001.54
2023-03-11T07:36:43.459Z,1001.55
2023-03-11T07:37:47.477Z,1001.57
2023-03-11T07:38:51.702Z,1001.59
2023-03-11T07:39:55.904Z,1001.61
2023-03-11T07:41:00.057Z,1001.61
2023-03-11T07:42:04.164Z,1001.62
2023-03-11T07:43:08.317Z,1001.68
2023-03-11T07:44:12.336Z,1001.69
2023-03-11T07:45:16.538Z,1001.72
2023-03-11T07:46:20.715Z,1001.77
2023-03-11T07:47:24.872Z,1001.76
2023-03-11T07:48:28.897Z,1001.80
2023-03-11T07:49:33.228Z,1001.79
2023-03-11T07:50:37.251Z,1001.81
2023-03-11T07:51:41.402Z,1001.81
2023-03-11T07:52:45.559Z,1001.82
2023-03-11T07:53:49.739Z,1001.83
2023-03-11T07:54:53.827Z,1001.88
2023-03-11T07:55:57.983Z,1001.89
2023-03-11T07:57:02.211Z,1001.91
2023-03-11T07:58:06.219Z,1001.94
2023-03-11T07:59:10.529Z,1001.97
2023-03-11T08:00:14.650Z,1002.00
2023-03-11T08:01:18.736Z,1002.04
2023-03-11T08:02:23.886Z,1002.07
2023-03-11T08:03:27.611Z,1002.10
2023-03-11T08:04:31.770Z,1002.14
2023-03-11T08:05:50.053Z,1002.17
2023-03-11T08:06:53.221Z,1002.19
2023-03-11T08:07:57.181Z,1002.20
2023-03-11T08:09:01.286Z,1002.18
2023-03-11T08:10:05.495Z,1002.22
2023-03-11T08:11:09.542Z,1002.23
2023-03-11T08:12:13.738Z,1002.26
2023-03-11T08:13:18.016Z,1002.27
2023-03-11T08:14:22.193Z,1002.27
2023-03-11T08:15:26.226Z,1002.30
2023-03-11T08:16:30.399Z,1002.31
2023-03-11T08:17:34.534Z,1002.33
2023-03-11T08:18:38.728Z,1002.35
2023-03-11T08:19:42.775Z,1002.35
2023-03-11T08:20:47.041Z,1002.37
2023-03-11T08:21:51.134Z,1002.38
2023-03-11T08:22:58.296Z,1002.38
2023-03-11T08:23:59.593Z,1002.38
2023-03-11T08:25:03.753Z,1002.39
2023-03-11T08:26:21.801Z,1002.36
2023-03-11T08:27:24.593Z,1002.37
2023-03-11T08:28:29.507Z,1002.38
2023-03-11T08:29:33.509Z,1002.39
2023-03-11T08:30:37.555Z,1002.41
2023-03-11T08:31:41.723Z,1002.40
2023-03-11T08:32:45.963Z,1002.43
2023-03-11T08:33:50.011Z,1002.41
2023-03-11T08:34:54.206Z,1002.43
2023-03-11T08:35:58.444Z,1002.47
2023-03-11T08:37:02.646Z,1002.48
2023-03-11T08:38:06.809Z,1002.50
2023-03-11T08:39:11.077Z,1002.51
2023-03-11T08:40:15.277Z,1002.53
2023-03-11T08:41:19.329Z,1002.56
2023-03-11T08:42:23.551Z,1002.60
2023-03-11T08:43:28.586Z,1002.62
2023-03-11T08:44:32.357Z,1002.63
2023-03-11T08:45:36.502Z,1002.65
2023-03-11T08:46:54.669Z,1002.67
2023-03-11T08:48:11.699Z,1002.72
2023-03-11T08:49:14.518Z,1002.73
2023-03-11T08:50:18.737Z,1002.72
2023-03-11T08:51:22.826Z,1002.77
2023-03-11T08:52:27.010Z,1002.74
2023-03-11T08:53:31.056Z,1002.75
2023-03-11T08:54:35.274Z,1002.74
2023-03-11T08:55:39.497Z,1002.76
2023-03-11T08:56:43.692Z,1002.78
2023-03-11T08:57:47.809Z,1002.77
2023-03-11T08:58:51.960Z,1002.80
2023-03-11T08:59:56.158Z,1002.81
2023-03-11T09:01:00.196Z,1002.86
2023-03-11T09:02:04.529Z,1002.86
2023-03-11T09:03:08.796Z,1002.87
2023-03-11T09:04:12.857Z,1002.86
2023-03-11T09:05:17.045Z,1002.84
2023-03-11T09:06:21.245Z,1002.88
2023-03-11T09:07:25.280Z,1002.89
2023-03-11T09:08:29.528Z,1002.88
2023-03-11T09:09:33.844Z,1002.91
2023-03-11T09:10:37.970Z,1002.93
2023-03-11T09:11:42.194Z,1002.94
2023-03-11T09:12:46.233Z,1002.97
2023-03-11T09:13:50.429Z,1002.95
2023-03-11T09:14:54.662Z,1002.97
2023-03-11T09:15:58.897Z,1002.97
2023-03-11T09:17:02.988Z,1003.00
2023-03-11T09:18:07.041Z,1002.99
2023-03-11T09:19:11.194Z,1003.02
2023-03-11T09:20:29.545Z,1003.02
2023-03-11T09:21:32.563Z,1003.03
2023-03-11T09:22:36.511Z,1003.05
2023-03-11T09:23:42.874Z,1003.07
2023-03-11T09:24:44.898Z,1003.08
2023-03-11T09:25:49.031Z,1003.06
2023-03-11T09:26:53.218Z,1003.08
2023-03-11T09:27:57.424Z,1003.09
2023-03-11T09:29:01.590Z,1003.11
2023-03-11T09:30:05.790Z,1003.09
2023-03-11T09:31:10.069Z,1003.12
2023-03-11T09:32:14.124Z,1003.14
2023-03-11T09:33:18.202Z,1003.13
2023-03-11T09:34:22.463Z,1003.15
2023-03-11T09:35:26.608Z,1003.18
2023-03-11T09:36:30.626Z,1003.19
2023-03-11T09:37:34.994Z,1003.20
2023-03-11T09:38:39.171Z,1003.26
2023-03-11T09:39:43.346Z,1003.23
2023-03-11T09:40:50.665Z,1003.22
2023-03-11T09:41:58.381Z,1003.27
2023-03-11T09:42:58.145Z,1003.31
2023-03-11T09:44:02.299Z,1003.35
2023-03-11T09:45:06.491Z,1003.34
2023-03-11T09:46:10.650Z,1003.35
2023-03-11T09:47:14.909Z,1003.35
2023-03-11T09:48:20.532Z,1003.35
2023-03-11T09:49:23.212Z,1003.41
2023-03-11T09:50:27.458Z,1003.40
2023-03-11T09:51:31.463Z,1003.44
2023-03-11T09:52:35.586Z,1003.43
2023-03-11T09:53:39.861Z,1003.43
2023-03-11T09:54:44.017Z,1003.45
2023-03-11T09:55:48.201Z,1003.47
2023-03-11T09:56:52.418Z,1003.46
2023-03-11T09:57:57.652Z,1003.48
2023-03-11T09:59:01.356Z,1003.47
2023-03-11T10:00:05.532Z,1003.49
2023-03-11T10:01:09.788Z,1003.49
2023-03-11T10:02:14.342Z,1003.51
2023-03-11T10:03:21.265Z,1003.48
2023-03-11T10:04:24.430Z,1003.48
2023-03-11T10:05:28.602Z,1003.49
2023-03-11T10:06:32.826Z,1003.52
2023-03-11T10:07:36.973Z,1003.53
2023-03-11T10:08:41.242Z,1003.51
2023-03-11T10:09:45.386Z,1003.54
2023-03-11T10:10:49.641Z,1003.53
2023-03-11T10:11:53.865Z,1003.54
2023-03-11T10:12:58.058Z,1003.55
2023-03-11T10:14:02.396Z,1003.57
2023-03-11T10:15:06.636Z,1003.57
2023-03-11T10:16:10.955Z,1003.57
2023-03-11T10:17:14.960Z,1003.61
2023-03-11T10:18:19.225Z,1003.63
2023-03-11T10:19:23.346Z,1003.61
2023-03-11T10:20:27.541Z,1003.66
2023-03-11T10:21:31.771Z,1003.67
2023-03-11T10:22:35.788Z,1003.67
2023-03-11T10:23:40.019Z,1003.70
2023-03-11T10:24:44.078Z,1003.67
2023-03-11T10:25:48.185Z,1003.71
2023-03-11T10:26:52.468Z,1003.71
2023-03-11T10:28:10.586Z,1003.73
2023-03-11T10:29:13.467Z,1003.69
2023-03-11T10:30:17.571Z,1003.70
2023-03-11T10:31:21.842Z,1003.73
2023-03-11T10:32:25.810Z,1003.73
2023-03-11T10:33:30.000Z,1003.75
2023-03-11T10:34:34.239Z,1003.78
2023-03-11T10:35:38.555Z,1003.78
2023-03-11T10:36:42.587Z,1003.81
2023-03-11T10:37:49.945Z,1003.82
2023-03-11T10:38:53.884Z,1003.85
2023-03-11T10:39:57.084Z,1003.82
2023-03-11T10:41:01.264Z,1003.83
2023-03-11T10:42:05.426Z,1003.86
2023-03-11T10:43:09.643Z,1003.87
2023-03-11T10:44:13.897Z,1003.89
2023-03-11T10:45:18.036Z,1003.91
2023-03-11T10:46:22.208Z,1003.91
2023-03-11T10:47:26.416Z,1003.96
2023-03-11T10:48:30.598Z,1003.98
2023-03-11T10:49:34.790Z,1003.99
2023-03-11T10:50:38.966Z,1003.99
2023-03-11T10:51:43.173Z,1003.99
2023-03-11T10:52:47.414Z,1003.97
2023-03-11T10:53:51.545Z,1003.96
2023-03-11T10:54:55.718Z,1003.95
2023-03-11T10:55:59.923Z,1003.96
2023-03-11T10:57:04.040Z,1003.93
2023-03-11T10:58:08.335Z,1003.94
2023-03-11T10:59:12.595Z,1003.92
2023-03-11T11:00:30.798Z,1003.90
2023-03-11T11:01:33.753Z,1003.92
2023-03-11T11:02:37.909Z,1003.93
2023-03-11T11:03:42.124Z,1003.96
2023-03-11T11:04:46.288Z,1003.97
2023-03-11T11:05:50.459Z,1003.98
2023-03-11T11:06:54.647Z,1003.99
2023-03-11T11:07:58.939Z,1004.01
2023-03-11T11:09:03.074Z,1004.01
2023-03-11T11:10:07.255Z,1004.03
2023-03-11T11:11:11.542Z,1004.04
2023-03-11T11:12:29.700Z,1004.06
2023-03-11T11:13:32.748Z,1004.01
2023-03-11T11:14:36.846Z,1004.04
2023-03-11T11:15:44.129Z,1004.01
2023-03-11T11:16:47.284Z,1004.02
2023-03-11T11:17:51.339Z,1004.02
2023-03-11T11:18:55.572Z,1004.02
2023-03-11T11:19:59.747Z,1004.05
2023-03-11T11:21:03.962Z,1004.08
2023-03-11T11:22:08.202Z,1004.05
2023-03-11T11:23:12.362Z,1004.08
2023-03-11T11:24:16.552Z,1004.07
2023-03-11T11:25:21.015Z,1004.08
2023-03-11T11:26:25.004Z,1004.12
2023-03-11T11:27:29.248Z,1004.11
2023-03-11T11:28:47.425Z,1004.12
2023-03-11T11:29:50.453Z,1004.16
2023-03-11T11:30:54.673Z,1004.18
2023-03-11T11:31:58.807Z,1004.22
2023-03-11T11:33:02.932Z,1004.20
2023-03-11T11:34:07.267Z,1004.24
2023-03-11T11:35:11.393Z,1004.23
2023-03-11T11:36:15.598Z,1004.21
2023-03-11T11:37:19.781Z,1004.20
2023-03-11T11:38:24.033Z,1004.21
2023-03-11T11:39:28.145Z,1004.20
2023-03-11T11:41:59.497Z,1004.19
2023-03-11T11:43:03.551Z,1004.24
2023-03-11T11:44:07.812Z,1004.24
2023-03-11T11:45:12.199Z,1004.26
2023-03-11T11:46:16.305Z,1004.24
2023-03-11T11:47:20.344Z,1004.26
2023-03-11T11:48:24.529Z,1004.29
2023-03-11T11:49:28.721Z,1004.28
2023-03-11T11:50:32.890Z,1004.30
2023-03-11T11:51:37.108Z,1004.28
2023-03-11T11:52:41.274Z,1004.27
2023-03-11T11:53:45.539Z,1004.27
2023-03-11T11:54:49.675Z,1004.25
2023-03-11T11:55:53.847Z,1004.24
2023-03-11T11:56:58.060Z,1004.27
2023-03-11T11:58:02.124Z,1004.25
2023-03-11T11:59:06.371Z,1004.24
2023-03-11T12:00:10.518Z,1004.29
2023-03-11T12:01:14.817Z,1004.22
2023-03-11T12:02:18.963Z,1004.20
2023-03-11T12:03:23.242Z,1004.26
2023-03-11T12:04:27.307Z,1004.27
2023-03-11T12:05:31.551Z,1004.32
2023-03-11T12:06:35.704Z,1004.27
2023-03-11T12:07:39.905Z,1004.26
2023-03-11T12:08:44.120Z,1004.20
2023-03-11T12:09:48.234Z,1004.23
2023-03-11T12:10:52.487Z,1004.21
2023-03-11T12:11:56.695Z,1004.18
2023-03-11T12:13:00.871Z,1004.19
2023-03-11T12:14:05.036Z,1004.20
2023-03-11T12:15:09.222Z,1004.20
2023-03-11T12:16:13.443Z,1004.21
2023-03-11T12:17:17.618Z,1004.16
2023-03-11T12:18:21.942Z,1004.16
2023-03-11T12:19:26.087Z,1004.17
2023-03-11T12:20:44.299Z,1004.16
2023-03-11T12:21:47.138Z,1004.12
2023-03-11T12:22:51.372Z,1004.13
2023-03-11T12:23:55.588Z,1004.11
2023-03-11T12:24:59.770Z,1004.11
2023-03-11T12:26:04.074Z,1004.11
2023-03-11T12:27:08.384Z,1004.10
2023-03-11T12:28:12.501Z,1004.09
2023-03-11T12:29:16.687Z,1004.01
2023-03-11T12:30:20.941Z,1003.97
2023-03-11T12:31:25.114Z,1003.99
2023-03-11T12:32:29.321Z,1003.98
2023-03-11T12:33:33.493Z,1003.96
2023-03-11T12:34:37.709Z,1003.95
2023-03-11T12:35:42.084Z,1003.95
2023-03-11T12:36:46.294Z,1003.94
2023-03-11T12:37:50.453Z,1003.93
2023-03-11T12:38:54.662Z,1003.97
2023-03-11T12:39:58.889Z,1003.92
2023-03-11T12:41:03.098Z,1003.89
2023-03-11T12:42:07.412Z,1003.88
2023-03-11T12:43:12.439Z,1003.89
2023-03-11T12:44:16.333Z,1003.85
2023-03-11T12:45:20.502Z,1003.83
2023-03-11T12:46:24.727Z,1003.84
2023-03-11T12:47:29.015Z,1003.80
2023-03-11T12:48:33.110Z,1003.76
2023-03-11T12:49:43.499Z,1003.76
2023-03-11T12:50:46.442Z,1003.76
2023-03-11T12:52:04.610Z,1003.72
2023-03-11T12:53:07.534Z,1003.70
2023-03-11T12:54:11.776Z,1003.69
2023-03-11T12:55:15.900Z,1003.74
2023-03-11T12:56:20.081Z,1003.75
2023-03-11T12:57:24.259Z,1003.75
2023-03-11T12:58:28.448Z,1003.78
2023-03-11T12:59:32.779Z,1003.76
2023-03-11T13:00:36.974Z,1003.75
2023-03-11T13:01:41.220Z,1003.79
2023-03-11T13:02:45.464Z,1003.79
2023-03-11T13:03:49.603Z,1003.78
2023-03-11T13:04:53.955Z,1003.77
2023-03-11T13:06:04.151Z,1003.74
2023-03-11T13:07:07.064Z,1003.77
2023-03-11T13:08:11.179Z,1003.74
2023-03-11T13:09:15.416Z,1003.79
2023-03-11T13:10:19.658Z,1003.79
2023-03-11T13:11:23.859Z,1003.80
2023-03-11T13:12:28.156Z,1003.72