createdAt,value
2023-02-25T00:00:04.995Z,1002.90
2023-02-25T00:01:04.944Z,1002.93
2023-02-25T00:02:04.901Z,1002.87
2023-02-25T00:03:04.985Z,1002.94
2023-02-25T00:04:04.801Z,1002.94
2023-02-25T00:05:04.752Z,1002.93
2023-02-25T00:06:04.716Z,1002.93
2023-02-25T00:07:04.660Z,1002.93
2023-02-25T00:08:04.610Z,1002.90
2023-02-25T00:09:04.571Z,1002.89
2023-02-25T00:10:04.517Z,1002.90
2023-02-25T00:11:04.469Z,1002.86
2023-02-25T00:12:04.429Z,1002.85
2023-02-25T00:13:17.412Z,1002.84
2023-02-25T00:14:04.343Z,1002.80
2023-02-25T00:15:04.281Z,1002.81
2023-02-25T00:16:04.235Z,1002.79
2023-02-25T17:59:11.428Z,1010.29
2023-02-25T18:00:11.347Z,1010.29
2023-02-25T18:01:11.390Z,1010.35
2023-02-25T18:02:11.279Z,1010.30
2023-02-25T18:03:11.181Z,1010.33
2023-02-25T18:04:11.132Z,1010.34
2023-02-25T18:05:11.080Z,1010.39
2023-02-25T18:06:11.032Z,1010.44
2023-02-25T18:07:11.059Z,1010.41
2023-02-25T18:08:10.926Z,1010.45
2023-02-25T18:09:10.876Z,1010.48
2023-02-25T18:10:10.858Z,1010.49
2023-02-25T18:11:10.773Z,1010.51
2023-02-25T18:13:10.680Z,1010.53
2023-02-25T18:14:10.635Z,1010.52
2023-02-25T18:15:10.593Z,1010.55
2023-02-25T18:16:53.903Z,1010.55
2023-02-25T18:17:53.852Z,1010.53
2023-02-25T18:18:53.815Z,1010.53
2023-02-25T18:19:53.760Z,1010.55
2023-02-25T18:20:53.705Z,1010.54
2023-02-25T18:21:53.656Z,1010.57
2023-02-25T18:22:53.610Z,1010.55
2023-02-25T18:23:53.575Z,1010.55
2023-02-25T18:24:53.518Z,1010.58
2023-02-25T18:25:53.468Z,1010.55
2023-02-25T18:26:53.417Z,1010.58
2023-02-25T18:27:53.366Z,1010.61
2023-02-25T18:28:53.317Z,1010.65
2023-02-25T18:29:53.264Z,1010.67
2023-02-25T18:30:53.341Z,1010.65
2023-02-25T18:31:53.284Z,1010.72
2023-02-25T18:32:53.120Z,1010.69
2023-02-25T18:33:53.068Z,1010.69
2023-02-25T18:34:53.036Z,1010.69
2023-02-25T18:35:52.975Z,1010.72
2023-02-25T18:36:52.924Z,1010.75
2023-02-25T18:37:52.890Z,1010.73
2023-02-25T18:38:52.828Z,1010.74
2023-02-25T18:39:52.801Z,1010.80
2023-02-25T18:40:52.732Z,1010.81
2023-02-25T18:41:52.690Z,1010.84
2023-02-25T18:42:52.638Z,1010.79
2023-02-25T18:43:52.586Z,1010.86
2023-02-25T18:44:52.548Z,1010.83
2023-02-25T18:45:52.497Z,1010.82
2023-02-25T18:46:52.461Z,1010.83
2023-02-25T18:47:52.399Z,1010.83
2023-02-25T18:48:52.345Z,1010.88
2023-02-25T18:49:52.302Z,1010.94
2023-02-25T18:50:52.249Z,1010.92
2023-02-25T18:52:52.155Z,1010.93
2023-02-25T18:53:52.108Z,1010.95
2023-02-25T18:54:52.076Z,1010.95
2023-02-25T18:55:52.034Z,1010.92
2023-02-25T18:56:51.976Z,1010.96
2023-02-25T18:57:51.949Z,1010.88
2023-02-25T18:58:51.873Z,1010.99
2023-02-25T18:59:51.819Z,1010.99
2023-02-25T19:00:51.766Z,1010.94
2023-02-25T19:01:51.862Z,1010.99
2023-02-25T19:05:47.318Z,1010.93
2023-02-25T19:06:47.262Z,1010.99
2023-02-25T19:07:47.211Z,1011.03
2023-02-25T19:08:47.155Z,1011.04
2023-02-25T19:09:47.114Z,1011.05
2023-02-25T19:10:47.057Z,1011.05
2023-02-25T19:11:47.012Z,1011.09
2023-02-25T19:12:46.971Z,1011.08
2023-02-25T19:13:46.912Z,1011.06
2023-02-25T19:14:46.884Z,1011.07
2023-02-25T19:26:48.458Z,1011.15
2023-02-25T19:27:48.391Z,1011.10
2023-02-25T19:28:48.349Z,1011.10
2023-02-25T19:29:48.294Z,1011.16
2023-02-25T19:30:48.286Z,1011.20
2023-02-25T19:31:48.365Z,1011.25
2023-02-25T19:32:48.179Z,1011.24
2023-02-25T19:33:48.104Z,1011.25
2023-02-25T19:34:48.074Z,1011.21
2023-02-25T19:35:48.015Z,1011.22
2023-02-25T19:36:47.959Z,1011.24
2023-02-25T19:37:47.906Z,1011.24
2023-02-25T19:38:47.884Z,1011.25
2023-02-25T19:39:47.812Z,1011.30
2023-02-25T19:40:47.882Z,1011.25
2023-02-25T19:41:47.721Z,1011.29
2023-02-25T19:42:47.686Z,1011.30
2023-02-25T19:43:47.626Z,1011.33
2023-02-25T19:44:47.566Z,1011.36
2023-02-25T19:45:47.518Z,1011.34
2023-02-25T19:46:47.491Z,1011.35
2023-02-25T19:47:47.453Z,1011.34
2023-02-25T19:48:47.378Z,1011.35
2023-02-25T19:49:47.326Z,1011.41
2023-02-25T19:50:47.277Z,1011.44
2023-02-25T19:51:47.228Z,1011.43
2023-02-25T19:52:47.177Z,1011.40
2023-02-25T19:53:47.124Z,1011.43
2023-02-25T19:54:47.082Z,1011.46
2023-02-25T19:55:47.033Z,1011.47
2023-02-25T19:56:46.985Z,1011.50
2023-02-25T19:57:46.934Z,1011.51
2023-02-25T19:58:46.910Z,1011.57
2023-02-25T19:59:46.836Z,1011.57
2023-02-25T20:00:46.916Z,1011.54
2023-02-25T20:01:46.738Z,1011.57
2023-02-25T20:02:46.690Z,1011.54
2023-02-25T20:03:46.692Z,1011.54
2023-02-25T20:04:46.610Z,1011.57
2023-02-25T20:05:46.547Z,1011.58
2023-02-25T20:06:46.498Z,1011.63
2023-02-25T20:07:46.447Z,1011.61
2023-02-25T20:08:46.397Z,1011.67
2023-02-25T20:09:46.373Z,1011.63
2023-02-25T20:10:46.307Z,1011.62
2023-02-25T20:11:46.259Z,1011.60
2023-02-25T20:12:46.205Z,1011.67
2023-02-25T20:13:46.162Z,1011.67
2023-02-25T20:14:46.137Z,1011.69
2023-02-25T20:15:46.062Z,1011.69
2023-02-25T20:16:46.067Z,1011.68
2023-02-25T20:17:45.964Z,1011.65
2023-02-25T20:19:43.308Z,1011.64
2023-02-25T20:20:43.264Z,1011.68
2023-02-25T20:21:43.240Z,1011.70
2023-02-25T20:22:43.164Z,1011.70
2023-02-25T20:23:43.119Z,1011.79
2023-02-25T20:27:13.662Z,1011.84
2023-02-25T20:28:13.627Z,1011.80
2023-02-25T20:29:13.592Z,1011.87
2023-02-25T20:30:13.557Z,1011.88
2023-02-25T20:31:13.509Z,1011.90
2023-02-25T20:32:13.560Z,1011.84
2023-02-25T20:33:13.372Z,1011.88
2023-02-25T20:34:13.315Z,1011.86
2023-02-25T20:35:13.266Z,1011.86
2023-02-25T20:36:13.232Z,1011.84
2023-02-25T20:37:13.178Z,1011.88
2023-02-25T20:38:13.125Z,1011.82
2023-02-25T20:39:13.076Z,1011.84
2023-02-25T20:40:13.025Z,1011.82
2023-02-25T20:41:12.990Z,1011.90
2023-02-25T20:42:12.928Z,1011.91
2023-02-25T20:43:12.878Z,1011.95
2023-02-25T20:44:12.837Z,1011.93
2023-02-25T20:45:12.817Z,1011.94
2023-02-25T20:46:12.811Z,1011.94
2023-02-25T20:47:12.686Z,1011.97
2023-02-25T20:48:12.954Z,1011.92
2023-02-25T20:49:12.583Z,1011.94
2023-02-25T20:50:12.543Z,1012.00
2023-02-25T20:51:12.500Z,1012.00
2023-02-25T20:52:12.432Z,1012.00
2023-02-25T20:53:12.389Z,1011.99
2023-02-25T20:54:12.333Z,1012.04
2023-02-25T20:56:12.240Z,1012.03
2023-02-25T20:57:12.189Z,1012.05
2023-02-25T20:58:12.143Z,1012.06
2023-02-25T20:59:12.101Z,1012.04
2023-02-25T21:00:12.066Z,1012.06
2023-02-25T21:01:12.033Z,1012.07
2023-02-25T21:02:11.967Z,1012.07
2023-02-25T21:03:11.894Z,1012.08
2023-02-25T21:04:11.902Z,1012.08
2023-02-25T21:05:11.798Z,1012.13
2023-02-25T21:06:11.756Z,1012.23
2023-02-25T21:07:11.698Z,1012.21
2023-02-25T21:08:11.657Z,1012.24
2023-02-25T21:09:11.607Z,1012.25
2023-02-25T21:10:11.561Z,1012.25
2023-02-25T21:11:11.503Z,1012.22
2023-02-25T21:12:11.454Z,1012.19
2023-02-25T21:13:11.421Z,1012.27
2023-02-25T21:14:11.366Z,1012.26
2023-02-25T21:15:11.310Z,1012.28
2023-02-25T21:16:11.292Z,1012.28
2023-02-25T21:17:11.209Z,1012.32
2023-02-25T21:18:11.187Z,1012.36
2023-02-25T21:19:11.110Z,1012.33
2023-02-25T21:20:11.069Z,1012.34
2023-02-25T21:21:11.015Z,1012.38
2023-02-25T21:22:10.972Z,1012.34
2023-02-25T21:23:11.424Z,1012.35
2023-02-25T21:24:10.870Z,1012.34
2023-02-25T21:25:10.815Z,1012.38
2023-02-25T21:26:10.780Z,1012.39
2023-02-25T21:27:10.725Z,1012.39
2023-02-25T21:28:10.679Z,1012.41
2023-02-25T21:29:10.624Z,1012.46
2023-02-25T21:30:10.577Z,1012.49
2023-02-25T21:31:10.709Z,1012.44
2023-02-25T21:32:10.508Z,1012.46
2023-02-25T21:33:10.427Z,1012.49
2023-02-25T21:34:10.398Z,1012.47
2023-02-25T21:35:10.331Z,1012.47
2023-02-25T21:36:10.287Z,1012.45
2023-02-25T21:37:10.228Z,1012.49
2023-02-25T21:38:10.190Z,1012.51
2023-02-25T21:39:10.165Z,1012.48
2023-02-25T21:40:10.083Z,1012.49
2023-02-25T21:41:10.048Z,1012.50
2023-02-25T21:42:09.989Z,1012.48
2023-02-25T21:43:09.954Z,1012.49
2023-02-25T21:44:09.890Z,1012.52
2023-02-25T21:45:09.836Z,1012.52
2023-02-25T21:46:09.847Z,1012.51
2023-02-25T21:47:09.758Z,1012.51
2023-02-25T21:48:09.694Z,1012.53
2023-02-25T21:49:09.648Z,1012.53
2023-02-25T21:50:09.653Z,1012.55
2023-02-25T21:51:09.555Z,1012.54
2023-02-25T21:52:09.500Z,1012.54
2023-02-25T21:53:09.445Z,1012.50
2023-02-25T21:54:09.415Z,1012.55
2023-02-25T21:55:09.354Z,1012.56
2023-02-25T21:56:09.361Z,1012.57
2023-02-25T21:57:09.252Z,1012.58
2023-02-25T21:58:09.225Z,1012.63
2023-02-25T21:59:09.160Z,1012.64
2023-02-25T22:00:09.112Z,1012.65
2023-02-25T22:01:09.139Z,1012.62
2023-02-25T22:02:09.014Z,1012.58
2023-02-25T22:03:08.969Z,1012.61
2023-02-25T22:04:09.000Z,1012.62
2023-02-25T22:05:08.861Z,1012.65
2023-02-25T22:06:08.858Z,1012.65
2023-02-25T22:07:08.772Z,1012.61
2023-02-25T22:08:08.723Z,1012.66
2023-02-25T22:09:08.685Z,1012.66
2023-02-25T22:10:08.616Z,1012.72
2023-02-25T22:11:08.565Z,1012.72
2023-02-25T22:12:08.526Z,1012.74
2023-02-25T22:13:08.582Z,1012.76
2023-02-25T22:14:08.424Z,1012.75
2023-02-25T22:15:08.386Z,1012.73
2023-02-25T22:16:08.418Z,1012.75
2023-02-25T22:17:08.318Z,1012.82
2023-02-25T22:18:08.562Z,1012.78
2023-02-25T22:19:08.176Z,1012.77
2023-02-25T22:20:08.128Z,1012.73
2023-02-25T22:21:08.084Z,1012.74
2023-02-25T22:22:08.052Z,1012.74
2023-02-25T22:23:07.977Z,1012.74
2023-02-25T22:24:07.938Z,1012.78
2023-02-25T22:25:07.888Z,1012.77
2023-02-25T22:26:07.831Z,1012.78
2023-02-25T22:27:07.792Z,1012.80
2023-02-25T22:28:07.736Z,1012.78
2023-02-25T22:29:07.686Z,1012.80
2023-02-25T22:30:07.637Z,1012.79
2023-02-25T22:31:08.165Z,1012.88
2023-02-25T22:32:07.699Z,1012.85
2023-02-25T22:33:07.492Z,1012.84
2023-02-25T22:34:07.461Z,1012.84
2023-02-25T22:35:07.390Z,1012.89
2023-02-25T22:36:07.382Z,1012.88
2023-02-25T22:37:07.302Z,1012.91
2023-02-25T22:38:07.346Z,1012.88
2023-02-25T22:39:07.203Z,1012.89
2023-02-25T22:40:07.147Z,1012.84
2023-02-25T22:41:07.107Z,1012.85
2023-02-25T22:42:07.046Z,1012.82
2023-02-25T22:43:06.998Z,1012.83
2023-02-25T22:44:06.996Z,1012.82
2023-02-25T22:45:06.917Z,1012.85
2023-02-25T22:46:06.927Z,1012.81
2023-02-25T22:47:06.805Z,1012.81
2023-02-25T22:48:06.752Z,1012.81
2023-02-25T22:49:06.702Z,1012.77
2023-02-25T22:50:06.659Z,1012.79
2023-02-25T22:51:06.623Z,1012.81
2023-02-25T22:52:06.566Z,1012.81
2023-02-25T22:53:06.510Z,1012.84
2023-02-25T22:54:06.476Z,1012.81
2023-02-25T22:55:06.412Z,1012.84
2023-02-25T22:56:06.369Z,1012.84
2023-02-25T22:57:06.313Z,1012.86
2023-02-25T22:58:06.266Z,1012.85
2023-02-25T22:59:06.213Z,1012.84
2023-02-25T23:00:06.165Z,1012.83
2023-02-25T23:01:06.112Z,1012.83
2023-02-25T23:02:06.088Z,1012.84
2023-02-25T23:03:06.044Z,1012.80
2023-02-25T23:04:05.967Z,1012.81
2023-02-25T23:05:05.939Z,1012.86
2023-02-25T23:06:05.869Z,1012.87
2023-02-25T23:07:05.817Z,1012.91
2023-02-25T23:09:05.777Z,1012.90
2023-02-25T23:10:05.689Z,1012.88
2023-02-25T23:11:05.618Z,1012.91
2023-02-25T23:12:05.572Z,1012.93
2023-02-25T23:13:05.516Z,1012.90
2023-02-25T23:14:05.471Z,1012.87
2023-02-25T23:15:05.419Z,1012.87
2023-02-25T23:16:05.390Z,1012.92
2023-02-25T23:17:05.349Z,1012.92
2023-02-25T23:18:05.269Z,1012.96
2023-02-25T23:19:05.534Z,1012.95
2023-02-25T23:20:05.271Z,1012.95
2023-02-25T23:21:05.127Z,1012.94
2023-02-25T23:22:05.366Z,1012.96
2023-02-25T23:23:05.033Z,1012.97
2023-02-25T23:24:04.973Z,1012.97
2023-02-25T23:25:04.987Z,1012.97
2023-02-25T23:26:04.981Z,1013.01
2023-02-25T23:27:04.849Z,1012.99
2023-02-25T23:28:04.775Z,1012.96
2023-02-25T23:29:04.732Z,1013.01
2023-02-25T23:30:04.673Z,1013.04
2023-02-25T23:31:04.727Z,1013.02
2023-02-25T23:32:04.780Z,1013.05
2023-02-25T23:33:04.524Z,1013.09
2023-02-25T23:34:04.496Z,1013.09
2023-02-25T23:35:04.435Z,1013.14
2023-02-25T23:36:04.388Z,1013.11
2023-02-25T23:37:04.335Z,1013.11
2023-02-25T23:38:04.278Z,1013.08
2023-02-25T23:39:04.229Z,1013.09
2023-02-25T23:40:04.346Z,1013.11
2023-02-25T23:41:04.138Z,1013.11
2023-02-25T23:42:04.109Z,1013.11
2023-02-25T23:43:04.031Z,1013.10
2023-02-25T23:44:03.975Z,1013.12
2023-02-25T23:45:03.932Z,1013.12
2023-02-25T23:46:03.958Z,1013.14
2023-02-25T23:47:03.835Z,1013.09
2023-02-25T23:48:03.792Z,1013.08
2023-02-25T23:49:03.788Z,1013.10
2023-02-25T23:50:03.679Z,1013.13
2023-02-25T23:51:03.638Z,1013.12
2023-02-25T23:52:03.576Z,1013.16
2023-02-25T23:53:03.525Z,1013.19
2023-02-25T23:54:03.478Z,1013.21
2023-02-25T23:55:03.433Z,1013.24
2023-02-25T23:56:03.377Z,1013.25
2023-02-25T23:57:03.333Z,1013.29
2023-02-25T23:58:03.495Z,1013.30
2023-02-25T23:59:03.265Z,1013.36
